createdAt,value
2018-07-03T00:00:24.895Z,44.19
2018-07-03T00:01:24.933Z,44.48
2018-07-03T00:02:24.744Z,43.99
2018-07-03T00:03:24.656Z,44.96
2018-07-03T00:04:24.592Z,44.48
2018-07-03T00:05:24.506Z,45.05
2018-07-03T00:06:24.458Z,44.96
2018-07-03T00:07:24.345Z,44.96
2018-07-03T00:10:06.646Z,45.63
2018-07-03T00:11:06.571Z,45.25
2018-07-03T00:12:06.487Z,45.63
2018-07-03T00:14:48.644Z,45.92
2018-07-03T00:15:48.559Z,45.73
2018-07-03T00:16:48.487Z,46.59
2018-07-03T00:17:48.425Z,46.38
2018-07-03T00:18:48.320Z,45.61
2018-07-03T00:19:48.250Z,45.90
2018-07-03T00:20:48.153Z,46.47
2018-07-03T00:21:48.090Z,46.09
2018-07-03T00:22:48.020Z,46.57
2018-07-03T00:23:47.933Z,46.77
2018-07-03T00:24:47.851Z,46.57
2018-07-03T00:25:47.784Z,46.36
2018-07-03T00:26:47.700Z,46.28
2018-07-03T00:27:47.637Z,46.77
2018-07-03T00:38:28.423Z,46.67
2018-07-03T00:39:28.318Z,46.09
2018-07-03T00:40:28.236Z,46.57
2018-07-03T00:41:28.161Z,46.19
2018-07-03T00:42:28.080Z,46.57
2018-07-03T00:43:29.022Z,46.16
2018-07-03T00:44:27.918Z,47.13
2018-07-03T00:45:27.863Z,47.61
2018-07-03T00:46:27.792Z,47.31
2018-07-03T00:47:27.706Z,47.13
2018-07-03T00:48:27.638Z,47.51
2018-07-03T00:49:27.547Z,47.41
2018-07-03T00:50:27.460Z,47.61
2018-07-03T00:51:27.384Z,48.57
2018-07-03T00:52:27.306Z,48.45
2018-07-03T00:53:27.255Z,49.02
2018-07-03T00:54:27.146Z,49.51
2018-07-03T00:55:27.085Z,49.89
2018-07-03T00:56:27.004Z,50.08
2018-07-03T00:59:09.164Z,50.44
2018-07-03T01:01:51.135Z,50.63
2018-07-03T01:02:51.070Z,50.63
2018-07-03T01:03:51.016Z,51.31
2018-07-03T01:04:50.913Z,51.21
2018-07-03T01:05:50.825Z,51.59
2018-07-03T01:08:32.632Z,51.37
2018-07-03T01:09:32.591Z,51.47
2018-07-03T01:10:32.488Z,52.62
2018-07-03T01:13:14.650Z,52.91
2018-07-03T01:14:14.592Z,52.75
2018-07-03T01:15:14.641Z,52.81
2018-07-03T01:16:14.409Z,52.81
2018-07-03T01:17:14.331Z,52.91
2018-07-03T01:18:14.252Z,52.62
2018-07-03T01:19:14.171Z,53.01
2018-07-03T01:20:14.119Z,52.53
2018-07-03T01:21:14.023Z,52.72
2018-07-03T01:36:54.591Z,54.06
2018-07-03T01:39:36.649Z,54.16
2018-07-03T01:40:36.587Z,54.25
2018-07-03T01:41:36.505Z,54.55
2018-07-03T01:42:36.427Z,54.55
2018-07-03T01:43:36.336Z,54.93
2018-07-03T01:44:36.268Z,55.02
2018-07-03T01:45:36.207Z,55.32
2018-07-03T01:46:36.127Z,55.22
2018-07-03T01:47:36.017Z,54.93
2018-07-03T01:48:35.958Z,55.22
2018-07-03T01:49:35.877Z,55.32
2018-07-03T01:50:35.823Z,55.67
2018-07-03T01:51:35.704Z,55.60
2018-07-03T01:52:35.635Z,55.47
2018-07-03T01:53:35.556Z,55.67
2018-07-03T01:56:17.676Z,55.47
2018-07-03T01:57:17.583Z,55.77
2018-07-03T02:07:58.289Z,56.15
2018-07-03T02:08:58.176Z,56.15
2018-07-03T02:10:00.116Z,56.15
2018-07-03T02:10:58.025Z,55.96
2018-07-03T02:11:57.984Z,56.05
2018-07-03T02:12:57.875Z,55.96
2018-07-03T02:13:57.792Z,56.70
2018-07-03T02:14:57.697Z,55.83
2018-07-03T02:15:57.622Z,56.60
2018-07-03T02:16:57.569Z,56.44
2018-07-03T02:17:57.478Z,56.60
2018-07-03T02:18:57.381Z,56.51
2018-07-03T02:19:57.315Z,57.18
2018-07-03T02:20:57.225Z,57.08
2018-07-03T02:21:57.175Z,57.08
2018-07-03T02:22:57.081Z,58.33
2018-07-03T02:23:56.996Z,58.14
2018-07-03T02:24:56.910Z,58.23
2018-07-03T02:25:56.842Z,57.75
2018-07-03T02:26:56.765Z,58.23
2018-07-03T02:27:56.696Z,57.95
2018-07-03T02:28:56.617Z,58.81
2018-07-03T02:29:56.520Z,59.58
2018-07-03T02:30:56.440Z,59.38
2018-07-03T02:31:56.426Z,59.67
2018-07-03T02:32:56.300Z,59.64
2018-07-03T02:33:56.236Z,59.64
2018-07-03T02:34:56.131Z,59.16
2018-07-03T02:35:56.065Z,58.87
2018-07-03T02:36:55.972Z,59.26
2018-07-03T02:37:55.910Z,59.36
2018-07-03T02:38:55.808Z,59.26
2018-07-03T02:39:55.760Z,59.48
2018-07-03T02:40:55.656Z,59.55
2018-07-03T02:41:55.589Z,59.45
2018-07-03T02:42:55.517Z,59.36
2018-07-03T02:43:55.422Z,59.26
2018-07-03T02:44:55.335Z,59.26
2018-07-03T02:45:55.270Z,59.83
2018-07-03T02:46:55.180Z,60.12
2018-07-03T02:47:55.153Z,60.03
2018-07-03T02:48:55.032Z,60.60
2018-07-03T02:49:54.953Z,60.60
2018-07-03T02:50:54.865Z,60.50
2018-07-03T02:51:54.785Z,61.27
2018-07-03T02:52:54.715Z,61.08
2018-07-03T02:53:54.669Z,61.08
2018-07-03T02:54:54.551Z,60.76
2018-07-03T02:55:54.490Z,61.43
2018-07-03T02:56:54.404Z,61.37
2018-07-03T02:57:54.345Z,61.53
2018-07-03T02:58:54.238Z,62.30
2018-07-03T02:59:54.192Z,62.10
2018-07-03T03:00:54.082Z,62.10
2018-07-03T03:01:54.005Z,62.39
2018-07-03T03:02:53.936Z,62.96
2018-07-03T03:03:53.845Z,62.87
2018-07-03T03:04:53.772Z,62.39
2018-07-03T03:05:53.686Z,62.96
2018-07-03T03:06:53.658Z,63.64
2018-07-03T03:07:53.559Z,63.83
2018-07-03T03:08:53.443Z,63.35
2018-07-03T03:09:53.390Z,63.64
2018-07-03T03:10:53.368Z,63.54
2018-07-03T03:11:53.216Z,64.02
2018-07-03T03:12:53.142Z,63.92
2018-07-03T03:15:35.204Z,62.87
2018-07-03T03:16:35.102Z,62.87
2018-07-03T03:17:35.021Z,62.77
2018-07-03T03:18:34.961Z,62.39
2018-07-03T03:19:34.920Z,62.49
2018-07-03T03:20:34.835Z,62.01
2018-07-03T03:21:34.707Z,61.18
2018-07-03T03:22:34.660Z,60.60
2018-07-03T03:23:34.545Z,60.03
2018-07-03T03:24:34.488Z,60.41
2018-07-03T03:25:34.391Z,60.50
2018-07-03T03:26:34.339Z,60.60
2018-07-03T03:27:34.229Z,60.60
2018-07-03T03:28:34.167Z,60.12
2018-07-03T03:29:34.082Z,60.70
2018-07-03T03:30:35.013Z,60.53
2018-07-03T03:31:33.937Z,59.58
2018-07-03T03:34:16.180Z,59.19
2018-07-03T03:36:58.204Z,58.91
2018-07-03T03:37:58.109Z,58.42
2018-07-03T03:38:58.025Z,58.91
2018-07-03T03:39:57.958Z,58.33
2018-07-03T03:40:57.891Z,58.52
2018-07-03T03:41:57.787Z,58.23
2018-07-03T03:42:57.707Z,58.23
2018-07-03T03:45:39.702Z,57.56
2018-07-03T03:46:39.630Z,57.56
2018-07-03T03:47:39.525Z,57.37
2018-07-03T03:48:39.459Z,57.65
2018-07-03T03:49:39.374Z,57.95
2018-07-03T03:50:39.317Z,58.04
2018-07-03T03:51:39.208Z,57.56
2018-07-03T03:52:39.147Z,57.75
2018-07-03T03:53:39.074Z,57.85
2018-07-03T03:54:38.977Z,57.95
2018-07-03T03:55:38.900Z,58.33
2018-07-03T03:56:38.945Z,58.23
2018-07-03T03:57:38.738Z,58.04
2018-07-03T03:58:38.679Z,58.71
2018-07-03T03:59:38.578Z,59.58
2018-07-03T04:00:38.527Z,59.77
2018-07-03T04:01:38.420Z,59.29
2018-07-03T04:02:38.348Z,59.38
2018-07-03T04:03:38.283Z,59.29
2018-07-03T04:04:38.189Z,59.86
2018-07-03T04:05:38.112Z,59.38
2018-07-03T04:06:38.054Z,59.00
2018-07-03T04:07:37.981Z,58.42
2018-07-03T04:08:37.885Z,59.38
2018-07-03T04:09:37.789Z,57.85
2018-07-03T04:10:37.722Z,57.18
2018-07-03T04:11:37.645Z,58.23
2018-07-03T04:12:37.599Z,57.65
2018-07-03T04:13:37.483Z,58.23
2018-07-03T04:14:37.446Z,57.95
2018-07-03T04:15:37.319Z,57.46
2018-07-03T04:16:37.253Z,56.98
2018-07-03T04:17:37.163Z,56.79
2018-07-03T04:18:37.126Z,56.89
2018-07-03T04:19:37.000Z,56.79
2018-07-03T04:20:36.949Z,56.89
2018-07-03T04:21:36.850Z,57.08
2018-07-03T04:22:36.895Z,57.18
2018-07-03T04:23:36.728Z,57.18
2018-07-03T04:24:36.732Z,58.23
2018-07-03T04:25:36.523Z,59.03
2018-07-03T04:26:36.508Z,59.00
2018-07-03T04:27:36.382Z,59.29
2018-07-03T04:28:36.418Z,59.38
2018-07-03T04:29:36.235Z,59.67
2018-07-03T04:30:36.233Z,60.05
2018-07-03T04:31:36.080Z,59.38
2018-07-03T04:32:36.032Z,59.19
2018-07-03T04:33:35.913Z,59.48
2018-07-03T04:34:35.856Z,59.67
2018-07-03T04:35:35.767Z,59.38
2018-07-03T04:36:35.677Z,57.65
2018-07-03T04:37:35.591Z,57.30
2018-07-03T04:38:35.530Z,58.23
2018-07-03T04:39:35.457Z,59.41
2018-07-03T04:40:35.396Z,59.58
2018-07-03T04:41:35.271Z,58.33
2018-07-03T04:42:35.204Z,59.09
2018-07-03T04:43:35.132Z,59.48
2018-07-03T04:44:35.101Z,60.05
2018-07-03T04:45:34.970Z,60.25
2018-07-03T04:46:34.893Z,60.25
2018-07-03T04:47:34.803Z,60.35
2018-07-03T04:48:34.753Z,60.63
2018-07-03T04:49:34.680Z,60.92
2018-07-03T04:50:34.579Z,60.18
2018-07-03T04:51:34.492Z,60.82
2018-07-03T04:52:34.417Z,61.59
2018-07-03T04:53:34.329Z,61.59
2018-07-03T04:54:34.304Z,61.11
2018-07-03T04:55:34.189Z,60.15
2018-07-03T04:56:34.095Z,59.58
2018-07-03T04:57:34.020Z,58.07
2018-07-03T05:00:16.228Z,57.40
2018-07-03T05:01:16.133Z,56.85
2018-07-03T05:02:16.051Z,56.85
2018-07-03T05:03:16.012Z,56.66
2018-07-03T05:04:15.898Z,56.85
2018-07-03T05:05:15.918Z,56.27
2018-07-03T05:06:15.739Z,56.66
2018-07-03T05:08:57.706Z,56.56
2018-07-03T05:09:57.652Z,56.66
2018-07-03T05:10:57.584Z,55.79
2018-07-03T05:13:39.749Z,56.56
2018-07-03T05:14:39.656Z,56.37
2018-07-03T05:15:39.595Z,56.76
2018-07-03T05:16:41.513Z,56.46
2018-07-03T05:17:39.428Z,56.37
2018-07-03T05:20:21.240Z,56.27
2018-07-03T05:21:21.150Z,56.66
2018-07-03T05:22:21.091Z,56.27
2018-07-03T05:23:20.992Z,57.07
2018-07-03T05:24:20.918Z,57.71
2018-07-03T05:25:20.946Z,58.13
2018-07-03T05:26:20.818Z,58.51
2018-07-03T05:27:20.728Z,60.24
2018-07-03T05:28:20.607Z,57.75
2018-07-03T05:29:20.548Z,57.45
2018-07-03T05:30:20.438Z,57.55
2018-07-03T05:33:02.749Z,56.98
2018-07-03T05:34:02.798Z,55.73
2018-07-03T05:35:02.576Z,56.59
2018-07-03T05:36:02.575Z,56.59
2018-07-03T05:37:02.426Z,55.85
2018-07-03T05:38:02.369Z,56.04
2018-07-03T05:39:02.693Z,56.71
2018-07-03T05:41:44.226Z,56.78
2018-07-03T05:42:44.175Z,56.91
2018-07-03T05:43:44.080Z,56.62
2018-07-03T05:44:43.999Z,56.62
2018-07-03T05:45:43.915Z,57.87
2018-07-03T05:46:43.843Z,57.97
2018-07-03T05:47:43.770Z,56.81
2018-07-03T05:48:43.697Z,55.66
2018-07-03T05:49:43.587Z,54.79
2018-07-03T05:50:43.519Z,54.89
2018-07-03T05:51:43.435Z,55.68
2018-07-03T05:52:43.383Z,55.01
2018-07-03T05:53:43.303Z,54.43
2018-07-03T05:54:43.215Z,54.53
2018-07-03T05:55:43.126Z,53.86
2018-07-03T05:56:43.046Z,54.72
2018-07-03T05:57:42.966Z,54.91
2018-07-03T05:58:42.912Z,54.08
2018-07-03T05:59:42.806Z,54.46
2018-07-03T06:00:42.734Z,53.59
2018-07-03T06:10:06.784Z,52.63
2018-07-03T06:11:05.692Z,53.81
2018-07-03T06:13:47.727Z,53.05
2018-07-03T06:14:47.703Z,52.08
2018-07-03T06:15:47.569Z,51.89
2018-07-03T06:16:47.498Z,51.79
2018-07-03T06:17:47.427Z,51.98
2018-07-03T06:18:47.362Z,52.27
2018-07-03T06:19:47.292Z,52.78
2018-07-03T06:20:47.202Z,50.85
2018-07-03T06:21:47.099Z,50.57
2018-07-03T06:22:47.050Z,52.11
2018-07-03T06:23:46.951Z,52.78
2018-07-03T06:24:47.889Z,52.20
2018-07-03T06:25:46.811Z,49.89
2018-07-03T06:26:46.722Z,50.01
2018-07-03T06:27:46.647Z,50.11
2018-07-03T06:30:28.760Z,47.14
2018-07-03T06:31:28.663Z,47.53
2018-07-03T06:32:28.587Z,47.24
2018-07-03T06:33:28.514Z,47.65
2018-07-03T06:34:28.428Z,46.90
2018-07-03T06:35:28.387Z,45.50
2018-07-03T06:36:28.271Z,43.44
2018-07-03T06:37:28.376Z,41.64
2018-07-03T06:38:28.104Z,40.23
2018-07-03T06:39:28.035Z,39.78
2018-07-03T06:40:27.999Z,37.96
2018-07-03T06:41:27.884Z,37.30
2018-07-03T06:42:27.808Z,36.81
2018-07-03T06:43:27.736Z,36.69
2018-07-03T06:44:27.671Z,36.40
2018-07-03T06:45:27.604Z,37.01
2018-07-03T06:46:27.531Z,36.16
2018-07-03T06:47:27.450Z,35.60
2018-07-03T06:48:27.349Z,35.42
2018-07-03T06:49:27.279Z,33.93
2018-07-03T06:50:27.233Z,34.92
2018-07-03T06:51:27.147Z,35.34
2018-07-03T06:52:27.277Z,35.31
2018-07-03T06:55:09.254Z,34.21
2018-07-03T06:56:10.209Z,33.23
2018-07-03T06:57:09.111Z,33.25
2018-07-03T06:58:09.059Z,33.07
2018-07-03T06:59:08.976Z,33.07
2018-07-03T07:00:08.904Z,32.29
2018-07-03T07:01:08.870Z,31.38
2018-07-03T07:02:08.780Z,31.09
2018-07-03T07:03:08.678Z,31.28
2018-07-03T07:04:08.621Z,31.12
2018-07-03T07:05:08.563Z,32.28
2018-07-03T07:06:09.528Z,32.35
2018-07-03T07:07:08.390Z,32.37
2018-07-03T07:08:08.421Z,32.09
2018-07-03T07:09:08.460Z,31.70
2018-07-03T07:10:08.200Z,31.20
2018-07-03T07:23:31.029Z,30.06
2018-07-03T07:24:30.956Z,29.86
2018-07-03T07:25:30.868Z,29.72
2018-07-03T07:26:30.782Z,31.56
2018-07-03T07:27:30.749Z,31.56
2018-07-03T07:28:30.668Z,31.57
2018-07-03T07:29:30.596Z,31.67
2018-07-03T07:30:30.514Z,30.68
2018-07-03T07:33:12.862Z,29.30
2018-07-03T07:34:34.705Z,28.52
2018-07-03T07:35:12.636Z,30.65
2018-07-03T07:36:12.659Z,31.95
2018-07-03T07:37:12.565Z,31.85
2018-07-03T07:38:12.448Z,31.31
2018-07-03T07:39:12.368Z,29.88
2018-07-03T07:40:12.337Z,29.03
2018-07-03T07:41:12.274Z,28.88
2018-07-03T07:42:12.168Z,30.58
2018-07-03T07:43:12.097Z,30.91
2018-07-03T07:44:12.096Z,30.54
2018-07-03T07:45:11.997Z,29.74
2018-07-03T07:46:11.900Z,30.21
2018-07-03T07:47:11.841Z,30.11
2018-07-03T07:49:53.804Z,30.68
2018-07-03T07:52:35.805Z,28.81
2018-07-03T07:53:35.714Z,28.64
2018-07-03T07:54:35.640Z,28.36
2018-07-03T07:57:17.932Z,27.97
2018-07-03T08:01:52.305Z,27.39
2018-07-03T08:02:52.222Z,27.50
2018-07-03T08:03:52.124Z,27.11
2018-07-03T08:06:34.289Z,26.29
2018-07-03T08:07:34.312Z,28.14
2018-07-03T08:08:34.144Z,30.38
2018-07-03T08:09:34.128Z,30.22
2018-07-03T08:10:34.019Z,29.21
2018-07-03T08:11:33.971Z,27.37
2018-07-03T08:12:33.917Z,27.38
2018-07-03T08:13:33.856Z,27.25
2018-07-03T08:14:33.745Z,27.66
2018-07-03T08:15:33.694Z,27.87
2018-07-03T08:16:33.616Z,26.59
2018-07-03T08:19:15.813Z,26.04
2018-07-03T08:20:15.743Z,26.43
2018-07-03T08:21:15.694Z,26.72
2018-07-03T08:22:15.615Z,25.65
2018-07-03T08:23:15.589Z,25.46
2018-07-03T08:24:16.004Z,25.76
2018-07-03T08:25:15.395Z,26.61
2018-07-03T08:26:15.343Z,25.76
2018-07-03T08:27:15.267Z,26.15
2018-07-03T08:28:15.234Z,26.87
2018-07-03T08:29:15.117Z,26.39
2018-07-03T08:30:15.074Z,27.11
2018-07-03T08:31:14.992Z,29.61
2018-07-03T08:32:14.963Z,29.57
2018-07-03T08:33:14.894Z,28.53
2018-07-03T08:34:14.866Z,29.44
2018-07-03T08:35:14.752Z,27.91
2018-07-03T08:36:14.703Z,27.01
2018-07-03T08:37:14.608Z,27.03
2018-07-03T08:38:14.583Z,26.65
2018-07-03T08:39:14.474Z,26.76
2018-07-03T08:41:56.797Z,27.16
2018-07-03T08:42:56.795Z,27.94
2018-07-03T08:43:56.715Z,27.95
2018-07-03T08:44:56.591Z,27.28
2018-07-03T08:47:38.797Z,27.25
2018-07-03T08:48:38.746Z,26.35
2018-07-03T08:49:38.672Z,26.87
2018-07-03T08:52:20.809Z,28.59
2018-07-03T08:53:20.770Z,26.17
2018-07-03T08:54:20.706Z,27.26
2018-07-03T08:55:20.602Z,27.06
2018-07-03T08:56:20.530Z,27.15
2018-07-03T08:57:20.479Z,27.08
2018-07-03T08:58:20.447Z,25.72
2018-07-03T08:59:21.373Z,25.59
2018-07-03T09:00:20.283Z,26.07
2018-07-03T09:01:20.225Z,26.38
2018-07-03T09:02:20.176Z,25.82
2018-07-03T09:05:02.314Z,25.54
2018-07-03T09:07:44.310Z,25.01
2018-07-03T09:08:44.278Z,25.37
2018-07-03T09:09:44.190Z,25.52
2018-07-03T09:10:44.150Z,27.93
2018-07-03T09:11:44.061Z,27.62
2018-07-03T09:12:43.995Z,28.52
2018-07-03T09:13:43.934Z,28.82
2018-07-03T09:14:44.904Z,28.65
2018-07-03T09:15:43.839Z,27.50
2018-07-03T09:16:43.741Z,27.42
2018-07-03T09:17:43.668Z,26.34
2018-07-03T09:18:43.652Z,26.72
2018-07-03T09:19:43.539Z,26.15
2018-07-03T09:20:43.475Z,26.16
2018-07-03T09:21:43.443Z,25.89
2018-07-03T09:22:43.356Z,25.48
2018-07-03T09:23:43.367Z,26.15
2018-07-03T09:26:25.956Z,26.62
2018-07-03T09:27:25.277Z,26.71
2018-07-03T09:28:25.175Z,27.36
2018-07-03T09:29:25.131Z,28.34
2018-07-03T09:30:25.095Z,28.15
2018-07-03T09:31:24.995Z,26.95
2018-07-03T09:32:24.931Z,26.92
2018-07-03T09:33:24.876Z,28.67
2018-07-03T09:34:24.819Z,29.17
2018-07-03T09:35:24.783Z,28.86
2018-07-03T09:36:24.738Z,28.89
2018-07-03T09:39:06.827Z,27.20
2018-07-03T09:40:07.768Z,28.26
2018-07-03T09:41:06.680Z,28.47
2018-07-03T09:42:06.619Z,28.97
2018-07-03T09:43:06.551Z,27.42
2018-07-03T09:44:06.517Z,28.03
2018-07-03T09:45:06.455Z,27.36
2018-07-03T09:47:48.340Z,25.90
2018-07-03T09:50:30.316Z,26.93
2018-07-03T09:51:30.258Z,27.33
2018-07-03T09:52:30.219Z,27.05
2018-07-03T09:53:30.120Z,27.34
2018-07-03T09:54:30.046Z,27.27
2018-07-03T09:56:54.832Z,25.46
2018-07-03T09:57:54.754Z,24.76
2018-07-03T09:58:54.687Z,24.49
2018-07-03T09:59:54.614Z,25.20
2018-07-03T10:00:54.573Z,25.49
2018-07-03T10:01:54.513Z,24.51
2018-07-03T10:02:54.446Z,23.52
2018-07-03T10:03:54.371Z,24.68
2018-07-03T10:04:54.311Z,24.59
2018-07-03T10:05:54.254Z,24.52
2018-07-03T10:06:54.191Z,23.55
2018-07-03T10:07:54.117Z,22.56
2018-07-03T10:08:54.061Z,23.25
2018-07-03T10:09:53.996Z,23.46
2018-07-03T10:10:53.949Z,22.78
2018-07-03T10:11:53.857Z,23.14
2018-07-03T10:12:53.791Z,22.95
2018-07-03T10:13:53.742Z,23.72
2018-07-03T10:14:53.685Z,24.52
2018-07-03T10:15:53.642Z,23.94
2018-07-03T10:16:53.536Z,23.84
2018-07-03T10:17:53.473Z,23.35
2018-07-03T10:20:35.312Z,23.46
2018-07-03T10:21:35.276Z,22.96
2018-07-03T10:22:35.201Z,22.86
2018-07-03T10:23:35.146Z,23.34
2018-07-03T10:24:35.070Z,23.34
2018-07-03T10:27:17.339Z,25.90
2018-07-03T10:28:17.284Z,24.91
2018-07-03T10:29:17.201Z,25.04
2018-07-03T10:30:17.146Z,24.57
2018-07-03T10:31:17.098Z,22.77
2018-07-03T10:32:17.014Z,23.09
2018-07-03T10:33:16.999Z,24.16
2018-07-03T10:34:16.906Z,24.05
2018-07-03T10:35:16.852Z,23.45
2018-07-03T10:36:17.798Z,24.21
2018-07-03T10:37:16.749Z,24.33
2018-07-03T10:38:16.695Z,23.27
2018-07-03T10:39:16.601Z,22.98
2018-07-03T10:41:58.824Z,23.35
2018-07-03T10:42:58.775Z,23.82
2018-07-03T10:43:58.791Z,24.40
2018-07-03T11:10:20.496Z,25.43
2018-07-03T11:11:20.423Z,23.95
2018-07-03T11:12:20.359Z,23.36
2018-07-03T11:13:20.313Z,24.63
2018-07-03T11:14:20.233Z,24.11
2018-07-03T11:15:20.201Z,24.69
2018-07-03T11:16:20.156Z,25.39
2018-07-03T11:19:02.354Z,26.18
2018-07-03T11:20:03.329Z,24.74
2018-07-03T11:21:02.518Z,22.77
2018-07-03T11:23:44.517Z,24.71
2018-07-03T11:24:46.339Z,24.71
2018-07-03T11:25:44.237Z,24.43
2018-07-03T11:26:44.299Z,23.34
2018-07-03T11:27:44.103Z,23.44
2018-07-03T11:28:44.145Z,23.94
2018-07-03T11:29:44.003Z,23.44
2018-07-03T11:30:45.389Z,23.53
2018-07-03T11:31:43.869Z,24.04
2018-07-03T11:34:25.849Z,24.03
2018-07-03T11:37:07.903Z,24.54
2018-07-03T11:38:07.793Z,24.63
2018-07-03T11:39:07.741Z,23.66
2018-07-03T11:40:07.676Z,24.14
2018-07-03T11:41:07.629Z,23.33
2018-07-03T11:42:07.589Z,23.81
2018-07-03T11:43:07.474Z,25.09
2018-07-03T11:44:07.423Z,24.98
2018-07-03T11:45:07.366Z,25.10
2018-07-03T11:46:07.307Z,24.44
2018-07-03T11:47:07.259Z,25.51
2018-07-03T11:48:07.188Z,26.10
2018-07-03T11:49:07.131Z,25.51
2018-07-03T11:50:07.070Z,25.62
2018-07-03T11:51:07.002Z,25.24
2018-07-03T11:52:06.979Z,25.06
2018-07-03T11:53:06.884Z,26.15
2018-07-03T11:55:48.893Z,24.29
2018-07-03T11:56:48.804Z,24.38
2018-07-03T11:57:48.762Z,24.79
2018-07-03T11:58:48.691Z,25.20
2018-07-03T11:59:48.607Z,25.59
2018-07-03T12:02:30.872Z,25.06
2018-07-03T12:05:12.855Z,24.96
2018-07-03T12:06:12.819Z,25.04
2018-07-03T12:07:12.735Z,25.52
2018-07-03T12:08:12.801Z,25.63
2018-07-03T12:09:12.608Z,26.81
2018-07-03T12:10:12.531Z,26.83
2018-07-03T12:11:12.469Z,26.04
2018-07-03T12:12:12.425Z,26.03
2018-07-03T12:13:12.361Z,25.81
2018-07-03T12:14:12.306Z,25.70
2018-07-03T12:15:12.217Z,26.57
2018-07-03T12:16:12.127Z,26.46
2018-07-03T12:17:12.057Z,26.66
2018-07-03T12:18:11.990Z,27.25
2018-07-03T12:19:11.934Z,27.91
2018-07-03T12:20:11.865Z,27.23
2018-07-03T12:21:11.789Z,27.90
2018-07-03T12:22:11.845Z,27.58
2018-07-03T12:23:11.655Z,28.28
2018-07-03T12:24:11.600Z,28.67
2018-07-03T12:25:11.504Z,28.68
2018-07-03T12:27:53.372Z,28.29
2018-07-03T12:28:54.331Z,28.20
2018-07-03T12:29:53.237Z,28.20
2018-07-03T12:30:53.159Z,27.03
2018-07-03T12:31:53.089Z,29.10
2018-07-03T12:32:53.021Z,28.30
2018-07-03T12:33:52.976Z,28.52
2018-07-03T12:34:52.891Z,27.03
2018-07-03T12:35:52.816Z,27.13
2018-07-03T12:38:34.858Z,27.31
2018-07-03T12:39:34.829Z,27.13
2018-07-03T12:40:34.743Z,27.33
2018-07-03T12:41:34.674Z,27.72
2018-07-03T12:42:34.600Z,27.62
2018-07-03T12:43:34.532Z,27.73
2018-07-03T12:44:34.521Z,29.79
2018-07-03T12:45:34.382Z,29.21
2018-07-03T12:46:34.318Z,27.84
2018-07-03T12:49:16.408Z,27.25
2018-07-03T12:51:58.373Z,28.19
2018-07-03T12:52:58.316Z,27.80
2018-07-03T12:53:58.238Z,28.09
2018-07-03T12:54:59.199Z,28.09
2018-07-03T12:55:58.114Z,27.79
2018-07-03T12:56:58.015Z,28.77
2018-07-03T12:57:57.949Z,28.49
2018-07-03T12:58:57.885Z,29.47
2018-07-03T12:59:57.833Z,29.57
2018-07-03T13:00:57.742Z,28.61
2018-07-03T13:01:57.654Z,28.22
2018-07-03T13:02:57.588Z,28.72
2018-07-03T13:03:57.522Z,29.02
2018-07-03T13:04:57.650Z,28.83
2018-07-03T13:05:57.379Z,28.34
2018-07-03T13:06:57.325Z,28.25
2018-07-03T13:07:57.266Z,28.64
2018-07-03T13:08:57.215Z,28.25
2018-07-03T13:09:57.105Z,28.74
2018-07-03T13:10:57.069Z,26.88
2018-07-03T13:11:56.961Z,27.36
2018-07-03T13:12:56.894Z,26.66
2018-07-03T13:13:56.807Z,26.37
2018-07-03T13:16:38.914Z,26.45
2018-07-03T13:17:38.841Z,27.23
2018-07-03T13:18:38.757Z,27.23
2018-07-03T13:19:38.673Z,27.33
2018-07-03T13:20:38.602Z,28.01
2018-07-03T13:21:38.661Z,28.91
2018-07-03T13:22:38.538Z,28.61
2018-07-03T13:23:38.394Z,29.02
2018-07-03T13:24:38.324Z,28.04
2018-07-03T13:25:38.285Z,28.04
2018-07-03T13:26:38.215Z,28.54
2018-07-03T13:27:38.134Z,28.74
2018-07-03T13:28:38.037Z,27.47
2018-07-03T13:29:37.974Z,26.99
2018-07-03T13:30:37.944Z,27.87
2018-07-03T13:31:37.903Z,27.77
2018-07-03T13:32:37.765Z,26.50
2018-07-03T13:35:19.927Z,26.29
2018-07-03T13:36:19.831Z,26.68
2018-07-03T13:37:19.741Z,26.68
2018-07-03T13:38:19.679Z,26.00
2018-07-03T13:39:19.608Z,26.59
2018-07-03T13:40:19.708Z,26.59
2018-07-03T13:41:19.499Z,27.66
2018-07-03T13:42:19.410Z,27.27
2018-07-03T13:43:19.325Z,26.39
2018-07-03T13:44:19.288Z,26.57
2018-07-03T13:45:19.188Z,26.46
2018-07-03T13:46:19.146Z,27.26
2018-07-03T13:47:19.128Z,26.87
2018-07-03T13:48:19.046Z,28.82
2018-07-03T13:49:18.906Z,28.82
2018-07-03T13:52:00.918Z,28.23
2018-07-03T13:54:42.897Z,26.77
2018-07-03T13:57:24.917Z,27.25
2018-07-03T13:58:24.836Z,27.34
2018-07-03T13:59:24.755Z,27.91
2018-07-03T14:00:24.697Z,27.91
2018-07-03T14:01:24.612Z,28.30
2018-07-03T14:02:24.560Z,28.20
2018-07-03T14:03:24.457Z,28.11
2018-07-03T14:04:24.403Z,28.61
2018-07-03T14:05:24.321Z,28.69
2018-07-03T14:06:24.282Z,29.18
2018-07-03T14:07:24.210Z,28.11
2018-07-03T14:08:24.118Z,28.30
2018-07-03T14:09:24.044Z,28.20
2018-07-03T14:12:06.403Z,28.88
2018-07-03T14:13:06.484Z,28.50
2018-07-03T14:14:06.285Z,28.40
2018-07-03T14:15:06.206Z,28.40
2018-07-03T14:16:06.142Z,29.20
2018-07-03T14:17:06.068Z,29.00
2018-07-03T14:18:05.996Z,28.91
2018-07-03T14:20:47.919Z,28.03
2018-07-03T14:21:47.863Z,28.22
2018-07-03T14:22:47.803Z,28.30
2018-07-03T14:23:47.696Z,28.40
2018-07-03T14:24:47.632Z,27.62
2018-07-03T14:25:47.558Z,27.62
2018-07-03T14:26:47.489Z,27.91
2018-07-03T14:27:47.454Z,28.13
2018-07-03T14:28:47.445Z,28.22
2018-07-03T14:29:47.280Z,28.03
2018-07-03T14:30:47.212Z,28.13
2018-07-03T14:31:47.134Z,28.42
2018-07-03T14:32:47.116Z,28.03
2018-07-03T14:33:46.996Z,27.72
2018-07-03T14:34:46.915Z,27.72
2018-07-03T14:37:28.925Z,28.81
2018-07-03T14:38:28.888Z,28.22
2018-07-03T14:39:28.799Z,27.64
2018-07-03T14:40:28.726Z,27.93
2018-07-03T14:41:28.632Z,27.34
2018-07-03T14:44:10.948Z,26.95
2018-07-03T14:45:10.860Z,27.25
2018-07-03T14:46:10.781Z,26.66
2018-07-03T14:47:10.716Z,26.66
2018-07-03T14:48:10.667Z,26.86
2018-07-03T14:49:10.605Z,27.36
2018-07-03T14:50:10.526Z,26.97
2018-07-03T14:52:52.422Z,26.27
2018-07-03T14:53:52.404Z,26.95
2018-07-03T14:54:52.309Z,26.46
2018-07-03T14:57:34.440Z,27.05
2018-07-03T15:00:16.451Z,26.95
2018-07-03T15:02:58.431Z,27.15
2018-07-03T15:03:58.390Z,27.25
2018-07-03T15:04:58.292Z,26.66
2018-07-03T15:05:58.259Z,26.76
2018-07-03T15:06:58.172Z,27.44
2018-07-03T15:07:58.094Z,27.05
2018-07-03T15:08:58.016Z,27.44
2018-07-03T15:09:58.958Z,27.34
2018-07-03T15:10:57.875Z,26.76
2018-07-03T15:11:57.887Z,26.95
2018-07-03T15:12:57.726Z,26.66
2018-07-03T15:13:57.665Z,26.54
2018-07-03T15:14:57.661Z,26.45
2018-07-03T15:15:57.516Z,25.86
2018-07-03T15:16:57.428Z,26.45
2018-07-03T15:19:39.421Z,26.43
2018-07-03T15:20:39.400Z,26.25
2018-07-03T15:21:39.293Z,25.76
2018-07-03T15:22:39.231Z,25.96
2018-07-03T15:23:39.140Z,26.27
2018-07-03T15:24:39.086Z,26.35
2018-07-03T15:25:39.027Z,25.59
2018-07-03T15:26:38.931Z,26.27
2018-07-03T15:27:38.903Z,25.98
2018-07-03T15:30:21.018Z,26.06
2018-07-03T15:31:20.883Z,26.06
2018-07-03T15:32:20.790Z,26.54
2018-07-03T15:33:20.742Z,26.93
2018-07-03T15:34:20.647Z,26.54
2018-07-03T15:35:20.585Z,25.85
2018-07-03T15:36:20.517Z,26.82
2018-07-03T15:37:20.442Z,26.43
2018-07-03T15:38:20.372Z,26.53
2018-07-03T15:39:20.319Z,26.54
2018-07-03T15:40:20.241Z,26.54
2018-07-03T15:41:20.189Z,26.64
2018-07-03T15:42:20.113Z,26.54
2018-07-03T15:43:20.116Z,26.45
2018-07-03T15:44:19.932Z,26.64
2018-07-03T15:45:19.924Z,27.91
2018-07-03T15:46:19.814Z,27.13
2018-07-03T15:49:01.957Z,26.64
2018-07-03T15:50:01.894Z,27.13
2018-07-03T15:51:01.792Z,26.45
2018-07-03T15:52:01.749Z,26.84
2018-07-03T15:53:01.650Z,26.54
2018-07-03T15:54:01.604Z,27.23
2018-07-03T15:55:01.512Z,26.64
2018-07-03T15:56:01.456Z,26.45
2018-07-03T15:57:01.387Z,26.46
2018-07-03T15:58:01.321Z,26.37
2018-07-03T15:59:01.227Z,26.37
2018-07-03T16:00:01.287Z,26.46
2018-07-03T16:01:01.084Z,26.37
2018-07-03T16:02:01.094Z,26.17
2018-07-03T16:03:01.004Z,26.56
2018-07-03T16:04:00.908Z,27.25
2018-07-03T16:05:00.803Z,26.54
2018-07-03T16:06:00.748Z,26.45
2018-07-03T16:07:00.664Z,25.47
2018-07-03T16:08:00.623Z,25.67
2018-07-03T16:09:00.551Z,25.47