createdAt,value
2017-10-17T00:00:20.058Z,15.88
2017-10-17T00:01:25.511Z,15.02
2017-10-17T00:02:31.704Z,15.45
2017-10-17T00:03:37.020Z,15.38
2017-10-17T00:04:42.109Z,15.25
2017-10-17T00:05:47.988Z,14.93
2017-10-17T00:06:53.094Z,15.05
2017-10-17T00:07:58.998Z,14.57
2017-10-17T00:09:03.659Z,14.18
2017-10-17T00:10:08.518Z,14.50
2017-10-17T00:11:13.723Z,15.07
2017-10-17T00:12:18.868Z,13.80
2017-10-17T00:13:23.965Z,15.73
2017-10-17T00:14:29.101Z,15.13
2017-10-17T00:15:34.268Z,14.65
2017-10-17T00:16:39.376Z,14.70
2017-10-17T00:17:44.484Z,14.90
2017-10-17T00:18:49.565Z,14.55
2017-10-17T00:19:54.385Z,15.15
2017-10-17T00:20:59.477Z,15.00
2017-10-17T00:22:04.921Z,13.75
2017-10-17T00:23:09.781Z,13.85
2017-10-17T00:24:15.393Z,14.48
2017-10-17T00:25:20.469Z,14.20
2017-10-17T00:26:25.867Z,14.15
2017-10-17T00:27:30.745Z,13.65
2017-10-17T00:28:35.852Z,14.48
2017-10-17T00:29:40.925Z,14.32
2017-10-17T00:30:46.519Z,13.65
2017-10-17T00:31:51.496Z,15.35
2017-10-17T00:33:00.968Z,14.70
2017-10-17T00:34:05.824Z,14.70
2017-10-17T00:35:30.800Z,16.23
2017-10-17T00:36:35.630Z,14.27
2017-10-17T00:37:40.873Z,14.55
2017-10-17T00:38:49.181Z,15.50
2017-10-17T00:39:54.793Z,14.55
2017-10-17T00:40:59.619Z,15.23
2017-10-17T00:42:04.708Z,15.40
2017-10-17T00:43:22.892Z,15.82
2017-10-17T00:44:28.032Z,14.93
2017-10-17T00:45:33.269Z,15.57
2017-10-17T00:46:39.362Z,16.70
2017-10-17T00:47:44.285Z,15.75
2017-10-17T00:48:49.132Z,14.90
2017-10-17T00:49:54.233Z,17.02
2017-10-17T00:51:00.516Z,16.12
2017-10-17T00:52:06.051Z,16.98
2017-10-17T00:53:10.877Z,16.35
2017-10-17T00:54:15.700Z,16.55
2017-10-17T00:55:20.525Z,15.75
2017-10-17T00:56:26.020Z,16.45
2017-10-17T00:57:30.982Z,16.48
2017-10-17T00:58:36.327Z,17.20
2017-10-17T00:59:42.352Z,16.65
2017-10-17T01:00:47.577Z,15.82
2017-10-17T01:01:52.492Z,16.50
2017-10-17T01:02:57.609Z,16.12
2017-10-17T01:04:02.745Z,15.60
2017-10-17T01:05:07.809Z,16.87
2017-10-17T01:06:13.641Z,14.95
2017-10-17T01:07:19.336Z,16.62
2017-10-17T01:08:24.160Z,15.20
2017-10-17T01:09:29.256Z,15.30
2017-10-17T01:10:34.383Z,16.75
2017-10-17T01:11:39.492Z,15.95
2017-10-17T01:12:45.529Z,14.90
2017-10-17T01:13:51.445Z,15.73
2017-10-17T01:14:56.534Z,16.35
2017-10-17T01:16:01.654Z,15.90
2017-10-17T01:17:06.840Z,14.85
2017-10-17T01:18:12.265Z,14.90
2017-10-17T01:19:17.348Z,14.68
2017-10-17T01:20:24.602Z,13.70
2017-10-17T01:21:30.610Z,14.93
2017-10-17T01:22:35.497Z,14.10
2017-10-17T01:23:47.929Z,15.40
2017-10-17T01:24:52.834Z,14.73
2017-10-17T01:26:04.188Z,16.48
2017-10-17T01:27:09.317Z,15.00
2017-10-17T01:28:14.176Z,14.57
2017-10-17T01:29:19.036Z,15.35
2017-10-17T01:30:24.655Z,15.00
2017-10-17T01:31:30.072Z,14.75
2017-10-17T01:32:35.190Z,15.82
2017-10-17T01:33:40.037Z,15.95
2017-10-17T01:34:47.252Z,15.60
2017-10-17T01:35:52.349Z,14.70
2017-10-17T01:36:58.259Z,14.90
2017-10-17T01:39:59.714Z,15.85
2017-10-17T01:41:04.538Z,14.73
2017-10-17T01:42:09.357Z,15.93
2017-10-17T01:43:14.848Z,16.35
2017-10-17T01:44:26.174Z,15.90
2017-10-17T01:45:35.020Z,16.73
2017-10-17T01:46:54.849Z,16.52
2017-10-17T01:48:00.817Z,15.82
2017-10-17T01:49:10.594Z,16.58
2017-10-17T01:50:19.682Z,16.77
2017-10-17T01:51:27.074Z,16.87
2017-10-17T01:52:31.895Z,17.80
2017-10-17T01:53:43.858Z,16.00
2017-10-17T01:55:01.449Z,17.08
2017-10-17T01:56:07.680Z,16.83
2017-10-17T01:57:12.800Z,16.55
2017-10-17T01:58:22.897Z,16.90
2017-10-17T01:59:35.196Z,18.17
2017-10-17T02:00:40.782Z,16.08
2017-10-17T02:01:45.909Z,16.73
2017-10-17T02:02:51.013Z,17.05
2017-10-17T02:03:56.123Z,17.15
2017-10-17T02:05:02.373Z,16.60
2017-10-17T02:06:08.209Z,17.48
2017-10-17T02:07:14.584Z,16.67
2017-10-17T02:08:20.181Z,16.80
2017-10-17T02:09:25.248Z,17.10
2017-10-17T02:10:30.372Z,16.70
2017-10-17T02:11:35.501Z,17.58
2017-10-17T02:12:40.881Z,16.20
2017-10-17T02:13:46.032Z,16.65
2017-10-17T02:14:50.861Z,15.75
2017-10-17T02:15:56.770Z,16.98
2017-10-17T02:17:01.845Z,17.15
2017-10-17T02:19:41.896Z,15.90
2017-10-17T02:20:47.026Z,17.10
2017-10-17T02:21:59.692Z,17.08
2017-10-17T02:23:04.510Z,16.25
2017-10-17T02:24:10.733Z,16.92
2017-10-17T02:25:19.934Z,16.83
2017-10-17T02:26:26.688Z,17.95
2017-10-17T02:27:32.266Z,18.10
2017-10-17T02:28:42.725Z,17.35
2017-10-17T02:30:02.081Z,16.08
2017-10-17T02:31:06.929Z,16.52
2017-10-17T02:32:12.307Z,16.20
2017-10-17T02:33:19.914Z,17.90
2017-10-17T02:35:56.650Z,15.93
2017-10-17T02:37:02.596Z,16.37
2017-10-17T02:38:08.243Z,18.08
2017-10-17T02:39:14.153Z,16.62
2017-10-17T02:40:19.323Z,17.02
2017-10-17T02:41:25.589Z,16.37
2017-10-17T02:42:30.474Z,16.52
2017-10-17T02:43:39.682Z,17.65
2017-10-17T02:44:44.844Z,16.92
2017-10-17T02:45:50.756Z,17.95
2017-10-17T02:46:59.356Z,16.70
2017-10-17T02:48:09.101Z,15.45
2017-10-17T02:49:27.207Z,17.75
2017-10-17T02:50:32.058Z,17.23
2017-10-17T02:51:37.210Z,18.02
2017-10-17T02:52:43.839Z,16.62
2017-10-17T02:53:49.033Z,17.73
2017-10-17T02:54:53.928Z,17.17
2017-10-17T02:55:59.088Z,17.58
2017-10-17T02:57:04.244Z,19.05
2017-10-17T02:58:10.532Z,18.20
2017-10-17T02:59:16.916Z,17.98
2017-10-17T03:00:21.771Z,16.40
2017-10-17T03:01:50.148Z,18.33
2017-10-17T03:02:55.003Z,17.20
2017-10-17T03:04:00.634Z,19.12
2017-10-17T03:05:08.824Z,17.33
2017-10-17T03:06:13.791Z,18.15
2017-10-17T03:07:18.689Z,16.83
2017-10-17T03:08:24.599Z,17.75
2017-10-17T03:09:29.750Z,19.98
2017-10-17T03:10:36.015Z,17.40
2017-10-17T03:11:41.103Z,18.58
2017-10-17T03:12:46.239Z,18.05
2017-10-17T03:14:20.303Z,18.08
2017-10-17T03:17:02.057Z,17.62
2017-10-17T03:18:11.286Z,17.62
2017-10-17T03:19:16.431Z,17.35
2017-10-17T03:20:22.806Z,17.87
2017-10-17T03:21:43.893Z,17.77
2017-10-17T03:22:48.550Z,18.40
2017-10-17T03:24:00.713Z,17.80
2017-10-17T03:25:18.749Z,18.37
2017-10-17T03:26:24.862Z,19.62
2017-10-17T03:27:29.733Z,18.27
2017-10-17T03:28:39.421Z,18.95
2017-10-17T03:29:45.118Z,18.17
2017-10-17T03:30:50.564Z,18.45
2017-10-17T03:31:56.489Z,18.35
2017-10-17T03:33:06.394Z,18.60
2017-10-17T03:34:24.019Z,19.67
2017-10-17T03:35:29.170Z,17.40
2017-10-17T03:36:41.308Z,18.75
2017-10-17T03:38:10.624Z,18.17
2017-10-17T03:39:15.457Z,18.52
2017-10-17T03:40:25.891Z,17.55
2017-10-17T03:41:35.122Z,19.30
2017-10-17T03:42:40.002Z,19.23
2017-10-17T03:43:54.653Z,19.70
2017-10-17T03:45:03.901Z,18.90
2017-10-17T03:46:08.760Z,18.20
2017-10-17T03:47:14.974Z,18.52
2017-10-17T03:48:20.470Z,19.40
2017-10-17T03:49:38.816Z,19.73
2017-10-17T03:50:44.711Z,20.00
2017-10-17T03:51:51.868Z,19.85
2017-10-17T03:53:05.653Z,20.65
2017-10-17T03:54:12.031Z,19.27
2017-10-17T03:55:17.700Z,20.05
2017-10-17T03:56:26.003Z,20.48
2017-10-17T03:57:30.880Z,20.27
2017-10-17T03:58:51.900Z,19.90
2017-10-17T04:00:00.024Z,19.75
2017-10-17T04:01:04.911Z,20.20
2017-10-17T04:02:10.856Z,20.10
2017-10-17T04:03:16.469Z,20.67
2017-10-17T04:06:09.245Z,21.12
2017-10-17T04:09:06.289Z,19.65
2017-10-17T04:11:52.854Z,19.65
2017-10-17T04:13:12.297Z,22.02
2017-10-17T04:14:34.627Z,19.50
2017-10-17T04:15:39.733Z,20.33
2017-10-17T04:17:09.984Z,20.10
2017-10-17T04:18:29.984Z,21.00
2017-10-17T04:19:40.953Z,20.52
2017-10-17T04:20:46.555Z,19.20
2017-10-17T04:23:33.454Z,20.37
2017-10-17T04:24:42.809Z,20.52
2017-10-17T04:26:01.832Z,21.10
2017-10-17T04:30:21.843Z,21.30
2017-10-17T04:31:42.024Z,20.88
2017-10-17T04:33:06.101Z,20.92
2017-10-17T04:34:20.538Z,21.55
2017-10-17T04:35:25.312Z,20.10
2017-10-17T04:36:47.392Z,21.90
2017-10-17T04:37:52.245Z,20.83
2017-10-17T04:38:57.852Z,20.70
2017-10-17T04:40:13.381Z,22.13
2017-10-17T04:41:22.912Z,20.50
2017-10-17T04:42:56.185Z,21.92
2017-10-17T04:46:12.893Z,20.75
2017-10-17T04:47:20.337Z,21.40
2017-10-17T04:50:55.215Z,21.08
2017-10-17T04:52:03.339Z,19.50
2017-10-17T04:53:15.494Z,20.45
2017-10-17T04:54:29.128Z,21.70
2017-10-17T04:55:54.483Z,21.00
2017-10-17T04:57:03.812Z,21.55
2017-10-17T04:58:08.635Z,20.45
2017-10-17T05:00:51.422Z,21.08
2017-10-17T05:02:00.384Z,21.33
2017-10-17T05:03:08.516Z,21.48
2017-10-17T05:06:11.339Z,21.77
2017-10-17T05:09:14.376Z,20.85
2017-10-17T05:10:49.067Z,21.62
2017-10-17T05:11:54.318Z,20.62
2017-10-17T05:14:40.859Z,21.02
2017-10-17T05:15:55.901Z,20.77
2017-10-17T05:18:51.892Z,22.40
2017-10-17T05:20:04.972Z,21.10
2017-10-17T05:21:10.056Z,20.83
2017-10-17T05:22:17.980Z,22.15
2017-10-17T05:23:28.304Z,21.33
2017-10-17T05:24:34.504Z,23.15
2017-10-17T05:25:39.444Z,21.33
2017-10-17T05:26:45.037Z,22.23
2017-10-17T05:29:25.489Z,20.45
2017-10-17T05:30:49.724Z,22.30
2017-10-17T05:31:56.100Z,22.02
2017-10-17T05:34:51.594Z,21.37
2017-10-17T05:35:56.463Z,22.10
2017-10-17T05:37:13.029Z,23.60
2017-10-17T05:38:18.661Z,22.55
2017-10-17T05:39:24.299Z,23.83
2017-10-17T05:40:30.217Z,23.30
2017-10-17T05:41:35.417Z,23.15
2017-10-17T05:42:41.108Z,24.35
2017-10-17T05:45:38.808Z,22.95
2017-10-17T05:46:44.503Z,22.98
2017-10-17T05:47:49.380Z,23.60
2017-10-17T05:49:14.762Z,22.52
2017-10-17T05:50:36.945Z,23.10
2017-10-17T05:51:42.061Z,21.20
2017-10-17T05:52:47.611Z,23.05
2017-10-17T05:53:53.386Z,23.08
2017-10-17T05:54:59.167Z,22.95
2017-10-17T05:56:04.949Z,22.37
2017-10-17T05:57:11.507Z,22.73
2017-10-17T05:58:17.144Z,21.80
2017-10-17T05:59:22.922Z,21.67
2017-10-17T06:00:28.700Z,23.25
2017-10-17T06:01:34.292Z,21.67
2017-10-17T06:02:40.085Z,22.55
2017-10-17T06:03:45.712Z,22.25
2017-10-17T06:04:51.504Z,23.38
2017-10-17T06:05:58.055Z,22.25
2017-10-17T06:07:03.839Z,23.08
2017-10-17T06:08:09.629Z,23.27
2017-10-17T06:09:16.940Z,23.05
2017-10-17T06:10:22.726Z,22.83
2017-10-17T06:11:28.502Z,22.20
2017-10-17T06:12:34.296Z,22.23
2017-10-17T06:13:40.079Z,22.45
2017-10-17T06:14:45.965Z,24.70
2017-10-17T06:15:51.569Z,22.85
2017-10-17T06:16:58.124Z,24.10
2017-10-17T06:18:03.907Z,24.55
2017-10-17T06:19:09.701Z,23.17
2017-10-17T06:20:17.053Z,21.73
2017-10-17T06:21:22.659Z,22.02
2017-10-17T06:22:28.452Z,22.52
2017-10-17T06:23:34.249Z,23.85
2017-10-17T06:24:39.851Z,22.55
2017-10-17T06:25:45.730Z,24.33
2017-10-17T06:26:51.514Z,24.35
2017-10-17T06:27:57.304Z,23.75
2017-10-17T06:29:03.100Z,24.00
2017-10-17T06:30:08.892Z,24.52
2017-10-17T06:31:14.712Z,23.67
2017-10-17T06:32:20.503Z,25.25
2017-10-17T06:33:25.950Z,24.37
2017-10-17T06:34:31.747Z,24.60
2017-10-17T06:35:38.311Z,23.35
2017-10-17T06:36:44.891Z,22.77
2017-10-17T06:37:50.693Z,24.60
2017-10-17T06:38:57.062Z,23.60
2017-10-17T06:40:03.606Z,29.73
2017-10-17T06:41:10.163Z,24.15
2017-10-17T06:42:15.976Z,23.00
2017-10-17T06:43:22.608Z,24.25
2017-10-17T06:44:28.387Z,23.08
2017-10-17T06:45:34.181Z,23.48
2017-10-17T06:46:40.364Z,22.95
2017-10-17T06:47:46.004Z,23.50
2017-10-17T06:48:51.790Z,24.00
2017-10-17T06:49:57.565Z,22.50
2017-10-17T06:51:03.026Z,24.50
2017-10-17T06:52:08.826Z,23.73
2017-10-17T06:53:15.404Z,23.87
2017-10-17T06:54:20.859Z,23.15
2017-10-17T06:55:26.659Z,22.73
2017-10-17T06:56:33.243Z,23.45
2017-10-17T06:57:39.037Z,24.00
2017-10-17T06:58:44.857Z,25.25
2017-10-17T06:59:50.639Z,23.90
2017-10-17T07:00:57.185Z,23.62
2017-10-17T07:02:02.969Z,23.55
2017-10-17T07:03:08.760Z,24.73
2017-10-17T07:04:14.571Z,25.70
2017-10-17T07:05:20.397Z,23.70
2017-10-17T07:06:26.179Z,24.98
2017-10-17T07:07:31.976Z,23.23
2017-10-17T07:08:37.766Z,23.38
2017-10-17T07:09:43.583Z,24.23
2017-10-17T07:10:49.369Z,23.87
2017-10-17T07:11:55.172Z,22.33
2017-10-17T07:13:00.958Z,21.83
2017-10-17T07:14:07.517Z,22.60
2017-10-17T07:15:13.321Z,23.90
2017-10-17T07:16:19.104Z,22.50
2017-10-17T07:17:24.885Z,23.65
2017-10-17T07:18:30.689Z,23.42
2017-10-17T07:19:37.980Z,22.25
2017-10-17T07:20:44.551Z,23.40
2017-10-17T07:21:50.343Z,22.02
2017-10-17T07:22:56.184Z,22.17
2017-10-17T07:24:01.640Z,21.48
2017-10-17T07:25:08.064Z,24.63
2017-10-17T07:26:14.907Z,24.48
2017-10-17T07:27:20.519Z,23.30
2017-10-17T07:28:27.080Z,24.23
2017-10-17T07:29:33.107Z,20.90
2017-10-17T07:30:38.908Z,22.85
2017-10-17T07:31:44.729Z,22.85
2017-10-17T07:32:50.521Z,21.77
2017-10-17T07:33:56.316Z,23.42
2017-10-17T07:35:02.307Z,22.48
2017-10-17T07:36:08.539Z,23.27
2017-10-17T07:37:14.356Z,22.65
2017-10-17T07:38:20.145Z,22.83
2017-10-17T07:39:25.934Z,22.87
2017-10-17T07:40:32.495Z,23.33
2017-10-17T07:41:39.048Z,22.50
2017-10-17T07:42:45.631Z,23.77
2017-10-17T07:43:51.411Z,21.48
2017-10-17T07:44:57.188Z,20.00
2017-10-17T07:46:03.757Z,20.05
2017-10-17T07:47:10.318Z,20.90
2017-10-17T07:48:16.723Z,19.58
2017-10-17T07:49:22.495Z,18.50
2017-10-17T07:50:28.116Z,18.65
2017-10-17T07:51:33.906Z,18.77
2017-10-17T07:52:39.683Z,19.20
2017-10-17T07:53:45.488Z,19.45
2017-10-17T07:54:51.301Z,19.08
2017-10-17T07:55:57.075Z,17.80
2017-10-17T07:57:02.677Z,19.37
2017-10-17T07:58:09.240Z,19.33
2017-10-17T07:59:15.814Z,19.02
2017-10-17T08:00:22.309Z,17.42
2017-10-17T08:01:28.117Z,17.77
2017-10-17T08:02:33.941Z,18.15
2017-10-17T08:03:39.729Z,18.37
2017-10-17T08:04:45.391Z,18.10
2017-10-17T08:05:50.514Z,18.12
2017-10-17T08:06:56.135Z,18.33
2017-10-17T08:08:01.504Z,16.70
2017-10-17T08:09:07.141Z,18.87
2017-10-17T08:10:12.945Z,18.90
2017-10-17T08:11:18.720Z,19.40
2017-10-17T08:12:24.334Z,18.58
2017-10-17T08:13:30.107Z,19.67
2017-10-17T08:14:35.903Z,18.20
2017-10-17T08:15:41.717Z,19.58
2017-10-17T08:16:47.501Z,19.70
2017-10-17T08:17:53.283Z,19.25
2017-10-17T08:18:59.065Z,18.23
2017-10-17T08:20:05.630Z,18.45
2017-10-17T08:21:12.229Z,19.30
2017-10-17T08:22:18.297Z,18.40
2017-10-17T08:23:24.098Z,18.17
2017-10-17T08:24:29.877Z,18.40
2017-10-17T08:25:35.680Z,21.50
2017-10-17T08:26:41.498Z,18.67
2017-10-17T08:27:48.063Z,17.45
2017-10-17T08:28:54.635Z,17.67
2017-10-17T08:30:00.431Z,18.08
2017-10-17T08:31:06.231Z,17.40
2017-10-17T08:32:12.059Z,17.85
2017-10-17T08:33:17.851Z,18.23
2017-10-17T08:34:23.636Z,16.73
2017-10-17T08:35:30.192Z,16.95
2017-10-17T08:36:36.767Z,18.33
2017-10-17T08:37:42.245Z,18.37
2017-10-17T08:38:47.857Z,17.90
2017-10-17T08:39:53.649Z,17.62
2017-10-17T08:40:59.436Z,20.92
2017-10-17T08:42:05.239Z,18.75
2017-10-17T08:43:11.061Z,17.50
2017-10-17T08:44:17.257Z,18.08
2017-10-17T08:45:23.829Z,16.60
2017-10-17T08:46:29.662Z,17.23
2017-10-17T08:47:35.320Z,16.50
2017-10-17T08:48:41.145Z,17.30
2017-10-17T08:49:46.769Z,16.67
2017-10-17T08:50:53.163Z,16.40
2017-10-17T08:51:58.789Z,17.73
2017-10-17T08:53:04.432Z,17.25
2017-10-17T08:54:10.102Z,17.23
2017-10-17T08:55:15.818Z,17.67
2017-10-17T08:56:21.729Z,17.25
2017-10-17T08:57:28.098Z,17.50
2017-10-17T08:58:33.885Z,17.87
2017-10-17T08:59:39.522Z,17.08
2017-10-17T09:00:45.334Z,17.08
2017-10-17T09:01:51.136Z,17.60
2017-10-17T09:02:56.940Z,17.80
2017-10-17T09:04:02.732Z,17.08
2017-10-17T09:05:09.321Z,18.15
2017-10-17T09:06:15.142Z,18.30
2017-10-17T09:07:21.698Z,17.87
2017-10-17T09:08:28.882Z,17.50
2017-10-17T09:09:35.446Z,17.60
2017-10-17T09:10:42.044Z,16.62
2017-10-17T09:11:47.657Z,16.62
2017-10-17T09:12:53.439Z,15.48
2017-10-17T09:13:59.238Z,15.45
2017-10-17T09:15:04.690Z,15.32
2017-10-17T09:16:10.745Z,16.58
2017-10-17T09:17:16.541Z,15.18
2017-10-17T09:18:22.928Z,15.13
2017-10-17T09:19:28.728Z,15.52
2017-10-17T09:20:36.017Z,15.75
2017-10-17T09:21:42.593Z,15.35
2017-10-17T09:22:49.151Z,15.35
2017-10-17T09:23:55.557Z,16.12
2017-10-17T09:25:01.349Z,16.02
2017-10-17T09:26:08.700Z,15.55
2017-10-17T09:27:15.366Z,15.77
2017-10-17T09:28:22.179Z,16.83
2017-10-17T09:30:38.574Z,15.35
2017-10-17T09:31:44.827Z,15.93
2017-10-17T09:32:51.080Z,15.77
2017-10-17T09:33:57.131Z,15.55
2017-10-17T09:35:03.192Z,15.75
2017-10-17T09:36:09.432Z,18.50
2017-10-17T09:37:15.374Z,16.87
2017-10-17T09:38:21.353Z,17.30
2017-10-17T09:39:27.188Z,15.63
2017-10-17T09:40:32.789Z,16.52
2017-10-17T09:41:38.444Z,15.75
2017-10-17T09:42:44.485Z,16.20
2017-10-17T09:43:50.365Z,17.50
2017-10-17T09:44:56.192Z,17.40
2017-10-17T09:46:01.991Z,14.68
2017-10-17T09:47:08.548Z,16.48
2017-10-17T09:48:15.096Z,14.63
2017-10-17T09:49:20.964Z,17.05
2017-10-17T09:50:27.530Z,15.30
2017-10-17T09:51:34.106Z,15.70
2017-10-17T09:52:39.928Z,15.65
2017-10-17T09:53:46.318Z,15.90
2017-10-17T09:54:52.197Z,16.48
2017-10-17T09:55:59.017Z,16.90
2017-10-17T09:57:04.809Z,16.73
2017-10-17T09:58:10.593Z,15.13
2017-10-17T09:59:16.446Z,16.55
2017-10-17T10:00:22.362Z,15.43
2017-10-17T10:01:28.736Z,17.25
2017-10-17T10:02:34.535Z,18.45
2017-10-17T10:03:40.320Z,18.27
2017-10-17T10:04:45.952Z,16.80
2017-10-17T10:05:52.531Z,16.12
2017-10-17T10:06:58.186Z,15.98
2017-10-17T10:08:03.796Z,17.05
2017-10-17T10:09:10.347Z,16.23
2017-10-17T10:10:16.891Z,15.82
2017-10-17T10:11:23.480Z,16.02
2017-10-17T10:12:29.099Z,15.68
2017-10-17T10:13:35.660Z,14.82
2017-10-17T10:14:42.032Z,15.77
2017-10-17T10:15:47.820Z,15.27
2017-10-17T10:16:53.656Z,14.40
2017-10-17T10:17:59.447Z,14.23
2017-10-17T10:19:06.018Z,14.02
2017-10-17T10:20:11.807Z,13.90
2017-10-17T10:21:17.595Z,14.10
2017-10-17T10:22:24.207Z,12.65
2017-10-17T10:23:30.008Z,13.65
2017-10-17T10:24:35.629Z,13.48
2017-10-17T10:25:42.180Z,13.15
2017-10-17T10:26:47.839Z,12.48
2017-10-17T10:27:54.416Z,13.00
2017-10-17T10:29:00.227Z,12.70
2017-10-17T10:30:06.775Z,12.00
2017-10-17T10:31:12.590Z,13.45
2017-10-17T10:32:18.375Z,12.00
2017-10-17T10:33:25.170Z,12.35
2017-10-17T10:34:31.032Z,12.82
2017-10-17T10:35:36.644Z,13.43
2017-10-17T10:36:42.518Z,12.27
2017-10-17T10:37:48.315Z,13.23
2017-10-17T10:38:53.974Z,12.45
2017-10-17T10:39:59.808Z,12.60
2017-10-17T10:41:06.356Z,11.82
2017-10-17T10:42:12.915Z,13.10
2017-10-17T10:43:19.501Z,11.98
2017-10-17T10:44:25.320Z,11.95
2017-10-17T10:45:31.910Z,12.63
2017-10-17T10:46:37.719Z,12.07
2017-10-17T10:47:44.271Z,12.40
2017-10-17T10:48:50.060Z,12.57
2017-10-17T10:49:55.872Z,13.30
2017-10-17T10:51:02.428Z,11.63
2017-10-17T10:52:08.988Z,12.00
2017-10-17T10:53:15.559Z,12.10
2017-10-17T10:54:22.114Z,12.13
2017-10-17T10:55:28.692Z,11.18
2017-10-17T10:56:34.489Z,12.98
2017-10-17T10:57:41.521Z,11.60
2017-10-17T10:58:47.579Z,11.40
2017-10-17T10:59:53.417Z,12.40
2017-10-17T11:00:59.245Z,12.23
2017-10-17T11:02:05.039Z,11.40
2017-10-17T11:03:11.604Z,12.27
2017-10-17T11:04:17.242Z,11.55
2017-10-17T11:05:23.036Z,10.93
2017-10-17T11:06:28.686Z,11.60
2017-10-17T11:07:34.516Z,11.38
2017-10-17T11:08:40.478Z,12.85
2017-10-17T11:09:46.100Z,11.43
2017-10-17T11:10:51.897Z,11.60
2017-10-17T11:11:57.747Z,11.68
2017-10-17T11:13:04.313Z,11.20
2017-10-17T11:14:10.371Z,13.43
2017-10-17T11:15:16.965Z,12.13
2017-10-17T11:16:22.761Z,11.65
2017-10-17T11:17:28.571Z,12.88
2017-10-17T11:18:34.362Z,13.68
2017-10-17T11:19:40.738Z,12.07
2017-10-17T11:20:46.541Z,12.43
2017-10-17T11:21:52.148Z,12.02
2017-10-17T11:22:57.962Z,11.45
2017-10-17T11:24:03.760Z,11.90
2017-10-17T11:25:09.556Z,12.73
2017-10-17T11:26:15.377Z,11.63
2017-10-17T11:27:20.987Z,12.40
2017-10-17T11:28:26.809Z,12.63
2017-10-17T11:29:32.605Z,11.38
2017-10-17T11:30:38.561Z,12.73
2017-10-17T11:31:44.351Z,11.65
2017-10-17T11:32:50.139Z,13.05
2017-10-17T11:33:55.792Z,12.27
2017-10-17T11:35:01.330Z,11.85
2017-10-17T11:36:06.947Z,12.10
2017-10-17T11:37:12.725Z,11.15
2017-10-17T11:38:18.518Z,11.02
2017-10-17T11:39:24.923Z,11.88
2017-10-17T11:40:47.536Z,11.10
2017-10-17T11:42:10.102Z,11.38
2017-10-17T11:43:32.873Z,12.00
2017-10-17T11:44:38.817Z,11.88
2017-10-17T11:45:44.611Z,11.80
2017-10-17T11:46:50.223Z,11.25
2017-10-17T11:47:56.795Z,12.07
2017-10-17T11:49:02.837Z,12.20
2017-10-17T11:50:08.509Z,11.10
2017-10-17T11:51:14.304Z,11.27
2017-10-17T11:52:20.876Z,10.70
2017-10-17T11:53:26.696Z,12.75
2017-10-17T11:54:33.247Z,12.18
2017-10-17T11:55:38.771Z,12.60
2017-10-17T11:56:44.880Z,11.93
2017-10-17T11:57:50.705Z,11.60
2017-10-17T11:58:57.332Z,11.45
2017-10-17T12:00:03.777Z,11.25
2017-10-17T12:01:09.993Z,11.25
2017-10-17T12:02:16.043Z,11.98
2017-10-17T12:03:21.887Z,11.12
2017-10-17T12:04:27.678Z,11.40
2017-10-17T12:05:34.124Z,11.23
2017-10-17T12:06:40.066Z,10.75
2017-10-17T12:07:46.798Z,10.15
2017-10-17T12:08:52.435Z,9.80
2017-10-17T12:09:58.277Z,10.27
2017-10-17T12:11:03.885Z,10.40
2017-10-17T12:12:09.109Z,10.60
2017-10-17T12:13:14.426Z,9.85
2017-10-17T12:14:20.253Z,10.90
2017-10-17T12:15:25.960Z,10.27
2017-10-17T12:16:31.786Z,10.73
2017-10-17T12:17:37.727Z,10.13
2017-10-17T12:18:44.461Z,10.30
2017-10-17T12:19:50.266Z,9.30
2017-10-17T12:20:56.066Z,9.32
2017-10-17T12:22:01.867Z,9.63
2017-10-17T12:23:07.700Z,9.73
2017-10-17T12:24:13.900Z,10.13
2017-10-17T12:25:20.092Z,9.68
2017-10-17T12:26:26.061Z,10.70
2017-10-17T12:27:31.897Z,9.93
2017-10-17T12:28:37.939Z,9.25
2017-10-17T12:29:43.940Z,10.50
2017-10-17T12:30:49.827Z,10.55
2017-10-17T12:31:55.673Z,9.85
2017-10-17T12:33:01.519Z,10.25
2017-10-17T12:34:07.460Z,9.57
2017-10-17T12:35:13.454Z,8.95
2017-10-17T12:36:19.343Z,9.40
2017-10-17T12:37:25.405Z,9.60
2017-10-17T12:38:31.406Z,10.18
2017-10-17T12:39:38.152Z,9.90
2017-10-17T12:40:44.157Z,10.02
2017-10-17T12:41:49.820Z,11.43
2017-10-17T12:42:56.346Z,10.70
2017-10-17T12:44:02.343Z,10.48
2017-10-17T12:45:09.205Z,10.38
2017-10-17T12:46:16.513Z,10.57
2017-10-17T12:47:22.602Z,10.55
2017-10-17T12:48:29.358Z,10.73
2017-10-17T12:49:36.301Z,10.45
2017-10-17T12:50:42.528Z,10.38
2017-10-17T12:51:49.139Z,9.52
2017-10-17T12:52:54.847Z,10.35
2017-10-17T12:54:01.511Z,9.93
2017-10-17T12:55:08.083Z,9.40
2017-10-17T12:56:13.992Z,10.07
2017-10-17T12:57:19.805Z,10.80
2017-10-17T12:58:25.531Z,11.63
2017-10-17T12:59:31.374Z,10.10
2017-10-17T13:00:37.353Z,10.90
2017-10-17T13:01:43.022Z,11.38
2017-10-17T13:02:49.034Z,11.25
2017-10-17T13:03:55.332Z,10.52
2017-10-17T13:05:01.204Z,11.88
2017-10-17T13:06:07.078Z,11.70
2017-10-17T13:07:12.838Z,12.55
2017-10-17T13:08:18.707Z,11.88
2017-10-17T13:09:25.418Z,11.68
2017-10-17T13:10:31.123Z,11.95
2017-10-17T13:11:36.678Z,14.00
2017-10-17T13:12:42.566Z,12.05
2017-10-17T13:13:48.394Z,11.38
2017-10-17T13:14:54.412Z,11.63
2017-10-17T13:15:59.885Z,11.82
2017-10-17T13:17:05.248Z,10.85
2017-10-17T13:18:11.141Z,11.57
2017-10-17T13:19:16.390Z,10.38
2017-10-17T13:20:22.356Z,11.52
2017-10-17T13:21:28.147Z,9.93
2017-10-17T13:22:33.672Z,10.70
2017-10-17T13:23:39.704Z,10.75
2017-10-17T13:24:45.546Z,10.82
2017-10-17T13:25:52.205Z,10.90
2017-10-17T13:26:58.892Z,12.37
2017-10-17T13:28:04.852Z,10.75
2017-10-17T13:29:10.887Z,11.60
2017-10-17T13:30:16.909Z,10.77
2017-10-17T13:31:23.603Z,11.20
2017-10-17T13:32:29.481Z,11.23
2017-10-17T13:33:35.392Z,11.10
2017-10-17T13:34:41.350Z,10.10
2017-10-17T13:35:47.386Z,11.20
2017-10-17T13:36:53.084Z,10.55
2017-10-17T13:37:58.931Z,11.45
2017-10-17T13:39:04.757Z,10.90
2017-10-17T13:40:10.818Z,10.40
2017-10-17T13:41:17.469Z,11.40
2017-10-17T13:42:23.567Z,9.90
2017-10-17T13:43:29.520Z,10.40
2017-10-17T13:44:35.757Z,10.00
2017-10-17T13:45:42.582Z,10.52
2017-10-17T13:46:48.401Z,10.20
2017-10-17T13:47:54.234Z,10.88
2017-10-17T13:49:00.312Z,10.48
2017-10-17T13:50:06.163Z,9.73
2017-10-17T13:51:12.070Z,11.00
2017-10-17T13:52:18.009Z,10.07
2017-10-17T13:53:23.954Z,11.43
2017-10-17T13:54:30.106Z,11.10
2017-10-17T13:55:36.155Z,10.65
2017-10-17T13:56:42.235Z,10.90
2017-10-17T13:57:48.267Z,10.20
2017-10-17T13:58:54.196Z,11.68
2017-10-17T14:00:00.305Z,10.82
2017-10-17T14:01:07.524Z,10.50
2017-10-17T14:02:13.470Z,10.70
2017-10-17T14:03:19.060Z,10.40
2017-10-17T14:04:25.728Z,10.55
2017-10-17T14:05:32.488Z,9.65
2017-10-17T14:06:38.362Z,10.07
2017-10-17T14:07:44.948Z,10.68
2017-10-17T14:08:50.929Z,10.75
2017-10-17T14:09:56.998Z,9.98
2017-10-17T14:11:02.929Z,10.40
2017-10-17T14:12:08.886Z,10.00
2017-10-17T14:13:14.760Z,10.60
2017-10-17T14:14:20.093Z,10.75
2017-10-17T14:16:24.836Z,11.27
2017-10-17T14:17:30.831Z,11.25
2017-10-17T14:18:36.763Z,10.07
2017-10-17T14:19:43.357Z,11.12
2017-10-17T14:20:49.234Z,10.88
2017-10-17T14:21:55.432Z,10.77
2017-10-17T14:23:01.217Z,9.68
2017-10-17T14:24:07.227Z,10.40
2017-10-17T14:25:13.220Z,9.55
2017-10-17T14:26:19.828Z,10.90
2017-10-17T14:27:25.780Z,10.40
2017-10-17T14:28:31.412Z,9.65
2017-10-17T14:29:37.501Z,10.32
2017-10-17T14:30:43.573Z,10.00
2017-10-17T14:31:50.277Z,10.20
2017-10-17T14:32:56.170Z,10.50
2017-10-17T14:34:02.884Z,9.18
2017-10-17T14:35:08.831Z,9.80
2017-10-17T14:36:14.684Z,9.98
2017-10-17T14:37:20.701Z,10.70
2017-10-17T14:38:27.291Z,9.75
2017-10-17T14:39:33.426Z,10.05
2017-10-17T14:40:39.412Z,10.30
2017-10-17T14:41:45.443Z,11.07
2017-10-17T14:42:51.273Z,10.13
2017-10-17T14:43:57.218Z,10.30
2017-10-17T14:45:02.832Z,10.82
2017-10-17T14:46:09.545Z,9.90
2017-10-17T14:47:15.157Z,9.67
2017-10-17T14:48:20.794Z,9.65
2017-10-17T14:49:26.640Z,10.40
2017-10-17T14:50:32.468Z,10.27
2017-10-17T14:51:38.973Z,9.50
2017-10-17T14:52:44.823Z,8.98
2017-10-17T14:53:50.446Z,9.65
2017-10-17T14:54:56.252Z,8.40
2017-10-17T14:56:02.843Z,9.75
2017-10-17T14:57:08.680Z,9.13
2017-10-17T14:58:14.604Z,8.98
2017-10-17T14:59:21.483Z,8.63
2017-10-17T15:00:27.272Z,9.07