createdAt,value
2022-10-30T00:00:51.100Z,9.03
2022-10-30T00:02:47.588Z,9.03
2022-10-30T00:04:47.192Z,9.03
2022-10-30T00:06:47.073Z,9.03
2022-10-30T00:08:47.172Z,9.03
2022-10-30T00:10:46.782Z,9.03
2022-10-30T00:12:46.999Z,9.03
2022-10-30T00:14:47.040Z,9.03
2022-10-30T00:16:46.312Z,9.03
2022-10-30T00:18:47.102Z,9.03
2022-10-30T00:20:46.375Z,9.03
2022-10-30T00:22:47.084Z,9.03
2022-10-30T00:24:46.698Z,9.03
2022-10-30T00:26:47.146Z,9.03
2022-10-30T00:28:46.363Z,9.03
2022-10-30T00:30:46.821Z,9.03
2022-10-30T00:32:47.133Z,9.03
2022-10-30T00:34:46.565Z,9.03
2022-10-30T00:36:46.245Z,9.03
2022-10-30T00:38:47.331Z,9.03
2022-10-30T00:40:46.890Z,9.03
2022-10-30T00:42:47.035Z,9.03
2022-10-30T00:44:46.517Z,9.03
2022-10-30T00:46:46.801Z,9.03
2022-10-30T00:48:47.316Z,9.03
2022-10-30T00:50:47.295Z,9.03
2022-10-30T00:52:46.899Z,9.03
2022-10-30T00:54:47.008Z,9.03
2022-10-30T00:56:47.106Z,9.03
2022-10-30T00:58:47.209Z,9.03
2022-10-30T01:00:46.406Z,9.03
2022-10-30T01:02:47.962Z,9.03
2022-10-30T01:04:52.811Z,9.03
2022-10-30T01:06:46.965Z,9.03
2022-10-30T01:08:47.248Z,9.03
2022-10-30T01:10:46.910Z,9.03
2022-10-30T01:12:46.360Z,9.03
2022-10-30T01:14:46.590Z,9.03
2022-10-30T01:16:46.835Z,9.03
2022-10-30T01:18:46.629Z,9.03
2022-10-30T01:20:47.516Z,9.03
2022-10-30T01:22:47.000Z,9.03
2022-10-30T01:24:46.543Z,9.03
2022-10-30T01:26:46.640Z,9.03
2022-10-30T01:28:46.852Z,9.03
2022-10-30T01:30:46.389Z,9.03
2022-10-30T01:32:46.261Z,9.03
2022-10-30T01:34:46.838Z,9.03
2022-10-30T01:36:46.856Z,9.03
2022-10-30T01:38:46.905Z,9.03
2022-10-30T01:40:46.958Z,9.03
2022-10-30T01:42:46.374Z,9.03
2022-10-30T01:44:46.303Z,9.03
2022-10-30T01:46:46.897Z,9.03
2022-10-30T01:48:46.823Z,9.03
2022-10-30T01:50:46.836Z,9.03
2022-10-30T01:52:46.479Z,9.03
2022-10-30T01:54:46.889Z,9.03
2022-10-30T01:56:47.063Z,9.03
2022-10-30T01:58:46.927Z,9.03
2022-10-30T02:00:50.632Z,9.03
2022-10-30T02:02:48.029Z,9.03
2022-10-30T02:04:49.989Z,9.03
2022-10-30T02:06:46.205Z,9.03
2022-10-30T02:08:47.175Z,9.03
2022-10-30T02:10:47.238Z,9.03
2022-10-30T02:12:46.473Z,9.03
2022-10-30T02:14:46.776Z,9.03
2022-10-30T02:16:46.339Z,9.03
2022-10-30T02:18:47.214Z,9.03
2022-10-30T02:20:46.709Z,9.03
2022-10-30T02:22:47.162Z,9.03
2022-10-30T02:24:46.879Z,9.03
2022-10-30T02:26:46.403Z,9.03
2022-10-30T02:28:46.377Z,9.03
2022-10-30T02:30:46.755Z,9.03
2022-10-30T02:32:46.417Z,9.03
2022-10-30T02:34:46.815Z,9.03
2022-10-30T02:36:46.812Z,9.03
2022-10-30T02:38:47.119Z,9.03
2022-10-30T02:40:46.626Z,9.03
2022-10-30T02:42:47.123Z,9.03
2022-10-30T02:44:46.695Z,9.03
2022-10-30T02:46:46.524Z,9.03
2022-10-30T02:48:48.181Z,9.03
2022-10-30T02:50:46.537Z,9.03
2022-10-30T02:52:46.876Z,9.03
2022-10-30T02:54:47.192Z,9.03
2022-10-30T02:56:46.597Z,9.03
2022-10-30T02:58:46.983Z,9.03
2022-10-30T03:00:49.082Z,9.03
2022-10-30T03:02:47.204Z,9.03
2022-10-30T03:04:47.223Z,9.03
2022-10-30T03:06:46.414Z,9.03
2022-10-30T03:08:47.229Z,9.03
2022-10-30T03:10:47.181Z,9.03
2022-10-30T03:12:46.353Z,9.03
2022-10-30T03:14:46.892Z,9.03
2022-10-30T03:16:46.276Z,9.03
2022-10-30T03:18:47.142Z,9.03
2022-10-30T03:20:46.876Z,9.03
2022-10-30T03:22:46.490Z,9.03
2022-10-30T03:24:47.052Z,9.03
2022-10-30T03:26:47.033Z,9.03
2022-10-30T03:28:47.115Z,9.03
2022-10-30T03:30:46.408Z,9.03
2022-10-30T03:32:47.933Z,9.03
2022-10-30T03:34:46.440Z,9.03
2022-10-30T03:36:47.128Z,9.03
2022-10-30T03:38:47.210Z,9.03
2022-10-30T03:40:47.116Z,9.03
2022-10-30T03:42:47.321Z,9.03
2022-10-30T03:44:46.895Z,9.03
2022-10-30T03:46:46.340Z,9.03
2022-10-30T03:48:46.966Z,9.03
2022-10-30T03:50:46.990Z,9.03
2022-10-30T03:52:46.595Z,9.03
2022-10-30T03:54:46.343Z,9.03
2022-10-30T03:56:46.302Z,9.03
2022-10-30T03:58:46.474Z,9.03
2022-10-30T04:00:49.300Z,9.03
2022-10-30T04:02:47.763Z,9.03
2022-10-30T04:04:46.958Z,9.03
2022-10-30T04:06:46.769Z,9.03
2022-10-30T04:08:46.898Z,9.03
2022-10-30T04:10:46.987Z,9.03
2022-10-30T04:12:46.311Z,9.03
2022-10-30T04:14:46.404Z,9.03
2022-10-30T04:16:46.629Z,9.03
2022-10-30T04:18:47.407Z,9.03
2022-10-30T04:20:46.808Z,9.03
2022-10-30T04:22:47.175Z,9.03
2022-10-30T04:24:46.366Z,9.03
2022-10-30T04:26:46.991Z,9.03
2022-10-30T04:28:46.771Z,9.03
2022-10-30T04:30:46.754Z,9.03
2022-10-30T04:32:46.495Z,9.03
2022-10-30T04:34:47.239Z,9.03
2022-10-30T04:36:46.757Z,9.03
2022-10-30T04:38:47.045Z,9.03
2022-10-30T04:40:47.143Z,9.03
2022-10-30T04:42:46.563Z,9.03
2022-10-30T04:44:46.270Z,9.03
2022-10-30T04:46:47.201Z,9.03
2022-10-30T04:48:47.304Z,9.03
2022-10-30T04:50:47.236Z,9.03
2022-10-30T04:52:46.291Z,9.03
2022-10-30T04:54:47.211Z,9.03
2022-10-30T04:56:46.636Z,9.03
2022-10-30T04:58:47.458Z,9.03
2022-10-30T05:00:49.511Z,9.03
2022-10-30T05:02:48.269Z,9.03
2022-10-30T05:04:47.038Z,9.03
2022-10-30T05:06:46.411Z,9.03
2022-10-30T05:08:47.806Z,9.03
2022-10-30T05:10:47.218Z,9.03
2022-10-30T05:12:46.692Z,9.03
2022-10-30T05:14:46.351Z,9.03
2022-10-30T05:16:46.548Z,9.03
2022-10-30T05:18:47.129Z,9.03
2022-10-30T05:20:52.475Z,9.03
2022-10-30T05:22:46.825Z,9.03
2022-10-30T05:24:47.212Z,9.03
2022-10-30T05:26:46.374Z,9.03
2022-10-30T05:28:46.998Z,9.03
2022-10-30T05:30:46.929Z,9.03
2022-10-30T05:32:46.415Z,9.03
2022-10-30T05:34:52.169Z,9.03
2022-10-30T05:36:47.108Z,9.03
2022-10-30T05:38:47.168Z,9.03
2022-10-30T05:40:46.690Z,9.03
2022-10-30T05:42:47.831Z,9.03
2022-10-30T05:45:13.161Z,9.03
2022-10-30T05:46:46.749Z,9.03
2022-10-30T05:48:47.151Z,9.03
2022-10-30T05:50:47.226Z,9.03
2022-10-30T05:52:46.696Z,9.03
2022-10-30T05:54:47.299Z,9.03
2022-10-30T05:56:47.212Z,9.03
2022-10-30T05:58:47.092Z,9.03
2022-10-30T06:00:49.901Z,9.03
2022-10-30T06:02:47.252Z,9.03
2022-10-30T06:04:47.123Z,9.03
2022-10-30T06:06:46.425Z,9.03
2022-10-30T06:08:46.802Z,9.03
2022-10-30T06:10:47.161Z,9.03
2022-10-30T06:12:47.242Z,9.03
2022-10-30T06:14:46.912Z,9.03
2022-10-30T06:16:46.604Z,9.03
2022-10-30T06:18:47.352Z,9.03
2022-10-30T06:20:47.024Z,9.03
2022-10-30T06:22:46.908Z,9.03
2022-10-30T06:24:46.750Z,9.03
2022-10-30T06:26:46.219Z,9.03
2022-10-30T06:28:47.112Z,9.03
2022-10-30T06:30:46.755Z,9.03
2022-10-30T06:32:51.917Z,9.03
2022-10-30T06:34:46.672Z,9.03
2022-10-30T06:36:47.180Z,9.03
2022-10-30T06:38:46.409Z,9.03
2022-10-30T06:40:46.668Z,9.03
2022-10-30T06:42:46.371Z,9.03
2022-10-30T06:44:46.444Z,9.03
2022-10-30T06:46:53.269Z,9.03
2022-10-30T06:48:47.548Z,9.03
2022-10-30T06:50:46.813Z,9.03
2022-10-30T06:52:46.496Z,9.03
2022-10-30T06:54:46.321Z,9.03
2022-10-30T06:56:47.036Z,9.03
2022-10-30T06:58:47.363Z,9.03
2022-10-30T07:02:51.051Z,9.03
2022-10-30T07:04:46.318Z,9.03
2022-10-30T07:06:46.964Z,9.03
2022-10-30T07:08:47.197Z,9.03
2022-10-30T07:10:46.477Z,9.03
2022-10-30T07:12:52.177Z,9.03
2022-10-30T07:14:46.759Z,9.03
2022-10-30T07:16:46.478Z,9.03
2022-10-30T07:18:47.561Z,9.03
2022-10-30T07:20:47.179Z,9.03
2022-10-30T07:22:46.349Z,9.03
2022-10-30T07:24:46.757Z,9.03
2022-10-30T07:26:49.528Z,9.03
2022-10-30T07:28:47.618Z,9.03
2022-10-30T07:30:47.441Z,9.03
2022-10-30T07:32:48.706Z,9.03
2022-10-30T07:34:46.399Z,9.03
2022-10-30T07:36:46.614Z,9.03
2022-10-30T07:38:46.511Z,9.03
2022-10-30T07:40:47.135Z,9.03
2022-10-30T07:42:46.944Z,9.03
2022-10-30T07:44:46.798Z,9.03
2022-10-30T07:46:46.366Z,9.03
2022-10-30T07:48:47.252Z,9.03
2022-10-30T07:50:46.323Z,9.03
2022-10-30T07:52:51.346Z,9.03
2022-10-30T07:54:46.428Z,9.03
2022-10-30T07:56:46.549Z,9.03
2022-10-30T07:58:51.269Z,9.03
2022-10-30T08:00:50.259Z,9.03
2022-10-30T08:02:47.613Z,9.03
2022-10-30T08:04:46.782Z,9.03
2022-10-30T08:06:49.951Z,9.03
2022-10-30T08:08:54.341Z,9.03
2022-10-30T08:10:47.230Z,9.03
2022-10-30T08:12:46.181Z,9.03
2022-10-30T08:14:46.601Z,9.03
2022-10-30T08:16:47.022Z,9.03
2022-10-30T08:18:47.199Z,9.03
2022-10-30T08:22:47.111Z,9.03
2022-10-30T08:24:46.369Z,9.03
2022-10-30T08:26:46.980Z,9.03
2022-10-30T08:28:54.252Z,9.03
2022-10-30T08:30:46.891Z,9.03
2022-10-30T08:32:46.835Z,9.03
2022-10-30T08:34:47.070Z,9.03
2022-10-30T08:36:49.394Z,9.03
2022-10-30T08:38:47.348Z,9.03
2022-10-30T08:40:47.273Z,9.03
2022-10-30T08:42:47.058Z,9.03
2022-10-30T08:44:46.548Z,9.03
2022-10-30T08:46:47.167Z,9.03
2022-10-30T08:48:47.313Z,9.03
2022-10-30T08:50:46.832Z,9.03
2022-10-30T08:52:49.514Z,9.03
2022-10-30T08:54:46.626Z,9.03
2022-10-30T08:56:46.975Z,9.03
2022-10-30T08:58:46.649Z,9.03
2022-10-30T09:00:49.825Z,9.03
2022-10-30T09:02:47.480Z,9.03
2022-10-30T09:04:46.861Z,9.03
2022-10-30T09:06:47.215Z,9.03
2022-10-30T09:08:47.930Z,9.03
2022-10-30T09:10:46.840Z,9.03
2022-10-30T09:12:47.025Z,9.03
2022-10-30T09:14:46.636Z,9.03
2022-10-30T09:16:46.801Z,9.03
2022-10-30T09:18:47.396Z,9.03
2022-10-30T09:20:47.184Z,9.03
2022-10-30T09:22:46.381Z,9.03
2022-10-30T09:24:46.496Z,9.03
2022-10-30T09:26:53.661Z,9.03
2022-10-30T09:28:46.682Z,9.03
2022-10-30T09:30:46.860Z,36.49
2022-10-30T09:32:49.952Z,36.49
2022-10-30T09:34:46.821Z,36.49
2022-10-30T09:36:53.428Z,1.76
2022-10-30T09:38:47.786Z,1.76
2022-10-30T09:40:48.786Z,1.76
2022-10-30T09:42:46.381Z,1
2022-10-30T09:44:52.410Z,1
2022-10-30T09:46:47.174Z,1
2022-10-30T09:48:47.117Z,0.84
2022-10-30T09:50:51.120Z,0.84
2022-10-30T09:52:47.166Z,0.84
2022-10-30T09:54:46.690Z,0.74
2022-10-30T09:56:46.337Z,0.74
2022-10-30T09:58:46.547Z,0.74
2022-10-30T10:00:49.758Z,0.68
2022-10-30T10:02:48.035Z,0.68
2022-10-30T10:04:49.893Z,0.68
2022-10-30T10:06:47.253Z,0.68
2022-10-30T10:08:47.229Z,0.68
2022-10-30T10:10:47.236Z,0.68
2022-10-30T10:12:47.060Z,0.63
2022-10-30T10:14:47.247Z,0.63
2022-10-30T10:16:46.652Z,0.63
2022-10-30T10:18:46.775Z,0.63
2022-10-30T10:20:47.331Z,0.63
2022-10-30T10:22:46.916Z,0.63
2022-10-30T10:24:53.476Z,0.63
2022-10-30T10:26:47.130Z,0.63
2022-10-30T10:28:48.289Z,0.63
2022-10-30T10:30:46.434Z,0.63
2022-10-30T10:32:46.863Z,0.63
2022-10-30T10:34:46.242Z,0.63
2022-10-30T10:36:47.046Z,0.63
2022-10-30T10:38:46.735Z,0.63
2022-10-30T10:40:46.922Z,0.63
2022-10-30T10:42:46.715Z,0.63
2022-10-30T10:44:47.113Z,0.63
2022-10-30T10:46:46.312Z,0.63
2022-10-30T10:48:47.691Z,0.63
2022-10-30T10:50:46.450Z,0.63
2022-10-30T10:52:46.569Z,0.63
2022-10-30T10:54:47.001Z,0.58
2022-10-30T10:56:46.354Z,0.58
2022-10-30T10:58:47.089Z,0.58
2022-10-30T11:00:49.099Z,0.58
2022-10-30T11:02:47.687Z,0.58
2022-10-30T11:04:47.057Z,0.58
2022-10-30T11:06:47.195Z,0.58
2022-10-30T11:08:47.457Z,0.58
2022-10-30T11:10:46.563Z,0.58
2022-10-30T11:12:47.892Z,0.58
2022-10-30T11:14:47.193Z,0.58
2022-10-30T11:16:46.609Z,0.58
2022-10-30T11:18:47.060Z,0.58
2022-10-30T11:20:46.589Z,0.58
2022-10-30T11:22:47.020Z,0.58
2022-10-30T11:24:46.686Z,0.58
2022-10-30T11:26:46.617Z,0.58
2022-10-30T11:28:46.906Z,0.58
2022-10-30T11:30:46.747Z,0.58
2022-10-30T11:32:46.947Z,0.58
2022-10-30T11:34:46.263Z,0.58
2022-10-30T11:36:49.768Z,0.58
2022-10-30T11:38:46.250Z,0.58
2022-10-30T11:40:47.244Z,0.58
2022-10-30T11:42:46.533Z,0.58
2022-10-30T11:44:46.989Z,0.58
2022-10-30T11:46:46.428Z,0.58
2022-10-30T11:48:49.835Z,0.58
2022-10-30T11:50:47.200Z,0.58
2022-10-30T11:52:46.602Z,0.58
2022-10-30T11:54:47.284Z,0.58
2022-10-30T11:56:46.467Z,0.58
2022-10-30T11:58:47.970Z,0.58
2022-10-30T12:00:50.817Z,0.58
2022-10-30T12:02:47.168Z,0.58
2022-10-30T12:04:47.083Z,0.58
2022-10-30T12:06:46.549Z,0.58
2022-10-30T12:08:47.095Z,0.58
2022-10-30T12:10:46.680Z,0.58
2022-10-30T12:12:51.923Z,0.58
2022-10-30T12:14:47.320Z,0.58
2022-10-30T12:16:47.223Z,0.58
2022-10-30T12:18:46.568Z,0.58
2022-10-30T12:20:47.118Z,0.58
2022-10-30T12:22:46.438Z,0.58
2022-10-30T12:24:46.853Z,0.58
2022-10-30T12:26:46.494Z,0.58
2022-10-30T12:28:46.345Z,0.58
2022-10-30T12:30:55.185Z,0.58
2022-10-30T12:32:51.110Z,0.58
2022-10-30T12:34:47.096Z,0.58
2022-10-30T12:36:47.279Z,0.58
2022-10-30T12:38:47.372Z,0.58
2022-10-30T12:40:46.462Z,0.58
2022-10-30T12:42:46.848Z,0.58
2022-10-30T12:44:47.141Z,0.58
2022-10-30T12:46:46.928Z,0.58
2022-10-30T12:48:47.183Z,0.58
2022-10-30T12:50:47.283Z,0.58
2022-10-30T12:52:46.302Z,0.58
2022-10-30T12:54:46.405Z,0.58
2022-10-30T12:56:47.177Z,0.58
2022-10-30T12:58:46.574Z,0.58
2022-10-30T13:00:49.498Z,0.58
2022-10-30T13:02:47.700Z,0.58
2022-10-30T13:04:46.403Z,0.58
2022-10-30T13:06:46.725Z,0.58
2022-10-30T13:08:50.985Z,0.58
2022-10-30T13:10:47.296Z,0.58
2022-10-30T13:12:47.299Z,0.58
2022-10-30T13:14:47.191Z,0.58
2022-10-30T13:16:46.562Z,0.58
2022-10-30T13:18:46.882Z,0.58
2022-10-30T13:20:46.591Z,0.58
2022-10-30T13:22:47.071Z,0.58
2022-10-30T13:24:47.119Z,0.58
2022-10-30T13:26:46.645Z,0.58
2022-10-30T13:28:46.881Z,0.58
2022-10-30T13:30:46.476Z,0.58
2022-10-30T13:32:46.712Z,0.58
2022-10-30T13:34:46.755Z,0.58
2022-10-30T13:36:47.286Z,0.58
2022-10-30T13:38:47.108Z,0.58
2022-10-30T13:40:46.291Z,0.58
2022-10-30T13:42:46.734Z,0.58
2022-10-30T13:44:47.077Z,0.58
2022-10-30T13:46:46.951Z,0.58
2022-10-30T13:48:46.858Z,0.58
2022-10-30T13:50:46.479Z,0.58
2022-10-30T13:52:48.324Z,0.58
2022-10-30T13:54:46.955Z,0.58
2022-10-30T13:56:46.582Z,0.58
2022-10-30T13:58:46.269Z,0.58
2022-10-30T14:00:48.917Z,0.58
2022-10-30T14:02:48.417Z,0.58
2022-10-30T14:04:46.800Z,0.58
2022-10-30T14:06:47.118Z,0.58
2022-10-30T14:08:51.408Z,0.58
2022-10-30T14:10:46.785Z,0.58
2022-10-30T14:12:46.878Z,0.58
2022-10-30T14:14:47.087Z,0.58
2022-10-30T14:16:46.686Z,0.58
2022-10-30T14:18:46.589Z,0.58
2022-10-30T14:20:48.445Z,0.58
2022-10-30T14:22:46.251Z,0.58
2022-10-30T14:24:46.691Z,0.53
2022-10-30T14:26:50.010Z,0.53
2022-10-30T14:28:47.047Z,0.53
2022-10-30T14:30:47.278Z,0.53
2022-10-30T14:32:47.371Z,0.53
2022-10-30T14:34:46.864Z,0.53
2022-10-30T14:36:46.467Z,0.58
2022-10-30T14:38:47.121Z,0.58
2022-10-30T14:40:46.838Z,0.58
2022-10-30T14:42:46.241Z,0.53
2022-10-30T14:44:46.440Z,0.53
2022-10-30T14:46:46.824Z,0.53
2022-10-30T14:48:46.491Z,0.53
2022-10-30T14:50:46.593Z,0.53
2022-10-30T14:52:46.361Z,0.53
2022-10-30T14:54:52.191Z,0.53
2022-10-30T14:56:47.346Z,0.53
2022-10-30T14:58:47.231Z,0.53
2022-10-30T15:00:49.005Z,0.53
2022-10-30T15:02:48.205Z,0.53
2022-10-30T15:04:47.103Z,0.53
2022-10-30T15:06:46.611Z,0.53
2022-10-30T15:08:47.486Z,0.53
2022-10-30T15:10:46.647Z,0.53
2022-10-30T15:12:47.061Z,0.53
2022-10-30T15:15:15.523Z,0.53
2022-10-30T15:16:46.562Z,0.53
2022-10-30T15:18:53.450Z,0.53
2022-10-30T15:20:47.207Z,0.53
2022-10-30T15:22:47.187Z,0.53
2022-10-30T15:24:53.739Z,0.53
2022-10-30T15:26:54.374Z,0.53
2022-10-30T15:28:47.714Z,0.53
2022-10-30T15:30:47.321Z,0.53
2022-10-30T15:32:46.746Z,0.53
2022-10-30T15:34:46.541Z,0.53
2022-10-30T15:36:46.961Z,0.53
2022-10-30T15:38:46.822Z,0.53
2022-10-30T15:40:47.424Z,0.53
2022-10-30T15:42:47.088Z,0.53
2022-10-30T15:44:47.122Z,0.53
2022-10-30T15:46:46.800Z,0.53
2022-10-30T15:48:47.801Z,0.53
2022-10-30T15:50:46.909Z,0.53
2022-10-30T15:52:46.818Z,0.53
2022-10-30T15:54:46.900Z,0.53
2022-10-30T15:57:49.530Z,0.53
2022-10-30T15:58:58.295Z,0.53
2022-10-30T16:00:47.026Z,0.53
2022-10-30T16:02:47.303Z,0.53
2022-10-30T16:04:47.162Z,0.53
2022-10-30T16:06:46.960Z,20.58
2022-10-30T16:08:47.154Z,5.33
2022-10-30T16:10:46.428Z,5.33
2022-10-30T16:12:46.758Z,5.33
2022-10-30T16:14:47.127Z,5.33
2022-10-30T16:16:46.929Z,5.33
2022-10-30T16:18:47.658Z,5.33
2022-10-30T16:20:46.644Z,5.33
2022-10-30T16:22:46.831Z,5.33
2022-10-30T16:24:46.434Z,5.33
2022-10-30T16:26:46.820Z,5.33
2022-10-30T16:28:47.560Z,5.33
2022-10-30T16:30:46.647Z,5.33
2022-10-30T16:32:47.324Z,5.33
2022-10-30T16:34:46.219Z,5.33
2022-10-30T16:36:47.136Z,5.33
2022-10-30T16:38:46.889Z,5.33
2022-10-30T16:40:47.031Z,5.33
2022-10-30T16:42:46.226Z,5.33
2022-10-30T16:44:47.231Z,5.33
2022-10-30T16:46:46.825Z,5.33
2022-10-30T16:48:53.865Z,5.33
2022-10-30T16:50:46.430Z,5.33
2022-10-30T16:52:46.898Z,5.33
2022-10-30T16:54:46.485Z,5.33
2022-10-30T16:56:46.647Z,5.33
2022-10-30T16:58:46.782Z,5.33
2022-10-30T17:00:51.062Z,5.33
2022-10-30T17:02:47.456Z,5.33
2022-10-30T17:04:48.187Z,5.33
2022-10-30T17:06:46.929Z,5.33
2022-10-30T17:08:47.716Z,5.33
2022-10-30T17:10:46.927Z,5.33
2022-10-30T17:12:46.375Z,5.33
2022-10-30T17:14:46.451Z,5.33
2022-10-30T17:16:48.183Z,5.33
2022-10-30T17:18:47.463Z,5.33
2022-10-30T17:20:53.500Z,5.33
2022-10-30T17:22:47.060Z,5.33
2022-10-30T17:24:46.246Z,5.33
2022-10-30T17:26:46.757Z,5.33
2022-10-30T17:28:46.945Z,5.33
2022-10-30T17:30:46.359Z,5.33
2022-10-30T17:32:47.115Z,5.33
2022-10-30T17:34:46.461Z,5.33
2022-10-30T17:36:46.279Z,5.33
2022-10-30T17:38:48.307Z,5.33
2022-10-30T17:40:46.387Z,5.33
2022-10-30T17:42:46.862Z,5.33
2022-10-30T17:44:46.565Z,5.33
2022-10-30T17:46:54.162Z,5.33
2022-10-30T17:48:47.457Z,5.33
2022-10-30T17:50:46.935Z,5.33
2022-10-30T17:52:47.261Z,5.33
2022-10-30T17:54:47.284Z,5.33
2022-10-30T17:56:46.998Z,5.33
2022-10-30T17:58:46.723Z,5.33
2022-10-30T18:00:49.185Z,5.33
2022-10-30T18:02:47.344Z,5.33
2022-10-30T18:04:54.748Z,5.33
2022-10-30T18:06:46.682Z,5.33
2022-10-30T18:08:50.563Z,5.33
2022-10-30T18:10:47.520Z,5.33
2022-10-30T18:12:46.402Z,5.33
2022-10-30T18:14:47.408Z,9.7
2022-10-30T18:16:49.108Z,9.7
2022-10-30T18:18:46.670Z,9.7
2022-10-30T18:20:46.577Z,9.7
2022-10-30T18:22:46.987Z,9.7
2022-10-30T18:24:47.164Z,9.7
2022-10-30T18:26:52.092Z,9.7
2022-10-30T18:28:46.353Z,9.7
2022-10-30T18:30:47.033Z,9.7
2022-10-30T18:32:53.438Z,9.7
2022-10-30T18:34:46.974Z,9.7
2022-10-30T18:36:46.300Z,9.7
2022-10-30T18:38:46.938Z,9.7
2022-10-30T18:40:46.879Z,9.7
2022-10-30T18:42:46.983Z,9.7
2022-10-30T18:44:46.444Z,9.7
2022-10-30T18:46:46.581Z,9.7
2022-10-30T18:48:47.922Z,9.7
2022-10-30T18:50:46.803Z,9.7
2022-10-30T18:52:47.058Z,9.7
2022-10-30T18:54:46.589Z,9.7
2022-10-30T18:56:46.703Z,9.7
2022-10-30T18:58:48.061Z,9.7
2022-10-30T19:01:23.159Z,9.7
2022-10-30T19:02:47.973Z,9.7
2022-10-30T19:04:54.632Z,9.7
2022-10-30T19:06:47.020Z,9.7
2022-10-30T19:08:47.623Z,9.7
2022-10-30T19:10:47.226Z,9.7
2022-10-30T19:13:11.037Z,9.7
2022-10-30T19:14:46.563Z,9.7
2022-10-30T19:16:46.921Z,9.7
2022-10-30T19:18:47.658Z,9.7
2022-10-30T19:21:18.467Z,9.7
2022-10-30T19:22:47.197Z,9.7
2022-10-30T19:24:46.686Z,9.7
2022-10-30T19:26:46.702Z,9.7
2022-10-30T19:28:47.471Z,9.7
2022-10-30T19:30:46.397Z,9.7
2022-10-30T19:32:46.463Z,9.7
2022-10-30T19:34:46.759Z,9.7
2022-10-30T19:36:47.130Z,9.7
2022-10-30T19:38:47.242Z,9.7
2022-10-30T19:40:47.137Z,9.7
2022-10-30T19:42:47.099Z,9.7
2022-10-30T19:44:46.488Z,9.7
2022-10-30T19:46:47.217Z,9.7
2022-10-30T19:49:11.824Z,9.7
2022-10-30T19:50:47.153Z,9.7
2022-10-30T19:52:51.962Z,9.7
2022-10-30T19:54:48.248Z,9.7
2022-10-30T19:56:46.948Z,9.7
2022-10-30T19:58:48.751Z,9.7
2022-10-30T20:00:49.885Z,9.7
2022-10-30T20:02:46.874Z,9.7
2022-10-30T20:04:47.220Z,9.7
2022-10-30T20:06:46.347Z,9.7
2022-10-30T20:08:47.388Z,9.7
2022-10-30T20:10:46.396Z,9.7
2022-10-30T20:12:47.092Z,9.7
2022-10-30T20:14:47.131Z,9.7
2022-10-30T20:16:46.619Z,9.7
2022-10-30T20:18:47.565Z,9.7
2022-10-30T20:20:46.456Z,9.7
2022-10-30T20:22:51.024Z,9.7
2022-10-30T20:24:46.426Z,9.7
2022-10-30T20:26:46.846Z,9.7
2022-10-30T20:28:52.051Z,9.7
2022-10-30T20:30:46.927Z,9.7
2022-10-30T20:32:46.303Z,9.7
2022-10-30T20:34:46.286Z,9.7
2022-10-30T20:36:46.765Z,9.7
2022-10-30T20:38:46.884Z,9.7
2022-10-30T20:40:46.814Z,9.7
2022-10-30T20:44:46.314Z,9.7
2022-10-30T20:46:46.685Z,9.7
2022-10-30T20:48:46.989Z,9.7
2022-10-30T20:50:50.651Z,9.7
2022-10-30T20:52:46.675Z,9.7
2022-10-30T20:54:47.159Z,9.7
2022-10-30T20:56:46.432Z,9.7
2022-10-30T20:58:47.329Z,9.7
2022-10-30T21:00:49.287Z,9.7
2022-10-30T21:02:47.510Z,9.7
2022-10-30T21:04:47.025Z,9.7
2022-10-30T21:06:46.510Z,9.7
2022-10-30T21:08:47.039Z,9.7
2022-10-30T21:10:52.912Z,9.7
2022-10-30T21:12:46.454Z,9.7
2022-10-30T21:14:46.934Z,9.7
2022-10-30T21:16:47.209Z,9.7
2022-10-30T21:18:47.428Z,9.7
2022-10-30T21:20:46.895Z,9.7
2022-10-30T21:22:46.850Z,9.7
2022-10-30T21:24:46.615Z,9.7
2022-10-30T21:26:46.277Z,9.7
2022-10-30T21:28:47.276Z,9.7
2022-10-30T21:30:46.637Z,9.7
2022-10-30T21:32:47.239Z,9.7
2022-10-30T21:34:46.951Z,9.7
2022-10-30T21:36:47.135Z,9.7
2022-10-30T21:38:46.790Z,9.7
2022-10-30T21:40:46.697Z,9.7
2022-10-30T21:42:46.985Z,9.7
2022-10-30T21:44:46.652Z,9.7
2022-10-30T21:46:47.153Z,9.7
2022-10-30T21:48:46.363Z,9.7
2022-10-30T21:50:52.932Z,9.7
2022-10-30T21:52:46.539Z,9.7
2022-10-30T21:54:46.936Z,9.7
2022-10-30T21:56:47.693Z,9.7
2022-10-30T21:58:46.943Z,9.7
2022-10-30T22:00:52.596Z,9.7
2022-10-30T22:02:46.524Z,9.7
2022-10-30T22:04:46.922Z,9.7
2022-10-30T22:06:46.257Z,9.7
2022-10-30T22:08:47.345Z,9.7
2022-10-30T22:10:46.394Z,9.7
2022-10-30T22:12:46.911Z,9.7
2022-10-30T22:14:46.279Z,9.7
2022-10-30T22:16:46.462Z,9.7
2022-10-30T22:18:47.624Z,9.7
2022-10-30T22:20:46.675Z,9.7
2022-10-30T22:22:46.870Z,9.7
2022-10-30T22:24:46.746Z,9.7
2022-10-30T22:26:46.723Z,9.7
2022-10-30T22:28:47.218Z,9.7
2022-10-30T22:30:47.146Z,9.7
2022-10-30T22:32:46.532Z,9.7
2022-10-30T22:34:47.086Z,9.7
2022-10-30T22:36:47.214Z,9.7
2022-10-30T22:38:46.783Z,9.7
2022-10-30T22:40:46.453Z,9.7
2022-10-30T22:42:46.989Z,9.7
2022-10-30T22:44:47.007Z,9.7
2022-10-30T22:46:47.349Z,9.7
2022-10-30T22:48:47.197Z,9.7
2022-10-30T22:50:46.760Z,9.7
2022-10-30T22:52:46.589Z,9.7
2022-10-30T22:54:46.759Z,9.7
2022-10-30T22:56:46.245Z,9.7
2022-10-30T22:58:48.075Z,9.7
2022-10-30T23:00:53.296Z,9.7
2022-10-30T23:02:47.165Z,9.7
2022-10-30T23:04:47.021Z,9.7
2022-10-30T23:06:46.758Z,9.7
2022-10-30T23:08:46.371Z,9.7
2022-10-30T23:10:46.421Z,9.7
2022-10-30T23:12:46.861Z,9.7
2022-10-30T23:14:46.847Z,9.7
2022-10-30T23:16:46.872Z,9.7
2022-10-30T23:18:47.574Z,9.7
2022-10-30T23:20:46.814Z,9.7
2022-10-30T23:22:46.817Z,9.7
2022-10-30T23:24:47.019Z,9.7
2022-10-30T23:26:46.857Z,9.7
2022-10-30T23:28:46.987Z,9.7
2022-10-30T23:30:46.649Z,9.7
2022-10-30T23:32:46.260Z,9.7
2022-10-30T23:34:47.071Z,9.7
2022-10-30T23:36:46.379Z,9.7
2022-10-30T23:38:46.935Z,9.7
2022-10-30T23:40:47.176Z,9.7
2022-10-30T23:42:46.237Z,9.7
2022-10-30T23:44:46.811Z,9.7
2022-10-30T23:46:46.706Z,9.7
2022-10-30T23:48:47.061Z,9.7
2022-10-30T23:50:46.732Z,9.7
2022-10-30T23:52:47.112Z,9.7
2022-10-30T23:54:47.058Z,9.7
2022-10-30T23:56:47.310Z,9.7
2022-10-30T23:58:47.504Z,9.7
