createdAt,value
2023-02-04T00:00:57.972Z,4.03
2023-02-04T00:06:00.219Z,4.70
2023-02-04T00:11:05.804Z,3.27
2023-02-04T00:16:08.162Z,3.93
2023-02-04T00:21:10.380Z,3.70
2023-02-04T00:26:12.708Z,3.63
2023-02-04T00:31:15.042Z,4.07
2023-02-04T00:36:17.778Z,3.60
2023-02-04T00:41:20.068Z,4.37
2023-02-04T00:46:22.281Z,3.90
2023-02-04T00:51:24.574Z,3.77
2023-02-04T00:56:26.813Z,5.43
2023-02-04T01:01:29.540Z,4.00
2023-02-04T01:06:32.088Z,5.53
2023-02-04T01:11:34.692Z,7.80
2023-02-04T01:16:37.121Z,7.20
2023-02-04T01:21:40.957Z,4.90
2023-02-04T01:26:43.345Z,4.23
2023-02-04T01:31:46.494Z,4.27
2023-02-04T01:36:48.793Z,4.27
2023-02-04T01:41:52.351Z,4.43
2023-02-04T01:46:54.812Z,4.23
2023-02-04T01:51:57.402Z,3.80
2023-02-04T01:57:00.666Z,4.27
2023-02-04T02:02:02.974Z,4.43
2023-02-04T02:07:05.948Z,4.93
2023-02-04T02:12:08.273Z,4.00
2023-02-04T02:17:10.606Z,3.73
2023-02-04T02:22:26.596Z,3.90
2023-02-04T02:27:28.980Z,4.27
2023-02-04T02:32:33.652Z,3.63
2023-02-04T02:37:35.959Z,3.63
2023-02-04T02:42:38.556Z,3.77
2023-02-04T02:47:40.847Z,3.30
2023-02-04T02:52:43.096Z,4.40
2023-02-04T02:57:46.851Z,3.73
2023-02-04T03:02:56.533Z,4.23
2023-02-04T03:07:59.494Z,4.80
2023-02-04T03:13:01.902Z,3.87
2023-02-04T03:18:05.603Z,2.80
2023-02-04T03:23:08.368Z,3.43
2023-02-04T03:28:11.332Z,4.07
2023-02-04T03:33:15.401Z,4.17
2023-02-04T03:38:19.884Z,3.33
2023-02-04T03:43:22.433Z,3.97
2023-02-04T03:48:24.628Z,3.63
2023-02-04T03:53:26.831Z,3.43
2023-02-04T03:58:29.260Z,4.30
2023-02-04T04:03:31.506Z,3.67
2023-02-04T04:08:34.679Z,3.77
2023-02-04T04:13:36.834Z,3.90
2023-02-04T04:18:39.046Z,4.20
2023-02-04T04:23:41.274Z,3.70
2023-02-04T04:28:43.621Z,4.83
2023-02-04T04:33:45.861Z,3.60
2023-02-04T04:38:48.094Z,3.80
2023-02-04T04:43:50.258Z,3.20
2023-02-04T04:48:53.036Z,3.90
2023-02-04T04:53:55.236Z,4.63
2023-02-04T04:58:57.534Z,4.20
2023-02-04T05:03:59.966Z,4.43
2023-02-04T05:09:02.241Z,4.10
2023-02-04T05:14:04.442Z,8.07
2023-02-04T05:19:06.718Z,6.03
2023-02-04T05:24:08.933Z,4.37
2023-02-04T05:29:11.231Z,4.57
2023-02-04T05:34:13.513Z,3.90
2023-02-04T05:39:15.716Z,4.17
2023-02-04T05:44:18.024Z,4.77
2023-02-04T05:49:20.290Z,5.53
2023-02-04T05:54:22.723Z,3.83
2023-02-04T05:59:25.067Z,4.13
2023-02-04T06:04:27.442Z,3.83
2023-02-04T06:09:29.747Z,4.10
2023-02-04T06:14:31.994Z,4.40
2023-02-04T06:19:34.176Z,3.97
2023-02-04T06:24:37.178Z,4.47
2023-02-04T06:29:39.363Z,3.83
2023-02-04T06:34:41.917Z,5.80
2023-02-04T06:39:44.731Z,5.43
2023-02-04T06:44:47.268Z,5.23
2023-02-04T06:49:49.455Z,4.83
2023-02-04T06:54:51.712Z,4.47
2023-02-04T06:59:53.931Z,5.47
2023-02-04T07:04:56.161Z,4.77
2023-02-04T07:09:58.366Z,4.50
2023-02-04T07:15:00.753Z,5.47
2023-02-04T07:32:41.449Z,5.23
2023-02-04T07:37:43.682Z,5.57
2023-02-04T07:42:45.925Z,4.57
2023-02-04T07:47:52.794Z,5.53
2023-02-04T07:52:55.069Z,5.77
2023-02-04T07:57:57.480Z,6.03
2023-02-04T08:02:59.818Z,5.97
2023-02-04T08:08:02.395Z,6.00
2023-02-04T08:13:04.593Z,6.93
2023-02-04T08:18:06.958Z,6.43
2023-02-04T08:23:11.058Z,5.93
2023-02-04T08:28:19.309Z,6.57
2023-02-04T08:33:27.615Z,6.07
2023-02-04T08:38:29.888Z,7.57
2023-02-04T08:43:32.239Z,8.13
2023-02-04T08:48:34.663Z,8.27
2023-02-04T08:53:37.963Z,7.53
2023-02-04T08:58:43.017Z,6.67
2023-02-04T09:03:45.297Z,6.83
2023-02-04T09:08:47.557Z,6.97
2023-02-04T09:13:49.990Z,7.90
2023-02-04T09:18:52.251Z,7.00
2023-02-04T09:23:55.142Z,6.53
2023-02-04T09:28:57.389Z,7.83
2023-02-04T09:34:00.394Z,7.57
2023-02-04T09:39:05.100Z,6.77
2023-02-04T09:44:14.877Z,6.70
2023-02-04T09:49:21.476Z,6.40
2023-02-04T09:54:24.542Z,5.90
2023-02-04T09:59:29.742Z,5.33
2023-02-04T10:04:32.421Z,5.20
2023-02-04T10:09:34.840Z,5.50
2023-02-04T10:14:37.089Z,5.37
2023-02-04T10:19:39.716Z,5.77
2023-02-04T10:24:41.937Z,5.77
2023-02-04T10:29:56.664Z,6.93
2023-02-04T10:35:00.955Z,6.10
2023-02-04T10:40:06.098Z,6.17
2023-02-04T10:45:31.054Z,6.30
2023-02-04T10:50:33.929Z,6.33
2023-02-04T10:55:36.455Z,6.33
2023-02-04T11:00:41.216Z,6.47
2023-02-04T11:05:43.565Z,6.10
2023-02-04T11:10:45.965Z,6.03
2023-02-04T11:15:51.095Z,6.63
2023-02-04T11:20:58.723Z,6.17
2023-02-04T11:26:19.481Z,6.13
2023-02-04T11:31:21.756Z,6.40
2023-02-04T11:36:24.179Z,8.40
2023-02-04T11:41:31.077Z,8.67
2023-02-04T11:46:33.415Z,7.50
2023-02-04T11:51:35.686Z,7.60
2023-02-04T11:56:38.022Z,7.43
2023-02-04T12:01:40.538Z,6.87
2023-02-04T12:06:42.935Z,9.50
2023-02-04T12:11:59.395Z,7.97
2023-02-04T12:17:02.209Z,7.60
2023-02-04T12:22:04.508Z,8.27
2023-02-04T12:27:06.872Z,7.77
2023-02-04T12:32:10.463Z,7.80
2023-02-04T12:37:13.048Z,7.30
2023-02-04T12:48:01.353Z,7.03
2023-02-04T12:53:04.370Z,7.27
2023-02-04T12:58:06.596Z,8.17
2023-02-04T13:03:08.791Z,8.30
2023-02-04T13:08:11.131Z,7.90
2023-02-04T13:13:13.356Z,7.17
2023-02-04T13:18:17.460Z,7.90
2023-02-04T13:23:20.128Z,8.43
2023-02-04T13:28:22.225Z,8.83
2023-02-04T13:33:24.409Z,8.23
2023-02-04T13:38:26.768Z,8.00
2023-02-04T13:43:28.953Z,9.17
2023-02-04T13:48:31.225Z,6.87
2023-02-04T13:53:34.764Z,8.27
2023-02-04T13:58:37.037Z,7.53
2023-02-04T14:03:39.590Z,7.97
2023-02-04T14:08:44.290Z,7.67
2023-02-04T14:13:46.406Z,8.43
2023-02-04T14:18:48.668Z,8.37
2023-02-04T14:23:50.815Z,8.40
2023-02-04T14:28:53.088Z,8.70
2023-02-04T14:33:56.479Z,8.07
2023-02-04T14:38:58.632Z,9.17
2023-02-04T14:44:00.828Z,9.33
2023-02-04T14:49:03.190Z,8.40
2023-02-04T14:54:05.472Z,10.00
2023-02-04T14:59:07.766Z,10.50
2023-02-04T15:04:12.024Z,9.63
2023-02-04T15:09:14.318Z,9.83
2023-02-04T15:14:17.075Z,9.43
2023-02-04T15:19:20.580Z,10.57
2023-02-04T15:24:23.202Z,13.17
2023-02-04T15:29:25.509Z,10.77
2023-02-04T15:34:27.747Z,11.97
2023-02-04T15:39:29.908Z,12.27
2023-02-04T15:44:32.117Z,12.17
2023-02-04T15:49:35.203Z,10.97
2023-02-04T15:54:38.171Z,11.50
2023-02-04T15:59:40.309Z,11.77
2023-02-04T16:04:45.531Z,12.57
2023-02-04T16:09:49.978Z,12.33
2023-02-04T16:14:52.159Z,10.17
2023-02-04T16:19:54.379Z,10.10
2023-02-04T16:24:58.272Z,7.67
2023-02-04T16:30:00.981Z,8.20
2023-02-04T16:35:04.704Z,9.00
2023-02-04T16:40:07.624Z,9.67
2023-02-04T16:45:10.088Z,7.27
2023-02-04T16:50:15.725Z,7.27
2023-02-04T16:55:17.985Z,6.77
2023-02-04T17:00:20.697Z,7.53
2023-02-04T17:05:23.052Z,8.27
2023-02-04T17:10:44.508Z,9.57
2023-02-04T17:15:46.776Z,8.53
2023-02-04T17:20:48.961Z,8.30
2023-02-04T17:25:51.137Z,7.17
2023-02-04T17:30:53.405Z,6.90
2023-02-04T17:35:57.491Z,6.83
2023-02-04T17:41:01.422Z,6.60
2023-02-04T17:46:03.912Z,6.87
2023-02-04T17:51:07.829Z,5.90
2023-02-04T17:56:14.551Z,7.17
2023-02-04T18:01:19.060Z,6.97
2023-02-04T18:06:29.478Z,6.90
2023-02-04T18:11:37.031Z,5.97
2023-02-04T18:16:42.788Z,5.33
2023-02-04T18:21:45.626Z,6.57
2023-02-04T18:26:52.592Z,6.03
2023-02-04T18:32:04.348Z,4.60
2023-02-04T18:37:26.733Z,4.13
2023-02-04T18:42:28.984Z,4.57
2023-02-04T18:47:38.772Z,4.83
2023-02-04T18:52:41.348Z,4.67
2023-02-04T18:57:43.755Z,5.63
2023-02-04T19:02:59.076Z,5.60
2023-02-04T19:08:04.384Z,4.87
2023-02-04T19:13:40.154Z,5.37
2023-02-04T19:18:42.842Z,4.83
2023-02-04T19:23:45.136Z,5.00
2023-02-04T19:28:49.513Z,4.40
2023-02-04T19:33:53.707Z,5.30
2023-02-04T19:38:59.752Z,5.00
2023-02-04T19:44:14.121Z,4.87
2023-02-04T19:49:24.516Z,5.23
2023-02-04T19:54:38.750Z,4.67
2023-02-04T19:59:41.059Z,4.97
2023-02-04T20:04:53.747Z,5.13
2023-02-04T20:10:02.628Z,4.20
2023-02-04T20:20:24.048Z,4.00
2023-02-04T20:25:39.570Z,5.23
2023-02-04T20:30:41.825Z,4.60
2023-02-04T20:35:53.286Z,5.20
2023-02-04T20:40:55.767Z,4.60
2023-02-04T20:46:07.233Z,5.53
2023-02-04T20:51:36.041Z,6.20
2023-02-04T20:56:41.145Z,4.73
2023-02-04T21:01:49.049Z,4.53
2023-02-04T21:06:53.210Z,5.97
2023-02-04T21:11:56.283Z,5.73
2023-02-04T21:16:58.361Z,5.60
2023-02-04T21:22:00.455Z,3.93
2023-02-04T21:27:02.673Z,6.27
2023-02-04T21:32:07.315Z,4.00
2023-02-04T21:37:09.576Z,4.27
2023-02-04T21:42:11.850Z,4.60
2023-02-04T21:47:15.869Z,5.03
2023-02-04T21:52:18.202Z,4.40
2023-02-04T21:57:20.308Z,4.80
2023-02-04T22:02:24.046Z,5.20
2023-02-04T22:07:26.263Z,4.97
2023-02-04T22:12:28.559Z,4.27
2023-02-04T22:17:30.897Z,3.93
2023-02-04T22:22:33.776Z,4.40
2023-02-04T22:27:35.896Z,3.83
2023-02-04T22:32:38.733Z,4.80
2023-02-04T22:37:41.865Z,4.57
2023-02-04T22:42:43.992Z,4.40
2023-02-04T22:47:46.152Z,4.70
2023-02-04T22:52:48.248Z,4.67
2023-02-04T22:57:50.403Z,4.80
2023-02-04T23:02:52.556Z,4.83
2023-02-04T23:07:54.685Z,4.37
2023-02-04T23:12:56.812Z,4.57
2023-02-04T23:17:58.934Z,4.27
2023-02-04T23:23:01.193Z,4.50
2023-02-04T23:28:03.893Z,3.77
2023-02-04T23:33:06.057Z,3.53
2023-02-04T23:38:08.205Z,4.90
2023-02-04T23:43:10.952Z,3.80
2023-02-04T23:48:13.201Z,3.97
2023-02-04T23:53:15.316Z,3.90
2023-02-04T23:58:17.927Z,3.27
