createdAt,value
2022-12-15T00:02:35.838Z,-1.24
2022-12-15T00:05:22.044Z,-1.21
2022-12-15T00:08:07.781Z,-1.32
2022-12-15T00:10:53.644Z,-1.24
2022-12-15T00:13:39.012Z,-1.26
2022-12-15T00:16:24.884Z,-1.23
2022-12-15T00:19:10.381Z,-1.22
2022-12-15T00:21:55.851Z,-1.24
2022-12-15T00:24:41.273Z,-1.22
2022-12-15T00:27:26.661Z,-1.19
2022-12-15T00:30:12.221Z,-1.23
2022-12-15T00:32:57.721Z,-1.23
2022-12-15T00:35:43.572Z,-1.22
2022-12-15T00:38:31.659Z,-1.26
2022-12-15T00:41:01.660Z,-1.32
2022-12-15T00:43:31.020Z,-1.26
2022-12-15T00:46:17.639Z,-1.37
2022-12-15T00:48:44.792Z,-1.32
2022-12-15T00:51:12.211Z,-1.32
2022-12-15T00:53:58.252Z,-1.34
2022-12-15T00:56:43.972Z,-1.29
2022-12-15T00:59:30.285Z,-1.23
2022-12-15T01:02:15.921Z,-1.20
2022-12-15T01:05:01.451Z,-1.14
2022-12-15T01:07:49.958Z,-1.11
2022-12-15T01:10:36.751Z,-1.13
2022-12-15T01:13:23.377Z,-1.09
2022-12-15T01:16:09.493Z,-1.08
2022-12-15T01:18:55.148Z,-1.04
2022-12-15T01:21:24.916Z,-1.01
2022-12-15T01:23:52.719Z,-0.94
2022-12-15T01:26:19.801Z,-0.93
2022-12-15T01:28:46.776Z,-0.91
2022-12-15T01:31:14.501Z,-0.90
2022-12-15T01:33:43.889Z,-0.85
2022-12-15T01:36:11.910Z,-0.87
2022-12-15T01:38:39.001Z,-0.86
2022-12-15T01:41:09.749Z,-0.84
2022-12-15T01:43:39.911Z,-0.84
2022-12-15T01:46:13.200Z,-0.80
2022-12-15T01:48:49.171Z,-0.80
2022-12-15T01:51:32.611Z,-0.77
2022-12-15T01:53:59.573Z,-0.73
2022-12-15T01:56:30.072Z,-0.74
2022-12-15T01:59:03.330Z,-0.70
2022-12-15T02:01:30.559Z,-0.70
2022-12-15T02:03:57.591Z,-0.68
2022-12-15T02:06:26.276Z,-0.68
2022-12-15T02:08:55.801Z,-0.67
2022-12-15T02:11:38.022Z,-0.71
2022-12-15T02:14:07.635Z,-0.66
2022-12-15T02:16:46.428Z,-0.65
2022-12-15T02:19:35.292Z,-0.63
2022-12-15T02:22:24.301Z,-0.69
2022-12-15T02:24:57.054Z,-0.64
2022-12-15T02:27:39.201Z,-0.60
2022-12-15T02:30:38.725Z,-0.56
2022-12-15T02:33:24.482Z,-0.61
2022-12-15T02:36:04.632Z,-0.60
2022-12-15T02:38:34.925Z,-0.57
2022-12-15T02:41:04.121Z,-0.62
2022-12-15T02:43:36.290Z,-0.66
2022-12-15T02:46:13.466Z,-0.65
2022-12-15T02:48:56.241Z,-0.67
2022-12-15T02:52:00.088Z,-0.61
2022-12-15T02:54:47.082Z,-0.57
2022-12-15T02:57:38.721Z,-0.53
2022-12-15T03:00:09.761Z,-0.53
2022-12-15T03:02:41.434Z,-0.53
2022-12-15T03:05:09.720Z,-0.51
2022-12-15T03:07:36.586Z,-0.50
2022-12-15T03:10:06.298Z,-0.52
2022-12-15T03:12:33.340Z,-0.55
2022-12-15T03:15:00.275Z,-0.50
2022-12-15T03:17:27.281Z,-0.52
2022-12-15T03:19:54.206Z,-0.59
2022-12-15T03:22:21.221Z,-0.54
2022-12-15T03:24:48.574Z,-0.51
2022-12-15T03:27:15.952Z,-0.49
2022-12-15T03:29:43.001Z,-0.51
2022-12-15T03:32:10.280Z,-0.48
2022-12-15T03:34:37.297Z,-0.48
2022-12-15T03:37:04.273Z,-0.44
2022-12-15T03:39:31.173Z,-0.44
2022-12-15T03:41:58.004Z,-0.44
2022-12-15T03:44:25.031Z,-0.43
2022-12-15T03:46:51.982Z,-0.43
2022-12-15T03:49:18.893Z,-0.45
2022-12-15T03:51:45.804Z,-0.46
2022-12-15T03:54:14.195Z,-0.50
2022-12-15T03:56:41.211Z,-0.56
2022-12-15T03:59:08.232Z,-0.52
2022-12-15T04:01:36.932Z,-0.50
2022-12-15T04:04:05.093Z,-0.53
2022-12-15T04:06:32.149Z,-0.51
2022-12-15T04:08:59.114Z,-0.49
2022-12-15T04:11:26.161Z,-0.51
2022-12-15T04:13:53.148Z,-0.49
2022-12-15T04:16:20.608Z,-0.48
2022-12-15T04:19:08.280Z,-0.48
2022-12-15T04:21:35.321Z,-0.47
2022-12-15T04:24:20.824Z,-0.46
2022-12-15T04:27:06.381Z,-0.49
2022-12-15T04:29:52.176Z,-0.49
2022-12-15T04:32:37.821Z,-0.52
2022-12-15T04:35:24.131Z,-0.52
2022-12-15T04:38:09.891Z,-0.51
2022-12-15T04:40:55.635Z,-0.51
2022-12-15T04:43:41.391Z,-0.57
2022-12-15T04:46:27.204Z,-0.52
2022-12-15T04:49:12.811Z,-0.52
2022-12-15T04:51:58.733Z,-0.42
2022-12-15T04:54:44.731Z,-0.37
2022-12-15T04:57:33.381Z,-0.38
2022-12-15T05:00:20.024Z,-0.42
2022-12-15T05:03:06.833Z,-0.52
2022-12-15T05:05:52.495Z,-0.56
2022-12-15T05:08:38.281Z,-0.59
2022-12-15T05:11:24.053Z,-0.64
2022-12-15T05:14:09.764Z,-0.69
2022-12-15T05:16:55.512Z,-0.67
2022-12-15T05:19:41.120Z,-0.69
2022-12-15T05:22:26.774Z,-0.69
2022-12-15T05:25:12.506Z,-0.69
2022-12-15T05:27:57.898Z,-0.67
2022-12-15T05:30:43.686Z,-0.68
2022-12-15T05:33:10.834Z,-0.69
2022-12-15T05:35:37.778Z,-0.70
2022-12-15T05:38:07.592Z,-0.71
2022-12-15T05:40:34.634Z,-0.70
2022-12-15T05:43:01.656Z,-0.72
2022-12-15T05:45:28.738Z,-0.71
2022-12-15T05:47:56.420Z,-0.72
2022-12-15T05:50:23.803Z,-0.72
2022-12-15T05:52:50.910Z,-0.72
2022-12-15T05:55:19.190Z,-0.72
2022-12-15T05:57:53.896Z,-0.71
2022-12-15T06:00:21.460Z,-0.73
2022-12-15T06:02:48.703Z,-0.72
2022-12-15T06:05:17.916Z,-0.73
2022-12-15T06:07:44.995Z,-0.71
2022-12-15T06:10:12.058Z,-0.72
2022-12-15T06:12:39.057Z,-0.77
2022-12-15T06:15:06.566Z,-0.76
2022-12-15T06:17:33.683Z,-0.78
2022-12-15T06:20:00.696Z,-0.82
2022-12-15T06:22:29.978Z,-0.82
2022-12-15T06:24:57.056Z,-0.84
2022-12-15T06:27:24.145Z,-0.87
2022-12-15T06:29:51.194Z,-0.92
2022-12-15T06:32:18.077Z,-0.93
2022-12-15T06:34:45.055Z,-0.94
2022-12-15T06:37:12.909Z,-0.96
2022-12-15T06:39:39.936Z,-0.93
2022-12-15T06:42:06.876Z,-0.91
2022-12-15T06:44:33.915Z,-0.90
2022-12-15T06:47:00.869Z,-0.88
2022-12-15T06:49:27.868Z,-0.88
2022-12-15T06:51:55.024Z,-0.87
2022-12-15T06:54:21.964Z,-0.90
2022-12-15T06:56:50.048Z,-0.84
2022-12-15T06:59:17.380Z,-0.83
2022-12-15T07:01:44.597Z,-0.83
2022-12-15T07:04:11.969Z,-0.80
2022-12-15T07:06:40.147Z,-0.81
2022-12-15T07:09:10.985Z,-0.85
2022-12-15T07:11:38.080Z,-0.91
2022-12-15T07:14:05.456Z,-0.86
2022-12-15T07:16:33.125Z,-0.77
2022-12-15T07:19:00.158Z,-0.74
2022-12-15T07:21:27.154Z,-0.71
2022-12-15T07:23:56.404Z,-0.63
2022-12-15T07:26:24.886Z,-0.59
2022-12-15T07:28:53.237Z,-0.50
2022-12-15T07:31:20.195Z,-0.53
2022-12-15T07:33:48.675Z,-0.50
2022-12-15T07:36:16.337Z,-0.36
2022-12-15T07:38:50.109Z,-0.36
2022-12-15T07:41:18.826Z,-0.29
2022-12-15T07:43:47.242Z,-0.25
2022-12-15T07:46:14.487Z,-0.23
2022-12-15T07:48:41.696Z,-0.22
2022-12-15T07:51:17.216Z,-0.15
2022-12-15T07:53:47.229Z,-0.11
2022-12-15T07:56:15.602Z,-0.07
2022-12-15T07:58:43.065Z,-0.02
2022-12-15T08:01:13.079Z,0.01
2022-12-15T08:03:40.714Z,0.05
2022-12-15T08:06:11.415Z,0.10
2022-12-15T08:08:38.967Z,0.12
2022-12-15T08:11:11.091Z,0.16
2022-12-15T08:16:27.698Z,0.19
2022-12-15T08:18:54.807Z,0.25
2022-12-15T08:21:21.886Z,0.31
2022-12-15T08:23:49.649Z,0.35
2022-12-15T08:29:40.397Z,0.47
2022-12-15T08:31:54.076Z,0.53
2022-12-15T08:34:21.300Z,0.59
2022-12-15T08:36:48.338Z,0.70
2022-12-15T08:39:15.759Z,0.80
2022-12-15T08:41:42.897Z,0.85
2022-12-15T08:44:09.950Z,0.99
2022-12-15T08:46:36.949Z,1.09
2022-12-15T08:49:04.557Z,1.15
2022-12-15T08:51:33.467Z,1.28
2022-12-15T08:54:01.350Z,1.28
2022-12-15T08:56:29.517Z,1.42
2022-12-15T08:59:01.031Z,1.54
2022-12-15T09:01:30.239Z,1.61
2022-12-15T09:03:57.826Z,1.67
2022-12-15T09:06:27.768Z,1.78
2022-12-15T09:08:59.471Z,1.90
2022-12-15T09:11:27.480Z,2.01
2022-12-15T09:13:55.127Z,2.09
2022-12-15T09:16:23.499Z,2.19
2022-12-15T09:18:53.030Z,2.30
2022-12-15T09:21:25.339Z,2.49
2022-12-15T09:23:54.816Z,2.57
2022-12-15T09:26:23.526Z,2.70
2022-12-15T09:28:51.889Z,2.92
2022-12-15T09:31:24.637Z,3.07
2022-12-15T09:33:53.671Z,3.41
2022-12-15T09:36:21.310Z,3.65
2022-12-15T09:38:49.130Z,3.64
2022-12-15T09:41:16.036Z,3.94
2022-12-15T09:43:52.315Z,4.17
2022-12-15T09:46:57.208Z,4.28
2022-12-15T09:49:30.089Z,4.50
2022-12-15T09:52:19.687Z,4.59
2022-12-15T09:54:46.815Z,4.80
2022-12-15T09:57:44.927Z,4.95
2022-12-15T10:00:25.911Z,4.95
2022-12-15T10:03:18.128Z,4.90
2022-12-15T10:06:14.367Z,5.12
2022-12-15T10:08:43.428Z,5.06
2022-12-15T10:11:21.762Z,5.10
2022-12-15T10:14:16.387Z,5.08
2022-12-15T10:17:21.660Z,5.41
2022-12-15T10:20:05.735Z,5.41
2022-12-15T10:22:36.916Z,5.41
2022-12-15T10:28:16.234Z,5.90
2022-12-15T10:30:51.582Z,6.04
2022-12-15T10:33:22.816Z,6.09
2022-12-15T10:35:53.848Z,6.09
2022-12-15T10:38:35.452Z,6.35
2022-12-15T10:41:06.390Z,6.52
2022-12-15T10:43:42.508Z,6.46
2022-12-15T10:46:09.558Z,6.59
2022-12-15T10:48:37.690Z,6.66
2022-12-15T10:51:37.378Z,6.81
2022-12-15T10:54:10.444Z,6.93
2022-12-15T10:56:59.193Z,7.13
2022-12-15T10:59:34.748Z,7.19
2022-12-15T11:02:24.569Z,7.15
2022-12-15T11:05:02.871Z,7.15
2022-12-15T11:07:46.307Z,7.13
2022-12-15T11:10:14.518Z,7.11
2022-12-15T11:12:58.246Z,7.26
2022-12-15T11:15:51.384Z,7.34
2022-12-15T11:18:32.698Z,7.33
2022-12-15T11:21:05.540Z,7.43
2022-12-15T11:23:38.826Z,7.56
2022-12-15T11:26:26.667Z,7.73
2022-12-15T11:29:07.147Z,7.89
2022-12-15T11:31:44.379Z,8.10
2022-12-15T11:34:14.307Z,8.39
2022-12-15T11:36:50.600Z,8.44
2022-12-15T11:39:25.687Z,8.79
2022-12-15T11:42:25.156Z,8.57
2022-12-15T11:45:05.606Z,8.82
2022-12-15T11:47:40.917Z,9.05
2022-12-15T11:50:26.587Z,8.98
2022-12-15T11:53:14.926Z,8.95
2022-12-15T11:56:00.549Z,9.09
2022-12-15T11:58:43.918Z,9.17
2022-12-15T12:13:41.119Z,8.94
2022-12-15T12:16:31.598Z,8.95
2022-12-15T12:19:06.018Z,9.19
2022-12-15T12:21:44.350Z,9.48
2022-12-15T12:24:29.500Z,9.79
2022-12-15T12:27:02.128Z,10.11
2022-12-15T12:29:42.076Z,10.40
2022-12-15T12:32:30.696Z,10.67
2022-12-15T12:35:31.859Z,10.74
2022-12-15T12:37:50.898Z,10.64
2022-12-15T12:40:25.917Z,10.59
2022-12-15T12:42:57.538Z,10.50
2022-12-15T12:45:50.474Z,10.29
2022-12-15T12:48:39.042Z,10.34
2022-12-15T12:51:26.826Z,10.25
2022-12-15T12:53:55.086Z,10.11
2022-12-15T12:56:33.981Z,9.93
2022-12-15T12:59:01.048Z,9.65
2022-12-15T13:01:33.356Z,9.36
2022-12-15T13:04:09.911Z,9.15
2022-12-15T13:06:36.778Z,8.83
2022-12-15T13:09:19.536Z,8.76
2022-12-15T13:11:49.479Z,8.96
2022-12-15T13:14:26.888Z,9.01
2022-12-15T13:17:26.639Z,8.90
2022-12-15T13:19:57.157Z,8.70
2022-12-15T13:22:35.764Z,8.69
2022-12-15T13:25:27.255Z,8.63
2022-12-15T13:28:11.728Z,8.49
2022-12-15T13:31:17.069Z,8.18
2022-12-15T13:34:13.150Z,7.74
2022-12-15T13:36:40.138Z,7.42
2022-12-15T13:39:13.227Z,7.03
2022-12-15T13:42:07.419Z,6.84
2022-12-15T13:44:41.432Z,6.49
2022-12-15T13:47:20.397Z,6.24
2022-12-15T13:50:02.142Z,5.95
2022-12-15T13:53:17.341Z,5.70
2022-12-15T13:55:38.262Z,5.60
2022-12-15T13:58:16.886Z,5.47
2022-12-15T14:00:53.525Z,5.23
2022-12-15T14:03:20.896Z,5.09
2022-12-15T14:05:53.992Z,5.06
2022-12-15T14:08:23.537Z,4.84
2022-12-15T14:10:56.066Z,4.83
2022-12-15T14:13:26.866Z,4.72
2022-12-15T14:16:00.622Z,4.64
2022-12-15T14:18:33.827Z,4.49
2022-12-15T14:21:05.279Z,4.38
2022-12-15T14:24:11.042Z,4.12
2022-12-15T14:26:31.996Z,4.13
2022-12-15T14:29:05.625Z,4.04
2022-12-15T14:31:33.298Z,3.98
2022-12-15T14:34:09.286Z,3.90
2022-12-15T14:36:36.970Z,3.82
2022-12-15T14:39:12.187Z,3.83
2022-12-15T14:41:45.447Z,3.79
2022-12-15T14:44:36.284Z,3.80
2022-12-15T14:47:08.574Z,3.75
2022-12-15T14:49:45.470Z,3.70
2022-12-15T14:52:26.316Z,3.70
2022-12-15T14:54:59.206Z,3.68
2022-12-15T14:57:44.580Z,3.67
2022-12-15T15:00:32.702Z,3.64
2022-12-15T15:03:11.089Z,5.66
2022-12-15T15:05:51.802Z,3.57
2022-12-15T15:08:35.410Z,3.52
2022-12-15T15:11:18.774Z,3.50
2022-12-15T15:13:47.116Z,3.48
2022-12-15T15:16:16.079Z,3.47
2022-12-15T15:18:44.027Z,3.43
2022-12-15T15:21:19.090Z,3.42
2022-12-15T15:24:04.030Z,3.40
2022-12-15T15:26:31.559Z,3.40
2022-12-15T15:28:58.788Z,3.39
2022-12-15T15:31:25.818Z,3.39
2022-12-15T15:33:53.568Z,3.36
2022-12-15T15:36:22.055Z,3.26
2022-12-15T15:38:49.117Z,3.30
2022-12-15T15:41:18.300Z,3.29
2022-12-15T15:43:45.967Z,3.26
2022-12-15T15:46:16.198Z,3.23
2022-12-15T15:48:50.329Z,3.23
2022-12-15T15:51:17.846Z,3.26
2022-12-15T15:53:46.115Z,3.22
2022-12-15T15:56:14.841Z,3.21
2022-12-15T15:58:44.019Z,3.19
2022-12-15T16:01:13.493Z,3.17
2022-12-15T16:03:41.572Z,3.16
2022-12-15T16:06:17.503Z,3.17
2022-12-15T16:08:46.976Z,3.16
2022-12-15T16:11:14.074Z,3.13
2022-12-15T16:13:40.974Z,3.10
2022-12-15T16:16:18.917Z,3.13
2022-12-15T16:18:46.232Z,3.08
2022-12-15T16:21:14.733Z,3.07
2022-12-15T16:23:45.104Z,3.04
2022-12-15T16:26:17.929Z,3.06
2022-12-15T16:28:44.837Z,3.03
2022-12-15T16:31:16.403Z,3.04
2022-12-15T16:33:43.550Z,3.06
2022-12-15T16:36:14.050Z,3.03
2022-12-15T16:38:41.411Z,2.98
2022-12-15T16:41:14.620Z,2.96
2022-12-15T16:43:47.730Z,2.95
2022-12-15T16:46:16.271Z,2.93
2022-12-15T16:48:43.671Z,2.93
2022-12-15T16:51:34.399Z,2.89
2022-12-15T16:54:01.707Z,2.89
2022-12-15T16:56:28.735Z,2.85
2022-12-15T16:59:15.563Z,2.84
2022-12-15T17:01:45.080Z,2.82
2022-12-15T17:04:12.445Z,2.79
2022-12-15T17:06:39.908Z,2.81
2022-12-15T17:09:08.987Z,2.81
2022-12-15T17:11:36.172Z,2.82
2022-12-15T17:14:03.201Z,2.80
2022-12-15T17:16:30.222Z,2.82
2022-12-15T17:18:57.688Z,2.80
2022-12-15T17:21:30.849Z,2.77
2022-12-15T17:24:12.231Z,2.80
2022-12-15T17:26:39.409Z,2.78
2022-12-15T17:29:17.048Z,2.74
2022-12-15T17:31:44.071Z,2.72
2022-12-15T17:34:25.928Z,2.70
2022-12-15T17:36:53.077Z,2.69
2022-12-15T17:39:22.101Z,2.71
2022-12-15T17:42:01.001Z,2.69
2022-12-15T17:44:37.951Z,2.67
2022-12-15T17:47:08.835Z,2.63
2022-12-15T17:49:38.592Z,2.61
2022-12-15T17:52:36.978Z,2.58
2022-12-15T17:55:11.029Z,2.59
2022-12-15T17:57:38.057Z,2.57
2022-12-15T18:00:26.056Z,2.54
2022-12-15T18:02:54.607Z,2.52
2022-12-15T18:05:23.970Z,2.52
2022-12-15T18:07:55.129Z,2.51
2022-12-15T18:10:24.566Z,2.52
2022-12-15T18:12:51.641Z,2.53
2022-12-15T18:15:22.811Z,2.53
2022-12-15T18:17:50.126Z,2.54
2022-12-15T18:20:18.137Z,2.53
2022-12-15T18:22:46.528Z,2.51
2022-12-15T18:25:19.678Z,2.50
2022-12-15T18:27:47.031Z,2.50
2022-12-15T18:30:21.931Z,2.49
2022-12-15T18:32:51.168Z,2.48
2022-12-15T18:35:40.226Z,2.55
2022-12-15T18:38:16.408Z,2.53
2022-12-15T18:40:45.837Z,2.51
2022-12-15T18:43:15.941Z,2.48
2022-12-15T18:45:44.048Z,2.37
2022-12-15T18:48:33.481Z,2.35
2022-12-15T18:51:02.708Z,2.29
2022-12-15T18:53:35.920Z,2.28
2022-12-15T18:56:06.309Z,2.28
2022-12-15T18:58:38.123Z,2.29
2022-12-15T19:01:06.213Z,2.27
2022-12-15T19:03:35.237Z,2.26
2022-12-15T19:06:25.442Z,2.26
2022-12-15T19:08:53.090Z,2.26
2022-12-15T19:11:35.869Z,2.23
2022-12-15T19:14:04.946Z,2.23
2022-12-15T19:16:52.120Z,2.29
2022-12-15T19:19:37.872Z,2.32
2022-12-15T19:22:31.299Z,2.31
2022-12-15T19:24:59.819Z,2.30
2022-12-15T19:27:27.368Z,2.29
2022-12-15T19:29:55.176Z,2.32
2022-12-15T19:32:27.024Z,2.29
2022-12-15T19:34:53.968Z,2.32
2022-12-15T19:37:27.803Z,2.30
2022-12-15T19:39:57.111Z,2.32
2022-12-15T19:42:36.439Z,2.33
2022-12-15T19:45:24.485Z,2.32
2022-12-15T19:47:51.677Z,2.35
2022-12-15T19:50:28.407Z,2.33
2022-12-15T19:52:59.707Z,2.31
2022-12-15T19:55:32.868Z,2.32
2022-12-15T19:58:01.399Z,2.29
2022-12-15T20:00:28.568Z,2.27
2022-12-15T20:02:55.869Z,2.27
2022-12-15T20:05:24.799Z,2.29
2022-12-15T20:07:55.078Z,2.27
2022-12-15T20:10:31.288Z,2.34
2022-12-15T20:13:00.276Z,2.31
2022-12-15T20:15:27.527Z,2.25
2022-12-15T20:17:58.113Z,2.25
2022-12-15T20:20:28.268Z,2.25
2022-12-15T20:22:57.786Z,2.22
2022-12-15T20:25:32.527Z,2.23
2022-12-15T20:28:00.847Z,2.22
2022-12-15T20:30:32.851Z,2.18
2022-12-15T20:33:04.289Z,2.14
2022-12-15T20:35:35.026Z,2.12
2022-12-15T20:38:13.687Z,2.08
2022-12-15T20:40:40.728Z,2.08
2022-12-15T20:43:19.476Z,2.09
2022-12-15T20:45:51.990Z,2.08
2022-12-15T20:48:22.063Z,2.12
2022-12-15T20:50:50.007Z,2.14
2022-12-15T20:53:23.423Z,2.15
2022-12-15T20:55:52.609Z,2.19
2022-12-15T20:58:20.666Z,2.17
2022-12-15T21:00:49.233Z,2.21
2022-12-15T21:03:30.316Z,2.23
2022-12-15T21:05:58.811Z,2.23
2022-12-15T21:08:29.846Z,2.25
2022-12-15T21:11:01.800Z,2.27
2022-12-15T21:13:33.366Z,2.27
2022-12-15T21:16:01.046Z,2.30
2022-12-15T21:21:26.428Z,2.29
2022-12-15T21:23:53.667Z,2.30
2022-12-15T21:26:23.045Z,2.35
2022-12-15T21:28:54.748Z,2.35
2022-12-15T21:31:22.229Z,2.34
2022-12-15T21:33:49.510Z,2.38
2022-12-15T21:36:19.553Z,2.40
2022-12-15T21:38:49.487Z,2.42
2022-12-15T21:41:21.098Z,2.41
2022-12-15T21:43:48.937Z,2.43
2022-12-15T21:46:23.479Z,2.44
2022-12-15T21:49:11.856Z,2.45
2022-12-15T21:51:39.995Z,2.46
2022-12-15T21:54:28.857Z,2.43
2022-12-15T21:56:58.167Z,2.44
2022-12-15T21:59:30.015Z,2.43
2022-12-15T22:01:57.142Z,2.39
2022-12-15T22:04:28.399Z,2.40
2022-12-15T22:06:55.407Z,2.36
2022-12-15T22:09:22.469Z,2.37
2022-12-15T22:11:53.851Z,2.39
2022-12-15T22:14:28.696Z,2.40
2022-12-15T22:16:56.457Z,2.36
2022-12-15T22:19:24.230Z,2.39
2022-12-15T22:21:52.209Z,2.33
2022-12-15T22:24:19.786Z,2.35
2022-12-15T22:26:47.348Z,2.33
2022-12-15T22:29:18.559Z,2.31
2022-12-15T22:31:47.408Z,2.29
2022-12-15T22:34:17.219Z,2.25
2022-12-15T22:36:44.568Z,2.30
2022-12-15T22:39:12.269Z,2.28
2022-12-15T22:41:41.179Z,2.29
2022-12-15T22:44:21.827Z,2.24
2022-12-15T22:46:50.118Z,2.26
2022-12-15T22:49:23.519Z,2.26
2022-12-15T22:51:50.547Z,2.25
2022-12-15T22:54:19.208Z,2.24
2022-12-15T22:56:49.511Z,2.31
2022-12-15T22:59:43.689Z,2.35
2022-12-15T23:02:11.287Z,2.37
2022-12-15T23:04:38.308Z,2.38
2022-12-15T23:07:11.865Z,2.38
2022-12-15T23:09:38.888Z,2.32
2022-12-15T23:12:05.990Z,2.28
2022-12-15T23:14:51.446Z,2.28
2022-12-15T23:17:18.532Z,2.27
2022-12-15T23:19:46.438Z,2.24
2022-12-15T23:22:14.057Z,2.22
2022-12-15T23:24:41.286Z,2.21
2022-12-15T23:27:11.866Z,2.21
2022-12-15T23:29:38.912Z,2.17
2022-12-15T23:32:06.229Z,2.15
2022-12-15T23:34:33.147Z,2.13
2022-12-15T23:37:00.130Z,2.10
2022-12-15T23:39:27.270Z,2.12
2022-12-15T23:41:54.237Z,2.09
2022-12-15T23:44:21.756Z,2.12
2022-12-15T23:46:48.869Z,2.12
2022-12-15T23:49:15.916Z,2.12
2022-12-15T23:51:42.957Z,2.12
2022-12-15T23:54:10.349Z,2.22
2022-12-15T23:56:39.538Z,2.14
2022-12-15T23:59:06.886Z,2.17
