createdAt,value
2023-04-22T00:00:43.868Z,15.60
2023-04-22T00:03:18.056Z,11.80
2023-04-22T00:06:02.168Z,14.30
2023-04-22T00:08:30.222Z,15.40
2023-04-22T00:11:14.379Z,14.20
2023-04-22T00:13:38.531Z,12.40
2023-04-22T00:16:12.457Z,12.80
2023-04-22T00:18:53.104Z,14.50
2023-04-22T00:21:19.899Z,13.40
2023-04-22T00:24:03.055Z,11.60
2023-04-22T00:26:38.006Z,11.40
2023-04-22T00:29:22.456Z,16.10
2023-04-22T00:32:06.706Z,11.80
2023-04-22T00:34:43.241Z,13.00
2023-04-22T00:37:18.027Z,10.80
2023-04-22T00:40:03.291Z,13.50
2023-04-22T00:42:49.176Z,14.40
2023-04-22T00:45:17.527Z,14.00
2023-04-22T00:47:42.184Z,12.60
2023-04-22T00:50:08.248Z,15.10
2023-04-22T00:52:39.687Z,11.40
2023-04-22T00:55:03.802Z,13.10
2023-04-22T00:57:29.718Z,14.70
2023-04-22T01:02:37.430Z,10.40
2023-04-22T01:05:12.955Z,11.90
2023-04-22T01:07:55.221Z,13.60
2023-04-22T01:10:39.324Z,12.90
2023-04-22T01:13:05.973Z,12.00
2023-04-22T01:15:50.713Z,11.20
2023-04-22T01:18:14.973Z,12.20
2023-04-22T01:20:59.194Z,14.10
2023-04-22T01:23:23.191Z,17.00
2023-04-22T01:25:47.536Z,11.80
2023-04-22T01:28:11.925Z,11.80
2023-04-22T01:30:43.302Z,13.90
2023-04-22T01:33:20.112Z,12.20
2023-04-22T01:36:00.419Z,11.70
2023-04-22T01:38:44.796Z,12.40
2023-04-22T01:41:15.687Z,11.90
2023-04-22T01:43:42.734Z,10.30
2023-04-22T01:46:26.713Z,10.20
2023-04-22T01:49:02.806Z,10.50
2023-04-22T01:51:30.703Z,12.10
2023-04-22T01:53:58.996Z,9.80
2023-04-22T01:56:22.659Z,9.80
2023-04-22T01:58:49.954Z,11.90
2023-04-22T02:01:13.730Z,14.00
2023-04-22T02:03:48.308Z,10.50
2023-04-22T02:06:31.930Z,13.60
2023-04-22T02:09:05.941Z,11.20
2023-04-22T02:11:29.418Z,12.10
2023-04-22T02:14:13.265Z,13.50
2023-04-22T02:16:36.790Z,13.40
2023-04-22T02:19:20.906Z,16.20
2023-04-22T02:22:05.189Z,11.80
2023-04-22T02:24:49.694Z,12.50
2023-04-22T02:27:23.245Z,13.60
2023-04-22T02:30:09.804Z,11.10
2023-04-22T02:32:38.418Z,11.10
2023-04-22T02:35:15.730Z,12.50
2023-04-22T02:37:59.408Z,11.50
2023-04-22T02:40:43.564Z,11.80
2023-04-22T02:43:27.593Z,12.80
2023-04-22T02:45:54.398Z,12.80
2023-04-22T02:48:29.213Z,10.30
2023-04-22T02:51:05.933Z,12.70
2023-04-22T02:53:29.350Z,13.70
2023-04-22T02:56:01.727Z,10.70
2023-04-22T02:58:45.829Z,11.90
2023-04-22T03:01:29.603Z,10.40
2023-04-22T03:04:05.701Z,14.30
2023-04-22T03:06:32.380Z,9.90
2023-04-22T03:09:00.436Z,10.50
2023-04-22T03:11:24.253Z,15.50
2023-04-22T03:14:07.842Z,12.50
2023-04-22T03:16:33.262Z,11.20
2023-04-22T03:19:17.195Z,13.90
2023-04-22T03:21:53.808Z,9.00
2023-04-22T03:24:37.931Z,11.20
2023-04-22T03:27:21.976Z,12.40
2023-04-22T03:30:08.328Z,12.60
2023-04-22T03:32:43.640Z,13.30
2023-04-22T03:35:17.002Z,12.90
2023-04-22T03:37:52.247Z,13.20
2023-04-22T03:40:21.019Z,12.00
2023-04-22T03:42:57.249Z,15.70
2023-04-22T03:45:23.886Z,13.00
2023-04-22T03:48:08.206Z,13.30
2023-04-22T03:50:35.710Z,13.90
2023-04-22T03:52:59.184Z,12.10
2023-04-22T03:55:29.662Z,12.20
2023-04-22T03:57:53.067Z,13.60
2023-04-22T04:00:19.860Z,12.60
2023-04-22T04:02:45.788Z,10.40
2023-04-22T04:05:10.975Z,13.80
2023-04-22T04:07:56.087Z,11.20
2023-04-22T04:10:40.703Z,12.70
2023-04-22T04:13:23.792Z,12.80
2023-04-22T04:16:08.229Z,11.40
2023-04-22T04:18:42.042Z,11.20
2023-04-22T04:21:26.341Z,11.40
2023-04-22T04:24:10.488Z,10.50
2023-04-22T04:26:54.666Z,12.90
2023-04-22T04:29:39.433Z,10.80
2023-04-22T04:32:24.544Z,10.50
2023-04-22T04:34:59.513Z,10.60
2023-04-22T04:37:36.537Z,14.90
2023-04-22T04:40:04.546Z,11.80
2023-04-22T04:42:38.969Z,13.80
2023-04-22T04:47:33.423Z,8.50
2023-04-22T04:50:04.752Z,9.00
2023-04-22T04:52:28.393Z,9.10
2023-04-22T04:54:51.855Z,16.80
2023-04-22T04:57:15.635Z,9.80
2023-04-22T04:59:39.789Z,10.10
2023-04-22T05:02:03.759Z,8.50
2023-04-22T05:04:27.663Z,9.40
2023-04-22T05:06:51.749Z,9.30
2023-04-22T05:09:15.425Z,10.60
2023-04-22T05:11:39.502Z,10.90
2023-04-22T05:14:08.554Z,8.70
2023-04-22T05:16:34.979Z,10.20
2023-04-22T05:18:58.601Z,7.10
2023-04-22T05:21:22.256Z,9.10
2023-04-22T05:23:45.736Z,10.50
2023-04-22T05:26:10.399Z,9.50
2023-04-22T05:30:58.815Z,8.00
2023-04-22T05:33:25.145Z,5.50
2023-04-22T05:35:50.828Z,10.90
2023-04-22T05:40:37.337Z,7.10
2023-04-22T05:43:01.767Z,9.10
2023-04-22T05:45:25.473Z,7.20
2023-04-22T05:47:49.314Z,9.50
2023-04-22T05:50:13.999Z,7.80
2023-04-22T05:52:44.775Z,9.30
2023-04-22T05:55:10.954Z,8.80
2023-04-22T05:57:34.836Z,9.10
2023-04-22T05:59:59.628Z,8.70
2023-04-22T06:02:23.440Z,6.80
2023-04-22T06:04:47.360Z,13.40
2023-04-22T06:07:11.146Z,10.70
2023-04-22T06:09:36.199Z,11.40
2023-04-22T06:12:01.357Z,12.00
2023-04-22T06:14:24.845Z,9.10
2023-04-22T06:16:50.213Z,10.70
2023-04-22T06:19:13.684Z,11.40
2023-04-22T06:21:39.514Z,7.20
2023-04-22T06:24:04.736Z,17.60
2023-04-22T06:26:28.498Z,14.40
2023-04-22T06:28:52.792Z,14.30
2023-04-22T06:31:18.830Z,11.40
2023-04-22T06:33:43.590Z,9.70
2023-04-22T06:36:08.095Z,16.30
2023-04-22T06:38:32.432Z,17.50
2023-04-22T06:41:13.486Z,13.00
2023-04-22T06:43:40.102Z,9.80
2023-04-22T06:46:06.606Z,18.20
2023-04-22T06:51:46.991Z,10.00
2023-04-22T06:54:12.980Z,8.70
2023-04-22T06:56:36.495Z,9.20
2023-04-22T06:59:00.023Z,7.20
2023-04-22T07:01:23.749Z,11.90
2023-04-22T07:03:47.831Z,6.90
2023-04-22T07:06:11.692Z,8.80
2023-04-22T07:08:35.889Z,6.80
2023-04-22T07:10:59.481Z,8.40
2023-04-22T07:15:57.614Z,9.80
2023-04-22T07:18:21.115Z,6.70
2023-04-22T07:20:44.577Z,5.80
2023-04-22T07:23:08.553Z,11.80
2023-04-22T07:25:32.013Z,9.10
2023-04-22T07:27:55.400Z,5.70
2023-04-22T07:30:19.089Z,8.50
2023-04-22T07:32:42.610Z,4.30
2023-04-22T07:35:08.055Z,4.20
2023-04-22T07:37:31.582Z,8.20
2023-04-22T07:39:55.079Z,5.00
2023-04-22T07:42:18.484Z,5.90
2023-04-22T07:44:41.942Z,7.70
2023-04-22T07:47:07.219Z,4.10
2023-04-22T07:49:30.576Z,10.90
2023-04-22T07:51:54.313Z,6.20
2023-04-22T07:54:17.725Z,9.30
2023-04-22T07:56:41.198Z,5.90
2023-04-22T07:59:05.564Z,12.40
2023-04-22T08:01:28.937Z,7.90
2023-04-22T08:03:52.698Z,6.50
2023-04-22T08:06:16.244Z,8.00
2023-04-22T08:08:39.957Z,8.70
2023-04-22T08:11:03.558Z,4.50
2023-04-22T08:13:27.025Z,5.90
2023-04-22T08:15:50.515Z,7.20
2023-04-22T08:18:13.831Z,5.90
2023-04-22T08:20:37.526Z,7.90
2023-04-22T08:23:00.988Z,4.90
2023-04-22T08:25:24.538Z,3.00
2023-04-22T08:27:49.489Z,7.80
2023-04-22T08:32:37.578Z,9.30
2023-04-22T08:37:30.411Z,6.70
2023-04-22T08:42:16.796Z,6.70
2023-04-22T08:44:41.171Z,7.00
2023-04-22T08:47:08.085Z,3.90
2023-04-22T08:49:31.916Z,8.10
2023-04-22T08:51:56.313Z,6.60
2023-04-22T08:54:19.741Z,4.40
2023-04-22T08:56:45.153Z,8.60
2023-04-22T08:59:11.080Z,3.30
2023-04-22T09:01:35.431Z,6.30
2023-04-22T09:04:00.730Z,4.50
2023-04-22T09:06:24.488Z,5.40
2023-04-22T09:08:49.465Z,7.20
2023-04-22T09:13:36.111Z,6.10
2023-04-22T09:16:00.097Z,8.90
2023-04-22T09:18:23.752Z,2.90
2023-04-22T09:20:49.030Z,8.10
2023-04-22T09:23:13.099Z,8.50
2023-04-22T09:25:37.924Z,4.30
2023-04-22T09:28:01.457Z,3.10
2023-04-22T09:30:26.798Z,5.40
2023-04-22T09:32:55.960Z,4.30
2023-04-22T09:35:26.738Z,8.00
2023-04-22T09:37:52.575Z,3.50
2023-04-22T09:40:18.307Z,3.80
2023-04-22T09:42:50.424Z,3.60
2023-04-22T09:45:13.931Z,7.30
2023-04-22T09:47:37.705Z,4.60
2023-04-22T09:50:05.288Z,5.40
2023-04-22T09:52:28.627Z,9.20
2023-04-22T09:54:52.716Z,4.30
2023-04-22T09:57:16.544Z,5.60
2023-04-22T09:59:40.147Z,7.60
2023-04-22T10:02:04.128Z,10.30
2023-04-22T10:04:29.339Z,3.10
2023-04-22T10:06:53.843Z,9.50
2023-04-22T10:09:19.453Z,6.40
2023-04-22T10:11:42.895Z,4.90
2023-04-22T10:14:09.556Z,6.30
2023-04-22T10:16:35.420Z,5.90
2023-04-22T10:19:01.704Z,5.10
2023-04-22T10:21:26.920Z,4.10
2023-04-22T10:23:50.666Z,9.30
2023-04-22T10:26:34.086Z,4.70
2023-04-22T10:28:58.456Z,5.70
2023-04-22T10:31:23.028Z,6.00
2023-04-22T10:33:46.411Z,7.10
2023-04-22T10:36:15.378Z,3.90
2023-04-22T10:38:40.264Z,7.10
2023-04-22T10:41:04.553Z,9.60
2023-04-22T10:43:44.755Z,4.20
2023-04-22T10:46:28.366Z,9.40
2023-04-22T10:48:51.907Z,5.90
2023-04-22T10:51:38.992Z,5.30
2023-04-22T10:54:02.624Z,6.30
2023-04-22T10:56:26.147Z,4.00
2023-04-22T10:58:50.669Z,6.30
2023-04-22T11:01:15.997Z,4.10
2023-04-22T11:03:40.166Z,7.10
2023-04-22T11:06:18.211Z,6.10
2023-04-22T11:08:45.848Z,7.20
2023-04-22T11:11:10.881Z,5.60
2023-04-22T11:13:34.783Z,5.90
2023-04-22T11:15:58.198Z,5.10
2023-04-22T11:18:23.585Z,4.70
2023-04-22T11:20:49.273Z,6.00
2023-04-22T11:23:16.646Z,4.60
2023-04-22T11:25:40.140Z,13.40
2023-04-22T11:28:04.051Z,7.50
2023-04-22T11:30:30.924Z,13.30
2023-04-22T11:32:56.364Z,6.80
2023-04-22T11:35:22.501Z,9.50
2023-04-22T11:42:38.590Z,9.60
2023-04-22T11:45:02.127Z,9.90
2023-04-22T11:47:28.663Z,5.40
2023-04-22T11:49:59.537Z,5.40
2023-04-22T11:52:22.930Z,4.50
2023-04-22T11:54:46.355Z,5.20
2023-04-22T11:57:11.149Z,7.10
2023-04-22T11:59:35.291Z,6.80
2023-04-22T12:01:58.732Z,5.50
2023-04-22T12:04:23.134Z,8.80
2023-04-22T12:06:47.659Z,8.50
2023-04-22T12:09:13.366Z,5.40
2023-04-22T12:11:39.270Z,8.50
2023-04-22T12:14:06.914Z,7.60
2023-04-22T12:16:40.110Z,6.70
2023-04-22T12:19:04.059Z,5.00
2023-04-22T12:21:31.582Z,5.90
2023-04-22T12:23:58.497Z,5.10
2023-04-22T12:26:26.169Z,6.00
2023-04-22T12:28:50.952Z,4.30
2023-04-22T12:31:15.173Z,4.60
2023-04-22T12:33:39.034Z,8.60
2023-04-22T12:36:03.439Z,6.60
2023-04-22T12:38:26.860Z,9.10
2023-04-22T12:40:50.786Z,5.20
2023-04-22T12:43:14.269Z,8.00
2023-04-22T12:45:37.860Z,6.50
2023-04-22T12:48:01.353Z,6.90
2023-04-22T12:50:25.222Z,6.60
2023-04-22T12:52:48.599Z,4.70
2023-04-22T12:55:11.961Z,4.80
2023-04-22T12:57:35.699Z,3.00
2023-04-22T12:59:59.518Z,2.60
2023-04-22T13:02:23.298Z,4.60
2023-04-22T13:04:46.763Z,6.80
2023-04-22T13:07:10.586Z,7.20
2023-04-22T13:09:34.417Z,5.30
2023-04-22T13:11:58.193Z,5.10
2023-04-22T13:14:22.004Z,4.20
2023-04-22T13:16:45.930Z,3.70
2023-04-22T13:19:09.509Z,3.90
2023-04-22T13:21:32.853Z,3.60
2023-04-22T13:23:56.382Z,3.00
2023-04-22T13:26:20.030Z,4.10
2023-04-22T13:28:43.975Z,5.20
2023-04-22T13:31:07.509Z,4.10
2023-04-22T13:33:31.181Z,4.00
2023-04-22T13:35:55.325Z,10.30
2023-04-22T13:38:18.849Z,2.60
2023-04-22T13:40:42.722Z,4.30
2023-04-22T13:43:08.293Z,8.10
2023-04-22T13:45:31.697Z,2.20
2023-04-22T13:47:55.586Z,5.20
2023-04-22T13:50:19.036Z,3.00
2023-04-22T13:52:42.453Z,6.10
2023-04-22T13:55:07.921Z,7.10
2023-04-22T13:57:31.386Z,6.10
2023-04-22T13:59:54.726Z,5.50
2023-04-22T14:02:18.487Z,7.50
2023-04-22T14:04:41.908Z,3.80
2023-04-22T14:07:05.475Z,5.00
2023-04-22T14:09:30.096Z,7.70
2023-04-22T14:11:53.546Z,5.00
2023-04-22T14:14:16.981Z,4.10
2023-04-22T14:16:40.869Z,4.70
2023-04-22T14:19:05.678Z,5.40
2023-04-22T14:21:29.598Z,6.60
2023-04-22T14:23:54.944Z,3.20
2023-04-22T14:26:18.523Z,5.40
2023-04-22T14:28:42.189Z,4.20
2023-04-22T14:31:06.196Z,5.50
2023-04-22T14:33:31.169Z,3.70
2023-04-22T14:35:55.006Z,4.10
2023-04-22T14:38:20.142Z,4.10
2023-04-22T14:40:43.898Z,6.00
2023-04-22T14:43:07.826Z,4.00
2023-04-22T14:45:32.526Z,7.00
2023-04-22T14:47:56.617Z,4.10
2023-04-22T14:50:20.510Z,6.20
2023-04-22T14:52:44.566Z,5.90
2023-04-22T14:55:22.051Z,4.20
2023-04-22T14:57:46.965Z,7.10
2023-04-22T15:00:12.389Z,7.60
2023-04-22T15:02:36.240Z,7.30
2023-04-22T15:05:00.207Z,8.20
2023-04-22T15:07:24.097Z,3.20
2023-04-22T15:09:48.070Z,6.90
2023-04-22T15:12:11.911Z,3.50
2023-04-22T15:14:36.413Z,4.90
2023-04-22T15:16:59.977Z,6.00
2023-04-22T15:19:24.861Z,8.10
2023-04-22T15:21:51.134Z,9.10
2023-04-22T15:24:14.708Z,6.00
2023-04-22T15:26:42.038Z,2.80
2023-04-22T15:29:06.066Z,3.60
2023-04-22T15:31:29.624Z,6.00
2023-04-22T15:33:54.053Z,6.20
2023-04-22T15:36:20.349Z,6.30
2023-04-22T15:41:06.596Z,6.60
2023-04-22T15:43:30.475Z,4.20
2023-04-22T15:46:03.004Z,3.80
2023-04-22T15:48:27.255Z,5.50
2023-04-22T15:50:50.996Z,5.70
2023-04-22T15:53:17.540Z,6.00
2023-04-22T15:55:41.331Z,4.20
2023-04-22T15:58:14.326Z,5.20
2023-04-22T16:00:37.880Z,3.90
2023-04-22T16:03:02.253Z,5.70
2023-04-22T16:05:30.530Z,6.00
2023-04-22T16:07:56.667Z,4.50
2023-04-22T16:10:22.215Z,5.00
2023-04-22T16:12:45.798Z,4.40
2023-04-22T16:15:10.961Z,6.90
2023-04-22T16:17:37.922Z,3.90
2023-04-22T16:20:01.506Z,7.00
2023-04-22T16:22:25.126Z,4.30
2023-04-22T16:24:49.639Z,3.70
2023-04-22T16:27:15.951Z,6.20
2023-04-22T16:32:04.235Z,4.70
2023-04-22T16:34:30.682Z,6.40
2023-04-22T16:36:54.230Z,8.40
2023-04-22T16:39:21.241Z,11.80
2023-04-22T16:41:44.971Z,4.40
2023-04-22T16:44:08.981Z,5.00
2023-04-22T16:46:32.443Z,2.80
2023-04-22T16:48:55.924Z,6.70
2023-04-22T16:51:19.348Z,7.70
2023-04-22T16:53:46.114Z,5.70
2023-04-22T16:56:10.120Z,3.80
2023-04-22T16:58:41.009Z,4.40
2023-04-22T17:01:04.826Z,6.40
2023-04-22T17:03:31.366Z,7.30
2023-04-22T17:05:55.320Z,7.10
2023-04-22T17:08:18.848Z,4.50
2023-04-22T17:10:44.616Z,9.20
2023-04-22T17:13:08.172Z,41.00
2023-04-22T17:15:39.244Z,38.80
2023-04-22T17:18:05.143Z,41.70
2023-04-22T17:20:29.225Z,31.60
2023-04-22T17:22:53.439Z,21.40
2023-04-22T17:25:17.397Z,16.10
2023-04-22T17:27:41.025Z,12.10
2023-04-22T17:30:06.934Z,12.30
2023-04-22T17:32:30.699Z,8.00
2023-04-22T17:34:54.369Z,10.10
2023-04-22T17:37:17.957Z,9.70
2023-04-22T17:42:07.482Z,10.60
2023-04-22T17:44:31.063Z,11.20
2023-04-22T17:46:54.737Z,11.10
2023-04-22T17:49:18.224Z,13.90
2023-04-22T17:51:44.309Z,24.50
2023-04-22T17:54:09.746Z,22.60
2023-04-22T17:56:34.002Z,24.30
2023-04-22T17:58:58.705Z,19.30
2023-04-22T18:01:22.393Z,13.40
2023-04-22T18:03:46.091Z,13.00
2023-04-22T18:06:09.812Z,9.30
2023-04-22T18:08:35.079Z,11.70
2023-04-22T18:11:04.418Z,10.80
2023-04-22T18:13:28.454Z,7.30
2023-04-22T18:15:53.813Z,7.20
2023-04-22T18:18:18.468Z,12.40
2023-04-22T18:20:42.728Z,7.20
2023-04-22T18:23:10.402Z,8.00
2023-04-22T18:25:34.574Z,10.50
2023-04-22T18:28:19.096Z,11.70
2023-04-22T18:30:43.618Z,62.10
2023-04-22T18:33:07.707Z,81.30
2023-04-22T18:38:01.496Z,21.20
2023-04-22T18:40:33.934Z,9.50
2023-04-22T18:43:00.760Z,8.10
2023-04-22T18:45:45.249Z,15.50
2023-04-22T18:48:08.921Z,10.80
2023-04-22T18:50:35.124Z,11.20
2023-04-22T18:52:58.832Z,14.40
2023-04-22T18:55:22.805Z,10.10
2023-04-22T18:57:46.365Z,11.80
2023-04-22T19:00:12.646Z,13.40
2023-04-22T19:02:39.812Z,11.60
2023-04-22T19:05:04.014Z,12.10
2023-04-22T19:07:27.805Z,10.30
2023-04-22T19:09:51.571Z,12.40
2023-04-22T19:12:18.473Z,13.80
2023-04-22T19:14:42.496Z,14.80
2023-04-22T19:17:06.884Z,12.20
2023-04-22T19:19:30.437Z,17.50
2023-04-22T19:21:54.214Z,15.20
2023-04-22T19:24:17.674Z,11.50
2023-04-22T19:26:54.889Z,10.40
2023-04-22T19:29:18.362Z,12.10
2023-04-22T19:31:42.919Z,17.00
2023-04-22T19:34:07.409Z,14.90
2023-04-22T19:36:36.183Z,14.00
2023-04-22T19:39:01.830Z,11.00
2023-04-22T19:41:25.751Z,12.30
2023-04-22T19:43:51.315Z,13.90
2023-04-22T19:46:23.386Z,11.80
2023-04-22T19:49:11.201Z,11.60
2023-04-22T19:51:35.366Z,13.10
2023-04-22T19:54:02.974Z,10.90
2023-04-22T19:56:31.554Z,10.70
2023-04-22T19:58:55.720Z,12.10
2023-04-22T20:01:21.913Z,20.20
2023-04-22T20:03:47.082Z,21.10
2023-04-22T20:06:22.558Z,16.90
2023-04-22T20:11:13.298Z,18.20
2023-04-22T20:16:03.420Z,20.70
2023-04-22T20:18:27.644Z,18.20
2023-04-22T20:20:56.835Z,13.60
2023-04-22T20:23:23.162Z,20.10
2023-04-22T20:26:09.514Z,19.10
2023-04-22T20:28:44.612Z,18.30
2023-04-22T20:31:08.862Z,16.80
2023-04-22T20:33:32.676Z,12.10
2023-04-22T20:36:19.254Z,12.00
2023-04-22T20:38:48.228Z,21.00
2023-04-22T20:41:13.133Z,25.20
2023-04-22T20:43:45.321Z,22.20
2023-04-22T20:46:19.734Z,19.70
2023-04-22T20:48:45.201Z,21.80
2023-04-22T20:51:16.449Z,16.40
2023-04-22T20:53:40.525Z,28.10
2023-04-22T20:56:08.390Z,20.60
2023-04-22T20:58:52.087Z,17.00
2023-04-22T21:01:36.605Z,15.50
2023-04-22T21:04:02.047Z,16.00
2023-04-22T21:06:49.474Z,15.50
2023-04-22T21:09:13.631Z,21.50
2023-04-22T21:14:03.614Z,14.50
2023-04-22T21:16:31.903Z,15.30
2023-04-22T21:19:00.164Z,16.30
2023-04-22T21:21:46.554Z,18.00
2023-04-22T21:27:17.819Z,22.10
2023-04-22T21:29:42.312Z,22.00
2023-04-22T21:32:09.177Z,21.00
2023-04-22T21:34:56.167Z,26.10
2023-04-22T21:37:19.687Z,20.70
2023-04-22T21:39:43.136Z,17.00
2023-04-22T21:42:07.306Z,22.30
2023-04-22T21:44:30.885Z,20.10
2023-04-22T21:47:05.950Z,17.10
2023-04-22T21:49:39.511Z,17.30
2023-04-22T21:52:23.309Z,17.30
2023-04-22T21:55:09.163Z,17.30
2023-04-22T21:57:35.517Z,18.10
2023-04-22T22:00:05.451Z,17.10
2023-04-22T22:02:29.424Z,16.10
2023-04-22T22:05:00.961Z,14.30
2023-04-22T22:07:27.513Z,14.40
2023-04-22T22:09:52.417Z,16.40
2023-04-22T22:12:36.358Z,17.00
2023-04-22T22:15:21.112Z,12.90
2023-04-22T22:17:50.104Z,20.40
2023-04-22T22:20:36.484Z,12.10
2023-04-22T22:22:59.980Z,13.60
2023-04-22T22:27:52.764Z,13.20
2023-04-22T22:30:36.711Z,20.40
2023-04-22T22:33:19.912Z,15.10
2023-04-22T22:36:04.098Z,13.80
2023-04-22T22:38:48.060Z,17.70
2023-04-22T22:41:31.459Z,13.50
2023-04-22T22:44:05.972Z,14.20
2023-04-22T22:46:49.803Z,13.50
2023-04-22T22:49:13.831Z,11.30
2023-04-22T22:51:58.056Z,16.90
2023-04-22T22:54:42.612Z,13.00
2023-04-22T22:57:26.607Z,12.40
2023-04-22T23:00:14.136Z,18.10
2023-04-22T23:02:48.101Z,16.50
2023-04-22T23:05:21.237Z,14.00
2023-04-22T23:07:45.170Z,18.10
2023-04-22T23:10:17.519Z,16.40
2023-04-22T23:13:01.572Z,16.50
2023-04-22T23:15:46.037Z,15.80
2023-04-22T23:18:31.902Z,17.00
2023-04-22T23:21:02.084Z,17.70
2023-04-22T23:23:46.827Z,14.60
2023-04-22T23:26:31.871Z,21.40
2023-04-22T23:29:16.762Z,21.40
2023-04-22T23:31:43.973Z,15.70
2023-04-22T23:34:34.537Z,18.50
2023-04-22T23:37:03.690Z,21.50
2023-04-22T23:39:47.764Z,23.10
2023-04-22T23:42:31.804Z,21.40
2023-04-22T23:44:55.679Z,23.00
2023-04-22T23:47:39.712Z,19.70
2023-04-22T23:50:24.139Z,16.60
2023-04-22T23:53:08.051Z,21.50
2023-04-22T23:55:53.204Z,19.20
2023-04-22T23:58:38.594Z,24.30
