createdAt,value
2022-10-11T00:01:48.787Z,3.50
2022-10-11T00:03:51.743Z,3.47
2022-10-11T00:05:54.727Z,3.87
2022-10-11T00:07:57.665Z,4.03
2022-10-11T00:10:00.566Z,3.50
2022-10-11T00:12:05.178Z,3.27
2022-10-11T00:14:08.392Z,3.60
2022-10-11T00:16:12.703Z,3.70
2022-10-11T00:18:15.379Z,3.60
2022-10-11T00:20:18.616Z,3.33
2022-10-11T00:22:21.412Z,3.53
2022-10-11T00:24:24.109Z,3.87
2022-10-11T00:26:26.849Z,3.60
2022-10-11T00:28:31.323Z,3.23
2022-10-11T00:30:34.361Z,3.23
2022-10-11T00:32:38.068Z,3.27
2022-10-11T00:34:40.758Z,3.40
2022-10-11T00:36:43.422Z,3.10
2022-10-11T00:38:47.792Z,3.10
2022-10-11T00:40:50.609Z,3.47
2022-10-11T00:42:53.503Z,3.20
2022-10-11T00:45:29.535Z,3.27
2022-10-11T00:47:33.719Z,3.20
2022-10-11T00:49:39.243Z,2.80
2022-10-11T00:51:47.020Z,2.50
2022-10-11T00:53:51.935Z,2.40
2022-10-11T00:56:00.410Z,2.20
2022-10-11T00:58:03.634Z,2.37
2022-10-11T01:00:12.246Z,2.07
2022-10-11T01:02:16.324Z,2.20
2022-10-11T01:04:20.388Z,2.03
2022-10-11T01:06:23.179Z,2.40
2022-10-11T01:08:26.544Z,2.07
2022-10-11T01:10:30.260Z,2.60
2022-10-11T01:12:33.438Z,2.10
2022-10-11T01:14:48.229Z,2.20
2022-10-11T01:16:56.625Z,2.20
2022-10-11T01:19:13.028Z,2.37
2022-10-11T01:21:25.982Z,2.33
2022-10-11T01:24:16.631Z,2.30
2022-10-11T01:26:53.343Z,2.30
2022-10-11T01:29:11.571Z,2.23
2022-10-11T01:31:23.159Z,2.47
2022-10-11T01:33:31.588Z,2.50
2022-10-11T01:35:40.248Z,2.33
2022-10-11T01:37:47.232Z,2.47
2022-10-11T01:39:56.281Z,2.20
2022-10-11T01:42:03.851Z,2.50
2022-10-11T01:44:09.033Z,2.60
2022-10-11T01:46:13.049Z,2.73
2022-10-11T01:48:17.127Z,3.17
2022-10-11T01:50:38.474Z,2.37
2022-10-11T01:52:45.593Z,2.43
2022-10-11T01:55:10.632Z,2.70
2022-10-11T01:57:46.095Z,2.20
2022-10-11T01:59:56.032Z,2.33
2022-10-11T02:02:06.964Z,2.43
2022-10-11T02:04:18.257Z,2.37
2022-10-11T02:06:31.479Z,2.70
2022-10-11T02:08:40.641Z,2.37
2022-10-11T02:10:48.847Z,2.57
2022-10-11T02:12:56.500Z,3.10
2022-10-11T02:15:02.761Z,2.80
2022-10-11T02:17:09.696Z,2.50
2022-10-11T02:19:19.565Z,2.43
2022-10-11T02:21:24.778Z,2.83
2022-10-11T02:23:32.032Z,2.67
2022-10-11T02:25:36.577Z,2.03
2022-10-11T02:27:41.905Z,2.60
2022-10-11T02:29:46.509Z,2.50
2022-10-11T02:31:51.121Z,2.93
2022-10-11T02:33:59.679Z,2.87
2022-10-11T02:36:11.631Z,2.73
2022-10-11T02:38:20.501Z,2.63
2022-10-11T02:40:28.452Z,3.13
2022-10-11T02:42:36.394Z,2.80
2022-10-11T02:44:43.633Z,3.03
2022-10-11T02:46:47.823Z,2.57
2022-10-11T02:48:51.416Z,2.90
2022-10-11T02:50:55.968Z,3.03
2022-10-11T02:53:00.109Z,3.20
2022-10-11T02:55:02.844Z,2.43
2022-10-11T02:57:05.871Z,2.90
2022-10-11T02:59:08.927Z,2.63
2022-10-11T03:01:11.813Z,2.80
2022-10-11T03:03:14.808Z,2.60
2022-10-11T03:05:17.871Z,3.13
2022-10-11T03:07:20.628Z,2.43
2022-10-11T03:09:24.863Z,2.40
2022-10-11T03:11:27.731Z,2.50
2022-10-11T03:13:30.431Z,2.90
2022-10-11T03:15:33.651Z,2.50
2022-10-11T03:17:37.461Z,2.90
2022-10-11T03:19:40.395Z,2.90
2022-10-11T03:21:43.364Z,2.57
2022-10-11T03:23:46.147Z,2.17
2022-10-11T03:25:51.862Z,2.53
2022-10-11T03:27:54.569Z,3.07
2022-10-11T03:29:57.692Z,2.77
2022-10-11T03:32:00.524Z,2.60
2022-10-11T03:34:03.245Z,2.33
2022-10-11T03:36:07.234Z,2.57
2022-10-11T03:38:13.146Z,3.03
2022-10-11T03:40:16.195Z,2.50
2022-10-11T03:42:20.372Z,2.83
2022-10-11T03:44:23.096Z,2.30
2022-10-11T03:46:26.473Z,3.00
2022-10-11T03:48:29.609Z,2.57
2022-10-11T03:50:32.463Z,2.57
2022-10-11T03:52:35.331Z,3.27
2022-10-11T03:54:38.275Z,2.77
2022-10-11T03:56:41.013Z,3.10
2022-10-11T03:58:45.033Z,2.50
2022-10-11T04:00:47.816Z,2.90
2022-10-11T04:02:50.649Z,2.93
2022-10-11T04:04:53.346Z,3.17
2022-10-11T04:06:56.138Z,2.80
2022-10-11T04:08:59.048Z,3.17
2022-10-11T04:11:01.805Z,3.03
2022-10-11T04:13:05.063Z,2.87
2022-10-11T04:15:12.505Z,3.20
2022-10-11T04:17:15.196Z,2.73
2022-10-11T04:19:17.937Z,3.20
2022-10-11T04:21:20.747Z,2.47
2022-10-11T04:23:23.505Z,2.87
2022-10-11T04:25:26.524Z,2.63
2022-10-11T04:27:29.567Z,2.90
2022-10-11T04:29:32.993Z,3.17
2022-10-11T04:31:37.162Z,3.10
2022-10-11T04:33:39.882Z,3.17
2022-10-11T04:35:42.701Z,3.07
2022-10-11T04:37:45.476Z,3.30
2022-10-11T04:39:48.278Z,2.70
2022-10-11T04:41:51.356Z,2.80
2022-10-11T04:43:54.301Z,3.10
2022-10-11T04:45:57.024Z,2.83
2022-10-11T04:48:01.262Z,3.17
2022-10-11T04:50:04.507Z,2.80
2022-10-11T04:52:07.225Z,3.20
2022-10-11T04:54:09.980Z,3.03
2022-10-11T04:56:14.828Z,3.27
2022-10-11T04:58:17.553Z,3.17
2022-10-11T05:00:21.178Z,2.97
2022-10-11T05:02:24.216Z,2.60
2022-10-11T05:04:28.569Z,2.90
2022-10-11T05:06:31.474Z,3.00
2022-10-11T05:08:34.704Z,3.40
2022-10-11T05:10:37.451Z,2.70
2022-10-11T05:12:40.256Z,3.50
2022-10-11T05:14:43.156Z,2.83
2022-10-11T05:16:45.877Z,2.70
2022-10-11T05:18:48.603Z,3.20
2022-10-11T05:21:00.366Z,2.43
2022-10-11T05:23:03.116Z,3.10
2022-10-11T05:25:06.494Z,3.07
2022-10-11T05:27:09.226Z,3.40
2022-10-11T05:29:12.173Z,3.10
2022-10-11T05:31:15.305Z,3.80
2022-10-11T05:33:18.116Z,3.30
2022-10-11T05:35:21.157Z,2.93
2022-10-11T05:37:25.470Z,3.00
2022-10-11T05:39:28.468Z,3.30
2022-10-11T05:41:31.268Z,3.13
2022-10-11T05:43:34.074Z,3.10
2022-10-11T05:45:37.898Z,3.00
2022-10-11T05:47:40.872Z,3.33
2022-10-11T05:49:43.591Z,3.87
2022-10-11T05:51:46.332Z,3.03
2022-10-11T05:53:50.509Z,2.80
2022-10-11T05:55:53.276Z,3.47
2022-10-11T05:57:56.964Z,3.63
2022-10-11T05:59:59.721Z,3.50
2022-10-11T06:02:02.403Z,2.63
2022-10-11T06:04:05.703Z,3.50
2022-10-11T06:06:09.239Z,3.73
2022-10-11T06:08:13.736Z,3.20
2022-10-11T06:10:18.192Z,3.37
2022-10-11T06:12:21.563Z,3.60
2022-10-11T06:14:24.963Z,3.50
2022-10-11T06:16:28.244Z,3.03
2022-10-11T06:18:31.380Z,2.67
2022-10-11T06:20:34.194Z,3.63
2022-10-11T06:22:37.323Z,3.70
2022-10-11T06:24:40.038Z,3.70
2022-10-11T06:26:44.240Z,3.40
2022-10-11T06:28:47.379Z,3.30
2022-10-11T06:30:50.097Z,3.53
2022-10-11T06:32:52.834Z,3.80
2022-10-11T06:34:55.905Z,3.63
2022-10-11T06:36:58.714Z,3.60
2022-10-11T06:39:01.833Z,3.30
2022-10-11T06:41:11.195Z,3.83
2022-10-11T06:43:15.296Z,3.90
2022-10-11T06:45:18.023Z,3.83
2022-10-11T06:47:20.780Z,3.50
2022-10-11T06:49:23.777Z,3.30
2022-10-11T06:51:28.529Z,3.23
2022-10-11T06:53:31.300Z,3.47
2022-10-11T06:55:34.581Z,3.43
2022-10-11T06:57:37.531Z,3.67
2022-10-11T06:59:42.031Z,4.33
2022-10-11T07:01:44.899Z,4.07
2022-10-11T07:03:48.064Z,3.63
2022-10-11T07:05:50.861Z,3.20
2022-10-11T07:07:53.844Z,3.10
2022-10-11T07:09:56.657Z,3.33
2022-10-11T07:11:59.425Z,3.20
2022-10-11T07:14:07.341Z,3.13
2022-10-11T07:16:13.325Z,2.90
2022-10-11T07:18:16.096Z,3.17
2022-10-11T07:20:21.703Z,2.90
2022-10-11T07:22:24.660Z,3.00
2022-10-11T07:24:27.669Z,3.80
2022-10-11T07:26:37.482Z,3.57
2022-10-11T07:28:42.651Z,3.93
2022-10-11T07:30:45.434Z,3.40
2022-10-11T07:32:49.591Z,3.37
2022-10-11T07:34:52.325Z,3.10
2022-10-11T07:36:55.140Z,3.50
2022-10-11T07:38:57.944Z,3.03
2022-10-11T07:41:00.782Z,2.93
2022-10-11T07:43:03.531Z,3.50
2022-10-11T07:45:06.976Z,3.07
2022-10-11T07:47:11.373Z,3.30
2022-10-11T07:49:15.747Z,3.43
2022-10-11T07:51:20.259Z,2.93
2022-10-11T07:53:23.048Z,2.97
2022-10-11T07:55:27.401Z,2.80
2022-10-11T07:57:30.524Z,3.50
2022-10-11T07:59:33.445Z,2.87
2022-10-11T08:01:36.286Z,3.23
2022-10-11T08:03:39.580Z,2.63
2022-10-11T08:05:43.703Z,3.30
2022-10-11T08:07:48.587Z,3.23
2022-10-11T08:09:52.975Z,3.10
2022-10-11T08:11:55.724Z,3.17
2022-10-11T08:13:59.480Z,2.77
2022-10-11T08:16:09.848Z,3.20
2022-10-11T08:18:12.550Z,3.70
2022-10-11T08:20:15.619Z,3.17
2022-10-11T08:22:19.735Z,2.87
2022-10-11T08:24:22.762Z,3.30
2022-10-11T08:26:25.721Z,2.90
2022-10-11T08:28:28.617Z,2.73
2022-10-11T08:30:31.452Z,3.37
2022-10-11T08:32:34.321Z,3.00
2022-10-11T08:34:37.129Z,3.67
2022-10-11T08:36:39.923Z,2.77
2022-10-11T08:38:44.189Z,3.20
2022-10-11T08:40:47.967Z,2.47
2022-10-11T08:42:58.865Z,2.70
2022-10-11T08:45:10.958Z,3.10
2022-10-11T08:47:20.774Z,2.70
2022-10-11T08:49:27.512Z,3.43
2022-10-11T08:51:33.091Z,3.23
2022-10-11T08:53:46.214Z,2.70
2022-10-11T08:55:52.245Z,2.97
2022-10-11T08:57:56.906Z,2.50
2022-10-11T09:00:01.852Z,3.00
2022-10-11T09:02:15.689Z,2.90
2022-10-11T09:04:19.266Z,2.57
2022-10-11T09:06:32.804Z,2.73
2022-10-11T09:08:49.885Z,2.70
2022-10-11T09:10:59.316Z,2.83
2022-10-11T09:13:11.836Z,2.57
2022-10-11T09:15:22.871Z,2.70
2022-10-11T09:17:42.135Z,2.97
2022-10-11T09:20:22.647Z,2.97
2022-10-11T09:22:34.020Z,3.50
2022-10-11T09:24:52.775Z,3.10
2022-10-11T09:26:57.193Z,3.40
2022-10-11T09:29:07.456Z,2.93
2022-10-11T09:31:12.059Z,3.00
2022-10-11T09:33:21.940Z,2.50
2022-10-11T09:35:24.716Z,2.87
2022-10-11T09:37:34.189Z,3.30
2022-10-11T09:39:45.016Z,3.07
2022-10-11T09:41:54.671Z,3.10
2022-10-11T09:43:58.002Z,2.87
2022-10-11T09:46:00.773Z,2.97
2022-10-11T09:48:06.902Z,2.73
2022-10-11T09:50:16.936Z,2.70
2022-10-11T09:52:21.608Z,2.38
2022-10-11T09:54:40.847Z,3.23
2022-10-11T09:56:46.087Z,2.72
2022-10-11T09:58:49.296Z,3.47
2022-10-11T10:01:02.761Z,3.13
2022-10-11T10:03:29.040Z,2.83
2022-10-11T10:05:33.104Z,2.63
2022-10-11T10:07:38.437Z,2.30
2022-10-11T10:09:42.527Z,3.13
2022-10-11T10:11:45.275Z,2.88
2022-10-11T10:13:51.300Z,2.90
2022-10-11T10:15:57.765Z,2.72
2022-10-11T10:18:00.987Z,2.92
2022-10-11T10:20:05.526Z,2.83
2022-10-11T10:22:18.607Z,2.53
2022-10-11T10:24:32.498Z,2.78
2022-10-11T10:26:36.980Z,2.58
2022-10-11T10:28:40.472Z,3.55
2022-10-11T10:30:54.141Z,2.60
2022-10-11T10:33:01.008Z,2.58
2022-10-11T10:35:10.074Z,2.38
2022-10-11T10:37:21.006Z,2.70
2022-10-11T10:39:29.345Z,2.75
2022-10-11T10:41:32.149Z,2.53
2022-10-11T10:43:38.286Z,2.50
2022-10-11T10:45:56.032Z,2.30
2022-10-11T10:48:13.856Z,3.30
2022-10-11T10:50:22.543Z,2.28
2022-10-11T10:52:49.083Z,2.42
2022-10-11T10:54:59.126Z,2.42
2022-10-11T10:57:05.348Z,2.53
2022-10-11T10:59:25.816Z,2.22
2022-10-11T11:01:32.497Z,2.38
2022-10-11T11:03:44.548Z,2.20
2022-10-11T11:05:52.546Z,1.83
2022-10-11T11:08:05.355Z,2.25
2022-10-11T11:10:14.566Z,2.10
2022-10-11T11:12:30.295Z,2.22
2022-10-11T11:14:48.785Z,2.28
2022-10-11T11:16:59.663Z,2.30
2022-10-11T11:19:13.840Z,2.65
2022-10-11T11:21:26.629Z,2.63
2022-10-11T11:23:35.317Z,2.20
2022-10-11T11:25:45.182Z,2.30
2022-10-11T11:27:58.003Z,2.17
2022-10-11T11:30:05.744Z,2.15
2022-10-11T11:32:16.361Z,2.15
2022-10-11T11:34:25.002Z,2.38
2022-10-11T11:36:37.540Z,2.03
2022-10-11T11:38:45.102Z,2.47
2022-10-11T11:40:53.401Z,2.13
2022-10-11T11:43:01.015Z,1.70
2022-10-11T11:45:14.492Z,2.20
2022-10-11T11:47:23.372Z,2.08
2022-10-11T11:49:32.560Z,2.15
2022-10-11T11:51:43.383Z,2.00
2022-10-11T11:53:55.330Z,2.00
2022-10-11T11:56:02.532Z,1.98
2022-10-11T11:58:22.683Z,2.35
2022-10-11T12:00:31.318Z,2.28
2022-10-11T12:02:43.540Z,2.05
2022-10-11T12:04:48.756Z,2.20
2022-10-11T12:07:17.274Z,2.33
2022-10-11T12:09:23.374Z,1.67
2022-10-11T12:11:33.065Z,1.70
2022-10-11T12:13:40.648Z,1.45
2022-10-11T12:16:09.607Z,1.70
2022-10-11T12:18:16.306Z,1.95
2022-10-11T12:20:25.192Z,1.80
2022-10-11T12:22:52.973Z,2.22
2022-10-11T12:24:56.619Z,1.80
2022-10-11T12:27:01.106Z,2.03
2022-10-11T12:29:27.469Z,1.70
2022-10-11T12:31:35.264Z,2.10
2022-10-11T12:33:52.625Z,1.95
2022-10-11T12:36:05.677Z,1.60
2022-10-11T12:38:22.953Z,2.30
2022-10-11T12:40:41.605Z,1.90
2022-10-11T12:43:12.858Z,1.85
2022-10-11T12:45:31.949Z,2.20
2022-10-11T12:47:43.664Z,2.10
2022-10-11T12:50:07.152Z,1.70
2022-10-11T12:52:27.013Z,2.08
2022-10-11T12:55:00.159Z,1.73
2022-10-11T12:57:30.892Z,1.95
2022-10-11T12:59:33.908Z,2.33
2022-10-11T13:01:48.271Z,2.20
2022-10-11T13:04:01.262Z,1.98
2022-10-11T13:06:13.610Z,2.00
2022-10-11T13:08:23.187Z,1.70
2022-10-11T13:10:29.824Z,2.00
2022-10-11T13:12:37.823Z,1.85
2022-10-11T13:14:46.322Z,1.60
2022-10-11T13:17:05.590Z,1.40
2022-10-11T13:19:14.852Z,1.73
2022-10-11T13:21:23.125Z,1.90
2022-10-11T13:23:29.162Z,1.80
2022-10-11T13:25:38.754Z,2.03
2022-10-11T13:27:41.794Z,1.83
2022-10-11T13:29:46.571Z,2.00
2022-10-11T13:31:50.114Z,2.05
2022-10-11T13:33:56.420Z,1.80
2022-10-11T13:36:01.432Z,2.00
2022-10-11T13:38:05.092Z,2.10
2022-10-11T13:40:15.121Z,2.05
2022-10-11T13:42:19.399Z,2.15
2022-10-11T13:44:22.625Z,1.95
2022-10-11T13:46:27.456Z,1.80
2022-10-11T13:48:32.082Z,2.08
2022-10-11T13:50:36.876Z,2.10
2022-10-11T13:52:53.888Z,2.03
2022-10-11T13:55:11.376Z,2.33
2022-10-11T13:57:14.577Z,1.80
2022-10-11T13:59:20.887Z,1.85
2022-10-11T14:01:26.916Z,1.65
2022-10-11T14:03:38.412Z,1.60
2022-10-11T14:05:43.334Z,1.63
2022-10-11T14:07:50.291Z,1.90
2022-10-11T14:09:53.439Z,1.63
2022-10-11T14:11:56.892Z,1.88
2022-10-11T14:13:59.921Z,1.90
2022-10-11T14:16:06.038Z,1.80
2022-10-11T14:18:42.988Z,1.90
2022-10-11T14:20:45.774Z,2.05
2022-10-11T14:22:52.721Z,1.92
2022-10-11T14:24:55.444Z,2.05
2022-10-11T14:26:59.051Z,1.70
2022-10-11T14:29:03.277Z,1.83
2022-10-11T14:31:06.481Z,1.80
2022-10-11T14:33:09.461Z,2.10
2022-10-11T14:35:18.012Z,1.70
2022-10-11T14:37:20.810Z,1.90
2022-10-11T14:39:26.257Z,2.28
2022-10-11T14:41:29.585Z,2.20
2022-10-11T14:43:32.331Z,2.00
2022-10-11T14:45:35.444Z,1.70
2022-10-11T14:47:42.827Z,1.83
2022-10-11T14:49:45.934Z,2.17
2022-10-11T14:51:51.063Z,1.70
2022-10-11T14:53:54.041Z,2.72
2022-10-11T14:55:58.077Z,2.38
2022-10-11T14:58:01.019Z,1.95
2022-10-11T15:00:05.614Z,2.10
2022-10-11T15:02:11.972Z,2.05
2022-10-11T15:04:15.304Z,1.83
2022-10-11T15:06:21.294Z,1.77
2022-10-11T15:08:24.019Z,1.75
2022-10-11T15:10:28.463Z,2.42
2022-10-11T15:12:32.568Z,2.00
2022-10-11T15:14:35.340Z,2.33
2022-10-11T15:16:40.001Z,2.03
2022-10-11T15:18:43.902Z,2.22
2022-10-11T15:20:47.690Z,2.05
2022-10-11T15:22:50.671Z,1.92
2022-10-11T15:24:53.413Z,2.08
2022-10-11T15:26:56.178Z,2.45
2022-10-11T15:29:00.416Z,2.10
2022-10-11T15:31:03.349Z,2.00
2022-10-11T15:33:06.236Z,2.10
2022-10-11T15:35:09.705Z,2.15
2022-10-11T15:37:12.661Z,1.88
2022-10-11T15:39:26.202Z,2.17
2022-10-11T15:41:29.064Z,2.03
2022-10-11T15:43:32.005Z,2.15
2022-10-11T15:45:36.800Z,1.90
2022-10-11T15:47:39.722Z,2.08
2022-10-11T15:49:42.416Z,1.75
2022-10-11T15:51:45.340Z,2.60
2022-10-11T15:53:48.214Z,1.70
2022-10-11T15:55:53.315Z,1.90
2022-10-11T15:57:56.403Z,1.85
2022-10-11T15:59:59.183Z,2.05
2022-10-11T16:02:03.511Z,1.90
2022-10-11T16:04:06.360Z,1.83
2022-10-11T16:06:09.584Z,2.53
2022-10-11T16:08:13.357Z,2.20
2022-10-11T16:10:16.368Z,2.08
2022-10-11T16:12:19.109Z,2.65
2022-10-11T16:14:21.816Z,2.50
2022-10-11T16:16:24.579Z,2.42
2022-10-11T16:18:34.189Z,2.20
2022-10-11T16:20:39.304Z,3.33
2022-10-11T16:22:42.588Z,3.05
2022-10-11T16:24:45.437Z,2.90
2022-10-11T16:26:48.108Z,2.58
2022-10-11T16:28:50.884Z,2.55
2022-10-11T16:30:53.783Z,2.15
2022-10-11T16:32:56.882Z,2.63
2022-10-11T16:35:01.224Z,2.70
2022-10-11T16:37:04.281Z,2.85
2022-10-11T16:39:10.250Z,3.22
2022-10-11T16:41:12.942Z,3.80
2022-10-11T16:43:15.673Z,3.35
2022-10-11T16:45:18.592Z,4.30
2022-10-11T16:47:21.273Z,2.93
2022-10-11T16:49:26.010Z,2.83
2022-10-11T16:51:30.219Z,2.90
2022-10-11T16:53:34.815Z,2.70
2022-10-11T16:55:40.463Z,3.20
2022-10-11T16:57:43.162Z,2.93
2022-10-11T16:59:46.207Z,2.40
2022-10-11T17:01:49.553Z,3.00
2022-10-11T17:03:53.300Z,2.37
2022-10-11T17:05:56.103Z,2.60
2022-10-11T17:08:00.141Z,3.00
2022-10-11T17:10:02.836Z,2.90
2022-10-11T17:12:06.163Z,2.73
2022-10-11T17:14:09.648Z,2.63
2022-10-11T17:16:12.916Z,3.30
2022-10-11T17:18:15.783Z,2.60
2022-10-11T17:20:18.787Z,2.37
2022-10-11T17:22:21.611Z,3.10
2022-10-11T17:24:26.057Z,3.10
2022-10-11T17:26:28.846Z,3.33
2022-10-11T17:28:33.414Z,3.23
2022-10-11T17:30:36.531Z,3.33
2022-10-11T17:32:39.786Z,3.23
2022-10-11T17:34:42.638Z,3.63
2022-10-11T17:36:45.664Z,4.57
2022-10-11T17:38:49.272Z,3.87
2022-10-11T17:43:11.224Z,3.70
2022-10-11T17:45:14.036Z,4.50
2022-10-11T17:47:16.732Z,4.20
2022-10-11T17:49:19.732Z,3.70
2022-10-11T17:51:22.569Z,4.33
2022-10-11T17:53:25.790Z,5.43
2022-10-11T17:55:28.680Z,4.70
2022-10-11T17:57:31.392Z,5.13
2022-10-11T17:59:35.840Z,4.87
2022-10-11T18:01:39.286Z,4.37
2022-10-11T18:03:42.672Z,5.40
2022-10-11T18:05:45.340Z,5.87
2022-10-11T18:07:48.020Z,6.33
2022-10-11T18:09:51.034Z,6.57
2022-10-11T18:11:54.502Z,5.47
2022-10-11T18:13:57.898Z,5.73
2022-10-11T18:16:02.512Z,5.13
2022-10-11T18:18:06.994Z,5.00
2022-10-11T18:20:11.119Z,5.37
2022-10-11T18:22:14.063Z,5.00
2022-10-11T18:24:17.613Z,5.60
2022-10-11T18:26:28.019Z,5.40
2022-10-11T18:28:35.058Z,5.00
2022-10-11T18:30:42.021Z,4.43
2022-10-11T18:32:46.275Z,4.70
2022-10-11T18:34:50.500Z,4.53
2022-10-11T18:36:53.369Z,5.20
2022-10-11T18:38:57.922Z,4.97
2022-10-11T18:41:06.033Z,4.90
2022-10-11T18:43:08.991Z,4.50
2022-10-11T18:45:12.196Z,4.60
2022-10-11T18:47:14.975Z,5.00
2022-10-11T18:49:19.084Z,4.37
2022-10-11T18:51:23.563Z,4.33
2022-10-11T18:53:26.360Z,4.00
2022-10-11T18:55:29.300Z,4.23
2022-10-11T18:57:32.248Z,4.47
2022-10-11T18:59:35.238Z,4.00
2022-10-11T19:01:40.742Z,4.27
2022-10-11T19:03:44.542Z,4.07
2022-10-11T19:05:49.244Z,4.30
2022-10-11T19:07:51.935Z,4.10
2022-10-11T19:09:54.645Z,3.90
2022-10-11T19:11:58.860Z,4.10
2022-10-11T19:14:06.204Z,3.87
2022-10-11T19:16:11.281Z,4.23
2022-10-11T19:18:15.954Z,4.00
2022-10-11T19:20:22.310Z,3.60
2022-10-11T19:22:26.344Z,4.13
2022-10-11T19:24:30.438Z,4.00
2022-10-11T19:26:35.660Z,3.97
2022-10-11T19:28:38.500Z,4.27
2022-10-11T19:30:41.352Z,4.17
2022-10-11T19:32:44.195Z,4.10
2022-10-11T19:34:46.856Z,3.90
2022-10-11T19:36:52.692Z,3.90
2022-10-11T19:38:57.018Z,4.40
2022-10-11T19:41:01.500Z,4.70
2022-10-11T19:43:06.304Z,3.67
2022-10-11T19:45:10.027Z,3.77
2022-10-11T19:47:12.775Z,3.83
2022-10-11T19:49:17.655Z,4.13
2022-10-11T19:51:22.467Z,3.80
2022-10-11T19:53:25.282Z,4.40
2022-10-11T19:55:29.531Z,3.97
2022-10-11T19:57:32.582Z,4.00
2022-10-11T19:59:35.502Z,4.27
2022-10-11T20:01:39.639Z,3.80
2022-10-11T20:03:42.676Z,4.30
2022-10-11T20:05:45.372Z,3.87
2022-10-11T20:07:48.145Z,4.03
2022-10-11T20:09:51.030Z,4.00
2022-10-11T20:11:55.271Z,4.30
2022-10-11T20:13:58.409Z,3.83
2022-10-11T20:16:03.189Z,4.03
2022-10-11T20:18:06.143Z,3.73
2022-10-11T20:20:09.779Z,3.43
2022-10-11T20:22:12.440Z,3.83
2022-10-11T20:24:15.182Z,3.90
2022-10-11T20:26:20.627Z,4.20
2022-10-11T20:28:25.054Z,4.43
2022-10-11T20:30:28.076Z,3.70
2022-10-11T20:32:30.991Z,3.73
2022-10-11T20:34:33.816Z,4.00
2022-10-11T20:36:37.694Z,3.90
2022-10-11T20:38:42.675Z,3.77
2022-10-11T20:40:45.563Z,3.60
2022-10-11T20:42:48.416Z,3.60
2022-10-11T20:44:52.795Z,3.67
2022-10-11T20:46:56.199Z,3.47
2022-10-11T20:49:02.509Z,3.27
2022-10-11T20:51:07.167Z,3.10
2022-10-11T20:53:15.539Z,3.60
2022-10-11T20:55:18.961Z,3.77
2022-10-11T20:57:21.716Z,3.50
2022-10-11T20:59:24.684Z,3.70
2022-10-11T21:01:30.791Z,3.40
2022-10-11T21:03:33.758Z,3.70
2022-10-11T21:05:36.448Z,3.40
2022-10-11T21:07:39.330Z,3.20
2022-10-11T21:09:42.031Z,3.40
2022-10-11T21:11:44.927Z,3.53
2022-10-11T21:13:47.806Z,3.70
2022-10-11T21:15:50.747Z,3.43
2022-10-11T21:17:54.998Z,3.83
2022-10-11T21:20:00.685Z,3.97
2022-10-11T21:22:03.504Z,3.30
2022-10-11T21:24:06.701Z,3.83
2022-10-11T21:26:11.197Z,4.63
2022-10-11T21:28:14.136Z,5.60
2022-10-11T21:30:17.194Z,6.43
2022-10-11T21:32:20.476Z,6.70
2022-10-11T21:34:24.808Z,5.70
2022-10-11T21:36:27.752Z,5.47
2022-10-11T21:38:30.622Z,4.57
2022-10-11T21:40:33.720Z,4.37
2022-10-11T21:42:36.944Z,4.03
2022-10-11T21:44:42.980Z,4.23
2022-10-11T21:47:05.986Z,4.00
2022-10-11T21:49:09.028Z,3.77
2022-10-11T21:51:16.416Z,3.40
2022-10-11T21:53:19.128Z,4.00
2022-10-11T21:55:21.891Z,4.03
2022-10-11T21:57:24.773Z,3.40
2022-10-11T21:59:27.646Z,3.50
2022-10-11T22:01:30.354Z,3.20
2022-10-11T22:03:33.128Z,3.63
2022-10-11T22:05:35.831Z,3.60
2022-10-11T22:07:39.847Z,3.63
2022-10-11T22:09:42.519Z,3.70
2022-10-11T22:11:45.434Z,3.33
2022-10-11T22:13:49.286Z,3.43
2022-10-11T22:15:52.307Z,3.77
2022-10-11T22:17:55.022Z,3.30
2022-10-11T22:19:57.863Z,3.37
2022-10-11T22:22:00.790Z,3.57
2022-10-11T22:24:05.584Z,4.00
2022-10-11T22:26:11.029Z,3.30
2022-10-11T22:28:13.808Z,3.17
2022-10-11T22:30:16.924Z,4.17
2022-10-11T22:32:19.867Z,3.60
2022-10-11T22:34:22.592Z,4.10
2022-10-11T22:36:25.876Z,3.90
2022-10-11T22:38:28.993Z,4.10
2022-10-11T22:40:33.035Z,4.10
2022-10-11T22:42:35.835Z,3.10
2022-10-11T22:44:38.716Z,3.50
2022-10-11T22:46:41.652Z,3.93
2022-10-11T22:48:44.396Z,3.47
2022-10-11T22:50:47.394Z,3.67
2022-10-11T22:52:50.074Z,4.23
2022-10-11T22:54:52.820Z,3.63
2022-10-11T22:56:56.879Z,3.57
2022-10-11T22:59:00.278Z,3.77
2022-10-11T23:01:08.380Z,3.80
2022-10-11T23:03:13.399Z,3.77
2022-10-11T23:05:16.464Z,3.47
2022-10-11T23:07:19.174Z,3.90
2022-10-11T23:09:22.062Z,3.60
2022-10-11T23:11:24.833Z,3.33
2022-10-11T23:13:28.903Z,3.63
2022-10-11T23:15:31.596Z,3.37
2022-10-11T23:17:34.417Z,4.07
2022-10-11T23:19:38.388Z,3.97
2022-10-11T23:21:41.128Z,3.80
2022-10-11T23:23:43.840Z,4.10
2022-10-11T23:25:46.546Z,4.23
2022-10-11T23:27:49.270Z,3.53
2022-10-11T23:29:53.579Z,4.30
2022-10-11T23:31:56.297Z,3.57
2022-10-11T23:33:58.996Z,4.37
2022-10-11T23:36:01.741Z,3.60
2022-10-11T23:38:04.667Z,4.17
2022-10-11T23:40:09.115Z,4.73
2022-10-11T23:42:11.935Z,4.30
2022-10-11T23:44:14.641Z,3.70
2022-10-11T23:46:18.694Z,4.13
2022-10-11T23:48:21.635Z,3.70
2022-10-11T23:50:24.639Z,4.10
2022-10-11T23:52:27.347Z,4.20
2022-10-11T23:54:30.310Z,4.27
2022-10-11T23:56:33.367Z,4.23
2022-10-11T23:58:36.485Z,4.47
