createdAt,value
2022-12-20T00:01:33.207Z,13.80
2022-12-20T00:04:03.601Z,13.40
2022-12-20T00:06:34.649Z,13.60
2022-12-20T00:09:03.920Z,13.60
2022-12-20T00:11:32.418Z,13.40
2022-12-20T00:14:00.980Z,13.20
2022-12-20T00:16:30.339Z,13.40
2022-12-20T00:19:00.576Z,13.60
2022-12-20T00:21:30.170Z,13.30
2022-12-20T00:24:00.838Z,13.60
2022-12-20T00:26:30.838Z,13.70
2022-12-20T00:29:00.052Z,13.90
2022-12-20T00:31:30.457Z,13.90
2022-12-20T00:34:00.339Z,13.80
2022-12-20T00:36:31.329Z,13.80
2022-12-20T00:39:01.633Z,13.60
2022-12-20T00:41:31.527Z,13.70
2022-12-20T00:44:00.149Z,13.80
2022-12-20T00:46:28.473Z,13.90
2022-12-20T00:48:58.044Z,14.40
2022-12-20T00:51:27.884Z,13.70
2022-12-20T00:53:56.574Z,13.80
2022-12-20T00:56:26.223Z,13.90
2022-12-20T00:58:55.153Z,14.20
2022-12-20T01:01:26.081Z,14.00
2022-12-20T01:03:55.191Z,13.80
2022-12-20T01:06:25.024Z,13.30
2022-12-20T01:08:53.851Z,13.80
2022-12-20T01:11:23.335Z,13.90
2022-12-20T01:13:55.952Z,14.10
2022-12-20T01:16:26.200Z,14.20
2022-12-20T01:18:55.027Z,14.50
2022-12-20T01:21:25.871Z,13.80
2022-12-20T01:23:54.467Z,14.00
2022-12-20T01:26:25.687Z,13.90
2022-12-20T01:28:56.485Z,13.80
2022-12-20T01:31:25.457Z,13.90
2022-12-20T01:33:54.065Z,14.10
2022-12-20T01:36:25.904Z,14.10
2022-12-20T01:38:58.474Z,14.10
2022-12-20T01:41:27.977Z,14.30
2022-12-20T01:43:59.244Z,14.30
2022-12-20T01:46:28.707Z,14.20
2022-12-20T01:49:01.820Z,14.20
2022-12-20T01:51:33.513Z,14.10
2022-12-20T01:54:08.282Z,14.30
2022-12-20T01:56:37.343Z,14.50
2022-12-20T01:59:07.640Z,14.30
2022-12-20T02:01:36.167Z,14.50
2022-12-20T02:04:04.871Z,14.70
2022-12-20T02:06:33.426Z,14.40
2022-12-20T02:09:03.771Z,14.60
2022-12-20T02:11:49.310Z,14.70
2022-12-20T02:14:30.773Z,14.70
2022-12-20T02:17:11.041Z,14.40
2022-12-20T02:20:05.144Z,14.50
2022-12-20T02:22:46.395Z,14.60
2022-12-20T02:25:42.805Z,14.40
2022-12-20T02:28:27.668Z,14.50
2022-12-20T02:30:59.270Z,14.50
2022-12-20T02:33:29.567Z,14.60
2022-12-20T02:35:57.770Z,14.60
2022-12-20T02:38:30.565Z,14.40
2022-12-20T02:41:02.520Z,14.60
2022-12-20T02:43:51.041Z,14.60
2022-12-20T02:46:22.293Z,14.40
2022-12-20T02:48:53.051Z,14.80
2022-12-20T02:51:23.180Z,14.40
2022-12-20T02:53:51.896Z,14.30
2022-12-20T02:56:28.386Z,14.30
2022-12-20T02:59:02.384Z,14.50
2022-12-20T03:01:35.654Z,14.20
2022-12-20T03:04:05.951Z,14.30
2022-12-20T03:06:34.174Z,14.20
2022-12-20T03:09:02.560Z,14.20
2022-12-20T03:11:31.084Z,13.90
2022-12-20T03:13:59.396Z,14.10
2022-12-20T03:16:27.852Z,14.40
2022-12-20T03:18:57.483Z,14.20
2022-12-20T03:21:25.748Z,14.00
2022-12-20T03:23:54.184Z,13.80
2022-12-20T03:26:22.593Z,13.90
2022-12-20T03:28:51.138Z,13.70
2022-12-20T03:31:19.543Z,13.60
2022-12-20T03:33:48.661Z,14.10
2022-12-20T03:36:23.458Z,14.50
2022-12-20T03:38:51.874Z,14.70
2022-12-20T03:41:21.397Z,14.40
2022-12-20T03:43:50.121Z,14.40
2022-12-20T03:46:18.683Z,14.40
2022-12-20T03:48:47.051Z,14.50
2022-12-20T03:51:15.259Z,14.20
2022-12-20T03:53:44.885Z,14.00
2022-12-20T03:56:13.537Z,14.20
2022-12-20T03:58:41.913Z,14.50
2022-12-20T04:01:24.758Z,14.40
2022-12-20T04:03:53.758Z,14.50
2022-12-20T04:06:22.752Z,14.40
2022-12-20T04:08:52.361Z,14.40
2022-12-20T04:11:20.706Z,14.30
2022-12-20T04:13:49.995Z,14.10
2022-12-20T04:16:21.397Z,14.40
2022-12-20T04:18:50.010Z,14.50
2022-12-20T04:21:23.829Z,14.20
2022-12-20T04:23:53.536Z,14.20
2022-12-20T04:26:22.543Z,14.50
2022-12-20T04:28:51.026Z,14.70
2022-12-20T04:31:23.767Z,14.90
2022-12-20T04:33:53.100Z,15.00
2022-12-20T04:36:21.528Z,14.70
2022-12-20T04:38:49.810Z,14.70
2022-12-20T04:41:23.433Z,14.80
2022-12-20T04:43:53.029Z,14.20
2022-12-20T04:46:22.506Z,14.20
2022-12-20T04:48:59.542Z,14.20
2022-12-20T04:51:28.714Z,14.10
2022-12-20T04:53:56.423Z,14.40
2022-12-20T04:56:28.351Z,14.90
2022-12-20T04:58:58.299Z,14.60
2022-12-20T05:01:27.376Z,14.80
2022-12-20T05:03:56.313Z,14.60
2022-12-20T05:06:24.739Z,14.50
2022-12-20T05:08:54.930Z,14.60
2022-12-20T05:11:23.666Z,14.70
2022-12-20T05:13:53.432Z,14.30
2022-12-20T05:16:22.423Z,14.40
2022-12-20T05:18:50.918Z,14.40
2022-12-20T05:21:36.966Z,14.70
2022-12-20T05:24:23.124Z,15.00
2022-12-20T05:26:51.555Z,14.80
2022-12-20T05:29:21.495Z,14.70
2022-12-20T05:31:49.730Z,14.80
2022-12-20T05:34:18.029Z,14.60
2022-12-20T05:36:46.268Z,14.80
2022-12-20T05:39:14.776Z,14.60
2022-12-20T05:41:43.452Z,14.90
2022-12-20T05:44:11.820Z,14.30
2022-12-20T05:46:41.687Z,14.40
2022-12-20T05:49:10.169Z,14.20
2022-12-20T05:51:38.440Z,14.50
2022-12-20T05:54:06.987Z,14.70
2022-12-20T05:56:35.329Z,14.60
2022-12-20T05:59:03.627Z,14.80
2022-12-20T06:01:32.117Z,14.60
2022-12-20T06:04:01.955Z,14.50
2022-12-20T06:06:30.397Z,14.20
2022-12-20T06:08:58.685Z,14.60
2022-12-20T06:11:30.173Z,14.70
2022-12-20T06:13:59.305Z,14.80
2022-12-20T06:16:28.784Z,14.90
2022-12-20T06:18:57.510Z,14.80
2022-12-20T06:21:28.600Z,14.80
2022-12-20T06:23:56.953Z,14.50
2022-12-20T06:26:25.413Z,14.80
2022-12-20T06:28:56.721Z,14.80
2022-12-20T06:31:25.548Z,15.00
2022-12-20T06:33:53.952Z,14.70
2022-12-20T06:36:22.370Z,14.60
2022-12-20T06:38:51.981Z,14.50
2022-12-20T06:41:20.519Z,14.60
2022-12-20T06:43:48.974Z,14.80
2022-12-20T06:46:17.366Z,14.80
2022-12-20T06:48:45.932Z,14.70
2022-12-20T06:51:14.615Z,14.80
2022-12-20T06:53:43.033Z,14.90
2022-12-20T06:56:12.695Z,14.80
2022-12-20T06:58:40.931Z,14.80
2022-12-20T07:01:09.405Z,14.90
2022-12-20T07:03:37.981Z,14.70
2022-12-20T07:06:06.661Z,14.60
2022-12-20T07:08:35.171Z,14.90
2022-12-20T07:11:07.040Z,14.90
2022-12-20T07:13:37.311Z,14.50
2022-12-20T07:16:06.150Z,14.50
2022-12-20T07:18:35.620Z,14.80
2022-12-20T07:21:05.417Z,14.90
2022-12-20T07:23:34.277Z,15.30
2022-12-20T07:26:04.071Z,14.90
2022-12-20T07:28:32.693Z,14.90
2022-12-20T07:31:04.289Z,14.90
2022-12-20T07:33:32.801Z,14.80
2022-12-20T07:36:04.405Z,14.90
2022-12-20T07:38:32.784Z,15.00
2022-12-20T07:41:01.346Z,15.00
2022-12-20T07:43:29.776Z,14.90
2022-12-20T07:45:58.532Z,14.90
2022-12-20T07:48:28.248Z,15.00
2022-12-20T07:51:02.974Z,15.00
2022-12-20T07:53:32.877Z,14.90
2022-12-20T07:56:02.540Z,14.70
2022-12-20T07:58:32.172Z,14.70
2022-12-20T08:01:00.641Z,15.00
2022-12-20T08:03:34.052Z,14.60
2022-12-20T08:06:06.417Z,14.80
2022-12-20T08:08:36.817Z,14.70
2022-12-20T08:11:05.813Z,14.90
2022-12-20T08:13:36.336Z,15.30
2022-12-20T08:16:08.536Z,15.30
2022-12-20T08:18:38.059Z,15.20
2022-12-20T08:21:06.661Z,15.10
2022-12-20T08:23:35.034Z,15.30
2022-12-20T08:26:04.127Z,15.50
2022-12-20T08:28:32.632Z,15.40
2022-12-20T08:31:04.118Z,15.60
2022-12-20T08:33:33.062Z,15.50
2022-12-20T08:36:05.243Z,15.50
2022-12-20T08:38:34.287Z,15.20
2022-12-20T08:41:03.845Z,15.50
2022-12-20T08:43:32.301Z,15.20
2022-12-20T08:46:01.069Z,15.50
2022-12-20T08:48:29.889Z,15.20
2022-12-20T08:50:59.184Z,15.20
2022-12-20T08:53:29.426Z,15.20
2022-12-20T08:56:05.317Z,15.40
2022-12-20T08:58:33.741Z,14.90
2022-12-20T09:01:06.721Z,14.90
2022-12-20T09:03:36.645Z,14.90
2022-12-20T09:06:07.992Z,15.10
2022-12-20T09:08:39.130Z,14.90
2022-12-20T09:11:08.876Z,15.00
2022-12-20T09:13:43.307Z,15.10
2022-12-20T09:16:14.443Z,14.90
2022-12-20T09:18:43.149Z,15.10
2022-12-20T09:21:12.289Z,15.20
2022-12-20T09:23:42.893Z,15.10
2022-12-20T09:26:14.022Z,15.40
2022-12-20T09:28:42.820Z,15.60
2022-12-20T09:31:14.593Z,15.40
2022-12-20T09:33:43.386Z,14.90
2022-12-20T09:36:13.559Z,15.10
2022-12-20T09:38:43.333Z,15.40
2022-12-20T09:41:26.503Z,15.30
2022-12-20T09:43:56.126Z,15.20
2022-12-20T09:46:25.739Z,15.20
2022-12-20T09:48:54.753Z,15.30
2022-12-20T09:51:49.923Z,15.10
2022-12-20T09:54:32.133Z,15.10
2022-12-20T09:57:06.693Z,14.70
2022-12-20T09:59:40.359Z,14.50
2022-12-20T10:02:44.462Z,14.10
2022-12-20T10:05:00.786Z,14.10
2022-12-20T10:07:36.946Z,14.50
2022-12-20T10:10:26.934Z,14.80
2022-12-20T10:13:12.565Z,14.60
2022-12-20T10:15:47.284Z,14.60
2022-12-20T10:18:31.193Z,14.70
2022-12-20T10:21:05.655Z,14.20
2022-12-20T10:23:41.990Z,14.40
2022-12-20T10:26:13.178Z,14.70
2022-12-20T10:28:42.242Z,14.60
2022-12-20T10:31:16.309Z,14.30
2022-12-20T10:33:45.872Z,14.30
2022-12-20T10:36:22.943Z,14.50
2022-12-20T10:38:53.392Z,14.30
2022-12-20T10:41:24.801Z,13.50
2022-12-20T10:43:57.524Z,12.60
2022-12-20T10:46:37.961Z,12.30
2022-12-20T10:49:31.206Z,12.00
2022-12-20T10:52:01.819Z,12.10
2022-12-20T10:54:35.724Z,11.90
2022-12-20T10:57:17.755Z,11.90
2022-12-20T10:59:49.524Z,11.70
2022-12-20T11:02:34.702Z,11.70
2022-12-20T11:05:23.961Z,11.70
2022-12-20T11:10:46.539Z,11.90
2022-12-20T11:13:25.709Z,11.80
2022-12-20T11:15:57.515Z,11.80
2022-12-20T11:18:37.312Z,11.70
2022-12-20T11:21:19.378Z,11.90
2022-12-20T11:23:57.099Z,11.80
2022-12-20T11:26:39.447Z,11.80
2022-12-20T11:29:25.564Z,11.80
2022-12-20T11:32:03.302Z,11.70
2022-12-20T11:34:40.219Z,11.70
2022-12-20T11:37:21.009Z,11.70
2022-12-20T11:40:13.046Z,11.70
2022-12-20T11:42:53.912Z,11.70
2022-12-20T11:45:31.325Z,11.70
2022-12-20T11:48:17.612Z,11.60
2022-12-20T11:50:59.839Z,11.60
2022-12-20T11:53:33.699Z,12.20
2022-12-20T11:56:07.985Z,12.80
2022-12-20T11:58:49.521Z,13.10
2022-12-20T12:01:22.282Z,12.80
2022-12-20T12:04:02.189Z,13.30
2022-12-20T12:06:34.690Z,13.20
2022-12-20T12:09:22.086Z,13.00
2022-12-20T12:12:06.750Z,13.10
2022-12-20T12:14:46.790Z,13.70
2022-12-20T12:17:25.408Z,13.50
2022-12-20T12:19:57.805Z,13.70
2022-12-20T12:22:32.920Z,13.80
2022-12-20T12:25:05.722Z,13.50
2022-12-20T12:27:35.323Z,13.10
2022-12-20T12:30:03.692Z,13.00
2022-12-20T12:32:44.144Z,13.20
2022-12-20T12:35:42.902Z,13.50
2022-12-20T12:38:35.211Z,13.40
2022-12-20T12:41:30.167Z,12.70
2022-12-20T12:44:06.584Z,12.60
2022-12-20T12:46:37.110Z,12.80
2022-12-20T12:49:13.261Z,13.30
2022-12-20T12:51:45.290Z,13.40
2022-12-20T12:54:20.601Z,13.20
2022-12-20T12:56:50.183Z,13.20
2022-12-20T12:59:43.961Z,12.90
2022-12-20T13:02:43.294Z,12.80
2022-12-20T13:05:33.454Z,12.80
2022-12-20T13:08:03.697Z,13.10
2022-12-20T13:11:01.270Z,12.90
2022-12-20T13:13:29.978Z,13.30
2022-12-20T13:16:14.503Z,14.10
2022-12-20T13:19:00.146Z,13.90
2022-12-20T13:21:40.111Z,13.50
2022-12-20T13:24:37.805Z,13.30
2022-12-20T13:27:17.930Z,13.10
2022-12-20T13:30:22.188Z,12.80
2022-12-20T13:33:26.615Z,12.80
2022-12-20T13:36:33.121Z,12.90
2022-12-20T13:39:05.904Z,12.90
2022-12-20T13:41:40.562Z,12.80
2022-12-20T13:44:37.654Z,12.70
2022-12-20T13:47:18.355Z,12.50
2022-12-20T13:49:47.496Z,12.40
2022-12-20T13:52:28.483Z,12.40
2022-12-20T13:55:00.785Z,12.40
2022-12-20T13:57:32.910Z,12.30
2022-12-20T14:00:07.871Z,12.20
2022-12-20T14:02:43.331Z,12.20
2022-12-20T14:05:20.710Z,12.00
2022-12-20T14:07:53.340Z,12.00
2022-12-20T14:10:26.345Z,12.00
2022-12-20T14:12:55.897Z,12.00
2022-12-20T14:15:27.477Z,12.00
2022-12-20T14:17:56.436Z,12.10
2022-12-20T14:20:28.801Z,12.20
2022-12-20T14:23:05.101Z,12.50
2022-12-20T14:25:39.699Z,12.50
2022-12-20T14:28:23.082Z,12.30
2022-12-20T14:30:56.331Z,12.40
2022-12-20T14:33:32.586Z,12.40
2022-12-20T14:36:09.720Z,12.30
2022-12-20T14:38:38.368Z,12.10
2022-12-20T14:41:35.198Z,12.30
2022-12-20T14:44:14.252Z,12.10
2022-12-20T14:46:49.844Z,12.10
2022-12-20T14:49:25.689Z,12.10
2022-12-20T14:52:06.561Z,12.30
2022-12-20T14:57:29.639Z,12.40
2022-12-20T15:00:02.909Z,12.20
2022-12-20T15:02:41.967Z,12.10
2022-12-20T15:05:38.959Z,12.00
2022-12-20T15:08:19.390Z,11.90
2022-12-20T15:10:57.425Z,11.80
2022-12-20T15:13:31.536Z,11.80
2022-12-20T15:16:01.382Z,11.90
2022-12-20T15:18:29.931Z,11.90
2022-12-20T15:21:04.783Z,11.80
2022-12-20T15:23:34.408Z,12.20
2022-12-20T15:26:02.862Z,12.00
2022-12-20T15:28:33.117Z,11.90
2022-12-20T15:31:01.640Z,11.90
2022-12-20T15:33:33.400Z,11.90
2022-12-20T15:36:01.815Z,11.90
2022-12-20T15:38:54.956Z,11.90
2022-12-20T15:41:22.866Z,11.90
2022-12-20T15:43:56.526Z,12.10
2022-12-20T15:46:25.458Z,12.00
2022-12-20T15:48:54.168Z,12.10
2022-12-20T15:51:28.094Z,12.20
2022-12-20T15:53:56.530Z,12.10
2022-12-20T15:56:27.057Z,12.10
2022-12-20T15:58:57.166Z,12.00
2022-12-20T16:01:28.351Z,12.20
2022-12-20T16:03:56.777Z,12.20
2022-12-20T16:06:25.248Z,12.10
2022-12-20T16:08:54.142Z,12.00
2022-12-20T16:11:24.219Z,12.00
2022-12-20T16:13:52.712Z,12.00
2022-12-20T16:16:24.132Z,11.90
2022-12-20T16:18:53.744Z,11.90
2022-12-20T16:21:24.236Z,11.90
2022-12-20T16:23:53.007Z,11.80
2022-12-20T16:26:22.986Z,11.70
2022-12-20T16:28:52.353Z,11.80
2022-12-20T16:31:26.312Z,11.70
2022-12-20T16:33:55.552Z,11.60
2022-12-20T16:36:24.575Z,11.80
2022-12-20T16:38:53.955Z,11.80
2022-12-20T16:41:25.081Z,11.80
2022-12-20T16:43:53.624Z,11.70
2022-12-20T16:46:26.235Z,11.70
2022-12-20T16:48:54.604Z,11.60
2022-12-20T16:51:27.796Z,11.70
2022-12-20T16:56:47.279Z,11.50
2022-12-20T16:59:19.904Z,11.00
2022-12-20T17:01:54.553Z,10.80
2022-12-20T17:04:23.042Z,10.70
2022-12-20T17:06:51.616Z,10.70
2022-12-20T17:12:10.864Z,10.60
2022-12-20T17:14:39.219Z,10.50
2022-12-20T17:17:08.855Z,10.50
2022-12-20T17:19:37.150Z,10.50
2022-12-20T17:24:51.318Z,10.40
2022-12-20T17:27:19.855Z,10.30
2022-12-20T17:29:48.409Z,10.30
2022-12-20T17:32:22.234Z,10.30
2022-12-20T17:34:50.700Z,10.30
2022-12-20T17:37:19.122Z,10.30
2022-12-20T17:39:47.519Z,10.30
2022-12-20T17:42:16.016Z,10.20
2022-12-20T17:44:46.246Z,10.10
2022-12-20T17:47:17.016Z,10.20
2022-12-20T17:49:46.797Z,10.10
2022-12-20T17:52:15.557Z,10.00
2022-12-20T17:54:44.020Z,10.10
2022-12-20T17:57:16.341Z,10.00
2022-12-20T17:59:45.023Z,10.00
2022-12-20T18:02:22.625Z,10.10
2022-12-20T18:04:52.909Z,10.10
2022-12-20T18:07:21.277Z,10.10
2022-12-20T18:09:50.007Z,10.10
2022-12-20T18:12:18.926Z,10.10
2022-12-20T18:14:49.522Z,10.10
2022-12-20T18:17:18.067Z,10.00
2022-12-20T18:19:46.760Z,10.00
2022-12-20T18:22:17.005Z,10.00
2022-12-20T18:24:45.364Z,9.90
2022-12-20T18:27:13.774Z,10.00
2022-12-20T18:29:42.114Z,9.90
2022-12-20T18:32:10.840Z,9.80
2022-12-20T18:34:39.347Z,9.90
2022-12-20T18:37:07.593Z,9.80
2022-12-20T18:39:37.395Z,9.70
2022-12-20T18:42:05.946Z,9.80
2022-12-20T18:44:36.241Z,9.70
2022-12-20T18:47:05.061Z,9.70
2022-12-20T18:49:33.351Z,9.80
2022-12-20T18:52:02.225Z,9.80
2022-12-20T18:54:31.006Z,9.70
2022-12-20T18:57:00.658Z,9.70
2022-12-20T18:59:29.050Z,9.80
2022-12-20T19:01:57.873Z,9.80
2022-12-20T19:04:26.575Z,9.70
2022-12-20T19:06:55.008Z,9.70
2022-12-20T19:09:23.904Z,9.70
2022-12-20T19:11:56.989Z,9.70
2022-12-20T19:14:27.470Z,9.60
2022-12-20T19:16:56.065Z,9.60
2022-12-20T19:19:24.295Z,9.50
2022-12-20T19:21:52.714Z,9.50
2022-12-20T19:24:21.321Z,9.50
2022-12-20T19:26:49.670Z,9.70
2022-12-20T19:29:18.105Z,9.80
2022-12-20T19:31:48.269Z,9.90
2022-12-20T19:34:16.677Z,10.00
2022-12-20T19:36:46.448Z,10.00
2022-12-20T19:39:16.680Z,10.10
2022-12-20T19:42:07.510Z,10.10
2022-12-20T19:44:34.129Z,10.10
2022-12-20T19:47:07.264Z,10.10
2022-12-20T19:49:36.788Z,10.10
2022-12-20T19:52:06.113Z,10.10
2022-12-20T19:54:35.144Z,10.10
2022-12-20T19:57:03.641Z,10.10
2022-12-20T19:59:32.057Z,10.10
2022-12-20T20:02:00.598Z,10.20
2022-12-20T20:04:30.615Z,10.10
2022-12-20T20:06:59.004Z,10.20
2022-12-20T20:09:27.387Z,10.10
2022-12-20T20:11:55.785Z,10.20
2022-12-20T20:14:24.395Z,10.20
2022-12-20T20:16:53.019Z,10.10
2022-12-20T20:19:22.069Z,10.20
2022-12-20T20:21:52.161Z,10.20
2022-12-20T20:24:20.804Z,10.20
2022-12-20T20:26:49.124Z,10.20
2022-12-20T20:29:17.782Z,10.20
2022-12-20T20:31:46.846Z,10.10
2022-12-20T20:34:15.262Z,10.10
2022-12-20T20:36:43.769Z,10.10
2022-12-20T20:39:13.383Z,10.10
2022-12-20T20:41:42.876Z,10.10
2022-12-20T20:44:12.460Z,10.10
2022-12-20T20:46:41.011Z,10.10
2022-12-20T20:49:09.491Z,10.00
2022-12-20T20:51:38.016Z,10.00
2022-12-20T20:54:06.569Z,10.00
2022-12-20T20:56:36.263Z,10.00
2022-12-20T20:59:07.162Z,10.00
2022-12-20T21:01:39.464Z,10.00
2022-12-20T21:04:08.388Z,10.00
2022-12-20T21:06:40.883Z,9.90
2022-12-20T21:09:10.100Z,9.90
2022-12-20T21:11:40.310Z,9.90
2022-12-20T21:14:08.813Z,9.90
2022-12-20T21:16:37.301Z,9.90
2022-12-20T21:19:05.728Z,9.90
2022-12-20T21:21:34.159Z,9.90
2022-12-20T21:24:02.864Z,9.90
2022-12-20T21:26:31.635Z,10.00
2022-12-20T21:29:01.972Z,10.00
2022-12-20T21:31:30.851Z,10.00
2022-12-20T21:33:59.367Z,10.00
2022-12-20T21:36:27.811Z,10.00
2022-12-20T21:38:58.150Z,9.90
2022-12-20T21:41:28.189Z,9.90
2022-12-20T21:43:57.287Z,10.00
2022-12-20T21:46:28.056Z,9.90
2022-12-20T21:48:57.063Z,9.80
2022-12-20T21:51:27.286Z,9.90
2022-12-20T21:53:57.174Z,9.90
2022-12-20T21:56:27.355Z,9.80
2022-12-20T21:58:56.299Z,10.00
2022-12-20T22:01:27.809Z,10.00
2022-12-20T22:03:58.993Z,9.90
2022-12-20T22:06:28.224Z,9.70
2022-12-20T22:08:58.476Z,9.90
2022-12-20T22:11:27.027Z,9.90
2022-12-20T22:13:56.843Z,9.90
2022-12-20T22:16:29.255Z,9.90
2022-12-20T22:18:58.722Z,9.90
2022-12-20T22:21:29.394Z,9.70
2022-12-20T22:23:58.417Z,9.70
2022-12-20T22:26:28.409Z,9.70
2022-12-20T22:28:58.762Z,9.70
2022-12-20T22:31:28.795Z,9.70
2022-12-20T22:33:58.235Z,9.60
2022-12-20T22:36:27.429Z,9.60
2022-12-20T22:38:56.536Z,9.60
2022-12-20T22:41:26.731Z,9.50
2022-12-20T22:43:55.737Z,9.40
2022-12-20T22:46:24.332Z,9.40
2022-12-20T22:48:54.111Z,9.40
2022-12-20T22:51:25.420Z,9.40
2022-12-20T22:53:54.284Z,9.40
2022-12-20T22:56:22.825Z,9.30
2022-12-20T22:58:51.551Z,9.30
2022-12-20T23:01:21.757Z,9.30
2022-12-20T23:03:50.487Z,9.30
2022-12-20T23:06:21.553Z,9.30
2022-12-20T23:08:50.253Z,9.30
2022-12-20T23:11:38.653Z,9.30
2022-12-20T23:14:25.118Z,9.30
2022-12-20T23:16:53.600Z,9.30
2022-12-20T23:19:21.898Z,9.30
2022-12-20T23:22:09.383Z,9.30
2022-12-20T23:24:37.823Z,9.30
2022-12-20T23:27:06.491Z,9.40
2022-12-20T23:29:35.162Z,9.40
2022-12-20T23:32:03.522Z,9.30
2022-12-20T23:34:31.974Z,9.30
2022-12-20T23:37:01.749Z,9.30
2022-12-20T23:39:30.076Z,9.30
2022-12-20T23:41:58.640Z,9.20
2022-12-20T23:44:26.921Z,9.20
2022-12-20T23:46:55.218Z,9.20
2022-12-20T23:49:23.468Z,9.20
2022-12-20T23:51:52.264Z,9.20
2022-12-20T23:54:22.479Z,9.20
2022-12-20T23:56:50.915Z,9.20
2022-12-20T23:59:19.302Z,9.20
