createdAt,value
2019-04-06T00:01:40.568Z,56.13
2019-04-06T00:04:47.779Z,56.60
2019-04-06T00:07:54.846Z,56.15
2019-04-06T00:11:01.802Z,50.23
2019-04-06T00:14:09.007Z,147.25
2019-04-06T00:17:15.894Z,42.30
2019-04-06T00:20:22.743Z,50.75
2019-04-06T00:23:29.640Z,66.33
2019-04-06T00:26:36.659Z,50.88
2019-04-06T00:29:44.985Z,54.15
2019-04-06T00:32:59.008Z,45.40
2019-04-06T00:36:06.019Z,45.88
2019-04-06T00:39:13.004Z,44.15
2019-04-06T00:42:19.974Z,40.15
2019-04-06T00:45:26.832Z,56.28
2019-04-06T00:48:33.739Z,56.23
2019-04-06T00:51:40.580Z,82.85
2019-04-06T00:54:48.152Z,71.53
2019-04-06T00:57:55.021Z,59.83
2019-04-06T01:01:01.904Z,44.48
2019-04-06T01:04:08.812Z,46.50
2019-04-06T01:07:15.832Z,62.67
2019-04-06T01:10:22.880Z,93.55
2019-04-06T01:13:29.835Z,70.28
2019-04-06T01:16:37.049Z,70.17
2019-04-06T01:19:46.578Z,115.22
2019-04-06T01:22:53.426Z,57.80
2019-04-06T01:26:07.071Z,51.75
2019-04-06T01:29:08.890Z,49.77
2019-04-06T01:32:15.769Z,54.93
2019-04-06T01:35:22.754Z,51.68
2019-04-06T01:38:29.754Z,87.10
2019-04-06T01:41:36.605Z,82.67
2019-04-06T01:44:44.948Z,47.13
2019-04-06T01:47:54.959Z,64.32
2019-04-06T01:51:01.844Z,53.35
2019-04-06T01:54:08.750Z,76.95
2019-04-06T01:57:15.733Z,53.23
2019-04-06T02:00:22.584Z,61.92
2019-04-06T02:03:29.539Z,82.27
2019-04-06T02:06:36.401Z,54.50
2019-04-06T02:09:43.856Z,49.95
2019-04-06T02:12:52.341Z,50.45
2019-04-06T02:15:59.486Z,54.18
2019-04-06T02:19:07.501Z,53.50
2019-04-06T02:22:14.405Z,51.13
2019-04-06T02:25:21.319Z,42.90
2019-04-06T02:28:28.240Z,48.83
2019-04-06T02:31:52.760Z,55.90
2019-04-06T02:35:15.117Z,43.73
2019-04-06T02:38:37.657Z,41.92
2019-04-06T02:42:09.841Z,40.52
2019-04-06T02:45:16.914Z,45.48
2019-04-06T02:48:23.971Z,31.75
2019-04-06T02:51:31.250Z,45.92
2019-04-06T02:54:38.154Z,35.45
2019-04-06T02:57:45.512Z,49.30
2019-04-06T03:00:55.173Z,36.63
2019-04-06T03:04:03.095Z,32.42
2019-04-06T03:07:10.489Z,33.95
2019-04-06T03:10:17.377Z,33.78
2019-04-06T03:13:24.263Z,31.52
2019-04-06T03:16:31.351Z,30.50
2019-04-06T03:19:39.361Z,32.35
2019-04-06T03:22:47.590Z,37.05
2019-04-06T03:25:54.464Z,36.98
2019-04-06T03:29:01.410Z,38.90
2019-04-06T03:32:08.437Z,34.48
2019-04-06T03:35:15.381Z,30.97
2019-04-06T03:38:22.342Z,36.08
2019-04-06T03:41:29.197Z,30.17
2019-04-06T03:44:36.077Z,36.55
2019-04-06T03:47:44.050Z,37.55
2019-04-06T03:50:52.562Z,33.45
2019-04-06T03:53:59.529Z,34.43
2019-04-06T03:57:15.069Z,37.93
2019-04-06T04:00:15.038Z,34.78
2019-04-06T04:03:21.924Z,37.67
2019-04-06T04:06:28.777Z,34.05
2019-04-06T04:09:35.643Z,35.68
2019-04-06T04:12:43.090Z,31.68
2019-04-06T04:15:50.144Z,37.00
2019-04-06T04:18:56.991Z,36.55
2019-04-06T04:22:05.023Z,35.50
2019-04-06T04:25:11.883Z,31.57
2019-04-06T04:28:18.779Z,39.23
2019-04-06T04:31:26.600Z,30.23
2019-04-06T04:34:33.478Z,34.30
2019-04-06T04:37:40.327Z,36.93
2019-04-06T04:40:49.993Z,39.13
2019-04-06T04:43:57.418Z,28.98
2019-04-06T04:47:04.325Z,29.72
2019-04-06T04:50:11.460Z,32.05
2019-04-06T04:53:18.550Z,32.98
2019-04-06T04:56:25.480Z,25.80
2019-04-06T04:59:32.357Z,40.08
2019-04-06T05:02:39.202Z,34.10
2019-04-06T05:05:47.691Z,26.82
2019-04-06T05:08:55.857Z,31.10
2019-04-06T05:12:03.302Z,35.23
2019-04-06T05:15:13.110Z,34.35
2019-04-06T05:18:19.998Z,34.30
2019-04-06T05:21:26.883Z,32.42
2019-04-06T05:24:35.237Z,32.53
2019-04-06T05:27:51.784Z,27.50
2019-04-06T05:30:58.011Z,43.30
2019-04-06T05:34:04.858Z,36.68
2019-04-06T05:37:11.765Z,31.93
2019-04-06T05:40:21.582Z,33.48
2019-04-06T05:43:28.495Z,30.70
2019-04-06T05:46:35.451Z,30.00
2019-04-06T05:49:42.414Z,27.62
2019-04-06T05:52:49.264Z,30.88
2019-04-06T05:55:56.464Z,39.45
2019-04-06T05:59:03.334Z,31.25
2019-04-06T06:02:10.695Z,28.83
2019-04-06T06:05:17.832Z,25.45
2019-04-06T06:08:24.731Z,27.93
2019-04-06T06:11:34.111Z,33.58
2019-04-06T06:14:43.333Z,35.28
2019-04-06T06:17:50.241Z,25.68
2019-04-06T06:20:57.146Z,27.77
2019-04-06T06:24:03.999Z,27.22
2019-04-06T06:27:11.359Z,29.52
2019-04-06T06:30:18.202Z,33.70
2019-04-06T06:33:25.442Z,32.05
2019-04-06T06:36:33.372Z,27.93
2019-04-06T06:39:40.339Z,27.07
2019-04-06T06:42:48.352Z,26.50
2019-04-06T06:45:55.269Z,23.87
2019-04-06T06:49:02.333Z,25.90
2019-04-06T06:52:09.304Z,24.05
2019-04-06T06:55:16.195Z,28.05
2019-04-06T06:58:25.618Z,41.77
2019-04-06T07:01:31.740Z,26.35
2019-04-06T07:04:38.613Z,26.30
2019-04-06T07:07:49.800Z,25.85
2019-04-06T07:10:56.809Z,26.68
2019-04-06T07:14:03.748Z,28.07
2019-04-06T07:17:10.656Z,27.93
2019-04-06T07:20:17.589Z,28.75
2019-04-06T07:23:24.494Z,24.43
2019-04-06T07:26:31.474Z,27.93
2019-04-06T07:29:38.668Z,52.25
2019-04-06T07:32:48.486Z,35.15
2019-04-06T07:35:55.367Z,27.45
2019-04-06T07:39:02.256Z,28.57
2019-04-06T07:42:09.351Z,32.13
2019-04-06T07:45:16.441Z,24.57
2019-04-06T07:48:23.359Z,31.87
2019-04-06T07:51:30.440Z,34.38
2019-04-06T07:54:37.440Z,25.90
2019-04-06T07:57:47.538Z,26.93
2019-04-06T08:00:55.527Z,26.57
2019-04-06T08:04:02.427Z,26.48
2019-04-06T08:07:09.359Z,38.63
2019-04-06T08:10:17.277Z,27.93
2019-04-06T08:13:24.230Z,25.82
2019-04-06T08:16:31.093Z,30.72
2019-04-06T08:19:38.021Z,26.15
2019-04-06T08:22:46.278Z,28.95
2019-04-06T08:25:53.514Z,27.58
2019-04-06T08:29:02.461Z,28.85
2019-04-06T08:32:09.367Z,24.07
2019-04-06T08:35:25.124Z,28.52
2019-04-06T08:38:25.095Z,26.00
2019-04-06T08:41:31.967Z,26.85
2019-04-06T08:44:39.137Z,27.70
2019-04-06T08:47:48.357Z,28.75
2019-04-06T08:50:55.235Z,29.82
2019-04-06T08:54:02.205Z,48.08
2019-04-06T08:57:09.393Z,24.12
2019-04-06T09:00:16.706Z,26.35
2019-04-06T09:03:23.786Z,26.82
2019-04-06T09:06:31.015Z,30.25
2019-04-06T09:09:37.903Z,25.37
2019-04-06T09:12:46.893Z,23.83
2019-04-06T09:15:53.905Z,29.70
2019-04-06T09:19:01.027Z,28.62
2019-04-06T09:22:08.052Z,27.62
2019-04-06T09:25:15.003Z,24.23
2019-04-06T09:28:23.115Z,29.48
2019-04-06T09:31:30.291Z,28.38
2019-04-06T09:34:37.692Z,25.32
2019-04-06T09:37:44.740Z,24.18
2019-04-06T09:40:52.151Z,27.40
2019-04-06T09:43:59.194Z,22.85
2019-04-06T09:47:12.616Z,29.35
2019-04-06T09:50:35.650Z,23.25
2019-04-06T09:54:06.180Z,24.05
2019-04-06T09:57:27.040Z,24.12
2019-04-06T10:00:52.854Z,28.35
2019-04-06T10:04:18.952Z,25.95
2019-04-06T10:07:56.834Z,23.20
2019-04-06T10:11:34.836Z,25.30
2019-04-06T10:14:58.983Z,22.00
2019-04-06T10:18:27.736Z,23.20
2019-04-06T10:21:53.617Z,26.52
2019-04-06T10:25:37.717Z,29.27
2019-04-06T10:28:56.122Z,24.50
2019-04-06T10:32:26.002Z,23.27
2019-04-06T10:36:02.005Z,24.60
2019-04-06T10:39:30.818Z,26.30
2019-04-06T10:42:58.070Z,26.65
2019-04-06T10:46:12.613Z,27.90
2019-04-06T10:49:35.735Z,26.95
2019-04-06T10:52:59.563Z,27.95
2019-04-06T10:56:28.535Z,29.02
2019-04-06T10:59:44.005Z,32.20
2019-04-06T11:03:05.470Z,28.10
2019-04-06T11:06:23.925Z,29.63
2019-04-06T11:09:42.320Z,20.55
2019-04-06T11:13:26.656Z,25.62
2019-04-06T11:16:51.101Z,25.60
2019-04-06T11:20:15.980Z,45.83
2019-04-06T11:23:47.629Z,24.67
2019-04-06T11:27:13.407Z,26.42
2019-04-06T11:30:48.545Z,24.18
2019-04-06T11:34:26.823Z,25.65
2019-04-06T11:37:43.441Z,29.57
2019-04-06T11:41:04.968Z,29.07
2019-04-06T11:44:18.877Z,56.98
2019-04-06T11:47:54.156Z,25.27
2019-04-06T11:51:18.689Z,26.48
2019-04-06T11:54:47.246Z,30.75
2019-04-06T11:58:09.897Z,27.85
2019-04-06T12:01:26.289Z,27.48
2019-04-06T12:04:39.878Z,33.65
2019-04-06T12:08:06.130Z,24.95
2019-04-06T12:11:35.227Z,25.50
2019-04-06T12:14:58.909Z,27.40
2019-04-06T12:18:39.981Z,23.38
2019-04-06T12:22:08.513Z,26.68
2019-04-06T12:25:33.098Z,27.52
2019-04-06T12:29:00.531Z,28.00
2019-04-06T12:32:18.013Z,57.27
2019-04-06T12:35:53.710Z,28.00
2019-04-06T12:39:09.156Z,31.33
2019-04-06T12:42:41.624Z,26.87
2019-04-06T12:45:55.894Z,30.27
2019-04-06T12:49:13.090Z,33.73
2019-04-06T12:52:44.833Z,26.82
2019-04-06T12:56:10.586Z,37.78
2019-04-06T12:59:24.973Z,43.68
2019-04-06T13:03:03.809Z,28.95
2019-04-06T13:06:29.859Z,29.32
2019-04-06T13:09:50.012Z,28.87
2019-04-06T13:13:09.424Z,30.77
2019-04-06T13:16:35.272Z,27.80
2019-04-06T13:19:51.759Z,26.30
2019-04-06T13:23:26.772Z,26.57
2019-04-06T13:26:55.424Z,29.35
2019-04-06T13:30:20.052Z,27.80
2019-04-06T13:33:32.216Z,28.05
2019-04-06T13:36:55.102Z,27.95
2019-04-06T13:40:10.731Z,32.28
2019-04-06T13:43:43.866Z,27.42
2019-04-06T13:47:13.475Z,31.35
2019-04-06T13:50:43.221Z,28.45
2019-04-06T13:54:09.130Z,24.92
2019-04-06T13:57:22.317Z,27.90
2019-04-06T14:00:54.131Z,35.13
2019-04-06T14:04:28.794Z,30.08
2019-04-06T14:08:06.786Z,28.47
2019-04-06T14:11:45.191Z,31.85
2019-04-06T14:15:06.239Z,25.90
2019-04-06T14:18:41.950Z,26.35
2019-04-06T14:22:06.923Z,26.42
2019-04-06T14:25:31.697Z,26.10
2019-04-06T14:29:15.351Z,22.17
2019-04-06T14:33:01.225Z,22.07
2019-04-06T14:36:23.528Z,30.23
2019-04-06T14:39:49.587Z,25.40
2019-04-06T14:43:14.719Z,28.30
2019-04-06T14:46:37.633Z,26.80
2019-04-06T14:50:07.174Z,29.12
2019-04-06T14:53:39.439Z,25.50
2019-04-06T14:57:09.304Z,26.82
2019-04-06T15:00:38.357Z,27.90
2019-04-06T15:04:16.800Z,25.55
2019-04-06T15:07:48.562Z,23.73
2019-04-06T15:11:18.100Z,29.92
2019-04-06T15:14:33.590Z,25.62
2019-04-06T15:18:02.241Z,28.75
2019-04-06T15:21:17.934Z,25.00
2019-04-06T15:24:37.457Z,34.10
2019-04-06T15:28:02.874Z,47.03
2019-04-06T15:31:31.703Z,25.05
2019-04-06T15:34:58.001Z,29.80
2019-04-06T15:38:22.804Z,27.10
2019-04-06T15:41:54.766Z,26.57
2019-04-06T15:45:14.184Z,30.57
2019-04-06T15:48:40.100Z,26.95
2019-04-06T15:52:11.472Z,26.97
2019-04-06T15:55:22.528Z,28.77
2019-04-06T15:58:42.783Z,26.97
2019-04-06T16:02:08.559Z,26.30
2019-04-06T16:05:33.139Z,27.98
2019-04-06T16:08:45.962Z,23.15
2019-04-06T16:12:14.815Z,27.67
2019-04-06T16:15:40.742Z,26.75
2019-04-06T16:18:54.876Z,25.52
2019-04-06T16:22:19.678Z,27.70
2019-04-06T16:25:44.438Z,27.37
2019-04-06T16:29:16.104Z,27.05
2019-04-06T16:32:40.597Z,26.42
2019-04-06T16:36:11.386Z,28.50
2019-04-06T16:39:53.147Z,26.05
2019-04-06T16:43:28.247Z,25.27
2019-04-06T16:46:54.531Z,26.93
2019-04-06T16:50:18.097Z,31.50
2019-04-06T16:53:53.419Z,33.67
2019-04-06T16:57:25.042Z,26.52
2019-04-06T17:00:41.972Z,26.00
2019-04-06T17:04:06.897Z,26.40
2019-04-06T17:07:39.057Z,29.32
2019-04-06T17:10:52.987Z,26.55
2019-04-06T17:14:27.876Z,29.67
2019-04-06T17:17:52.626Z,28.75
2019-04-06T17:21:18.500Z,29.07
2019-04-06T17:24:31.716Z,25.97
2019-04-06T17:27:52.602Z,28.57
2019-04-06T17:31:05.929Z,25.15
2019-04-06T17:34:33.642Z,33.33
2019-04-06T17:38:03.469Z,31.60
2019-04-06T17:41:25.349Z,31.90
2019-04-06T17:45:00.236Z,32.90
2019-04-06T17:48:18.460Z,27.58
2019-04-06T17:51:48.549Z,31.20
2019-04-06T17:55:13.435Z,29.57
2019-04-06T17:58:39.601Z,30.65
2019-04-06T18:02:08.713Z,28.92
2019-04-06T18:05:29.088Z,32.53
2019-04-06T18:08:46.329Z,30.57
2019-04-06T18:12:01.926Z,37.45
2019-04-06T18:15:09.117Z,32.88
2019-04-06T18:18:16.538Z,29.90
2019-04-06T18:21:23.601Z,33.80
2019-04-06T18:24:41.065Z,29.90
2019-04-06T18:27:53.975Z,26.05
2019-04-06T18:31:20.222Z,28.65
2019-04-06T18:34:27.390Z,28.55
2019-04-06T18:37:45.901Z,25.08
2019-04-06T18:40:52.986Z,29.30
2019-04-06T18:44:01.502Z,29.35
2019-04-06T18:47:08.589Z,34.73
2019-04-06T18:50:16.190Z,34.83
2019-04-06T18:53:23.093Z,30.92
2019-04-06T18:56:29.977Z,25.25
2019-04-06T18:59:40.302Z,34.92
2019-04-06T19:02:49.181Z,31.77
2019-04-06T19:05:56.037Z,29.15
2019-04-06T19:09:02.970Z,22.82
2019-04-06T19:12:11.250Z,26.62
2019-04-06T19:15:19.181Z,28.83
2019-04-06T19:18:26.074Z,26.93
2019-04-06T19:21:33.151Z,33.80
2019-04-06T19:24:40.625Z,29.92
2019-04-06T19:27:47.490Z,29.98
2019-04-06T19:30:55.234Z,32.00
2019-04-06T19:34:02.370Z,29.87
2019-04-06T19:37:10.344Z,25.23
2019-04-06T19:40:17.793Z,29.60
2019-04-06T19:43:25.110Z,28.70
2019-04-06T19:46:33.970Z,26.37
2019-04-06T19:49:41.264Z,33.85
2019-04-06T19:52:49.581Z,26.77
2019-04-06T19:55:56.491Z,26.87
2019-04-06T19:59:03.380Z,27.32
2019-04-06T20:02:10.368Z,27.32
2019-04-06T20:05:17.222Z,22.90
2019-04-06T20:08:24.110Z,26.25
2019-04-06T20:11:31.011Z,29.20
2019-04-06T20:14:41.983Z,27.82
2019-04-06T20:17:48.852Z,27.20
2019-04-06T20:20:55.751Z,35.52
2019-04-06T20:24:02.614Z,27.20
2019-04-06T20:27:09.693Z,28.15
2019-04-06T20:30:17.253Z,28.62
2019-04-06T20:33:24.704Z,28.38
2019-04-06T20:36:31.697Z,25.55
2019-04-06T20:39:38.664Z,25.35
2019-04-06T20:42:45.980Z,24.35
2019-04-06T20:45:52.865Z,24.80
2019-04-06T20:49:00.119Z,23.75
2019-04-06T20:52:07.181Z,28.00
2019-04-06T20:55:15.450Z,24.37
2019-04-06T20:58:22.362Z,23.52
2019-04-06T21:01:31.122Z,26.60
2019-04-06T21:04:42.852Z,37.90
2019-04-06T21:07:49.725Z,23.83
2019-04-06T21:10:56.790Z,23.77
2019-04-06T21:14:03.626Z,24.50
2019-04-06T21:17:10.639Z,24.23
2019-04-06T21:20:17.498Z,23.55
2019-04-06T21:23:24.380Z,24.90
2019-04-06T21:26:34.170Z,27.95
2019-04-06T21:29:44.213Z,25.45
2019-04-06T21:32:51.465Z,20.80
2019-04-06T21:35:58.402Z,23.55
2019-04-06T21:39:08.326Z,24.35
2019-04-06T21:42:15.372Z,24.57
2019-04-06T21:45:23.423Z,25.15
2019-04-06T21:48:30.462Z,21.75
2019-04-06T21:51:37.885Z,22.05
2019-04-06T21:54:45.359Z,22.77
2019-04-06T21:57:53.185Z,22.10
2019-04-06T22:01:00.420Z,22.48
2019-04-06T22:04:08.186Z,26.75
2019-04-06T22:07:16.512Z,23.00
2019-04-06T22:10:23.387Z,21.93
2019-04-06T22:13:30.272Z,20.95
2019-04-06T22:16:37.137Z,22.90
2019-04-06T22:19:44.032Z,20.75
2019-04-06T22:22:50.911Z,22.93
2019-04-06T22:25:57.845Z,20.00
2019-04-06T22:29:04.833Z,20.50
2019-04-06T22:32:11.822Z,21.07
2019-04-06T22:35:19.189Z,20.20
2019-04-06T22:38:26.127Z,20.35
2019-04-06T22:41:32.963Z,22.45
2019-04-06T22:44:40.059Z,22.17
2019-04-06T22:47:47.292Z,21.65
2019-04-06T22:50:54.220Z,23.42
2019-04-06T22:54:01.279Z,21.70
2019-04-06T22:57:11.004Z,20.85
2019-04-06T23:00:28.190Z,21.10
2019-04-06T23:03:52.814Z,22.93
2019-04-06T23:07:06.371Z,19.40
2019-04-06T23:10:13.486Z,20.10
2019-04-06T23:13:20.361Z,20.70
2019-04-06T23:16:27.628Z,19.73
2019-04-06T23:19:34.549Z,20.30
2019-04-06T23:22:41.407Z,22.02
2019-04-06T23:25:48.256Z,18.60
2019-04-06T23:28:55.137Z,19.62
2019-04-06T23:32:02.029Z,30.68
2019-04-06T23:35:12.900Z,21.40
2019-04-06T23:38:20.160Z,20.40
2019-04-06T23:41:27.670Z,19.40
2019-04-06T23:44:34.650Z,19.85
2019-04-06T23:47:41.717Z,19.32
2019-04-06T23:50:48.629Z,23.52
2019-04-06T23:53:55.484Z,20.30
2019-04-06T23:57:02.603Z,21.17
