createdAt,value
2018-09-06T00:01:17.261Z,99.90
2018-09-06T00:03:46.232Z,99.90
2018-09-06T00:06:15.273Z,99.90
2018-09-06T00:08:44.090Z,99.90
2018-09-06T00:11:12.918Z,99.90
2018-09-06T00:13:41.825Z,99.90
2018-09-06T00:16:10.783Z,99.90
2018-09-06T00:18:39.923Z,99.90
2018-09-06T00:21:08.629Z,99.90
2018-09-06T00:23:38.178Z,99.90
2018-09-06T00:26:06.972Z,99.90
2018-09-06T00:28:35.877Z,99.90
2018-09-06T00:31:04.682Z,99.90
2018-09-06T00:33:33.419Z,99.90
2018-09-06T00:36:03.194Z,99.90
2018-09-06T00:38:32.581Z,99.90
2018-09-06T00:41:01.445Z,99.90
2018-09-06T00:43:30.302Z,99.90
2018-09-06T00:45:59.182Z,99.90
2018-09-06T00:48:28.637Z,99.90
2018-09-06T00:50:58.177Z,99.90
2018-09-06T00:53:27.972Z,99.90
2018-09-06T00:55:56.833Z,99.90
2018-09-06T00:58:25.626Z,99.90
2018-09-06T01:00:54.483Z,99.90
2018-09-06T01:03:23.582Z,99.90
2018-09-06T01:05:52.640Z,99.90
2018-09-06T01:08:21.464Z,99.90
2018-09-06T01:10:51.145Z,99.90
2018-09-06T01:13:20.004Z,99.90
2018-09-06T01:15:48.861Z,99.90
2018-09-06T01:18:17.844Z,99.90
2018-09-06T01:20:46.861Z,99.90
2018-09-06T01:23:16.496Z,99.90
2018-09-06T01:25:48.639Z,99.90
2018-09-06T01:28:19.352Z,99.90
2018-09-06T01:30:48.204Z,99.90
2018-09-06T01:33:17.141Z,99.90
2018-09-06T01:35:51.179Z,99.90
2018-09-06T01:38:20.168Z,99.90
2018-09-06T01:40:49.079Z,99.90
2018-09-06T01:43:18.452Z,99.90
2018-09-06T01:45:47.300Z,99.90
2018-09-06T01:48:16.370Z,99.90
2018-09-06T01:50:45.337Z,99.90
2018-09-06T01:53:14.141Z,99.90
2018-09-06T01:55:43.704Z,99.90
2018-09-06T01:58:12.593Z,99.90
2018-09-06T02:00:41.488Z,99.90
2018-09-06T02:03:10.255Z,99.90
2018-09-06T02:05:39.059Z,99.90
2018-09-06T02:08:08.480Z,99.90
2018-09-06T02:10:37.209Z,99.90
2018-09-06T02:13:06.293Z,99.90
2018-09-06T02:15:35.030Z,99.90
2018-09-06T02:18:03.949Z,99.90
2018-09-06T02:20:32.888Z,99.90
2018-09-06T02:23:01.568Z,99.90
2018-09-06T02:25:32.229Z,99.90
2018-09-06T02:28:01.210Z,99.90
2018-09-06T02:30:30.212Z,99.90
2018-09-06T02:32:59.112Z,99.90
2018-09-06T02:35:27.947Z,99.90
2018-09-06T02:37:56.910Z,99.90
2018-09-06T02:40:30.906Z,99.90
2018-09-06T02:42:59.805Z,99.90
2018-09-06T02:45:28.542Z,99.90
2018-09-06T02:47:57.358Z,99.90
2018-09-06T02:50:31.457Z,99.90
2018-09-06T02:53:00.407Z,99.90
2018-09-06T02:55:30.010Z,99.90
2018-09-06T02:57:59.598Z,99.90
2018-09-06T03:00:33.741Z,99.90
2018-09-06T03:03:02.724Z,99.90
2018-09-06T03:05:31.705Z,99.90
2018-09-06T03:08:01.709Z,99.90
2018-09-06T03:10:36.598Z,99.90
2018-09-06T03:13:05.384Z,99.90
2018-09-06T03:15:34.936Z,99.90
2018-09-06T03:18:04.337Z,99.90
2018-09-06T03:20:33.389Z,99.90
2018-09-06T03:23:02.874Z,99.90
2018-09-06T03:25:31.662Z,99.90
2018-09-06T03:28:00.576Z,99.90
2018-09-06T03:30:29.401Z,99.90
2018-09-06T03:32:58.562Z,99.90
2018-09-06T03:35:28.127Z,99.90
2018-09-06T03:37:56.960Z,99.90
2018-09-06T03:40:25.733Z,99.90
2018-09-06T03:42:54.657Z,99.90
2018-09-06T03:45:23.511Z,99.90
2018-09-06T03:47:53.099Z,99.90
2018-09-06T03:50:21.874Z,99.90
2018-09-06T03:52:50.757Z,99.90
2018-09-06T03:55:19.617Z,99.90
2018-09-06T03:57:48.538Z,99.90
2018-09-06T04:00:17.380Z,99.90
2018-09-06T04:02:46.274Z,99.90
2018-09-06T04:05:15.954Z,99.90
2018-09-06T04:07:45.436Z,99.90
2018-09-06T04:10:15.028Z,99.90
2018-09-06T04:12:43.790Z,99.90
2018-09-06T04:15:13.382Z,99.90
2018-09-06T04:17:42.483Z,99.90
2018-09-06T04:20:11.261Z,99.90
2018-09-06T04:22:43.720Z,99.90
2018-09-06T04:25:12.513Z,99.90
2018-09-06T04:27:41.444Z,99.90
2018-09-06T04:30:16.253Z,99.90
2018-09-06T04:32:45.952Z,99.90
2018-09-06T04:35:14.879Z,99.90
2018-09-06T04:37:43.674Z,99.90
2018-09-06T04:40:12.510Z,99.90
2018-09-06T04:42:41.330Z,99.90
2018-09-06T04:45:10.205Z,99.90
2018-09-06T04:47:39.178Z,99.90
2018-09-06T04:50:08.291Z,99.90
2018-09-06T04:52:37.236Z,99.90
2018-09-06T04:55:06.149Z,99.90
2018-09-06T04:57:35.040Z,99.90
2018-09-06T05:00:03.934Z,99.90
2018-09-06T05:02:32.660Z,99.90
2018-09-06T05:05:01.668Z,99.90
2018-09-06T05:07:30.569Z,99.90
2018-09-06T05:09:59.501Z,99.90
2018-09-06T05:12:28.569Z,99.90
2018-09-06T05:14:58.066Z,99.90
2018-09-06T05:17:26.800Z,99.90
2018-09-06T05:19:56.292Z,99.90
2018-09-06T05:22:25.056Z,99.90
2018-09-06T05:24:54.524Z,99.90
2018-09-06T05:27:23.351Z,99.90
2018-09-06T05:29:52.135Z,99.90
2018-09-06T05:32:21.139Z,99.90
2018-09-06T05:34:50.033Z,99.90
2018-09-06T05:37:18.884Z,99.90
2018-09-06T05:39:47.788Z,99.90
2018-09-06T05:42:16.957Z,99.90
2018-09-06T05:44:45.821Z,99.90
2018-09-06T05:47:15.473Z,99.90
2018-09-06T05:49:44.998Z,99.90
2018-09-06T05:52:14.454Z,99.90
2018-09-06T05:54:44.052Z,99.90
2018-09-06T05:57:12.938Z,99.90
2018-09-06T05:59:42.409Z,99.90
2018-09-06T06:02:11.798Z,99.90
2018-09-06T06:04:40.659Z,99.90
2018-09-06T06:07:09.414Z,99.90
2018-09-06T06:09:38.350Z,99.90
2018-09-06T06:12:07.226Z,99.90
2018-09-06T06:14:36.701Z,99.90
2018-09-06T06:17:05.554Z,99.90
2018-09-06T06:19:34.460Z,99.90
2018-09-06T06:22:03.434Z,99.90
2018-09-06T06:24:32.433Z,99.90
2018-09-06T06:27:01.319Z,99.90
2018-09-06T06:29:30.893Z,99.90
2018-09-06T06:32:00.422Z,99.90
2018-09-06T06:34:29.709Z,99.90
2018-09-06T06:36:59.089Z,99.90
2018-09-06T06:39:28.233Z,99.90
2018-09-06T06:41:57.006Z,99.90
2018-09-06T06:44:27.290Z,99.90
2018-09-06T06:46:56.745Z,99.90
2018-09-06T06:49:26.317Z,99.90
2018-09-06T06:51:55.129Z,99.90
2018-09-06T06:54:24.054Z,99.90
2018-09-06T06:56:52.972Z,99.90
2018-09-06T06:59:21.793Z,99.90
2018-09-06T07:01:51.690Z,99.90
2018-09-06T07:04:20.664Z,99.90
2018-09-06T07:06:49.613Z,99.90
2018-09-06T07:09:18.350Z,99.90
2018-09-06T07:11:47.173Z,99.90
2018-09-06T07:14:15.933Z,99.90
2018-09-06T07:16:45.426Z,99.90
2018-09-06T07:19:14.232Z,99.90
2018-09-06T07:21:42.899Z,99.90
2018-09-06T07:24:12.006Z,99.90
2018-09-06T07:26:40.954Z,99.90
2018-09-06T07:29:10.254Z,99.90
2018-09-06T07:31:39.732Z,99.90
2018-09-06T07:34:09.498Z,99.90
2018-09-06T07:36:39.039Z,99.90
2018-09-06T07:39:09.298Z,99.90
2018-09-06T07:41:38.129Z,99.90
2018-09-06T07:44:07.205Z,99.90
2018-09-06T07:46:37.261Z,99.90
2018-09-06T07:49:07.606Z,99.90
2018-09-06T07:51:37.016Z,99.90
2018-09-06T07:54:05.785Z,99.90
2018-09-06T07:56:36.392Z,99.90
2018-09-06T07:59:05.826Z,99.90
2018-09-06T08:01:34.791Z,99.90
2018-09-06T08:04:03.723Z,99.90
2018-09-06T08:06:32.508Z,99.90
2018-09-06T08:09:01.262Z,99.90
2018-09-06T08:11:30.135Z,99.90
2018-09-06T08:13:59.060Z,99.90
2018-09-06T08:16:27.886Z,99.90
2018-09-06T08:18:56.675Z,99.90
2018-09-06T08:21:25.469Z,99.90
2018-09-06T08:23:54.308Z,98.60
2018-09-06T08:26:24.014Z,96.50
2018-09-06T08:28:52.789Z,95.60
2018-09-06T08:31:22.097Z,93.00
2018-09-06T08:33:51.819Z,90.80
2018-09-06T08:36:21.034Z,90.40
2018-09-06T08:38:49.830Z,90.30
2018-09-06T08:41:18.653Z,86.00
2018-09-06T08:43:47.405Z,83.80
2018-09-06T08:46:16.289Z,79.70
2018-09-06T08:48:45.093Z,81.30
2018-09-06T08:51:13.885Z,81.90
2018-09-06T08:53:42.668Z,79.70
2018-09-06T08:56:11.609Z,79.10
2018-09-06T08:58:41.054Z,83.00
2018-09-06T09:01:43.795Z,78.30
2018-09-06T09:04:12.500Z,79.40
2018-09-06T09:06:41.189Z,75.40
2018-09-06T09:09:13.280Z,75.90
2018-09-06T09:11:42.155Z,71.90
2018-09-06T09:14:11.190Z,75.80
2018-09-06T09:16:40.157Z,76.10
2018-09-06T09:19:09.098Z,75.30
2018-09-06T09:21:37.917Z,73.10
2018-09-06T09:24:07.160Z,73.30
2018-09-06T09:26:36.259Z,76.10
2018-09-06T09:29:05.599Z,77.20
2018-09-06T09:31:34.523Z,82.30
2018-09-06T09:34:04.013Z,82.10
2018-09-06T09:36:33.240Z,82.60
2018-09-06T09:39:02.200Z,82.20
2018-09-06T09:41:31.854Z,79.20
2018-09-06T09:44:00.700Z,80.40
2018-09-06T09:48:57.477Z,82.80
2018-09-06T09:51:26.293Z,82.70
2018-09-06T09:53:55.131Z,77.70
2018-09-06T09:56:23.921Z,77.40
2018-09-06T09:58:53.272Z,74.80
2018-09-06T10:01:22.140Z,72.00
2018-09-06T10:03:56.053Z,71.80
2018-09-06T10:06:30.440Z,71.80
2018-09-06T10:09:04.153Z,73.80
2018-09-06T10:11:33.040Z,71.00
2018-09-06T10:14:02.053Z,72.90
2018-09-06T10:16:31.066Z,73.30
2018-09-06T10:18:59.784Z,66.10
2018-09-06T10:21:29.696Z,70.00
2018-09-06T10:23:58.961Z,66.40
2018-09-06T10:26:28.613Z,65.40
2018-09-06T10:28:57.512Z,67.60
2018-09-06T10:31:26.561Z,69.60
2018-09-06T10:33:55.836Z,69.00
2018-09-06T10:36:24.776Z,66.60
2018-09-06T10:38:53.563Z,71.60
2018-09-06T10:41:22.274Z,68.50
2018-09-06T10:43:51.035Z,67.50
2018-09-06T10:46:19.901Z,66.10
2018-09-06T10:48:48.689Z,65.70
2018-09-06T10:51:17.415Z,62.60
2018-09-06T10:53:46.483Z,64.80
2018-09-06T10:56:15.438Z,63.90
2018-09-06T10:58:44.174Z,67.40
2018-09-06T11:01:18.166Z,65.50
2018-09-06T11:03:47.719Z,63.40
2018-09-06T11:06:18.174Z,68.90
2018-09-06T11:08:47.178Z,65.80
2018-09-06T11:11:16.068Z,63.90
2018-09-06T11:13:44.849Z,65.70
2018-09-06T11:16:14.266Z,64.10
2018-09-06T11:18:42.917Z,66.20
2018-09-06T11:21:11.807Z,68.90
2018-09-06T11:23:41.236Z,67.10
2018-09-06T11:26:09.985Z,64.40
2018-09-06T11:28:38.724Z,66.40
2018-09-06T11:31:07.499Z,68.00
2018-09-06T11:33:36.244Z,72.30
2018-09-06T11:36:05.086Z,70.30
2018-09-06T11:38:34.527Z,73.80
2018-09-06T11:41:19.717Z,75.70
2018-09-06T11:43:49.174Z,77.70
2018-09-06T11:46:18.634Z,78.20
2018-09-06T11:48:47.392Z,77.00
2018-09-06T11:51:16.860Z,79.20
2018-09-06T11:53:45.612Z,81.90
2018-09-06T11:56:14.393Z,87.20
2018-09-06T11:58:43.217Z,84.60
2018-09-06T12:01:12.091Z,85.80
2018-09-06T12:03:40.953Z,86.70
2018-09-06T12:06:09.982Z,88.60
2018-09-06T12:08:38.750Z,90.10
2018-09-06T12:11:07.636Z,91.60
2018-09-06T12:13:36.387Z,91.60
2018-09-06T12:16:05.177Z,89.60
2018-09-06T12:18:35.157Z,86.80
2018-09-06T12:21:04.743Z,84.70
2018-09-06T12:23:34.116Z,88.50
2018-09-06T12:26:02.913Z,88.90
2018-09-06T12:28:32.360Z,89.60
2018-09-06T12:31:01.142Z,88.50
2018-09-06T12:33:30.262Z,87.30
2018-09-06T12:36:00.211Z,91.80
2018-09-06T12:38:29.186Z,89.40
2018-09-06T12:40:58.056Z,88.80
2018-09-06T12:43:26.877Z,88.10
2018-09-06T12:45:55.854Z,86.90
2018-09-06T12:48:24.711Z,87.60
2018-09-06T12:50:53.850Z,88.20
2018-09-06T12:53:22.840Z,89.60
2018-09-06T12:55:52.585Z,89.30
2018-09-06T12:58:22.056Z,89.50
2018-09-06T13:00:52.647Z,89.50
2018-09-06T13:03:21.566Z,90.80
2018-09-06T13:05:50.908Z,91.30
2018-09-06T13:08:19.921Z,91.80
2018-09-06T13:10:49.007Z,95.50
2018-09-06T13:13:17.863Z,99.90
2018-09-06T13:15:46.718Z,99.90
2018-09-06T13:18:15.657Z,99.90
2018-09-06T13:20:44.585Z,99.90
2018-09-06T13:23:13.501Z,99.90
2018-09-06T13:25:43.409Z,99.90
2018-09-06T13:28:12.450Z,99.90
2018-09-06T13:30:41.280Z,99.90
2018-09-06T13:33:10.841Z,99.90
2018-09-06T13:35:39.681Z,99.90
2018-09-06T13:38:08.521Z,99.90
2018-09-06T13:40:37.342Z,99.90
2018-09-06T13:43:06.902Z,99.90
2018-09-06T13:45:35.891Z,99.90
2018-09-06T13:48:04.934Z,99.90
2018-09-06T13:50:33.911Z,99.90
2018-09-06T13:53:02.681Z,99.90
2018-09-06T13:58:40.310Z,99.90
2018-09-06T14:01:09.400Z,99.90
2018-09-06T14:03:38.351Z,99.90
2018-09-06T14:06:07.109Z,99.90
2018-09-06T14:08:35.972Z,99.90
2018-09-06T14:11:05.052Z,99.90
2018-09-06T14:13:35.715Z,99.90
2018-09-06T14:16:05.348Z,99.90
2018-09-06T14:18:34.802Z,99.90
2018-09-06T14:21:03.489Z,99.90
2018-09-06T14:23:50.131Z,99.90
2018-09-06T14:26:19.040Z,99.90
2018-09-06T14:28:47.820Z,99.90
2018-09-06T14:31:17.284Z,99.90
2018-09-06T14:33:46.019Z,99.90
2018-09-06T14:36:14.769Z,99.90
2018-09-06T14:38:43.815Z,99.90
2018-09-06T14:41:13.285Z,99.90
2018-09-06T14:43:42.078Z,99.90
2018-09-06T14:46:11.411Z,99.90
2018-09-06T14:48:41.007Z,99.90
2018-09-06T14:51:09.769Z,99.90
2018-09-06T14:53:39.179Z,99.90
2018-09-06T14:56:10.068Z,99.90
2018-09-06T14:58:39.158Z,99.90
2018-09-06T15:01:08.385Z,99.90
2018-09-06T15:03:37.254Z,99.90
2018-09-06T15:06:07.844Z,99.90
2018-09-06T15:08:37.344Z,99.90
2018-09-06T15:11:06.959Z,99.90
2018-09-06T15:13:36.581Z,99.90
2018-09-06T15:16:06.382Z,99.90
2018-09-06T15:18:35.336Z,99.90
2018-09-06T15:21:04.120Z,99.90
2018-09-06T15:23:32.993Z,99.90
2018-09-06T15:26:01.759Z,99.90
2018-09-06T15:28:30.804Z,99.90
2018-09-06T15:31:00.228Z,99.90
2018-09-06T15:33:29.070Z,99.90
2018-09-06T15:35:57.943Z,99.90
2018-09-06T15:38:26.933Z,99.90
2018-09-06T15:40:56.480Z,99.90
2018-09-06T15:43:25.968Z,99.90
2018-09-06T15:46:01.526Z,99.90
2018-09-06T15:48:30.325Z,99.90
2018-09-06T15:50:59.327Z,99.90
2018-09-06T15:53:28.128Z,99.90
2018-09-06T15:55:57.580Z,99.90
2018-09-06T15:58:26.391Z,99.90
2018-09-06T16:00:55.799Z,99.90
2018-09-06T16:03:25.275Z,99.90
2018-09-06T16:05:54.877Z,99.90
2018-09-06T16:08:24.215Z,99.90
2018-09-06T16:10:53.999Z,99.90
2018-09-06T16:13:23.652Z,99.90
2018-09-06T16:15:53.051Z,99.90
2018-09-06T16:18:22.616Z,99.90
2018-09-06T16:20:53.696Z,99.90
2018-09-06T16:23:22.613Z,99.90
2018-09-06T16:25:51.428Z,99.90
2018-09-06T16:28:20.767Z,99.90
2018-09-06T16:30:49.622Z,99.90
2018-09-06T16:33:18.728Z,99.90
2018-09-06T16:35:47.526Z,99.90
2018-09-06T16:38:17.093Z,99.90
2018-09-06T16:40:46.738Z,99.90
2018-09-06T16:43:15.548Z,99.90
2018-09-06T16:45:44.553Z,99.90
2018-09-06T16:48:14.200Z,99.90
2018-09-06T16:50:43.036Z,99.90
2018-09-06T16:53:11.982Z,99.90
2018-09-06T16:55:40.862Z,99.90
2018-09-06T16:58:10.349Z,99.90
2018-09-06T17:00:39.192Z,99.90
2018-09-06T17:03:07.929Z,99.90
2018-09-06T17:05:36.749Z,99.90
2018-09-06T17:08:08.901Z,99.90
2018-09-06T17:10:37.805Z,99.90
2018-09-06T17:13:06.814Z,99.90
2018-09-06T17:15:35.763Z,99.90
2018-09-06T17:18:04.671Z,99.90
2018-09-06T17:20:33.481Z,99.90
2018-09-06T17:23:02.236Z,99.90
2018-09-06T17:25:31.785Z,99.90
2018-09-06T17:28:00.593Z,99.90
2018-09-06T17:30:29.550Z,99.90
2018-09-06T17:32:58.329Z,99.90
2018-09-06T17:35:27.142Z,99.90
2018-09-06T17:37:56.105Z,99.90
2018-09-06T17:40:25.760Z,99.90
2018-09-06T17:42:55.456Z,99.90
2018-09-06T17:45:24.299Z,99.90
2018-09-06T17:47:53.297Z,99.90
2018-09-06T17:50:22.204Z,99.90
2018-09-06T17:52:51.675Z,99.90
2018-09-06T17:55:20.970Z,99.90
2018-09-06T17:57:49.801Z,99.90
2018-09-06T18:00:20.222Z,99.90
2018-09-06T18:02:49.975Z,99.90
2018-09-06T18:05:18.886Z,99.90
2018-09-06T18:07:47.790Z,99.90
2018-09-06T18:10:16.682Z,99.90
2018-09-06T18:12:45.656Z,99.90
2018-09-06T18:15:14.486Z,99.90
2018-09-06T18:17:44.403Z,99.90
2018-09-06T18:20:13.685Z,99.90
2018-09-06T18:22:43.339Z,99.90
2018-09-06T18:25:15.625Z,99.90
2018-09-06T18:27:45.164Z,99.90
2018-09-06T18:30:14.734Z,99.90
2018-09-06T18:32:44.226Z,99.90
2018-09-06T18:35:13.076Z,99.90
2018-09-06T18:37:41.980Z,99.90
2018-09-06T18:40:10.966Z,99.90
2018-09-06T18:42:40.467Z,99.90
2018-09-06T18:45:09.357Z,99.90
2018-09-06T18:47:38.627Z,99.90
2018-09-06T18:50:08.215Z,99.90
2018-09-06T18:52:37.811Z,99.90
2018-09-06T18:55:06.777Z,99.90
2018-09-06T18:57:35.767Z,99.90
2018-09-06T19:00:04.878Z,99.90
2018-09-06T19:02:33.897Z,99.90
2018-09-06T19:05:02.747Z,99.90
2018-09-06T19:07:32.114Z,99.90
2018-09-06T19:10:01.143Z,99.90
2018-09-06T19:12:30.068Z,99.90
2018-09-06T19:14:59.630Z,99.90
2018-09-06T19:17:28.457Z,99.90
2018-09-06T19:19:57.444Z,99.90
2018-09-06T19:22:26.314Z,99.90
2018-09-06T19:24:56.021Z,99.90
2018-09-06T19:27:24.905Z,99.90
2018-09-06T19:29:53.846Z,99.90
2018-09-06T19:32:23.109Z,99.90
2018-09-06T19:34:52.020Z,99.90
2018-09-06T19:37:20.901Z,99.90
2018-09-06T19:39:49.689Z,99.90
2018-09-06T19:42:18.510Z,99.90
2018-09-06T19:44:47.907Z,99.90
2018-09-06T19:47:17.017Z,99.90
2018-09-06T19:49:45.924Z,99.90
2018-09-06T19:52:14.828Z,99.90
2018-09-06T19:54:43.660Z,99.90
2018-09-06T19:57:13.275Z,99.90
2018-09-06T19:59:42.769Z,99.90
2018-09-06T20:02:11.513Z,99.90
2018-09-06T20:04:40.421Z,99.90
2018-09-06T20:07:09.339Z,99.90
2018-09-06T20:09:39.946Z,99.90
2018-09-06T20:12:09.394Z,99.90
2018-09-06T20:14:38.905Z,99.90
2018-09-06T20:17:07.751Z,99.90
2018-09-06T20:19:36.815Z,99.90
2018-09-06T20:22:07.821Z,99.90
2018-09-06T20:24:37.640Z,99.90
2018-09-06T20:27:06.566Z,99.90
2018-09-06T20:29:35.356Z,99.90
2018-09-06T20:32:04.145Z,99.90
2018-09-06T20:34:32.927Z,99.90
2018-09-06T20:37:01.974Z,99.90
2018-09-06T20:39:31.568Z,99.90
2018-09-06T20:42:01.473Z,99.90
2018-09-06T20:44:30.302Z,99.90
2018-09-06T20:47:00.229Z,99.90
2018-09-06T20:49:29.849Z,99.90
2018-09-06T20:51:58.621Z,99.90
2018-09-06T20:54:27.498Z,99.90
2018-09-06T20:56:56.303Z,99.90
2018-09-06T20:59:25.250Z,99.90
2018-09-06T21:01:54.625Z,99.90
2018-09-06T21:04:24.163Z,99.90
2018-09-06T21:06:53.055Z,99.90
2018-09-06T21:09:22.153Z,99.90
2018-09-06T21:11:50.904Z,99.90
2018-09-06T21:14:19.666Z,99.90
2018-09-06T21:16:48.460Z,99.90
2018-09-06T21:19:17.432Z,99.90
2018-09-06T21:21:46.280Z,99.90
2018-09-06T21:24:15.533Z,99.90
2018-09-06T21:26:44.951Z,99.90
2018-09-06T21:29:14.236Z,99.90
2018-09-06T21:31:43.290Z,99.90
2018-09-06T21:34:12.173Z,99.90
2018-09-06T21:36:41.168Z,99.90
2018-09-06T21:39:12.687Z,99.90
2018-09-06T21:41:42.820Z,99.90
2018-09-06T21:44:11.754Z,99.90
2018-09-06T21:46:41.465Z,99.90
2018-09-06T21:49:10.548Z,99.90
2018-09-06T21:51:39.517Z,99.90
2018-09-06T21:54:08.985Z,99.90
2018-09-06T21:56:37.832Z,99.90
2018-09-06T21:59:06.870Z,99.90
2018-09-06T22:01:35.700Z,99.90
2018-09-06T22:04:06.626Z,99.90
2018-09-06T22:06:36.359Z,99.90
2018-09-06T22:09:08.215Z,99.90
2018-09-06T22:11:38.112Z,99.90
2018-09-06T22:14:07.384Z,99.90
2018-09-06T22:16:36.744Z,99.90
2018-09-06T22:19:05.763Z,99.90
2018-09-06T22:21:34.671Z,99.90
2018-09-06T22:24:03.544Z,99.90
2018-09-06T22:26:33.051Z,99.90
2018-09-06T22:29:01.767Z,99.90
2018-09-06T22:31:30.805Z,99.90
2018-09-06T22:33:59.746Z,99.90
2018-09-06T22:36:29.004Z,99.90
2018-09-06T22:38:57.923Z,99.90
2018-09-06T22:41:27.155Z,99.90
2018-09-06T22:43:55.971Z,99.90
2018-09-06T22:46:25.003Z,99.90
2018-09-06T22:48:54.117Z,99.90
2018-09-06T22:51:22.941Z,99.90
2018-09-06T22:53:51.886Z,99.90
2018-09-06T22:56:20.806Z,99.90
2018-09-06T22:58:49.605Z,99.90
2018-09-06T23:01:18.562Z,99.90
2018-09-06T23:03:51.697Z,99.90
2018-09-06T23:06:20.903Z,99.90
2018-09-06T23:08:50.177Z,99.90
2018-09-06T23:11:19.033Z,99.90
2018-09-06T23:13:47.841Z,99.90
2018-09-06T23:16:17.374Z,99.90
2018-09-06T23:18:46.236Z,99.90
2018-09-06T23:21:15.115Z,99.90
2018-09-06T23:23:43.884Z,99.90
2018-09-06T23:26:13.052Z,99.90
2018-09-06T23:28:41.943Z,99.90
2018-09-06T23:31:10.863Z,99.90
2018-09-06T23:33:39.643Z,99.90
2018-09-06T23:36:08.632Z,99.90
2018-09-06T23:38:37.877Z,99.90
2018-09-06T23:41:06.754Z,99.90
2018-09-06T23:43:35.669Z,99.90
2018-09-06T23:46:04.466Z,99.90
2018-09-06T23:48:33.403Z,99.90
2018-09-06T23:51:02.206Z,99.90
2018-09-06T23:53:31.578Z,99.90
2018-09-06T23:56:00.586Z,99.90
2018-09-06T23:58:29.594Z,99.90
