createdAt,value
2023-03-31T00:00:44.959Z,99.99
2023-03-31T00:01:44.962Z,99.99
2023-03-31T00:02:45.018Z,99.99
2023-03-31T00:03:45.285Z,99.99
2023-03-31T00:04:44.948Z,99.99
2023-03-31T00:05:44.888Z,99.99
2023-03-31T00:06:44.882Z,99.99
2023-03-31T00:07:44.872Z,99.99
2023-03-31T00:08:44.866Z,99.99
2023-03-31T00:09:44.848Z,99.99
2023-03-31T00:10:44.840Z,99.99
2023-03-31T00:11:44.822Z,99.99
2023-03-31T00:12:44.812Z,99.99
2023-03-31T00:13:44.800Z,99.99
2023-03-31T00:14:44.783Z,99.99
2023-03-31T00:15:44.770Z,99.90
2023-03-31T00:16:44.798Z,99.94
2023-03-31T00:17:44.795Z,99.94
2023-03-31T00:18:44.738Z,99.99
2023-03-31T00:19:44.738Z,99.99
2023-03-31T00:20:44.710Z,99.99
2023-03-31T00:21:44.696Z,99.99
2023-03-31T00:22:44.682Z,99.99
2023-03-31T00:23:44.666Z,99.99
2023-03-31T00:24:44.660Z,99.99
2023-03-31T00:25:44.643Z,99.99
2023-03-31T00:26:44.631Z,99.99
2023-03-31T00:27:44.619Z,99.99
2023-03-31T00:28:44.607Z,99.99
2023-03-31T00:29:44.592Z,99.99
2023-03-31T00:30:44.569Z,99.99
2023-03-31T00:31:44.631Z,99.99
2023-03-31T00:32:44.560Z,99.99
2023-03-31T00:33:44.537Z,99.99
2023-03-31T00:34:44.514Z,99.99
2023-03-31T00:35:44.541Z,99.99
2023-03-31T00:36:44.495Z,99.99
2023-03-31T00:37:44.492Z,99.99
2023-03-31T00:38:44.470Z,99.99
2023-03-31T00:39:44.467Z,99.99
2023-03-31T00:40:44.449Z,99.99
2023-03-31T00:41:44.435Z,99.99
2023-03-31T00:42:44.423Z,99.99
2023-03-31T00:43:44.415Z,99.99
2023-03-31T00:44:44.399Z,99.99
2023-03-31T00:45:44.410Z,99.99
2023-03-31T00:46:44.387Z,99.99
2023-03-31T00:47:44.391Z,99.99
2023-03-31T00:48:44.347Z,99.99
2023-03-31T00:49:44.329Z,99.99
2023-03-31T00:50:44.334Z,99.99
2023-03-31T00:51:44.333Z,99.99
2023-03-31T00:52:44.287Z,99.99
2023-03-31T00:53:44.278Z,99.99
2023-03-31T00:54:44.285Z,99.99
2023-03-31T00:55:44.258Z,99.99
2023-03-31T00:56:44.361Z,99.99
2023-03-31T00:57:44.222Z,99.99
2023-03-31T00:58:44.214Z,99.99
2023-03-31T00:59:44.205Z,99.99
2023-03-31T01:00:44.196Z,99.99
2023-03-31T01:01:44.225Z,99.99
2023-03-31T01:02:44.188Z,99.99
2023-03-31T01:03:44.195Z,99.99
2023-03-31T01:04:44.134Z,99.99
2023-03-31T01:05:44.135Z,99.99
2023-03-31T01:06:44.116Z,99.99
2023-03-31T01:07:44.129Z,99.99
2023-03-31T01:08:44.088Z,99.99
2023-03-31T01:09:44.076Z,99.99
2023-03-31T01:10:44.057Z,99.99
2023-03-31T01:11:44.042Z,99.99
2023-03-31T01:12:44.029Z,99.99
2023-03-31T01:13:44.018Z,99.99
2023-03-31T01:14:44.007Z,99.99
2023-03-31T01:15:43.993Z,99.99
2023-03-31T01:16:44.068Z,99.99
2023-03-31T01:17:44.111Z,99.99
2023-03-31T01:18:44.044Z,99.99
2023-03-31T01:19:43.946Z,99.99
2023-03-31T01:20:43.939Z,99.99
2023-03-31T01:21:43.913Z,99.99
2023-03-31T01:22:43.911Z,99.99
2023-03-31T01:23:43.926Z,99.99
2023-03-31T01:24:43.881Z,99.99
2023-03-31T01:25:43.865Z,99.99
2023-03-31T01:26:43.867Z,99.99
2023-03-31T01:27:43.868Z,99.99
2023-03-31T01:28:43.828Z,99.99
2023-03-31T01:29:43.827Z,99.99
2023-03-31T01:30:43.808Z,99.99
2023-03-31T01:31:43.917Z,99.99
2023-03-31T01:32:43.821Z,99.99
2023-03-31T01:33:43.763Z,99.99
2023-03-31T01:34:43.749Z,99.99
2023-03-31T01:35:43.761Z,99.99
2023-03-31T01:36:43.738Z,99.99
2023-03-31T01:37:43.716Z,99.99
2023-03-31T01:38:43.703Z,99.99
2023-03-31T01:39:43.736Z,99.99
2023-03-31T01:40:43.676Z,99.99
2023-03-31T01:41:43.671Z,99.99
2023-03-31T01:42:43.652Z,99.99
2023-03-31T01:43:43.658Z,99.99
2023-03-31T01:44:43.633Z,99.99
2023-03-31T01:45:43.613Z,99.99
2023-03-31T01:46:43.656Z,99.99
2023-03-31T01:47:43.632Z,99.99
2023-03-31T01:48:43.600Z,99.99
2023-03-31T01:49:43.579Z,99.99
2023-03-31T01:50:43.554Z,99.99
2023-03-31T01:51:43.559Z,99.99
2023-03-31T01:52:43.522Z,99.99
2023-03-31T01:53:43.518Z,99.99
2023-03-31T01:54:43.506Z,99.99
2023-03-31T01:55:43.514Z,99.99
2023-03-31T01:56:43.495Z,99.99
2023-03-31T01:57:43.459Z,99.99
2023-03-31T01:58:43.453Z,99.99
2023-03-31T01:59:43.443Z,99.99
2023-03-31T02:00:43.423Z,99.99
2023-03-31T02:01:43.442Z,99.99
2023-03-31T02:02:43.493Z,99.99
2023-03-31T02:03:43.468Z,99.99
2023-03-31T02:04:43.383Z,99.99
2023-03-31T02:05:43.360Z,99.99
2023-03-31T02:06:43.350Z,99.99
2023-03-31T02:07:43.332Z,99.99
2023-03-31T02:08:43.323Z,99.99
2023-03-31T02:09:43.308Z,99.99
2023-03-31T02:10:43.336Z,99.99
2023-03-31T02:11:43.316Z,99.99
2023-03-31T02:12:43.270Z,99.99
2023-03-31T02:13:43.266Z,99.99
2023-03-31T02:14:43.247Z,99.99
2023-03-31T02:15:43.234Z,99.99
2023-03-31T02:16:43.282Z,99.99
2023-03-31T02:17:43.202Z,99.99
2023-03-31T02:18:43.195Z,99.99
2023-03-31T02:19:43.182Z,99.99
2023-03-31T02:20:43.160Z,99.99
2023-03-31T02:21:43.149Z,99.99
2023-03-31T02:22:43.139Z,99.99
2023-03-31T02:23:43.136Z,99.99
2023-03-31T02:24:43.122Z,99.99
2023-03-31T02:25:43.100Z,99.99
2023-03-31T02:26:43.095Z,99.99
2023-03-31T02:27:43.112Z,99.99
2023-03-31T02:28:43.072Z,99.99
2023-03-31T02:29:43.068Z,99.99
2023-03-31T02:30:43.045Z,99.99
2023-03-31T02:31:43.119Z,99.99
2023-03-31T02:32:43.093Z,99.99
2023-03-31T02:33:43.006Z,99.99
2023-03-31T02:34:42.988Z,99.99
2023-03-31T02:35:42.996Z,99.99
2023-03-31T02:36:42.973Z,99.99
2023-03-31T02:37:42.957Z,99.99
2023-03-31T02:38:42.943Z,99.99
2023-03-31T02:39:42.928Z,99.99
2023-03-31T02:40:42.903Z,99.99
2023-03-31T02:41:42.949Z,99.99
2023-03-31T02:42:42.894Z,99.99
2023-03-31T02:43:42.900Z,99.99
2023-03-31T02:44:42.862Z,99.99
2023-03-31T02:45:43.001Z,99.99
2023-03-31T02:46:42.844Z,99.99
2023-03-31T02:47:42.854Z,99.99
2023-03-31T02:48:42.804Z,99.99
2023-03-31T02:49:42.808Z,99.99
2023-03-31T02:50:42.791Z,99.99
2023-03-31T02:51:42.776Z,99.99
2023-03-31T02:52:42.767Z,99.99
2023-03-31T02:53:42.746Z,99.99
2023-03-31T02:54:42.733Z,99.99
2023-03-31T02:55:42.716Z,99.99
2023-03-31T02:56:42.740Z,99.99
2023-03-31T02:57:42.698Z,99.99
2023-03-31T02:58:42.686Z,99.99
2023-03-31T02:59:42.704Z,99.99
2023-03-31T03:00:42.661Z,99.99
2023-03-31T03:01:42.662Z,99.99
2023-03-31T03:02:42.696Z,99.99
2023-03-31T03:03:42.623Z,99.99
2023-03-31T03:04:42.614Z,99.99
2023-03-31T03:05:42.601Z,99.99
2023-03-31T03:06:42.602Z,99.99
2023-03-31T03:07:42.572Z,99.99
2023-03-31T03:08:42.555Z,99.99
2023-03-31T03:09:42.542Z,99.99
2023-03-31T03:10:42.532Z,99.99
2023-03-31T03:11:42.519Z,99.99
2023-03-31T03:12:42.510Z,99.99
2023-03-31T03:13:42.499Z,99.99
2023-03-31T03:14:42.479Z,99.99
2023-03-31T03:15:42.495Z,99.99
2023-03-31T03:16:42.492Z,99.99
2023-03-31T03:17:42.530Z,99.99
2023-03-31T03:18:42.423Z,99.99
2023-03-31T03:19:42.431Z,99.99
2023-03-31T03:20:42.398Z,99.99
2023-03-31T03:21:42.394Z,99.99
2023-03-31T03:22:42.372Z,99.99
2023-03-31T03:23:42.368Z,99.99
2023-03-31T03:24:42.361Z,99.99
2023-03-31T03:25:42.338Z,99.99
2023-03-31T03:26:42.337Z,99.99
2023-03-31T03:27:42.315Z,99.99
2023-03-31T03:28:42.298Z,99.99
2023-03-31T03:29:42.291Z,99.99
2023-03-31T03:30:42.297Z,99.99
2023-03-31T03:31:42.287Z,99.99
2023-03-31T03:32:42.282Z,99.99
2023-03-31T03:33:42.239Z,99.99
2023-03-31T03:34:42.227Z,99.99
2023-03-31T03:35:42.237Z,99.99
2023-03-31T03:36:42.197Z,99.99
2023-03-31T03:37:42.184Z,99.99
2023-03-31T03:38:42.179Z,99.99
2023-03-31T03:39:42.173Z,99.99
2023-03-31T03:40:42.146Z,99.99
2023-03-31T03:41:42.142Z,99.99
2023-03-31T03:42:42.124Z,99.99
2023-03-31T03:43:42.110Z,99.99
2023-03-31T03:44:42.102Z,99.99
2023-03-31T03:45:42.089Z,99.99
2023-03-31T03:46:42.107Z,99.99
2023-03-31T03:47:42.135Z,99.99
2023-03-31T03:48:42.052Z,99.99
2023-03-31T03:49:42.080Z,99.99
2023-03-31T03:50:42.022Z,99.99
2023-03-31T03:51:42.015Z,99.99
2023-03-31T03:52:42.002Z,99.99
2023-03-31T03:53:41.988Z,99.99
2023-03-31T03:54:41.984Z,99.99
2023-03-31T03:55:41.970Z,99.99
2023-03-31T03:56:42.055Z,99.99
2023-03-31T03:57:41.932Z,99.99
2023-03-31T03:58:41.913Z,99.99
2023-03-31T03:59:41.908Z,99.99
2023-03-31T04:00:41.900Z,99.99
2023-03-31T04:01:41.893Z,99.99
2023-03-31T04:02:42.031Z,99.99
2023-03-31T04:03:41.869Z,99.99
2023-03-31T04:04:41.868Z,99.99
2023-03-31T04:05:41.818Z,99.99
2023-03-31T04:06:41.811Z,99.99
2023-03-31T04:07:41.793Z,99.99
2023-03-31T04:08:41.781Z,99.99
2023-03-31T04:09:41.772Z,99.99
2023-03-31T04:10:41.762Z,99.99
2023-03-31T04:11:41.742Z,99.99
2023-03-31T04:12:41.736Z,99.99
2023-03-31T04:13:41.714Z,99.99
2023-03-31T04:14:41.712Z,99.99
2023-03-31T04:15:41.690Z,99.99
2023-03-31T04:16:41.718Z,99.99
2023-03-31T04:17:41.663Z,99.99
2023-03-31T04:18:41.658Z,99.99
2023-03-31T04:19:41.668Z,99.99
2023-03-31T04:20:41.622Z,99.99
2023-03-31T04:21:41.610Z,99.99
2023-03-31T04:22:41.658Z,99.99
2023-03-31T04:23:41.591Z,99.99
2023-03-31T04:24:41.571Z,99.99
2023-03-31T04:25:41.558Z,99.99
2023-03-31T04:26:41.545Z,99.99
2023-03-31T04:27:41.576Z,99.99
2023-03-31T04:28:41.518Z,99.99
2023-03-31T04:29:41.515Z,99.99
2023-03-31T04:30:41.499Z,99.99
2023-03-31T04:31:41.539Z,99.99
2023-03-31T04:32:41.527Z,99.99
2023-03-31T04:33:41.456Z,99.99
2023-03-31T04:34:41.452Z,99.99
2023-03-31T04:35:41.493Z,99.99
2023-03-31T04:36:41.422Z,99.99
2023-03-31T04:37:41.413Z,99.99
2023-03-31T04:38:41.394Z,99.99
2023-03-31T04:39:41.391Z,99.99
2023-03-31T04:40:41.363Z,99.99
2023-03-31T04:41:41.364Z,99.99
2023-03-31T04:42:41.349Z,99.99
2023-03-31T04:43:41.326Z,99.99
2023-03-31T04:44:41.317Z,99.99
2023-03-31T04:45:41.332Z,99.99
2023-03-31T04:46:41.295Z,99.99
2023-03-31T04:47:41.327Z,99.99
2023-03-31T04:48:41.262Z,99.99
2023-03-31T04:49:41.257Z,99.99
2023-03-31T04:50:41.249Z,99.99
2023-03-31T04:51:41.245Z,99.99
2023-03-31T04:52:41.206Z,99.99
2023-03-31T04:53:41.205Z,99.99
2023-03-31T04:54:41.188Z,99.99
2023-03-31T04:55:41.175Z,99.99
2023-03-31T04:56:41.159Z,99.99
2023-03-31T04:57:41.141Z,99.99
2023-03-31T04:58:41.126Z,99.99
2023-03-31T04:59:41.133Z,99.99
2023-03-31T05:00:41.113Z,99.99
2023-03-31T05:01:41.204Z,99.99
2023-03-31T05:02:41.169Z,99.99
2023-03-31T05:03:41.113Z,99.99
2023-03-31T05:04:41.057Z,99.99
2023-03-31T05:05:41.053Z,99.99
2023-03-31T05:06:41.049Z,99.99
2023-03-31T05:07:41.057Z,99.99
2023-03-31T05:08:41.012Z,99.99
2023-03-31T05:09:40.991Z,99.99
2023-03-31T05:10:40.980Z,99.99
2023-03-31T05:11:40.978Z,99.99
2023-03-31T05:12:40.975Z,99.99
2023-03-31T05:13:40.945Z,99.99
2023-03-31T05:14:40.938Z,99.99
2023-03-31T05:15:40.930Z,99.99
2023-03-31T05:16:40.950Z,99.99
2023-03-31T05:17:40.892Z,99.99
2023-03-31T05:18:40.888Z,99.99
2023-03-31T05:19:40.874Z,99.99
2023-03-31T05:20:40.865Z,99.99
2023-03-31T05:21:40.841Z,99.99
2023-03-31T05:22:43.339Z,99.99
2023-03-31T05:23:40.857Z,99.99
2023-03-31T05:24:40.806Z,99.99
2023-03-31T05:25:40.794Z,99.99
2023-03-31T05:26:40.777Z,99.99
2023-03-31T05:27:40.776Z,99.99
2023-03-31T05:28:40.761Z,99.99
2023-03-31T05:29:40.739Z,99.99
2023-03-31T05:30:40.731Z,99.99
2023-03-31T05:31:40.759Z,99.99
2023-03-31T05:32:40.723Z,99.99
2023-03-31T05:33:40.689Z,99.99
2023-03-31T05:34:40.682Z,99.99
2023-03-31T05:35:40.697Z,99.99
2023-03-31T05:36:40.655Z,99.99
2023-03-31T05:37:40.648Z,99.99
2023-03-31T05:38:40.637Z,99.99
2023-03-31T05:39:40.654Z,99.99
2023-03-31T05:40:40.600Z,99.99
2023-03-31T05:41:40.590Z,99.99
2023-03-31T05:42:40.568Z,99.99
2023-03-31T05:43:40.556Z,99.99
2023-03-31T05:44:40.555Z,99.99
2023-03-31T05:45:40.535Z,99.99
2023-03-31T05:46:40.589Z,99.99
2023-03-31T05:47:40.576Z,99.99
2023-03-31T05:48:40.503Z,99.99
2023-03-31T05:49:40.488Z,99.99
2023-03-31T05:50:40.476Z,99.99
2023-03-31T05:51:40.465Z,99.99
2023-03-31T05:52:40.439Z,99.99
2023-03-31T05:53:40.431Z,99.99
2023-03-31T05:54:40.425Z,99.99
2023-03-31T05:55:40.432Z,99.99
2023-03-31T05:56:40.397Z,99.99
2023-03-31T05:57:40.382Z,99.99
2023-03-31T05:58:40.382Z,99.99
2023-03-31T05:59:40.358Z,99.99
2023-03-31T06:00:40.349Z,99.99
2023-03-31T06:01:40.395Z,99.99
2023-03-31T06:02:40.379Z,99.99
2023-03-31T06:03:40.418Z,99.99
2023-03-31T06:04:40.432Z,99.99
2023-03-31T06:05:40.297Z,99.99
2023-03-31T06:06:40.275Z,99.99
2023-03-31T06:07:40.250Z,99.99
2023-03-31T06:08:40.243Z,99.99
2023-03-31T06:09:40.232Z,99.99
2023-03-31T06:10:40.210Z,99.99
2023-03-31T06:11:40.222Z,99.99
2023-03-31T06:12:40.202Z,99.99
2023-03-31T06:13:40.169Z,99.99
2023-03-31T06:14:40.186Z,99.99
2023-03-31T06:15:40.274Z,99.99
2023-03-31T06:16:40.139Z,99.99
2023-03-31T06:17:40.150Z,99.99
2023-03-31T06:18:40.115Z,99.99
2023-03-31T06:19:40.107Z,99.99
2023-03-31T06:20:40.083Z,99.99
2023-03-31T06:21:40.074Z,99.99
2023-03-31T06:22:40.226Z,99.99
2023-03-31T06:23:40.048Z,99.99
2023-03-31T06:24:40.035Z,99.99
2023-03-31T06:25:50.300Z,99.99
2023-03-31T06:26:41.037Z,99.99
2023-03-31T06:27:40.030Z,99.99
2023-03-31T06:28:39.988Z,99.99
2023-03-31T06:29:39.976Z,99.99
2023-03-31T06:30:39.948Z,99.99
2023-03-31T06:31:39.986Z,99.99
2023-03-31T06:32:39.993Z,99.99
2023-03-31T06:33:39.914Z,99.99
2023-03-31T06:34:39.910Z,99.99
2023-03-31T06:35:39.913Z,99.99
2023-03-31T06:36:39.888Z,99.99
2023-03-31T06:37:39.865Z,99.99
2023-03-31T06:38:39.858Z,99.99
2023-03-31T06:39:39.851Z,99.99
2023-03-31T06:40:39.833Z,99.99
2023-03-31T06:41:39.816Z,99.99
2023-03-31T06:42:39.806Z,99.99
2023-03-31T06:43:39.824Z,99.99
2023-03-31T06:44:39.791Z,99.99
2023-03-31T06:45:39.827Z,99.99
2023-03-31T06:46:39.798Z,99.99
2023-03-31T06:47:39.805Z,99.99
2023-03-31T06:48:39.758Z,99.99
2023-03-31T06:49:39.714Z,99.99
2023-03-31T06:50:39.979Z,99.99
2023-03-31T06:51:39.696Z,99.99
2023-03-31T06:52:39.676Z,99.99
2023-03-31T06:53:39.671Z,99.99
2023-03-31T06:54:39.655Z,99.99
2023-03-31T06:55:39.643Z,99.99
2023-03-31T06:56:39.621Z,99.99
2023-03-31T06:57:39.617Z,99.99
2023-03-31T06:58:39.604Z,99.99
2023-03-31T06:59:39.609Z,99.99
2023-03-31T07:00:39.578Z,99.99
2023-03-31T07:01:39.600Z,99.99
2023-03-31T07:02:39.642Z,99.99
2023-03-31T07:03:39.560Z,99.99
2023-03-31T07:04:39.528Z,99.93
2023-03-31T07:05:39.503Z,99.21
2023-03-31T07:06:39.499Z,99.17
2023-03-31T07:07:39.485Z,99.27
2023-03-31T07:08:39.477Z,98.91
2023-03-31T07:09:39.459Z,97.57
2023-03-31T07:10:39.461Z,95.72
2023-03-31T07:11:39.436Z,95.46
2023-03-31T07:12:39.419Z,96.28
2023-03-31T07:13:39.405Z,96.80
2023-03-31T07:14:39.392Z,97.10
2023-03-31T07:15:39.396Z,97.31
2023-03-31T07:16:39.374Z,96.64
2023-03-31T07:17:39.389Z,96.22
2023-03-31T07:19:39.330Z,96.43
2023-03-31T07:20:39.332Z,95.09
2023-03-31T07:21:39.330Z,94.17
2023-03-31T07:22:39.287Z,92.11
2023-03-31T07:23:39.303Z,92.11
2023-03-31T07:24:39.264Z,91.53
2023-03-31T07:25:39.253Z,92.25
2023-03-31T07:26:39.231Z,91.85
2023-03-31T07:27:39.216Z,92.16
2023-03-31T07:28:39.219Z,92.77
2023-03-31T07:29:39.209Z,93.18
2023-03-31T07:30:39.187Z,93.23
2023-03-31T07:31:39.268Z,90.96
2023-03-31T07:32:39.211Z,91.06
2023-03-31T07:33:39.152Z,91.47
2023-03-31T07:34:39.145Z,92.30
2023-03-31T07:35:39.191Z,93.12
2023-03-31T07:36:39.150Z,92.82
2023-03-31T07:37:39.097Z,93.02
2023-03-31T07:38:39.086Z,92.71
2023-03-31T07:39:39.063Z,92.71
2023-03-31T07:40:39.059Z,92.61
2023-03-31T07:41:39.044Z,92.50
2023-03-31T07:42:39.033Z,92.57
2023-03-31T07:43:39.011Z,92.97
2023-03-31T07:44:39.010Z,92.83
2023-03-31T07:45:39.032Z,92.01
2023-03-31T07:46:39.087Z,92.03
2023-03-31T07:47:39.069Z,92.00
2023-03-31T07:48:38.955Z,85.85
2023-03-31T07:49:38.946Z,82.18
2023-03-31T07:50:38.929Z,79.48
2023-03-31T07:51:38.936Z,75.23
2023-03-31T07:52:38.903Z,74.65
2023-03-31T07:53:38.911Z,71.84
2023-03-31T07:54:38.869Z,70.18
2023-03-31T07:55:38.861Z,70.25
2023-03-31T07:56:38.853Z,68.32
2023-03-31T07:57:38.841Z,67.84
2023-03-31T07:58:38.836Z,68.49
2023-03-31T07:59:38.806Z,68.12
2023-03-31T08:00:38.799Z,68.26
2023-03-31T08:01:38.828Z,65.53
2023-03-31T08:02:38.903Z,64.79
2023-03-31T08:03:38.797Z,62.90
2023-03-31T08:04:38.784Z,63.75
2023-03-31T08:05:38.730Z,63.13
2023-03-31T08:06:38.739Z,63.28
2023-03-31T08:07:38.704Z,63.25
2023-03-31T08:08:38.715Z,63.78
2023-03-31T08:09:38.684Z,65.89
2023-03-31T08:10:38.661Z,67.77
2023-03-31T08:11:38.648Z,70.31
2023-03-31T08:12:38.636Z,72.86
2023-03-31T08:13:38.624Z,75.61
2023-03-31T08:14:41.594Z,79.57
2023-03-31T08:15:38.646Z,80.69
2023-03-31T08:16:38.657Z,80.62
2023-03-31T08:17:38.621Z,81.17
2023-03-31T08:18:38.571Z,82.60
2023-03-31T08:19:38.582Z,82.70
2023-03-31T08:20:38.537Z,83.52
2023-03-31T08:21:38.528Z,82.97
2023-03-31T08:22:38.567Z,82.63
2023-03-31T08:23:38.515Z,80.98
2023-03-31T08:24:38.504Z,78.80
2023-03-31T08:25:38.479Z,77.81
2023-03-31T08:26:38.456Z,77.06
2023-03-31T08:27:38.461Z,76.38
2023-03-31T08:28:38.445Z,74.62
2023-03-31T08:29:38.422Z,75.70
2023-03-31T08:30:38.412Z,74.41
2023-03-31T08:31:38.465Z,74.17
2023-03-31T08:32:38.422Z,71.77
2023-03-31T08:33:38.368Z,71.84
2023-03-31T08:34:38.373Z,71.47
2023-03-31T08:35:38.417Z,70.29
2023-03-31T08:36:38.328Z,67.82
2023-03-31T08:37:38.324Z,69.84
2023-03-31T08:38:38.312Z,68.29
2023-03-31T08:39:38.299Z,70.52
2023-03-31T08:40:38.287Z,70.28
2023-03-31T08:41:38.265Z,71.36
2023-03-31T08:42:38.256Z,71.67
2023-03-31T08:43:38.253Z,72.08
2023-03-31T08:44:38.225Z,70.65
2023-03-31T08:45:38.242Z,71.03
2023-03-31T08:46:38.275Z,72.11
2023-03-31T08:47:38.341Z,70.45
2023-03-31T08:48:38.186Z,70.72
2023-03-31T08:49:38.171Z,71.73
2023-03-31T08:50:38.154Z,71.19
2023-03-31T08:51:38.171Z,70.07
2023-03-31T08:52:38.140Z,69.36
2023-03-31T08:53:38.115Z,70.04
2023-03-31T08:54:38.099Z,70.68
2023-03-31T08:55:38.102Z,70.38
2023-03-31T08:56:38.079Z,71.39
2023-03-31T08:57:38.069Z,70.14
2023-03-31T08:58:38.055Z,69.32
2023-03-31T08:59:38.037Z,69.90
2023-03-31T09:00:38.038Z,69.36
2023-03-31T09:01:52.301Z,67.74
2023-03-31T09:02:39.396Z,68.11
2023-03-31T09:03:38.209Z,68.62
2023-03-31T09:04:37.978Z,67.94
2023-03-31T09:05:43.421Z,65.00
2023-03-31T09:06:38.965Z,65.23
2023-03-31T09:07:37.957Z,66.46
2023-03-31T09:08:37.923Z,65.94
2023-03-31T09:09:37.911Z,65.61
2023-03-31T09:10:37.900Z,66.69
2023-03-31T09:11:37.881Z,64.39
2023-03-31T09:12:37.872Z,66.02
2023-03-31T09:13:37.854Z,68.01
2023-03-31T09:14:37.854Z,64.56
2023-03-31T09:15:37.850Z,66.02
2023-03-31T09:16:37.869Z,65.91
2023-03-31T09:17:37.839Z,65.64
2023-03-31T09:18:37.803Z,64.52
2023-03-31T09:19:37.776Z,64.32
2023-03-31T09:20:37.768Z,64.04
2023-03-31T09:21:37.751Z,64.55
2023-03-31T09:22:37.737Z,63.13
2023-03-31T09:23:37.756Z,64.86
2023-03-31T09:24:37.718Z,65.67
2023-03-31T09:25:37.703Z,64.15
2023-03-31T09:26:37.709Z,64.73
2023-03-31T09:27:37.685Z,65.57
2023-03-31T09:28:37.685Z,64.48
2023-03-31T09:29:38.182Z,65.50
2023-03-31T09:30:37.636Z,65.94
2023-03-31T09:31:37.660Z,67.57
2023-03-31T09:32:37.651Z,66.75
2023-03-31T09:33:37.603Z,65.30
2023-03-31T09:34:37.585Z,65.43
2023-03-31T09:35:37.698Z,66.17
2023-03-31T09:36:37.557Z,65.66
2023-03-31T09:37:37.559Z,62.35
2023-03-31T09:38:37.534Z,60.46
2023-03-31T09:39:37.564Z,60.43
2023-03-31T09:40:37.523Z,60.43
2023-03-31T09:41:37.492Z,61.68
2023-03-31T09:42:37.490Z,60.97
2023-03-31T09:43:37.475Z,61.27
2023-03-31T09:44:37.466Z,60.63
2023-03-31T09:45:37.624Z,61.93
2023-03-31T09:46:37.559Z,60.40
2023-03-31T09:47:37.426Z,60.36
2023-03-31T09:48:37.425Z,62.29
2023-03-31T09:49:37.399Z,61.40
2023-03-31T09:50:37.393Z,62.35
2023-03-31T09:51:37.383Z,61.99
2023-03-31T09:52:37.362Z,62.63
2023-03-31T09:53:37.342Z,64.20
2023-03-31T09:54:37.350Z,64.20
2023-03-31T09:55:40.205Z,64.90
2023-03-31T09:56:37.317Z,64.94
2023-03-31T09:57:37.326Z,65.34
2023-03-31T09:58:37.286Z,65.95
2023-03-31T09:59:37.272Z,65.55
2023-03-31T10:00:37.254Z,65.04
2023-03-31T10:01:37.316Z,64.22
2023-03-31T10:02:37.277Z,64.46
2023-03-31T10:03:37.351Z,64.87
2023-03-31T10:04:37.306Z,65.17
2023-03-31T10:05:37.202Z,65.17
2023-03-31T10:06:37.188Z,65.68
2023-03-31T10:07:37.164Z,65.75
2023-03-31T10:08:37.167Z,65.52
2023-03-31T10:09:37.137Z,65.89
2023-03-31T10:10:37.130Z,65.36
2023-03-31T10:11:37.165Z,64.81
2023-03-31T10:12:37.114Z,66.41
2023-03-31T10:13:37.094Z,63.77
2023-03-31T10:14:37.078Z,62.01
2023-03-31T10:15:37.083Z,61.91
2023-03-31T10:16:37.053Z,62.82
2023-03-31T10:17:47.202Z,60.11
2023-03-31T10:18:38.248Z,60.72
2023-03-31T10:19:37.021Z,61.74
2023-03-31T10:20:37.008Z,60.52
2023-03-31T10:21:36.983Z,61.13
2023-03-31T10:22:36.973Z,61.91
2023-03-31T10:23:37.006Z,61.81
2023-03-31T10:24:36.949Z,61.37
2023-03-31T10:25:36.949Z,59.95
2023-03-31T10:26:36.919Z,61.17
2023-03-31T10:27:36.963Z,59.14
2023-03-31T10:28:36.900Z,59.54
2023-03-31T10:29:36.887Z,57.43
2023-03-31T10:30:36.875Z,59.37
2023-03-31T10:31:36.871Z,58.45
2023-03-31T10:32:36.863Z,59.67
2023-03-31T10:33:36.861Z,58.45
2023-03-31T10:34:36.824Z,59.37
2023-03-31T10:35:36.812Z,59.88
2023-03-31T10:36:36.802Z,57.64
2023-03-31T10:37:36.791Z,57.87
2023-03-31T10:38:36.768Z,56.65
2023-03-31T10:39:36.753Z,57.67
2023-03-31T10:40:36.811Z,57.97
2023-03-31T10:41:36.736Z,56.85
2023-03-31T10:42:36.718Z,56.85
2023-03-31T10:43:36.732Z,59.19
2023-03-31T10:44:36.701Z,59.16
2023-03-31T10:45:38.352Z,57.43
2023-03-31T10:46:36.669Z,56.12
2023-03-31T10:47:36.694Z,57.23
2023-03-31T10:48:36.641Z,57.13
2023-03-31T10:49:36.627Z,57.34
2023-03-31T10:50:36.742Z,55.91
2023-03-31T10:51:36.601Z,57.81
2023-03-31T10:52:36.582Z,55.81
2023-03-31T10:53:36.576Z,55.60
2023-03-31T10:54:36.578Z,54.79
2023-03-31T10:55:36.629Z,55.60
2023-03-31T10:56:36.532Z,56.04
2023-03-31T10:57:36.573Z,55.02
2023-03-31T10:58:36.512Z,57.16
2023-03-31T10:59:36.545Z,56.34
2023-03-31T11:00:36.492Z,56.75
2023-03-31T11:01:36.507Z,55.73
2023-03-31T11:02:36.531Z,56.65
2023-03-31T11:03:36.535Z,57.16
2023-03-31T11:04:36.428Z,57.54
2023-03-31T11:05:36.425Z,57.41
2023-03-31T11:06:36.420Z,55.48
2023-03-31T11:07:36.403Z,57.89
2023-03-31T11:08:36.386Z,56.26
2023-03-31T11:09:36.376Z,55.86
2023-03-31T11:10:36.368Z,54.54
2023-03-31T11:11:36.354Z,54.64
2023-03-31T11:12:36.324Z,55.43
2023-03-31T11:13:36.358Z,55.05
2023-03-31T11:14:36.336Z,55.25
2023-03-31T11:15:36.348Z,54.36
2023-03-31T11:16:36.451Z,54.84
2023-03-31T11:17:36.282Z,55.96
2023-03-31T11:18:36.322Z,56.95
2023-03-31T11:19:36.251Z,55.73
2023-03-31T11:20:36.236Z,55.63
2023-03-31T11:21:36.309Z,55.60
2023-03-31T11:22:36.226Z,55.83
2023-03-31T11:23:36.199Z,55.43
2023-03-31T11:24:36.185Z,53.91
2023-03-31T11:25:36.171Z,53.52
2023-03-31T11:26:36.151Z,55.02
2023-03-31T11:27:36.140Z,55.05
2023-03-31T11:28:36.132Z,55.12
2023-03-31T11:29:36.135Z,55.96
2023-03-31T11:30:36.102Z,57.31
2023-03-31T11:31:36.150Z,57.68
2023-03-31T11:32:36.130Z,59.72
2023-03-31T11:33:36.085Z,57.89
2023-03-31T11:34:36.065Z,57.05
2023-03-31T11:35:36.066Z,57.25
2023-03-31T11:36:36.034Z,57.46
2023-03-31T11:37:36.020Z,56.95
2023-03-31T11:38:36.018Z,56.98
2023-03-31T11:39:35.992Z,55.58
2023-03-31T11:40:35.977Z,56.21
2023-03-31T11:41:36.006Z,56.07
2023-03-31T11:42:35.952Z,57.69
2023-03-31T11:43:35.943Z,58.44
2023-03-31T11:44:35.931Z,59.05
2023-03-31T11:45:35.909Z,59.45
2023-03-31T11:46:36.039Z,59.25
2023-03-31T11:47:35.935Z,61.00
2023-03-31T11:48:35.872Z,63.04
2023-03-31T11:49:35.862Z,63.99
2023-03-31T11:50:35.864Z,65.11
2023-03-31T11:51:35.838Z,64.02
2023-03-31T11:52:35.820Z,67.59
2023-03-31T11:53:35.814Z,70.65
2023-03-31T11:54:35.796Z,69.12
2023-03-31T11:55:35.793Z,70.44
2023-03-31T11:56:35.790Z,68.40
2023-03-31T11:57:35.757Z,67.90
2023-03-31T11:58:35.766Z,68.20
2023-03-31T11:59:35.743Z,68.40
2023-03-31T12:00:35.720Z,66.19
2023-03-31T12:01:35.711Z,66.91
2023-03-31T12:02:35.737Z,66.91
2023-03-31T12:03:35.767Z,68.13
2023-03-31T12:04:35.669Z,69.56
2023-03-31T12:05:35.674Z,69.93
2023-03-31T12:06:35.640Z,65.45
2023-03-31T12:07:35.644Z,66.57
2023-03-31T12:08:35.635Z,66.16
2023-03-31T12:09:35.604Z,66.36
2023-03-31T12:10:35.590Z,66.27
2023-03-31T12:11:35.578Z,64.94
2023-03-31T12:12:35.573Z,65.07
2023-03-31T12:13:35.562Z,64.15
2023-03-31T12:14:35.551Z,65.48
2023-03-31T12:15:35.540Z,65.20
2023-03-31T12:16:35.620Z,65.51
2023-03-31T12:17:35.532Z,65.51
2023-03-31T12:18:35.518Z,65.51
2023-03-31T12:19:35.503Z,66.12
2023-03-31T12:20:35.481Z,66.42
2023-03-31T12:21:35.450Z,66.63
2023-03-31T12:22:35.461Z,66.63
2023-03-31T12:23:35.428Z,67.35
2023-03-31T12:24:35.475Z,67.68
2023-03-31T12:25:35.427Z,69.45
2023-03-31T12:26:35.392Z,71.80
2023-03-31T12:27:35.387Z,73.84
2023-03-31T12:28:35.387Z,72.11
2023-03-31T12:29:35.346Z,73.23
2023-03-31T12:30:35.354Z,69.45
2023-03-31T12:31:35.359Z,71.50
2023-03-31T12:32:35.378Z,70.37
2023-03-31T12:33:35.295Z,68.43
2023-03-31T12:34:35.301Z,68.94
2023-03-31T12:35:35.323Z,68.26
2023-03-31T12:36:35.278Z,67.65
2023-03-31T12:37:35.256Z,69.82
2023-03-31T12:38:35.235Z,70.78
2023-03-31T12:39:35.230Z,69.99
2023-03-31T12:40:35.232Z,69.71
2023-03-31T12:41:35.206Z,70.16
2023-03-31T12:42:35.190Z,69.13
2023-03-31T12:43:35.175Z,67.70
2023-03-31T12:44:35.162Z,69.54
2023-03-31T12:45:35.165Z,70.36
2023-03-31T12:46:35.182Z,70.47
2023-03-31T12:47:35.172Z,70.77
2023-03-31T12:48:35.127Z,71.59
2023-03-31T12:49:35.103Z,70.98
2023-03-31T12:50:35.097Z,69.34
2023-03-31T12:51:35.097Z,68.01
2023-03-31T12:52:35.068Z,68.11
2023-03-31T12:53:35.056Z,69.10