createdAt,value
2023-01-01T00:00:32.626Z,203.43
2023-01-01T00:03:01.071Z,198.75
2023-01-01T00:05:29.554Z,169.73
2023-01-01T00:08:04.240Z,212.65
2023-01-01T00:10:34.173Z,220.70
2023-01-01T00:13:02.775Z,224.25
2023-01-01T00:15:35.176Z,192.88
2023-01-01T00:18:03.664Z,199.13
2023-01-01T00:20:35.365Z,231.63
2023-01-01T00:23:05.597Z,222.85
2023-01-01T00:25:34.100Z,224.82
2023-01-01T00:28:03.143Z,193.82
2023-01-01T00:30:32.952Z,182.63
2023-01-01T00:33:01.374Z,185.07
2023-01-01T00:35:29.916Z,183.18
2023-01-01T00:37:58.397Z,177.13
2023-01-01T00:40:26.862Z,184.00
2023-01-01T00:42:55.348Z,173.73
2023-01-01T00:45:23.971Z,143.18
2023-01-01T00:47:55.345Z,166.63
2023-01-01T00:50:24.847Z,168.77
2023-01-01T00:52:53.309Z,157.90
2023-01-01T00:55:21.966Z,140.00
2023-01-01T00:57:50.437Z,132.32
2023-01-01T01:00:20.356Z,127.93
2023-01-01T01:02:49.029Z,120.80
2023-01-01T01:05:19.270Z,112.43
2023-01-01T01:07:47.773Z,118.15
2023-01-01T01:10:17.046Z,125.07
2023-01-01T01:12:45.559Z,126.00
2023-01-01T01:15:14.284Z,138.82
2023-01-01T01:17:42.764Z,142.27
2023-01-01T01:20:12.872Z,138.88
2023-01-01T01:22:42.720Z,123.63
2023-01-01T01:25:11.909Z,130.05
2023-01-01T01:27:40.356Z,127.43
2023-01-01T01:30:10.705Z,103.72
2023-01-01T01:32:39.235Z,118.43
2023-01-01T01:35:08.810Z,114.10
2023-01-01T01:37:37.353Z,114.28
2023-01-01T01:40:09.454Z,99.93
2023-01-01T01:42:37.959Z,105.47
2023-01-01T01:45:11.600Z,92.00
2023-01-01T01:47:47.963Z,93.13
2023-01-01T01:50:23.505Z,89.97
2023-01-01T01:53:04.389Z,87.95
2023-01-01T01:55:38.735Z,76.97
2023-01-01T01:58:09.266Z,79.20
2023-01-01T02:00:38.174Z,96.35
2023-01-01T02:03:09.571Z,80.38
2023-01-01T02:05:40.341Z,85.70
2023-01-01T02:08:09.954Z,80.00
2023-01-01T02:10:40.218Z,74.85
2023-01-01T02:13:08.956Z,78.75
2023-01-01T02:15:45.637Z,79.47
2023-01-01T02:18:19.427Z,76.28
2023-01-01T02:20:55.553Z,83.22
2023-01-01T02:24:16.400Z,86.20
2023-01-01T02:26:55.771Z,66.70
2023-01-01T02:29:45.615Z,68.93
2023-01-01T02:32:21.233Z,69.13
2023-01-01T02:34:54.802Z,73.80
2023-01-01T02:37:25.565Z,76.55
2023-01-01T02:39:59.680Z,65.97
2023-01-01T02:42:30.559Z,61.55
2023-01-01T02:45:01.354Z,70.38
2023-01-01T02:47:29.834Z,54.20
2023-01-01T02:50:07.383Z,59.83
2023-01-01T02:52:57.418Z,54.20
2023-01-01T02:55:38.210Z,55.22
2023-01-01T02:58:35.383Z,73.85
2023-01-01T03:01:13.811Z,59.28
2023-01-01T03:03:50.937Z,50.80
2023-01-01T03:06:33.591Z,61.33
2023-01-01T03:09:13.661Z,52.97
2023-01-01T03:11:53.728Z,61.38
2023-01-01T03:14:30.234Z,56.35
2023-01-01T03:17:07.797Z,52.75
2023-01-01T03:19:40.535Z,63.28
2023-01-01T03:22:12.142Z,57.30
2023-01-01T03:24:44.624Z,49.13
2023-01-01T03:27:18.059Z,60.28
2023-01-01T03:29:49.026Z,57.75
2023-01-01T03:32:46.491Z,51.63
2023-01-01T03:35:17.049Z,41.47
2023-01-01T03:37:50.226Z,44.47
2023-01-01T03:40:21.874Z,45.05
2023-01-01T03:42:56.275Z,39.78
2023-01-01T03:45:30.664Z,48.97
2023-01-01T03:48:02.074Z,42.53
2023-01-01T03:50:42.097Z,40.75
2023-01-01T03:53:20.463Z,32.50
2023-01-01T03:55:53.567Z,35.15
2023-01-01T03:58:32.797Z,28.05
2023-01-01T04:01:07.828Z,29.58
2023-01-01T04:03:39.170Z,27.05
2023-01-01T04:06:08.817Z,28.20
2023-01-01T04:08:37.833Z,28.88
2023-01-01T04:11:28.952Z,25.33
2023-01-01T04:13:57.436Z,29.55
2023-01-01T04:16:25.968Z,28.35
2023-01-01T04:18:55.814Z,31.80
2023-01-01T04:21:24.256Z,32.25
2023-01-01T04:23:52.893Z,31.60
2023-01-01T04:26:21.353Z,32.85
2023-01-01T04:28:49.789Z,28.13
2023-01-01T04:31:18.205Z,33.92
2023-01-01T04:33:46.629Z,25.60
2023-01-01T04:36:16.424Z,27.55
2023-01-01T04:38:44.840Z,25.08
2023-01-01T04:41:13.227Z,27.25
2023-01-01T04:43:41.648Z,29.08
2023-01-01T04:46:11.056Z,23.52
2023-01-01T04:48:39.555Z,24.17
2023-01-01T04:51:08.176Z,29.85
2023-01-01T04:53:38.088Z,27.83
2023-01-01T04:56:07.607Z,22.80
2023-01-01T04:58:37.599Z,24.25
2023-01-01T05:01:07.144Z,24.92
2023-01-01T05:03:35.852Z,21.85
2023-01-01T05:06:07.275Z,19.23
2023-01-01T05:08:40.255Z,22.45
2023-01-01T05:11:12.073Z,21.15
2023-01-01T05:13:43.528Z,18.48
2023-01-01T05:16:14.689Z,22.48
2023-01-01T05:18:44.103Z,22.50
2023-01-01T05:21:16.761Z,21.30
2023-01-01T05:23:46.790Z,25.50
2023-01-01T05:26:17.780Z,21.35
2023-01-01T05:28:46.911Z,36.33
2023-01-01T05:31:18.269Z,28.58
2023-01-01T05:33:46.784Z,25.08
2023-01-01T05:36:18.913Z,21.90
2023-01-01T05:38:48.977Z,25.08
2023-01-01T05:41:20.261Z,24.10
2023-01-01T05:43:49.220Z,24.38
2023-01-01T05:46:21.223Z,19.88
2023-01-01T05:48:50.369Z,21.60
2023-01-01T05:51:22.109Z,22.23
2023-01-01T05:53:52.712Z,19.98
2023-01-01T05:56:21.407Z,22.63
2023-01-01T05:58:49.860Z,25.60
2023-01-01T06:01:21.535Z,21.02
2023-01-01T06:03:50.745Z,20.73
2023-01-01T06:06:21.837Z,24.38
2023-01-01T06:08:56.901Z,21.58
2023-01-01T06:11:25.797Z,21.13
2023-01-01T06:13:55.260Z,33.45
2023-01-01T06:16:24.424Z,21.30
2023-01-01T06:18:53.523Z,22.00
2023-01-01T06:21:25.258Z,22.92
2023-01-01T06:23:58.001Z,27.13
2023-01-01T06:26:29.628Z,24.48
2023-01-01T06:28:59.205Z,20.95
2023-01-01T06:31:28.822Z,23.33
2023-01-01T06:33:57.574Z,21.88
2023-01-01T06:36:27.173Z,22.48
2023-01-01T06:38:58.687Z,20.15
2023-01-01T06:41:29.505Z,21.20
2023-01-01T06:43:58.919Z,21.38
2023-01-01T06:46:30.351Z,17.67
2023-01-01T06:49:00.264Z,18.17
2023-01-01T06:51:31.377Z,23.85
2023-01-01T06:54:03.301Z,19.70
2023-01-01T06:56:32.379Z,17.95
2023-01-01T06:59:01.252Z,19.27
2023-01-01T07:01:31.968Z,19.10
2023-01-01T07:04:02.913Z,19.02
2023-01-01T07:06:33.799Z,22.05
2023-01-01T07:09:03.792Z,23.58
2023-01-01T07:11:32.559Z,18.00
2023-01-01T07:14:01.080Z,23.40
2023-01-01T07:16:29.805Z,20.30
2023-01-01T07:18:58.485Z,19.50
2023-01-01T07:21:31.582Z,17.42
2023-01-01T07:24:03.753Z,18.65
2023-01-01T07:26:34.207Z,18.30
2023-01-01T07:29:07.349Z,19.13
2023-01-01T07:31:36.967Z,20.83
2023-01-01T07:34:05.773Z,17.05
2023-01-01T07:36:34.461Z,23.67
2023-01-01T07:39:04.257Z,17.48
2023-01-01T07:41:32.698Z,15.23
2023-01-01T07:44:01.339Z,20.25
2023-01-01T07:46:30.313Z,20.38
2023-01-01T07:48:58.843Z,23.25
2023-01-01T07:51:27.803Z,24.02
2023-01-01T07:54:00.679Z,21.17
2023-01-01T07:56:34.751Z,21.63
2023-01-01T07:59:03.347Z,23.98
2023-01-01T08:01:31.926Z,20.98
2023-01-01T08:04:00.451Z,26.63
2023-01-01T08:06:28.893Z,20.02
2023-01-01T08:08:57.438Z,16.92
2023-01-01T08:11:25.865Z,17.23
2023-01-01T08:13:55.653Z,18.98
2023-01-01T08:16:24.166Z,24.35
2023-01-01T08:18:52.643Z,28.75
2023-01-01T08:21:21.029Z,22.98
2023-01-01T08:23:49.411Z,20.52
2023-01-01T08:26:19.643Z,17.73
2023-01-01T08:28:52.134Z,19.33
2023-01-01T08:31:26.942Z,17.88
2023-01-01T08:33:55.453Z,18.27
2023-01-01T08:36:24.084Z,21.55
2023-01-01T08:38:52.511Z,23.58
2023-01-01T08:41:20.974Z,23.52
2023-01-01T08:43:49.363Z,20.15
2023-01-01T08:46:17.926Z,21.92
2023-01-01T08:48:47.743Z,23.98
2023-01-01T08:51:16.238Z,24.73
2023-01-01T08:53:50.635Z,24.75
2023-01-01T08:56:20.477Z,24.50
2023-01-01T08:58:49.495Z,21.73
2023-01-01T09:01:21.620Z,29.08
2023-01-01T09:03:51.693Z,21.10
2023-01-01T09:06:20.234Z,22.20
2023-01-01T09:08:48.771Z,32.70
2023-01-01T09:11:25.283Z,19.05
2023-01-01T09:13:54.050Z,24.17
2023-01-01T09:16:23.768Z,22.13
2023-01-01T09:18:53.653Z,23.60
2023-01-01T09:21:22.459Z,19.90
2023-01-01T09:23:50.957Z,26.92
2023-01-01T09:26:19.370Z,20.05
2023-01-01T09:28:47.785Z,19.17
2023-01-01T09:31:16.247Z,20.65
2023-01-01T09:33:44.759Z,24.08
2023-01-01T09:36:16.586Z,21.33
2023-01-01T09:38:49.406Z,20.23
2023-01-01T09:41:27.201Z,21.10
2023-01-01T09:44:05.678Z,20.40
2023-01-01T09:46:34.277Z,19.92
2023-01-01T09:49:08.064Z,18.92
2023-01-01T09:51:49.947Z,16.15
2023-01-01T09:54:30.016Z,16.13
2023-01-01T09:57:01.417Z,18.38
2023-01-01T09:59:31.131Z,19.67
2023-01-01T10:02:11.860Z,13.23
2023-01-01T10:04:59.072Z,14.18
2023-01-01T10:07:37.082Z,15.32
2023-01-01T10:10:22.207Z,13.63
2023-01-01T10:13:00.652Z,16.52
2023-01-01T10:15:35.052Z,12.13
2023-01-01T10:18:15.049Z,14.90
2023-01-01T10:20:49.951Z,10.88
2023-01-01T10:23:26.118Z,14.13
2023-01-01T10:25:58.336Z,15.75
2023-01-01T10:28:34.116Z,15.35
2023-01-01T10:31:17.119Z,16.10
2023-01-01T10:33:47.536Z,11.90
2023-01-01T10:36:20.626Z,12.40
2023-01-01T10:38:52.023Z,18.63
2023-01-01T10:41:20.487Z,15.65
2023-01-01T10:43:49.566Z,12.02
2023-01-01T10:46:29.571Z,14.13
2023-01-01T10:49:12.647Z,14.32
2023-01-01T10:51:47.105Z,13.05
2023-01-01T10:54:36.477Z,14.20
2023-01-01T10:57:16.904Z,13.55
2023-01-01T10:59:53.502Z,14.30
2023-01-01T11:02:25.646Z,16.95
2023-01-01T11:05:14.980Z,13.98
2023-01-01T11:07:46.823Z,13.80
2023-01-01T11:10:22.185Z,13.75
2023-01-01T11:13:08.665Z,13.80
2023-01-01T11:15:41.420Z,11.95
2023-01-01T11:18:15.285Z,10.77
2023-01-01T11:20:44.073Z,10.52
2023-01-01T11:23:33.234Z,15.40
2023-01-01T11:26:08.206Z,13.00
2023-01-01T11:28:37.663Z,12.77
2023-01-01T11:31:18.729Z,12.93
2023-01-01T11:33:51.373Z,12.15
2023-01-01T11:36:25.578Z,14.93
2023-01-01T11:39:14.384Z,11.65
2023-01-01T11:41:47.969Z,11.57
2023-01-01T11:44:31.351Z,10.80
2023-01-01T11:47:00.431Z,13.82
2023-01-01T11:49:31.738Z,9.32
2023-01-01T11:52:00.685Z,9.65
2023-01-01T11:54:36.012Z,8.77
2023-01-01T11:57:13.348Z,9.95
2023-01-01T11:59:50.757Z,9.35
2023-01-01T12:02:31.671Z,8.90
2023-01-01T12:05:11.801Z,8.90
2023-01-01T12:07:42.582Z,8.25
2023-01-01T12:10:21.605Z,9.00
2023-01-01T12:12:58.831Z,8.02
2023-01-01T12:15:33.572Z,9.07
2023-01-01T12:18:12.459Z,8.10
2023-01-01T12:20:46.813Z,8.90
2023-01-01T12:23:18.192Z,8.52
2023-01-01T12:25:57.107Z,9.65
2023-01-01T12:28:39.900Z,9.70
2023-01-01T12:31:19.686Z,9.23
2023-01-01T12:34:11.811Z,7.80
2023-01-01T12:36:50.363Z,10.65
2023-01-01T12:40:16.085Z,8.60
2023-01-01T12:43:01.640Z,7.90
2023-01-01T12:46:13.865Z,9.45
2023-01-01T12:49:37.147Z,9.25
2023-01-01T12:52:27.013Z,8.82
2023-01-01T12:55:44.318Z,10.43
2023-01-01T12:58:18.981Z,9.07
2023-01-01T13:00:57.189Z,7.65
2023-01-01T13:03:30.655Z,10.15
2023-01-01T13:06:01.628Z,8.75
2023-01-01T13:08:30.086Z,9.82
2023-01-01T13:11:01.273Z,10.88
2023-01-01T13:13:29.828Z,8.40
2023-01-01T13:15:59.920Z,8.35
2023-01-01T13:18:33.546Z,9.77
2023-01-01T13:21:08.854Z,9.82
2023-01-01T13:23:48.676Z,9.63
2023-01-01T13:26:42.856Z,10.32
2023-01-01T13:29:43.491Z,8.45
2023-01-01T13:32:15.321Z,11.23
2023-01-01T13:35:03.469Z,10.90
2023-01-01T13:37:49.128Z,8.13
2023-01-01T13:40:58.893Z,10.75
2023-01-01T13:43:33.485Z,14.23
2023-01-01T13:46:14.260Z,15.02
2023-01-01T13:49:21.743Z,11.13
2023-01-01T13:52:26.649Z,9.48
2023-01-01T13:55:51.399Z,11.82
2023-01-01T13:59:26.304Z,13.73
2023-01-01T14:02:02.910Z,8.52
2023-01-01T14:04:43.938Z,10.77
2023-01-01T14:07:52.864Z,12.30
2023-01-01T14:10:28.999Z,10.32
2023-01-01T14:13:15.102Z,11.48
2023-01-01T14:15:55.061Z,14.27
2023-01-01T14:18:32.559Z,13.15
2023-01-01T14:21:02.772Z,10.90
2023-01-01T14:23:35.052Z,10.50
2023-01-01T14:26:09.786Z,11.27
2023-01-01T14:28:39.152Z,12.27
2023-01-01T14:31:20.457Z,13.32
2023-01-01T14:33:49.897Z,12.63
2023-01-01T14:36:24.541Z,10.95
2023-01-01T14:38:54.965Z,14.57
2023-01-01T14:41:29.253Z,14.73
2023-01-01T14:44:04.538Z,14.32
2023-01-01T14:46:33.725Z,17.65
2023-01-01T14:49:09.471Z,16.90
2023-01-01T14:51:44.837Z,18.75
2023-01-01T14:54:20.716Z,16.20
2023-01-01T14:56:51.203Z,15.13
2023-01-01T14:59:26.400Z,22.70
2023-01-01T15:02:03.546Z,23.83
2023-01-01T15:04:32.378Z,29.88
2023-01-01T15:07:02.935Z,27.10
2023-01-01T15:09:33.567Z,24.23
2023-01-01T15:12:02.690Z,22.20
2023-01-01T15:14:34.789Z,29.88
2023-01-01T15:17:05.149Z,14.75
2023-01-01T15:19:34.990Z,14.18
2023-01-01T15:22:11.838Z,14.82
2023-01-01T15:24:40.997Z,13.68
2023-01-01T15:27:22.216Z,14.57
2023-01-01T15:29:51.539Z,14.40
2023-01-01T15:32:28.452Z,22.45
2023-01-01T15:34:59.949Z,19.48
2023-01-01T15:37:38.079Z,17.83
2023-01-01T15:40:35.946Z,19.52
2023-01-01T15:43:22.401Z,17.10
2023-01-01T15:45:58.293Z,17.02
2023-01-01T15:48:37.609Z,16.73
2023-01-01T15:51:18.068Z,15.43
2023-01-01T15:53:57.846Z,21.77
2023-01-01T15:56:29.582Z,26.08
2023-01-01T15:59:08.770Z,17.70
2023-01-01T16:01:41.752Z,19.00
2023-01-01T16:04:19.556Z,20.80
2023-01-01T16:06:55.488Z,20.52
2023-01-01T16:09:25.459Z,15.48
2023-01-01T16:11:55.991Z,19.13
2023-01-01T16:14:24.600Z,17.27
2023-01-01T16:16:57.447Z,22.85
2023-01-01T16:19:26.697Z,17.05
2023-01-01T16:21:55.164Z,14.70
2023-01-01T16:24:25.264Z,18.90
2023-01-01T16:26:53.833Z,18.30
2023-01-01T16:29:22.324Z,19.80
2023-01-01T16:31:52.971Z,21.42
2023-01-01T16:34:21.597Z,17.83
2023-01-01T16:36:50.086Z,24.52
2023-01-01T16:39:18.591Z,18.67
2023-01-01T16:41:48.445Z,15.95
2023-01-01T16:44:17.680Z,17.52
2023-01-01T16:46:46.315Z,16.45
2023-01-01T16:49:14.915Z,23.83
2023-01-01T16:51:44.256Z,25.58
2023-01-01T16:54:13.202Z,22.65
2023-01-01T16:56:41.641Z,19.70
2023-01-01T16:59:11.576Z,14.20
2023-01-01T17:01:40.220Z,18.35
2023-01-01T17:04:09.071Z,17.38
2023-01-01T17:06:39.874Z,18.58
2023-01-01T17:09:09.147Z,17.80
2023-01-01T17:11:39.391Z,16.85
2023-01-01T17:14:08.542Z,16.75
2023-01-01T17:16:39.887Z,23.13
2023-01-01T17:19:14.923Z,15.93
2023-01-01T17:21:45.898Z,21.30
2023-01-01T17:24:15.101Z,18.75
2023-01-01T17:26:43.667Z,18.77
2023-01-01T17:29:12.608Z,20.35
2023-01-01T17:31:44.009Z,16.02
2023-01-01T17:34:14.716Z,16.00
2023-01-01T17:36:45.330Z,20.92
2023-01-01T17:39:15.687Z,22.67
2023-01-01T17:41:45.780Z,21.92
2023-01-01T17:44:14.428Z,21.42
2023-01-01T17:46:44.856Z,21.95
2023-01-01T17:49:15.583Z,17.50
2023-01-01T17:51:44.042Z,19.45
2023-01-01T17:54:13.828Z,14.10
2023-01-01T17:56:43.225Z,16.42
2023-01-01T17:59:12.533Z,16.98
2023-01-01T18:01:42.275Z,15.43
2023-01-01T18:04:12.673Z,18.02
2023-01-01T18:06:44.257Z,20.33
2023-01-01T18:09:16.508Z,18.20
2023-01-01T18:11:45.514Z,15.77
2023-01-01T18:14:19.589Z,15.90
2023-01-01T18:16:52.369Z,18.38
2023-01-01T18:19:22.959Z,21.50
2023-01-01T18:21:52.207Z,20.33
2023-01-01T18:24:21.601Z,19.30
2023-01-01T18:26:50.244Z,24.60
2023-01-01T18:29:19.261Z,23.58
2023-01-01T18:31:48.956Z,21.40
2023-01-01T18:34:17.957Z,17.27
2023-01-01T18:36:47.864Z,20.55
2023-01-01T18:39:22.973Z,16.15
2023-01-01T18:42:10.181Z,19.98
2023-01-01T18:44:39.168Z,16.48
2023-01-01T18:47:17.590Z,18.20
2023-01-01T18:49:50.678Z,17.02
2023-01-01T18:52:27.247Z,16.92
2023-01-01T18:55:15.084Z,14.55
2023-01-01T18:57:47.278Z,16.35
2023-01-01T19:00:22.852Z,17.13
2023-01-01T19:03:00.074Z,14.98
2023-01-01T19:05:33.355Z,15.60
2023-01-01T19:08:16.104Z,18.08
2023-01-01T19:10:51.858Z,26.80
2023-01-01T19:13:24.321Z,20.70
2023-01-01T19:15:59.043Z,20.02
2023-01-01T19:18:32.319Z,22.67
2023-01-01T19:21:21.202Z,21.58
2023-01-01T19:23:56.586Z,19.67
2023-01-01T19:26:29.910Z,19.50
2023-01-01T19:29:03.780Z,20.05
2023-01-01T19:31:32.423Z,24.17
2023-01-01T19:34:01.054Z,18.50
2023-01-01T19:36:30.271Z,19.58
2023-01-01T19:39:00.932Z,21.60
2023-01-01T19:41:29.417Z,19.88
2023-01-01T19:43:58.005Z,21.58
2023-01-01T19:46:26.626Z,18.38
2023-01-01T19:48:55.431Z,20.88
2023-01-01T19:51:24.910Z,18.52
2023-01-01T19:53:56.653Z,23.35
2023-01-01T19:56:27.646Z,21.48
2023-01-01T19:58:58.123Z,25.73
2023-01-01T20:01:28.151Z,21.05
2023-01-01T20:03:59.355Z,21.58
2023-01-01T20:06:31.051Z,20.05
2023-01-01T20:09:06.337Z,17.50
2023-01-01T20:11:38.261Z,22.25
2023-01-01T20:14:08.530Z,19.65
2023-01-01T20:16:40.862Z,19.67
2023-01-01T20:19:11.881Z,16.38
2023-01-01T20:21:59.178Z,21.48
2023-01-01T20:24:31.904Z,19.83
2023-01-01T20:27:03.627Z,14.43
2023-01-01T20:29:44.360Z,14.15
2023-01-01T20:32:16.127Z,14.38
2023-01-01T20:34:46.440Z,22.20
2023-01-01T20:37:33.306Z,21.17
2023-01-01T20:40:03.485Z,19.67
2023-01-01T20:42:35.265Z,17.45
2023-01-01T20:45:05.719Z,16.70
2023-01-01T20:47:37.127Z,17.45
2023-01-01T20:50:10.180Z,17.13
2023-01-01T20:52:42.062Z,13.95
2023-01-01T20:55:15.311Z,13.23
2023-01-01T20:57:46.558Z,15.40
2023-01-01T21:00:17.650Z,15.13
2023-01-01T21:02:49.302Z,15.50
2023-01-01T21:05:19.604Z,16.02
2023-01-01T21:07:49.861Z,14.27
2023-01-01T21:10:20.168Z,12.18
2023-01-01T21:12:55.512Z,16.15
2023-01-01T21:15:25.164Z,20.17
2023-01-01T21:17:56.876Z,21.55
2023-01-01T21:20:38.771Z,17.40
2023-01-01T21:23:15.325Z,16.13
2023-01-01T21:25:51.683Z,15.52
2023-01-01T21:28:22.729Z,18.98
2023-01-01T21:30:54.228Z,20.05
2023-01-01T21:33:28.205Z,19.98
2023-01-01T21:35:56.956Z,20.02
2023-01-01T21:38:27.827Z,17.40
2023-01-01T21:40:58.829Z,15.35
2023-01-01T21:43:35.333Z,19.35
2023-01-01T21:46:35.076Z,27.75
2023-01-01T21:49:14.367Z,20.17
2023-01-01T21:51:50.893Z,19.52
2023-01-01T21:54:26.209Z,18.88
2023-01-01T21:57:00.894Z,16.02
2023-01-01T21:59:39.659Z,15.50
2023-01-01T22:02:39.623Z,18.58
2023-01-01T22:05:31.307Z,20.50
2023-01-01T22:08:00.264Z,11.75
2023-01-01T22:10:35.837Z,13.82
2023-01-01T22:13:14.690Z,17.05
2023-01-01T22:15:47.108Z,16.75
2023-01-01T22:18:27.065Z,14.77
2023-01-01T22:20:56.623Z,22.48
2023-01-01T22:23:47.679Z,18.20
2023-01-01T22:26:20.549Z,15.82
2023-01-01T22:28:56.828Z,12.38
2023-01-01T22:31:33.414Z,15.07
2023-01-01T22:34:06.697Z,13.20
2023-01-01T22:36:36.823Z,18.15
2023-01-01T22:39:21.946Z,11.10
2023-01-01T22:41:51.411Z,14.70
2023-01-01T22:44:19.956Z,14.77
2023-01-01T22:46:50.227Z,14.38
2023-01-01T22:49:23.392Z,10.88
2023-01-01T22:51:56.279Z,16.77
2023-01-01T22:54:24.790Z,14.10
2023-01-01T22:56:53.205Z,11.70
2023-01-01T22:59:21.774Z,15.95
2023-01-01T23:01:51.664Z,12.95
2023-01-01T23:04:20.235Z,16.33
2023-01-01T23:06:48.863Z,12.25
2023-01-01T23:09:17.380Z,11.70
2023-01-01T23:11:45.999Z,11.05
2023-01-01T23:14:36.928Z,8.25
2023-01-01T23:17:09.320Z,11.45
2023-01-01T23:19:37.848Z,8.65
2023-01-01T23:22:06.491Z,10.73
2023-01-01T23:24:35.624Z,12.32
2023-01-01T23:27:04.919Z,9.77
2023-01-01T23:29:34.612Z,9.45
2023-01-01T23:32:04.413Z,10.65
2023-01-01T23:34:34.895Z,8.98
2023-01-01T23:37:03.406Z,9.93
2023-01-01T23:39:31.883Z,9.40
2023-01-01T23:42:00.577Z,7.95
2023-01-01T23:44:29.167Z,12.68
2023-01-01T23:47:00.349Z,8.35
2023-01-01T23:49:29.701Z,10.70
2023-01-01T23:52:00.472Z,9.30
2023-01-01T23:54:28.955Z,9.68
2023-01-01T23:56:57.383Z,7.43
2023-01-01T23:59:25.881Z,8.07
