createdAt,value
2017-09-07T00:02:18.223Z,14.10
2017-09-07T00:04:47.691Z,14.00
2017-09-07T00:07:17.375Z,14.00
2017-09-07T00:09:47.062Z,14.00
2017-09-07T00:12:16.732Z,13.90
2017-09-07T00:14:46.944Z,13.90
2017-09-07T00:17:17.410Z,13.90
2017-09-07T00:19:47.068Z,13.90
2017-09-07T00:22:16.737Z,13.80
2017-09-07T00:24:46.408Z,13.80
2017-09-07T00:27:16.121Z,13.80
2017-09-07T00:29:46.556Z,13.80
2017-09-07T00:32:16.047Z,13.80
2017-09-07T00:34:46.481Z,13.80
2017-09-07T00:37:16.204Z,13.80
2017-09-07T00:39:45.777Z,13.80
2017-09-07T00:42:15.122Z,13.80
2017-09-07T00:44:44.771Z,13.80
2017-09-07T00:47:14.483Z,13.70
2017-09-07T00:49:44.149Z,13.70
2017-09-07T00:52:13.497Z,13.70
2017-09-07T00:54:42.271Z,13.70
2017-09-07T00:57:11.735Z,13.70
2017-09-07T00:59:43.102Z,13.60
2017-09-07T01:02:12.783Z,13.60
2017-09-07T01:04:42.942Z,13.60
2017-09-07T01:07:12.617Z,13.60
2017-09-07T01:09:42.374Z,13.50
2017-09-07T01:12:13.089Z,13.50
2017-09-07T01:14:42.568Z,13.50
2017-09-07T01:17:12.229Z,13.50
2017-09-07T01:19:41.603Z,13.50
2017-09-07T01:22:10.395Z,13.50
2017-09-07T01:24:39.191Z,13.50
2017-09-07T01:27:08.297Z,13.40
2017-09-07T01:29:37.982Z,13.40
2017-09-07T01:32:07.070Z,13.30
2017-09-07T01:34:36.543Z,13.30
2017-09-07T01:37:06.965Z,13.20
2017-09-07T01:39:36.705Z,13.20
2017-09-07T01:42:07.152Z,13.10
2017-09-07T01:44:36.830Z,13.10
2017-09-07T01:47:06.523Z,13.10
2017-09-07T01:49:36.208Z,13.10
2017-09-07T01:52:05.693Z,13.10
2017-09-07T01:54:35.352Z,13.10
2017-09-07T01:57:05.499Z,13.00
2017-09-07T01:59:35.926Z,13.00
2017-09-07T02:02:05.608Z,13.00
2017-09-07T02:04:34.388Z,13.00
2017-09-07T02:07:03.736Z,12.90
2017-09-07T02:09:34.165Z,12.90
2017-09-07T02:12:04.602Z,12.90
2017-09-07T02:14:34.261Z,12.90
2017-09-07T02:17:03.931Z,12.90
2017-09-07T02:19:33.605Z,12.90
2017-09-07T02:22:04.076Z,12.90
2017-09-07T02:24:33.757Z,12.80
2017-09-07T02:27:03.242Z,12.80
2017-09-07T02:29:33.677Z,12.90
2017-09-07T02:32:04.150Z,12.80
2017-09-07T02:34:33.850Z,12.80
2017-09-07T02:37:03.523Z,12.80
2017-09-07T02:39:33.957Z,12.90
2017-09-07T02:42:04.408Z,12.90
2017-09-07T02:44:34.062Z,12.90
2017-09-07T02:47:03.741Z,12.90
2017-09-07T02:49:33.406Z,12.80
2017-09-07T02:52:03.883Z,12.90
2017-09-07T02:54:33.571Z,12.90
2017-09-07T02:57:03.235Z,12.90
2017-09-07T02:59:33.685Z,12.80
2017-09-07T03:02:04.169Z,12.80
2017-09-07T03:04:34.492Z,12.80
2017-09-07T03:07:04.202Z,12.80
2017-09-07T03:09:33.925Z,12.80
2017-09-07T03:12:03.620Z,12.80
2017-09-07T03:14:33.264Z,12.70
2017-09-07T03:17:03.732Z,12.70
2017-09-07T03:19:33.207Z,12.70
2017-09-07T03:22:03.674Z,12.70
2017-09-07T03:24:33.379Z,12.70
2017-09-07T03:27:03.102Z,12.70
2017-09-07T03:29:32.790Z,12.70
2017-09-07T03:32:02.287Z,12.70
2017-09-07T03:34:31.983Z,12.70
2017-09-07T03:37:02.219Z,12.70
2017-09-07T03:39:31.741Z,12.60
2017-09-07T03:42:01.411Z,12.60
2017-09-07T03:44:31.862Z,12.60
2017-09-07T03:47:01.545Z,12.60
2017-09-07T03:49:31.990Z,12.60
2017-09-07T03:52:01.662Z,12.60
2017-09-07T03:54:31.359Z,12.60
2017-09-07T03:57:01.026Z,12.60
2017-09-07T03:59:30.710Z,12.60
2017-09-07T04:02:01.141Z,12.60
2017-09-07T04:04:31.593Z,12.50
2017-09-07T04:07:01.273Z,12.50
2017-09-07T04:09:31.723Z,12.60
2017-09-07T04:12:02.160Z,12.50
2017-09-07T04:14:31.857Z,12.50
2017-09-07T04:17:02.275Z,12.50
2017-09-07T04:19:32.767Z,12.50
2017-09-07T04:22:02.439Z,12.50
2017-09-07T04:24:32.131Z,12.50
2017-09-07T04:27:01.814Z,12.50
2017-09-07T04:29:31.513Z,12.50
2017-09-07T04:32:01.217Z,12.50
2017-09-07T04:34:30.906Z,12.50
2017-09-07T04:37:00.658Z,12.50
2017-09-07T04:39:30.339Z,12.40
2017-09-07T04:42:00.041Z,12.50
2017-09-07T04:44:29.951Z,12.50
2017-09-07T04:46:59.627Z,12.50
2017-09-07T04:49:30.081Z,12.60
2017-09-07T04:51:59.758Z,12.60
2017-09-07T04:54:30.229Z,12.60
2017-09-07T04:56:59.908Z,12.60
2017-09-07T04:59:29.596Z,12.60
2017-09-07T05:02:00.069Z,12.60
2017-09-07T05:04:29.772Z,12.60
2017-09-07T05:06:59.233Z,12.70
2017-09-07T05:09:29.699Z,12.80
2017-09-07T05:11:59.215Z,12.80
2017-09-07T05:14:28.871Z,12.80
2017-09-07T05:16:58.586Z,12.80
2017-09-07T05:19:29.009Z,12.90
2017-09-07T05:21:58.739Z,12.90
2017-09-07T05:24:29.180Z,13.00
2017-09-07T05:26:58.851Z,12.90
2017-09-07T05:29:28.858Z,13.00
2017-09-07T05:31:59.337Z,13.00
2017-09-07T05:34:29.019Z,13.00
2017-09-07T05:36:59.493Z,13.10
2017-09-07T05:39:29.006Z,13.20
2017-09-07T05:41:58.531Z,13.20
2017-09-07T05:44:28.219Z,13.20
2017-09-07T05:46:57.917Z,13.20
2017-09-07T05:49:27.403Z,13.30
2017-09-07T05:51:57.101Z,13.40
2017-09-07T05:54:27.527Z,13.50
2017-09-07T05:56:57.798Z,13.50
2017-09-07T05:59:27.474Z,13.50
2017-09-07T06:01:57.011Z,13.50
2017-09-07T06:04:26.689Z,13.50
2017-09-07T06:06:56.378Z,13.50
2017-09-07T06:09:26.053Z,13.40
2017-09-07T06:11:55.753Z,13.40
2017-09-07T06:14:25.410Z,13.40
2017-09-07T06:16:55.092Z,13.50
2017-09-07T06:19:24.775Z,13.40
2017-09-07T06:21:54.496Z,13.40
2017-09-07T06:24:23.991Z,13.40
2017-09-07T06:26:53.684Z,13.50
2017-09-07T06:29:23.379Z,13.50
2017-09-07T06:31:53.321Z,13.60
2017-09-07T06:34:22.817Z,13.80
2017-09-07T06:36:52.492Z,13.80
2017-09-07T06:39:22.168Z,13.70
2017-09-07T06:41:51.849Z,13.70
2017-09-07T06:44:21.571Z,13.80
2017-09-07T06:46:51.241Z,13.70
2017-09-07T06:49:21.665Z,13.70
2017-09-07T06:51:51.935Z,13.80
2017-09-07T06:54:21.647Z,13.80
2017-09-07T06:56:51.318Z,13.90
2017-09-07T06:59:21.764Z,14.00
2017-09-07T07:01:51.458Z,13.90
2017-09-07T07:04:21.901Z,14.30
2017-09-07T07:07:02.036Z,14.20
2017-09-07T07:09:34.467Z,14.20
2017-09-07T07:12:04.575Z,14.00
2017-09-07T07:14:36.530Z,14.10
2017-09-07T07:17:08.363Z,14.20
2017-09-07T07:19:39.331Z,14.40
2017-09-07T07:22:09.104Z,14.50
2017-09-07T07:24:41.009Z,15.10
2017-09-07T07:27:11.185Z,15.10
2017-09-07T07:29:48.469Z,15.20
2017-09-07T07:32:19.356Z,15.20
2017-09-07T07:34:52.858Z,15.10
2017-09-07T07:37:23.876Z,15.40
2017-09-07T07:39:53.950Z,15.40
2017-09-07T07:42:24.529Z,15.50
2017-09-07T07:44:54.328Z,15.50
2017-09-07T07:47:24.015Z,15.60
2017-09-07T07:49:54.558Z,15.90
2017-09-07T07:52:24.270Z,15.90
2017-09-07T07:54:53.978Z,16.30
2017-09-07T07:57:24.557Z,16.60
2017-09-07T07:59:54.875Z,16.40
2017-09-07T08:02:24.579Z,16.30
2017-09-07T08:04:54.420Z,16.40
2017-09-07T08:07:24.869Z,16.50
2017-09-07T08:09:56.345Z,16.50
2017-09-07T08:12:26.165Z,16.50
2017-09-07T08:14:58.786Z,16.10
2017-09-07T08:17:29.742Z,16.10
2017-09-07T08:19:59.990Z,16.00
2017-09-07T08:22:30.125Z,16.10
2017-09-07T08:24:59.853Z,16.20
2017-09-07T08:27:29.513Z,16.30
2017-09-07T08:29:59.649Z,16.00
2017-09-07T08:32:29.310Z,16.00
2017-09-07T08:34:59.091Z,15.80
2017-09-07T08:37:28.422Z,15.90
2017-09-07T08:39:58.108Z,16.30
2017-09-07T08:42:27.792Z,16.30
2017-09-07T08:44:58.031Z,16.70
2017-09-07T08:47:27.741Z,16.70
2017-09-07T08:49:57.142Z,16.80
2017-09-07T08:52:26.818Z,17.00
2017-09-07T08:54:56.485Z,17.00
2017-09-07T08:57:26.165Z,16.70
2017-09-07T08:59:55.878Z,16.80
2017-09-07T09:02:25.564Z,16.70
2017-09-07T09:04:55.998Z,16.80
2017-09-07T09:07:25.551Z,16.80
2017-09-07T09:09:55.228Z,16.80
2017-09-07T09:12:24.890Z,16.50
2017-09-07T09:14:54.676Z,16.40
2017-09-07T09:17:24.199Z,16.50
2017-09-07T09:19:53.958Z,16.50
2017-09-07T09:22:24.416Z,16.80
2017-09-07T09:24:54.080Z,16.80
2017-09-07T09:27:23.778Z,16.90
2017-09-07T09:29:53.178Z,16.80
2017-09-07T09:32:22.857Z,16.80
2017-09-07T09:34:52.521Z,16.80
2017-09-07T09:37:21.942Z,16.80
2017-09-07T09:39:51.602Z,17.10
2017-09-07T09:42:21.378Z,17.50
2017-09-07T09:44:50.796Z,17.30
2017-09-07T09:47:20.214Z,17.30
2017-09-07T09:49:50.370Z,17.50
2017-09-07T09:52:19.783Z,17.50
2017-09-07T09:54:50.209Z,17.40
2017-09-07T09:57:20.658Z,17.40
2017-09-07T09:59:50.049Z,17.30
2017-09-07T10:02:19.553Z,17.30
2017-09-07T10:04:49.974Z,17.00
2017-09-07T10:07:19.415Z,17.00
2017-09-07T10:09:49.074Z,17.00
2017-09-07T10:12:19.537Z,17.00
2017-09-07T10:14:49.018Z,17.00
2017-09-07T10:17:18.421Z,17.00
2017-09-07T10:19:47.820Z,17.20
2017-09-07T10:22:17.251Z,17.50
2017-09-07T10:24:46.661Z,17.80
2017-09-07T10:27:16.061Z,18.10
2017-09-07T10:29:45.491Z,17.90
2017-09-07T10:32:15.665Z,16.80
2017-09-07T10:34:45.071Z,16.80
2017-09-07T10:37:14.488Z,16.60
2017-09-07T10:39:43.925Z,16.50
2017-09-07T10:42:13.415Z,16.40
2017-09-07T10:44:43.101Z,16.40
2017-09-07T10:47:12.793Z,16.50
2017-09-07T10:49:42.576Z,17.60
2017-09-07T10:52:11.979Z,17.50
2017-09-07T10:54:42.155Z,18.70
2017-09-07T10:57:11.376Z,18.60
2017-09-07T10:59:40.805Z,18.40
2017-09-07T11:02:10.204Z,18.10
2017-09-07T11:04:40.179Z,17.80
2017-09-07T11:07:09.597Z,17.80
2017-09-07T11:09:39.006Z,17.30
2017-09-07T11:12:08.387Z,17.20
2017-09-07T11:14:37.806Z,17.70
2017-09-07T11:17:07.198Z,18.10
2017-09-07T11:19:36.620Z,18.40
2017-09-07T11:22:06.021Z,18.30
2017-09-07T11:24:35.458Z,18.20
2017-09-07T11:27:05.610Z,18.00
2017-09-07T11:29:35.045Z,18.00
2017-09-07T11:32:04.446Z,17.80
2017-09-07T11:34:33.878Z,17.70
2017-09-07T11:37:04.941Z,17.60
2017-09-07T11:39:35.226Z,17.60
2017-09-07T11:42:04.680Z,17.50
2017-09-07T11:44:34.111Z,17.40
2017-09-07T11:47:03.842Z,17.20
2017-09-07T11:49:33.526Z,17.00
2017-09-07T11:52:03.194Z,16.70
2017-09-07T11:54:32.940Z,16.50
2017-09-07T11:57:03.395Z,16.40
2017-09-07T11:59:33.118Z,16.40
2017-09-07T12:02:02.780Z,16.30
2017-09-07T12:04:33.237Z,16.50
2017-09-07T12:07:02.902Z,16.50
2017-09-07T12:09:33.516Z,16.80
2017-09-07T12:12:03.162Z,16.80
2017-09-07T12:14:33.618Z,17.10
2017-09-07T12:17:03.281Z,17.00
2017-09-07T12:19:33.752Z,17.10
2017-09-07T12:22:03.233Z,17.10
2017-09-07T12:24:32.659Z,16.90
2017-09-07T12:27:02.077Z,16.80
2017-09-07T12:29:31.767Z,16.80
2017-09-07T12:32:01.477Z,16.80
2017-09-07T12:34:31.124Z,16.90
2017-09-07T12:37:00.567Z,16.90
2017-09-07T12:39:30.262Z,17.10
2017-09-07T12:41:59.492Z,17.20
2017-09-07T12:44:29.170Z,17.10
2017-09-07T12:46:58.846Z,17.00
2017-09-07T12:49:28.519Z,16.90
2017-09-07T12:51:57.931Z,17.10
2017-09-07T12:54:27.315Z,17.00
2017-09-07T12:56:56.806Z,16.90
2017-09-07T12:59:27.260Z,17.10
2017-09-07T13:01:57.028Z,17.10
2017-09-07T13:04:26.438Z,17.50
2017-09-07T13:06:55.852Z,18.90
2017-09-07T13:09:25.252Z,20.00
2017-09-07T13:11:54.503Z,19.90
2017-09-07T13:14:23.915Z,19.20
2017-09-07T13:16:54.101Z,18.20
2017-09-07T13:19:23.492Z,18.10
2017-09-07T13:21:52.909Z,17.90
2017-09-07T13:24:22.378Z,17.80
2017-09-07T13:26:51.626Z,17.70
2017-09-07T13:29:22.008Z,17.20
2017-09-07T13:31:51.791Z,17.10
2017-09-07T13:34:22.276Z,16.90
2017-09-07T13:36:52.517Z,16.90
2017-09-07T13:39:23.740Z,16.80
2017-09-07T13:41:53.985Z,16.80
2017-09-07T13:44:23.851Z,16.80
2017-09-07T13:46:54.717Z,16.80
2017-09-07T13:49:24.665Z,16.80
2017-09-07T13:51:55.005Z,16.90
2017-09-07T13:54:25.173Z,16.90
2017-09-07T13:56:54.585Z,16.80
2017-09-07T13:59:24.266Z,16.80
2017-09-07T14:01:53.699Z,16.80
2017-09-07T14:04:23.398Z,16.80
2017-09-07T14:06:52.870Z,16.90
2017-09-07T14:09:22.847Z,17.30
2017-09-07T14:11:52.245Z,17.30
2017-09-07T14:14:21.666Z,17.60
2017-09-07T14:16:51.061Z,18.00
2017-09-07T14:19:20.501Z,18.60
2017-09-07T14:21:50.589Z,18.40
2017-09-07T14:24:19.951Z,18.10
2017-09-07T14:26:49.416Z,17.90
2017-09-07T14:29:19.613Z,17.50
2017-09-07T14:31:49.006Z,17.50
2017-09-07T14:34:18.414Z,17.40
2017-09-07T14:36:48.084Z,17.20
2017-09-07T14:39:17.495Z,17.10
2017-09-07T14:41:46.914Z,17.00
2017-09-07T14:44:16.612Z,17.00
2017-09-07T14:46:46.016Z,16.80
2017-09-07T14:49:15.435Z,16.80
2017-09-07T14:51:45.866Z,16.60
2017-09-07T14:54:15.608Z,16.60
2017-09-07T14:56:45.105Z,16.60
2017-09-07T14:59:14.780Z,16.60
2017-09-07T15:01:44.248Z,16.70
2017-09-07T15:04:13.687Z,16.70
2017-09-07T15:06:44.144Z,16.90
2017-09-07T15:09:13.814Z,16.90
2017-09-07T15:11:44.274Z,17.10
2017-09-07T15:14:13.664Z,17.10
2017-09-07T15:16:43.065Z,17.20
2017-09-07T15:19:12.481Z,17.50
2017-09-07T15:21:41.890Z,17.90
2017-09-07T15:24:11.292Z,18.40
2017-09-07T15:26:40.685Z,18.60
2017-09-07T15:29:10.084Z,18.40
2017-09-07T15:31:39.531Z,18.20
2017-09-07T15:34:09.687Z,17.70
2017-09-07T15:36:39.117Z,17.70
2017-09-07T15:39:08.558Z,17.50
2017-09-07T15:41:37.990Z,17.50
2017-09-07T15:44:07.391Z,17.40
2017-09-07T15:46:36.807Z,17.30
2017-09-07T15:49:06.320Z,17.40
2017-09-07T15:51:35.728Z,17.40
2017-09-07T15:54:05.126Z,17.40
2017-09-07T15:56:34.608Z,17.30
2017-09-07T15:59:04.058Z,17.20
2017-09-07T16:01:33.460Z,17.00
2017-09-07T16:04:02.879Z,17.00
2017-09-07T16:06:32.291Z,17.00
2017-09-07T16:09:01.692Z,16.90
2017-09-07T16:11:30.955Z,16.80
2017-09-07T16:14:00.624Z,16.80
2017-09-07T16:16:30.859Z,16.80
2017-09-07T16:19:00.272Z,16.80
2017-09-07T16:21:30.737Z,16.80
2017-09-07T16:24:00.466Z,16.70
2017-09-07T16:26:30.359Z,16.70
2017-09-07T16:29:00.303Z,16.70
2017-09-07T16:31:29.896Z,16.70
2017-09-07T16:33:59.598Z,16.70
2017-09-07T16:36:29.475Z,16.80
2017-09-07T16:39:00.773Z,17.00
2017-09-07T16:41:30.303Z,16.90
2017-09-07T16:44:00.464Z,16.90
2017-09-07T16:46:29.902Z,16.90
2017-09-07T16:48:59.378Z,17.00
2017-09-07T16:51:28.968Z,17.00
2017-09-07T16:53:58.551Z,17.00
2017-09-07T16:56:29.021Z,16.90
2017-09-07T16:58:59.494Z,16.80
2017-09-07T17:01:29.485Z,16.80
2017-09-07T17:03:58.736Z,16.80
2017-09-07T17:06:29.707Z,16.70
2017-09-07T17:08:59.259Z,16.70
2017-09-07T17:14:04.005Z,16.60
2017-09-07T17:16:33.708Z,16.60
2017-09-07T17:19:03.369Z,16.60
2017-09-07T17:21:32.809Z,16.60
2017-09-07T17:24:02.505Z,16.60
2017-09-07T17:26:32.136Z,16.50
2017-09-07T17:29:01.825Z,16.40
2017-09-07T17:31:31.530Z,16.50
2017-09-07T17:34:00.762Z,16.50
2017-09-07T17:36:30.541Z,16.40
2017-09-07T17:39:00.241Z,16.40
2017-09-07T17:41:29.913Z,16.40
2017-09-07T17:43:59.613Z,16.40
2017-09-07T17:46:29.282Z,16.40
2017-09-07T17:48:58.964Z,16.40
2017-09-07T17:51:28.514Z,16.30
2017-09-07T17:53:58.220Z,16.30
2017-09-07T17:56:27.871Z,16.30
2017-09-07T17:58:57.551Z,16.30
2017-09-07T18:01:27.232Z,16.30
2017-09-07T18:03:56.914Z,16.30
2017-09-07T18:06:27.341Z,16.20
2017-09-07T18:08:57.805Z,16.20
2017-09-07T18:11:27.489Z,16.20
2017-09-07T18:13:57.226Z,16.20
2017-09-07T18:16:27.657Z,16.10
2017-09-07T18:18:57.339Z,16.10
2017-09-07T18:21:27.018Z,16.00
2017-09-07T18:23:56.720Z,16.00
2017-09-07T18:26:26.421Z,15.90
2017-09-07T18:28:55.936Z,15.90
2017-09-07T18:31:25.637Z,15.90
2017-09-07T18:33:55.526Z,15.90
2017-09-07T18:36:25.213Z,15.90
2017-09-07T18:38:54.903Z,15.90
2017-09-07T18:41:24.594Z,15.90
2017-09-07T18:43:54.279Z,15.90
2017-09-07T18:46:25.000Z,15.80
2017-09-07T18:48:54.723Z,15.80
2017-09-07T18:51:24.408Z,15.80
2017-09-07T18:53:54.838Z,15.80
2017-09-07T18:56:25.284Z,15.80
2017-09-07T18:58:54.951Z,15.80
2017-09-07T19:01:25.427Z,15.80
2017-09-07T19:03:55.187Z,15.70
2017-09-07T19:06:25.653Z,15.70
2017-09-07T19:08:55.360Z,15.70
2017-09-07T19:11:25.032Z,15.70
2017-09-07T19:13:55.495Z,15.60
2017-09-07T19:16:25.194Z,15.60
2017-09-07T19:18:55.618Z,15.70
2017-09-07T19:21:25.327Z,15.60
2017-09-07T19:23:55.771Z,15.60
2017-09-07T19:26:25.451Z,15.60
2017-09-07T19:28:55.898Z,15.60
2017-09-07T19:31:26.353Z,15.60
2017-09-07T19:33:56.075Z,15.60
2017-09-07T19:36:26.566Z,15.60
2017-09-07T19:38:56.247Z,15.60
2017-09-07T19:41:26.492Z,15.50
2017-09-07T19:43:56.174Z,15.50
2017-09-07T19:46:25.880Z,15.50
2017-09-07T19:48:55.531Z,15.50
2017-09-07T19:51:25.216Z,15.50
2017-09-07T19:53:55.669Z,15.50
2017-09-07T19:56:25.361Z,15.50
2017-09-07T19:58:55.816Z,15.60
2017-09-07T20:01:25.420Z,15.50
2017-09-07T20:03:55.091Z,15.50
2017-09-07T20:06:24.785Z,15.50
2017-09-07T20:08:54.371Z,15.50
2017-09-07T20:11:23.845Z,15.50
2017-09-07T20:13:53.538Z,15.50
2017-09-07T20:16:24.122Z,15.40
2017-09-07T20:18:53.861Z,15.40
2017-09-07T20:21:24.098Z,15.30
2017-09-07T20:23:54.358Z,15.40
2017-09-07T20:26:24.049Z,15.40
2017-09-07T20:28:53.812Z,15.40
2017-09-07T20:31:23.484Z,15.40
2017-09-07T20:33:53.150Z,15.30
2017-09-07T20:36:23.582Z,15.30
2017-09-07T20:38:54.060Z,15.40
2017-09-07T20:41:23.728Z,15.30
2017-09-07T20:43:54.196Z,15.30
2017-09-07T20:46:23.857Z,15.30
2017-09-07T20:48:54.323Z,15.30
2017-09-07T20:51:24.014Z,15.20
2017-09-07T20:53:53.692Z,15.10
2017-09-07T20:56:24.221Z,15.10
2017-09-07T20:58:53.872Z,15.10
2017-09-07T21:01:23.591Z,15.10
2017-09-07T21:03:53.259Z,15.00
2017-09-07T21:06:23.713Z,14.90
2017-09-07T21:08:54.160Z,14.90
2017-09-07T21:11:23.860Z,14.90
2017-09-07T21:13:53.569Z,14.90
2017-09-07T21:16:23.256Z,14.90
2017-09-07T21:18:53.681Z,15.00
2017-09-07T21:21:23.371Z,14.90
2017-09-07T21:23:53.039Z,15.00
2017-09-07T21:26:22.723Z,15.00
2017-09-07T21:28:53.146Z,14.90
2017-09-07T21:31:22.870Z,14.90
2017-09-07T21:33:52.555Z,14.90
2017-09-07T21:36:22.264Z,15.00
2017-09-07T21:38:53.458Z,15.00
2017-09-07T21:41:23.185Z,14.90
2017-09-07T21:43:52.878Z,14.90
2017-09-07T21:46:22.565Z,14.90
2017-09-07T21:48:52.246Z,14.80
2017-09-07T21:51:21.946Z,14.80
2017-09-07T21:53:51.395Z,14.80
2017-09-07T21:56:21.227Z,14.80
2017-09-07T21:58:50.881Z,14.80
2017-09-07T22:01:21.341Z,14.60
2017-09-07T22:03:51.105Z,14.60
2017-09-07T22:06:20.798Z,14.60
2017-09-07T22:08:50.449Z,14.60
2017-09-07T22:11:20.896Z,14.50
2017-09-07T22:13:50.579Z,14.50
2017-09-07T22:16:20.925Z,14.40
2017-09-07T22:18:51.373Z,14.40
2017-09-07T22:21:21.074Z,14.40
2017-09-07T22:23:50.738Z,14.40
2017-09-07T22:26:20.429Z,14.40
2017-09-07T22:28:51.336Z,14.40
2017-09-07T22:31:21.014Z,14.30
2017-09-07T22:33:51.445Z,14.30
2017-09-07T22:36:21.904Z,14.30
2017-09-07T22:38:51.559Z,14.30
2017-09-07T22:41:21.234Z,14.30
2017-09-07T22:43:50.897Z,14.20
2017-09-07T22:46:22.126Z,14.20
2017-09-07T22:48:51.590Z,14.20
2017-09-07T22:51:21.290Z,14.20
2017-09-07T22:53:51.017Z,14.20
2017-09-07T22:56:20.705Z,14.20
2017-09-07T22:58:50.361Z,14.20
2017-09-07T23:01:19.884Z,14.20
2017-09-07T23:03:50.145Z,14.10
2017-09-07T23:06:19.865Z,14.20
2017-09-07T23:08:49.407Z,14.20
2017-09-07T23:11:19.135Z,14.20
2017-09-07T23:13:49.393Z,14.10
2017-09-07T23:16:19.077Z,14.10
2017-09-07T23:18:49.551Z,14.10
2017-09-07T23:21:19.225Z,14.10
2017-09-07T23:23:49.733Z,14.00
2017-09-07T23:26:19.396Z,14.00
2017-09-07T23:28:49.095Z,14.00
2017-09-07T23:31:18.754Z,14.00
2017-09-07T23:33:48.239Z,13.90
2017-09-07T23:36:17.921Z,13.90
2017-09-07T23:38:47.752Z,13.90
2017-09-07T23:41:17.490Z,13.80
2017-09-07T23:43:47.199Z,13.70
2017-09-07T23:46:19.894Z,13.70
2017-09-07T23:48:50.158Z,13.60
2017-09-07T23:51:19.821Z,13.60
2017-09-07T23:53:49.496Z,13.60
2017-09-07T23:56:19.168Z,13.50
2017-09-07T23:58:49.635Z,13.40
