createdAt,value
2019-01-29T00:00:45.726Z,978.52
2019-01-29T00:01:45.643Z,978.51
2019-01-29T00:02:45.558Z,978.52
2019-01-29T00:03:45.473Z,978.55
2019-01-29T00:04:45.388Z,978.58
2019-01-29T00:05:45.302Z,978.59
2019-01-29T00:06:45.218Z,978.51
2019-01-29T00:07:45.184Z,978.55
2019-01-29T00:08:45.051Z,978.54
2019-01-29T00:09:44.963Z,978.55
2019-01-29T00:10:44.879Z,978.57
2019-01-29T00:11:44.793Z,978.56
2019-01-29T00:12:44.712Z,978.59
2019-01-29T00:13:44.625Z,978.57
2019-01-29T00:14:44.542Z,978.59
2019-01-29T00:15:44.459Z,978.58
2019-01-29T00:16:44.373Z,978.64
2019-01-29T00:17:44.293Z,978.58
2019-01-29T00:18:44.202Z,978.55
2019-01-29T00:19:44.118Z,978.59
2019-01-29T00:20:44.034Z,978.55
2019-01-29T00:21:43.949Z,978.54
2019-01-29T00:22:43.864Z,978.61
2019-01-29T00:23:43.781Z,978.57
2019-01-29T00:24:43.695Z,978.64
2019-01-29T00:25:43.610Z,978.61
2019-01-29T00:26:43.525Z,978.62
2019-01-29T00:27:43.443Z,978.68
2019-01-29T00:28:43.356Z,978.67
2019-01-29T00:29:43.271Z,978.68
2019-01-29T00:30:43.192Z,978.66
2019-01-29T00:31:43.103Z,978.68
2019-01-29T00:32:43.018Z,978.66
2019-01-29T00:33:42.931Z,978.68
2019-01-29T00:34:42.847Z,978.66
2019-01-29T00:35:42.763Z,978.72
2019-01-29T00:36:42.680Z,978.71
2019-01-29T00:37:42.593Z,978.74
2019-01-29T00:38:42.508Z,978.78
2019-01-29T00:39:42.423Z,978.74
2019-01-29T00:40:42.339Z,978.77
2019-01-29T00:41:42.255Z,978.77
2019-01-29T00:42:42.169Z,978.84
2019-01-29T00:43:42.086Z,978.92
2019-01-29T00:44:42.000Z,978.91
2019-01-29T00:45:41.914Z,978.91
2019-01-29T00:46:41.831Z,978.90
2019-01-29T00:47:41.748Z,978.92
2019-01-29T00:48:41.661Z,978.96
2019-01-29T00:49:41.627Z,978.96
2019-01-29T00:50:41.490Z,978.96
2019-01-29T00:51:41.407Z,978.95
2019-01-29T00:52:42.150Z,979.01
2019-01-29T00:53:41.236Z,979.02
2019-01-29T00:54:41.151Z,979.01
2019-01-29T00:55:41.066Z,979.02
2019-01-29T00:56:40.981Z,979.06
2019-01-29T00:57:40.895Z,979.08
2019-01-29T00:58:40.811Z,979.12
2019-01-29T00:59:40.725Z,979.10
2019-01-29T01:00:40.641Z,979.16
2019-01-29T01:01:40.556Z,979.16
2019-01-29T01:02:40.471Z,979.16
2019-01-29T01:03:40.387Z,979.14
2019-01-29T01:04:40.303Z,979.12
2019-01-29T01:05:40.217Z,979.17
2019-01-29T01:06:40.134Z,979.16
2019-01-29T01:07:40.046Z,979.16
2019-01-29T01:08:39.962Z,979.15
2019-01-29T01:09:39.877Z,979.18
2019-01-29T01:10:39.790Z,979.17
2019-01-29T01:11:39.707Z,979.18
2019-01-29T01:12:39.621Z,979.15
2019-01-29T01:13:39.536Z,979.16
2019-01-29T01:14:39.451Z,979.17
2019-01-29T01:15:39.367Z,979.19
2019-01-29T01:16:39.281Z,979.21
2019-01-29T01:17:39.196Z,979.25
2019-01-29T01:18:39.110Z,979.27
2019-01-29T01:19:39.027Z,979.27
2019-01-29T01:20:38.941Z,979.29
2019-01-29T01:21:38.857Z,979.31
2019-01-29T01:22:38.772Z,979.29
2019-01-29T01:23:38.687Z,979.36
2019-01-29T01:24:38.604Z,979.33
2019-01-29T01:25:38.522Z,979.40
2019-01-29T01:26:38.431Z,979.36
2019-01-29T01:27:38.348Z,979.39
2019-01-29T01:28:38.263Z,979.42
2019-01-29T01:29:38.179Z,979.39
2019-01-29T01:30:38.094Z,979.40
2019-01-29T01:31:38.009Z,979.45
2019-01-29T01:32:37.925Z,979.47
2019-01-29T01:33:37.841Z,979.48
2019-01-29T01:34:37.754Z,979.53
2019-01-29T01:35:37.670Z,979.49
2019-01-29T01:36:37.585Z,979.54
2019-01-29T01:37:37.500Z,979.54
2019-01-29T01:38:37.416Z,979.55
2019-01-29T01:39:37.331Z,979.59
2019-01-29T01:40:37.247Z,979.61
2019-01-29T01:41:37.167Z,979.61
2019-01-29T01:42:37.078Z,979.61
2019-01-29T01:43:36.994Z,979.60
2019-01-29T01:44:36.908Z,979.58
2019-01-29T01:45:36.822Z,979.64
2019-01-29T01:46:36.739Z,979.61
2019-01-29T01:47:36.654Z,979.63
2019-01-29T01:48:36.570Z,979.66
2019-01-29T01:49:36.535Z,979.65
2019-01-29T01:50:36.400Z,979.62
2019-01-29T01:51:36.315Z,979.63
2019-01-29T01:52:36.231Z,979.62
2019-01-29T01:53:36.145Z,979.62
2019-01-29T01:54:36.062Z,979.63
2019-01-29T01:55:36.076Z,979.62
2019-01-29T01:56:35.893Z,979.60
2019-01-29T01:57:35.807Z,979.63
2019-01-29T01:58:35.722Z,979.65
2019-01-29T01:59:35.636Z,979.68
2019-01-29T02:00:35.553Z,979.62
2019-01-29T02:01:35.467Z,979.68
2019-01-29T02:02:35.383Z,979.67
2019-01-29T02:03:35.299Z,979.69
2019-01-29T02:04:35.215Z,979.66
2019-01-29T02:05:35.127Z,979.71
2019-01-29T02:06:35.044Z,979.71
2019-01-29T02:07:34.959Z,979.73
2019-01-29T02:08:34.875Z,979.75
2019-01-29T02:09:34.789Z,979.75
2019-01-29T02:10:34.706Z,979.73
2019-01-29T02:11:34.620Z,979.78
2019-01-29T02:12:34.535Z,979.79
2019-01-29T02:13:34.451Z,979.77
2019-01-29T02:14:34.366Z,979.77
2019-01-29T02:15:34.282Z,979.78
2019-01-29T02:16:34.197Z,979.82
2019-01-29T02:17:34.113Z,979.81
2019-01-29T02:18:34.028Z,979.80
2019-01-29T02:19:33.944Z,979.79
2019-01-29T02:20:33.860Z,979.85
2019-01-29T02:21:33.775Z,979.85
2019-01-29T02:22:33.690Z,979.85
2019-01-29T02:23:33.606Z,979.88
2019-01-29T02:24:33.522Z,979.84
2019-01-29T02:25:33.438Z,979.83
2019-01-29T02:26:33.352Z,979.80
2019-01-29T02:27:33.269Z,979.80
2019-01-29T02:28:33.184Z,979.77
2019-01-29T02:29:33.098Z,979.82
2019-01-29T02:30:33.015Z,979.81
2019-01-29T02:31:32.980Z,979.87
2019-01-29T02:32:32.846Z,979.84
2019-01-29T02:33:32.761Z,979.84
2019-01-29T02:34:32.676Z,979.88
2019-01-29T02:35:32.595Z,979.88
2019-01-29T02:36:32.508Z,979.86
2019-01-29T02:37:32.424Z,979.83
2019-01-29T02:38:32.338Z,979.85
2019-01-29T02:39:32.255Z,979.89
2019-01-29T02:40:32.169Z,979.93
2019-01-29T02:41:32.085Z,979.89
2019-01-29T02:42:32.002Z,979.88
2019-01-29T02:43:31.917Z,979.94
2019-01-29T02:44:31.833Z,979.91
2019-01-29T02:45:31.750Z,979.93
2019-01-29T02:46:31.662Z,979.98
2019-01-29T02:47:31.576Z,979.97
2019-01-29T02:48:31.495Z,979.98
2019-01-29T02:49:31.409Z,979.95
2019-01-29T02:50:31.325Z,979.96
2019-01-29T02:51:31.241Z,979.95
2019-01-29T02:52:31.207Z,979.99
2019-01-29T02:53:31.071Z,980.00
2019-01-29T02:54:30.988Z,980.01
2019-01-29T02:55:30.903Z,980.00
2019-01-29T02:56:30.821Z,979.98
2019-01-29T02:57:30.786Z,979.95
2019-01-29T02:58:30.651Z,979.97
2019-01-29T02:59:30.567Z,979.90
2019-01-29T03:00:30.482Z,979.93
2019-01-29T03:01:30.397Z,979.93
2019-01-29T03:02:30.313Z,979.97
2019-01-29T03:03:30.229Z,979.94
2019-01-29T03:04:30.145Z,979.98
2019-01-29T03:05:30.060Z,979.97
2019-01-29T03:06:29.978Z,980.00
2019-01-29T03:07:29.892Z,980.00
2019-01-29T03:08:29.807Z,980.03
2019-01-29T03:09:29.723Z,980.06
2019-01-29T03:10:29.645Z,980.01
2019-01-29T03:11:29.554Z,980.04
2019-01-29T03:12:29.469Z,980.05
2019-01-29T03:13:29.385Z,980.06
2019-01-29T03:14:29.303Z,980.07
2019-01-29T03:15:29.217Z,980.10
2019-01-29T03:16:29.134Z,980.09
2019-01-29T03:17:29.054Z,980.07
2019-01-29T03:18:28.974Z,980.09
2019-01-29T03:19:28.881Z,980.10
2019-01-29T03:20:28.796Z,980.12
2019-01-29T03:21:28.710Z,980.09
2019-01-29T03:22:28.626Z,980.07
2019-01-29T03:23:28.543Z,980.09
2019-01-29T03:24:28.457Z,980.08
2019-01-29T03:25:28.372Z,980.05
2019-01-29T03:26:28.288Z,980.08
2019-01-29T03:27:28.206Z,980.06
2019-01-29T03:28:28.120Z,980.09
2019-01-29T03:29:28.034Z,980.08
2019-01-29T03:30:27.953Z,980.13
2019-01-29T03:31:27.871Z,980.13
2019-01-29T03:32:28.134Z,980.16
2019-01-29T03:33:27.709Z,980.14
2019-01-29T03:34:27.611Z,980.10
2019-01-29T03:35:27.528Z,980.07
2019-01-29T03:36:27.443Z,980.09
2019-01-29T03:37:27.407Z,980.13
2019-01-29T03:38:27.275Z,980.14
2019-01-29T03:39:27.189Z,980.12
2019-01-29T03:40:27.106Z,980.13
2019-01-29T03:41:27.020Z,980.16
2019-01-29T03:42:26.985Z,980.17
2019-01-29T03:43:26.850Z,980.18
2019-01-29T03:44:26.767Z,980.15
2019-01-29T03:45:26.683Z,980.23
2019-01-29T03:46:26.597Z,980.23
2019-01-29T03:47:26.512Z,980.26
2019-01-29T03:48:26.426Z,980.24
2019-01-29T03:49:26.346Z,980.21
2019-01-29T03:50:26.257Z,980.26
2019-01-29T03:51:26.173Z,980.26
2019-01-29T03:52:26.093Z,980.26
2019-01-29T03:53:26.003Z,980.27
2019-01-29T03:54:25.919Z,980.26
2019-01-29T03:55:25.838Z,980.28
2019-01-29T03:56:25.751Z,980.29
2019-01-29T03:57:25.666Z,980.32
2019-01-29T03:58:25.580Z,980.33
2019-01-29T03:59:25.497Z,980.34
2019-01-29T04:00:25.413Z,980.36
2019-01-29T04:01:25.327Z,980.36
2019-01-29T04:02:25.242Z,980.36
2019-01-29T04:03:25.159Z,980.37
2019-01-29T04:04:25.088Z,980.36
2019-01-29T04:05:24.989Z,980.42
2019-01-29T04:06:24.905Z,980.35
2019-01-29T04:07:24.820Z,980.35
2019-01-29T04:08:24.736Z,980.35
2019-01-29T04:09:24.652Z,980.40
2019-01-29T04:10:24.585Z,980.43
2019-01-29T04:11:24.482Z,980.37
2019-01-29T04:12:24.398Z,980.42
2019-01-29T04:13:24.313Z,980.43
2019-01-29T04:14:24.229Z,980.47
2019-01-29T04:15:24.155Z,980.46
2019-01-29T04:16:24.059Z,980.46
2019-01-29T04:17:23.980Z,980.44
2019-01-29T04:18:23.892Z,980.44
2019-01-29T04:19:23.806Z,980.45
2019-01-29T04:20:23.722Z,980.41
2019-01-29T04:21:23.637Z,980.45
2019-01-29T04:22:23.552Z,980.43
2019-01-29T04:23:23.468Z,980.43
2019-01-29T04:24:23.389Z,980.42
2019-01-29T04:25:23.304Z,980.47
2019-01-29T04:26:23.215Z,980.51
2019-01-29T04:27:23.131Z,980.48
2019-01-29T04:28:23.049Z,980.53
2019-01-29T04:29:22.960Z,980.53
2019-01-29T04:30:22.876Z,980.53
2019-01-29T04:31:22.792Z,980.51
2019-01-29T04:32:22.708Z,980.54
2019-01-29T04:33:22.622Z,980.51
2019-01-29T04:34:22.538Z,980.53
2019-01-29T04:35:22.455Z,980.54
2019-01-29T04:36:22.370Z,980.53
2019-01-29T04:37:22.288Z,980.56
2019-01-29T04:38:22.200Z,980.57
2019-01-29T04:39:22.115Z,980.58
2019-01-29T04:40:22.032Z,980.54
2019-01-29T04:41:21.946Z,980.59
2019-01-29T04:42:21.862Z,980.57
2019-01-29T04:43:21.778Z,980.61
2019-01-29T04:44:21.693Z,980.59
2019-01-29T04:45:21.607Z,980.64
2019-01-29T04:46:21.523Z,980.64
2019-01-29T04:47:21.436Z,980.65
2019-01-29T04:48:21.356Z,980.61
2019-01-29T04:49:21.268Z,980.64
2019-01-29T04:50:21.191Z,980.54
2019-01-29T04:51:21.103Z,980.62
2019-01-29T04:52:21.015Z,980.59
2019-01-29T04:53:20.928Z,980.65
2019-01-29T04:54:20.842Z,980.60
2019-01-29T04:55:20.758Z,980.63
2019-01-29T04:56:20.674Z,980.62
2019-01-29T04:57:20.590Z,980.64
2019-01-29T04:58:20.504Z,980.64
2019-01-29T04:59:20.419Z,980.70
2019-01-29T05:00:20.335Z,980.71
2019-01-29T05:01:20.249Z,980.67
2019-01-29T05:02:20.165Z,980.76
2019-01-29T05:03:20.082Z,980.75
2019-01-29T05:04:19.996Z,980.71
2019-01-29T05:05:19.915Z,980.74
2019-01-29T05:06:19.824Z,980.68
2019-01-29T05:07:19.740Z,980.72
2019-01-29T05:08:19.657Z,980.74
2019-01-29T05:09:19.571Z,980.71
2019-01-29T05:10:19.493Z,980.72
2019-01-29T05:11:19.406Z,980.74
2019-01-29T05:12:19.325Z,980.75
2019-01-29T05:13:19.231Z,980.75
2019-01-29T05:14:19.145Z,980.70
2019-01-29T05:15:19.061Z,980.72
2019-01-29T05:16:18.976Z,980.74
2019-01-29T05:17:18.890Z,980.66
2019-01-29T05:18:18.806Z,980.71
2019-01-29T05:19:18.720Z,980.65
2019-01-29T05:20:18.639Z,980.67
2019-01-29T05:21:18.550Z,980.69
2019-01-29T05:22:18.467Z,980.68
2019-01-29T05:23:18.382Z,980.69
2019-01-29T05:24:18.296Z,980.75
2019-01-29T05:25:18.211Z,980.71
2019-01-29T05:26:18.128Z,980.73
2019-01-29T05:27:18.042Z,980.78
2019-01-29T05:28:17.960Z,980.74
2019-01-29T05:29:17.874Z,980.74
2019-01-29T05:30:20.624Z,980.80
2019-01-29T05:31:17.703Z,980.78
2019-01-29T05:32:17.618Z,980.79
2019-01-29T05:33:17.532Z,980.78
2019-01-29T05:34:17.449Z,980.75
2019-01-29T05:35:17.365Z,980.75
2019-01-29T05:36:17.280Z,980.80
2019-01-29T05:37:17.195Z,980.85
2019-01-29T05:38:17.111Z,980.80
2019-01-29T05:39:17.027Z,980.81
2019-01-29T05:40:16.942Z,980.82
2019-01-29T05:41:16.858Z,980.80
2019-01-29T05:42:16.771Z,980.79
2019-01-29T05:43:16.688Z,980.81
2019-01-29T05:44:16.604Z,980.77
2019-01-29T05:45:16.517Z,980.83
2019-01-29T05:46:16.433Z,980.76
2019-01-29T05:47:16.347Z,980.79
2019-01-29T05:48:16.264Z,980.76
2019-01-29T05:49:16.178Z,980.73
2019-01-29T05:50:16.104Z,980.72
2019-01-29T05:51:16.013Z,980.73
2019-01-29T05:52:15.926Z,980.71
2019-01-29T05:53:15.839Z,980.72
2019-01-29T05:54:16.605Z,980.75
2019-01-29T05:55:15.671Z,980.76
2019-01-29T05:56:15.586Z,980.77
2019-01-29T05:57:15.501Z,980.80
2019-01-29T05:58:15.416Z,980.80
2019-01-29T05:59:15.331Z,980.83
2019-01-29T06:00:15.249Z,980.81
2019-01-29T06:01:15.163Z,980.82
2019-01-29T06:02:15.077Z,980.86
2019-01-29T06:03:14.992Z,980.85
2019-01-29T06:04:14.908Z,980.85
2019-01-29T06:05:14.822Z,980.87
2019-01-29T06:06:14.738Z,980.88
2019-01-29T06:07:14.654Z,980.88
2019-01-29T06:08:14.569Z,980.85
2019-01-29T06:09:14.484Z,980.85
2019-01-29T06:10:14.400Z,980.86
2019-01-29T06:11:14.314Z,980.84
2019-01-29T06:12:14.232Z,980.89
2019-01-29T06:13:14.144Z,980.84
2019-01-29T06:14:14.059Z,980.84
2019-01-29T06:15:13.976Z,980.88
2019-01-29T06:16:13.894Z,980.83
2019-01-29T06:17:13.806Z,980.83
2019-01-29T06:18:13.721Z,980.85
2019-01-29T06:19:13.636Z,980.81
2019-01-29T06:20:13.602Z,980.85
2019-01-29T06:21:13.468Z,980.83
2019-01-29T06:22:13.383Z,980.83
2019-01-29T06:23:13.299Z,980.87
2019-01-29T06:24:13.221Z,980.87
2019-01-29T06:25:13.134Z,980.85
2019-01-29T06:26:13.044Z,980.89
2019-01-29T06:27:12.958Z,980.86
2019-01-29T06:28:12.875Z,980.88
2019-01-29T06:29:12.790Z,980.88
2019-01-29T06:30:12.705Z,980.95
2019-01-29T06:31:12.621Z,980.97
2019-01-29T06:32:12.537Z,980.95
2019-01-29T06:33:12.455Z,980.95
2019-01-29T06:34:12.366Z,980.96
2019-01-29T06:35:12.635Z,980.96
2019-01-29T06:36:12.198Z,981.01
2019-01-29T06:37:12.113Z,980.98
2019-01-29T06:38:12.029Z,981.00
2019-01-29T06:39:11.945Z,980.98
2019-01-29T06:40:11.859Z,980.99
2019-01-29T06:41:11.774Z,981.03
2019-01-29T06:42:11.689Z,981.04
2019-01-29T06:43:11.605Z,981.06
2019-01-29T06:44:11.521Z,981.07
2019-01-29T06:45:11.435Z,981.05
2019-01-29T06:46:11.351Z,981.11
2019-01-29T06:47:11.266Z,981.13
2019-01-29T06:48:11.184Z,981.09
2019-01-29T06:49:11.097Z,981.08
2019-01-29T06:50:11.014Z,981.09
2019-01-29T06:51:10.928Z,981.10
2019-01-29T06:52:10.894Z,981.13
2019-01-29T06:53:10.758Z,981.17
2019-01-29T06:54:10.676Z,981.12
2019-01-29T06:55:10.592Z,981.16
2019-01-29T06:56:10.505Z,981.14
2019-01-29T06:57:10.420Z,981.13
2019-01-29T06:58:10.335Z,981.17
2019-01-29T06:59:10.250Z,981.19
2019-01-29T07:00:10.167Z,981.20
2019-01-29T07:01:10.080Z,981.19
2019-01-29T07:02:09.996Z,981.23
2019-01-29T07:03:09.913Z,981.24
2019-01-29T07:04:09.829Z,981.25
2019-01-29T07:05:09.744Z,981.24
2019-01-29T07:06:09.665Z,981.29
2019-01-29T07:07:09.574Z,981.28
2019-01-29T07:08:09.490Z,981.23
2019-01-29T07:09:09.403Z,981.23
2019-01-29T07:10:09.320Z,981.25
2019-01-29T07:11:09.236Z,981.27
2019-01-29T07:12:09.151Z,981.30
2019-01-29T07:13:09.066Z,981.26
2019-01-29T07:14:08.981Z,981.31
2019-01-29T07:15:08.898Z,981.28
2019-01-29T07:16:08.814Z,981.25
2019-01-29T07:17:08.727Z,981.23
2019-01-29T07:18:08.643Z,981.24
2019-01-29T07:19:08.558Z,981.28
2019-01-29T07:20:08.475Z,981.22
2019-01-29T07:21:08.390Z,981.25
2019-01-29T07:22:08.305Z,981.23
2019-01-29T07:23:08.221Z,981.20
2019-01-29T07:24:08.137Z,981.24
2019-01-29T07:25:08.051Z,981.22
2019-01-29T07:26:07.967Z,981.22
2019-01-29T07:27:07.884Z,981.25
2019-01-29T07:28:07.798Z,981.23
2019-01-29T07:29:07.712Z,981.20
2019-01-29T07:30:07.629Z,981.24
2019-01-29T07:31:07.545Z,981.30
2019-01-29T07:32:07.460Z,981.27
2019-01-29T07:33:07.376Z,981.34
2019-01-29T07:34:07.292Z,981.35
2019-01-29T07:35:07.207Z,981.33
2019-01-29T07:36:07.192Z,981.26
2019-01-29T07:37:07.036Z,981.34
2019-01-29T07:38:06.952Z,981.34
2019-01-29T07:39:06.868Z,981.33
2019-01-29T07:40:06.876Z,981.35
2019-01-29T07:41:06.698Z,981.36
2019-01-29T07:42:06.615Z,981.37
2019-01-29T07:43:06.529Z,981.35
2019-01-29T07:44:06.451Z,981.34
2019-01-29T07:45:06.360Z,981.39
2019-01-29T07:46:06.276Z,981.40
2019-01-29T07:47:06.192Z,981.38
2019-01-29T07:48:06.108Z,981.37
2019-01-29T07:49:06.023Z,981.35
2019-01-29T07:50:05.940Z,981.40
2019-01-29T07:51:05.858Z,981.40
2019-01-29T07:52:05.772Z,981.42
2019-01-29T07:53:05.686Z,981.35
2019-01-29T07:54:05.602Z,981.39
2019-01-29T07:55:05.517Z,981.40
2019-01-29T07:56:05.434Z,981.40
2019-01-29T07:57:05.349Z,981.41
2019-01-29T07:58:05.265Z,981.46
2019-01-29T07:59:05.180Z,981.46
2019-01-29T08:00:05.098Z,981.48
2019-01-29T08:01:05.011Z,981.44
2019-01-29T08:02:04.927Z,981.47
2019-01-29T08:03:04.844Z,981.49
2019-01-29T08:04:04.759Z,981.49
2019-01-29T08:05:04.673Z,981.53
2019-01-29T08:06:04.589Z,981.50
2019-01-29T08:07:04.506Z,981.51
2019-01-29T08:08:04.422Z,981.53
2019-01-29T08:09:04.337Z,981.55
2019-01-29T08:10:04.252Z,981.55
2019-01-29T08:11:04.169Z,981.51
2019-01-29T08:12:04.083Z,981.51
2019-01-29T08:13:03.999Z,981.55
2019-01-29T08:14:03.914Z,981.50
2019-01-29T08:15:03.832Z,981.57
2019-01-29T08:16:03.746Z,981.57
2019-01-29T08:17:03.662Z,981.54
2019-01-29T08:18:03.577Z,981.57
2019-01-29T08:19:03.493Z,981.64
2019-01-29T08:20:03.409Z,981.61
2019-01-29T08:21:03.325Z,981.59
2019-01-29T08:22:03.240Z,981.60
2019-01-29T08:23:03.157Z,981.65
2019-01-29T08:24:03.074Z,981.62
2019-01-29T08:25:02.988Z,981.66
2019-01-29T08:26:02.905Z,981.63
2019-01-29T08:27:02.821Z,981.64
2019-01-29T08:28:02.739Z,981.67
2019-01-29T08:29:02.653Z,981.66
2019-01-29T08:30:02.573Z,981.66
2019-01-29T08:31:02.486Z,981.67
2019-01-29T08:32:02.402Z,981.69
2019-01-29T08:33:02.317Z,981.69
2019-01-29T08:34:02.283Z,981.71
2019-01-29T08:35:02.151Z,981.68
2019-01-29T08:36:02.068Z,981.68
2019-01-29T08:37:01.986Z,981.67
2019-01-29T08:38:01.897Z,981.69
2019-01-29T08:39:01.814Z,981.62
2019-01-29T08:40:01.732Z,981.68
2019-01-29T08:41:01.649Z,981.67
2019-01-29T08:42:01.564Z,981.69
2019-01-29T08:43:01.480Z,981.66
2019-01-29T08:44:01.470Z,981.65
2019-01-29T08:45:01.312Z,981.67
2019-01-29T08:46:01.227Z,981.67
2019-01-29T08:47:01.144Z,981.68
2019-01-29T08:48:01.061Z,981.71
2019-01-29T08:49:00.975Z,981.69
2019-01-29T08:50:00.892Z,981.71
2019-01-29T08:51:00.810Z,981.75
2019-01-29T08:52:00.808Z,981.75
2019-01-29T08:53:00.642Z,981.74
2019-01-29T08:54:00.556Z,981.70
2019-01-29T08:55:00.473Z,981.73
2019-01-29T08:56:00.390Z,981.74
2019-01-29T08:57:00.308Z,981.72
2019-01-29T08:58:00.222Z,981.65
2019-01-29T08:59:00.140Z,981.66
2019-01-29T09:00:00.149Z,981.68
2019-01-29T09:00:59.969Z,981.68
2019-01-29T09:01:59.884Z,981.68
2019-01-29T09:02:59.803Z,981.62
2019-01-29T09:03:59.716Z,981.59
2019-01-29T09:04:59.633Z,981.61
2019-01-29T09:05:59.558Z,981.62
2019-01-29T09:06:59.464Z,981.61
2019-01-29T09:07:59.380Z,981.57
2019-01-29T09:08:59.296Z,981.56
2019-01-29T09:09:59.212Z,981.56
2019-01-29T09:10:59.129Z,981.58
2019-01-29T09:11:59.044Z,981.59
2019-01-29T09:12:58.961Z,981.56
2019-01-29T09:13:58.878Z,981.58
2019-01-29T09:14:58.792Z,981.59
2019-01-29T09:15:58.710Z,981.59
2019-01-29T09:16:58.623Z,981.52
2019-01-29T09:17:58.540Z,981.47
2019-01-29T09:18:58.457Z,981.48
2019-01-29T09:19:58.373Z,981.47
2019-01-29T09:20:58.289Z,981.47
2019-01-29T09:21:58.208Z,981.47
2019-01-29T09:22:58.122Z,981.43
2019-01-29T09:23:58.038Z,981.38
2019-01-29T09:24:57.954Z,981.35
2019-01-29T09:25:57.870Z,981.37
2019-01-29T09:26:57.787Z,981.39
2019-01-29T09:27:57.703Z,981.34
2019-01-29T09:28:57.618Z,981.32
2019-01-29T09:29:57.535Z,981.32
2019-01-29T09:30:57.552Z,981.30
2019-01-29T09:31:57.370Z,981.27
2019-01-29T09:32:57.284Z,981.28
2019-01-29T09:33:57.202Z,981.26
2019-01-29T09:34:57.118Z,981.21
2019-01-29T09:35:57.035Z,981.26
2019-01-29T09:36:56.951Z,981.24
2019-01-29T09:37:56.867Z,981.22
2019-01-29T09:38:56.784Z,981.24
2019-01-29T09:39:56.701Z,981.22
2019-01-29T09:40:56.616Z,981.19
2019-01-29T09:41:56.532Z,981.17
2019-01-29T09:42:56.450Z,981.18
2019-01-29T09:43:56.366Z,981.16
2019-01-29T09:44:56.282Z,981.16
2019-01-29T09:45:56.199Z,981.14
2019-01-29T09:46:56.115Z,981.14
2019-01-29T09:47:56.033Z,981.13
2019-01-29T09:48:55.950Z,981.11
2019-01-29T09:49:55.866Z,981.11
2019-01-29T09:50:55.784Z,981.06
2019-01-29T09:51:55.699Z,981.04
2019-01-29T09:52:55.615Z,981.05
2019-01-29T09:53:55.531Z,981.04
2019-01-29T09:54:55.449Z,981.07
2019-01-29T09:55:55.367Z,981.09
2019-01-29T09:56:55.294Z,981.08
2019-01-29T09:57:55.199Z,981.06
2019-01-29T09:58:55.117Z,981.05
2019-01-29T09:59:55.038Z,981.04
2019-01-29T10:00:54.956Z,981.07
2019-01-29T10:01:54.867Z,981.11
2019-01-29T10:02:54.784Z,981.11
2019-01-29T10:03:54.703Z,981.05
2019-01-29T10:04:54.621Z,981.04
2019-01-29T10:05:54.538Z,981.03
2019-01-29T10:06:54.453Z,981.01
2019-01-29T10:07:54.369Z,981.00
2019-01-29T10:08:54.286Z,981.03
2019-01-29T10:09:54.204Z,981.05
2019-01-29T10:10:54.123Z,981.03
2019-01-29T10:11:54.039Z,981.04
2019-01-29T10:12:53.955Z,981.01
2019-01-29T10:13:53.874Z,981.05
2019-01-29T10:14:53.793Z,981.05
2019-01-29T10:15:53.708Z,981.07
2019-01-29T10:16:53.626Z,981.06
2019-01-29T10:17:53.547Z,981.03
2019-01-29T10:18:53.520Z,981.07
2019-01-29T10:19:53.379Z,981.07
2019-01-29T10:20:53.296Z,981.09
2019-01-29T10:21:53.214Z,981.03
2019-01-29T10:22:53.132Z,981.03
2019-01-29T10:23:53.051Z,981.04
2019-01-29T10:24:52.968Z,980.97
2019-01-29T10:25:52.890Z,981.00
2019-01-29T10:26:52.803Z,980.98
2019-01-29T10:27:52.721Z,980.98
2019-01-29T10:28:52.638Z,980.95
2019-01-29T10:29:52.556Z,980.95
2019-01-29T10:30:52.473Z,980.97
2019-01-29T10:31:52.393Z,980.96
2019-01-29T10:32:52.311Z,980.98
2019-01-29T10:33:52.228Z,980.97
2019-01-29T10:34:52.156Z,980.96
2019-01-29T10:35:52.064Z,980.94
2019-01-29T10:36:51.981Z,980.97
2019-01-29T10:37:51.899Z,980.95
2019-01-29T10:38:51.817Z,980.88
2019-01-29T10:39:51.785Z,980.87
2019-01-29T10:40:51.676Z,980.85
2019-01-29T10:41:51.570Z,980.86
2019-01-29T10:42:51.494Z,980.82
2019-01-29T10:43:51.406Z,980.81
2019-01-29T10:44:51.326Z,980.80
2019-01-29T10:45:51.241Z,980.83
2019-01-29T10:46:51.161Z,980.89
2019-01-29T10:47:51.077Z,980.76
2019-01-29T10:48:51.001Z,980.78
2019-01-29T10:49:50.912Z,980.76
2019-01-29T10:50:50.832Z,980.75
2019-01-29T10:51:50.750Z,980.70
2019-01-29T10:52:50.666Z,980.72
2019-01-29T10:53:50.582Z,980.73
2019-01-29T10:54:50.499Z,980.66
2019-01-29T10:55:50.419Z,980.66
2019-01-29T10:56:50.334Z,980.65
2019-01-29T10:57:50.253Z,980.65
2019-01-29T10:58:50.170Z,980.64
2019-01-29T10:59:50.088Z,980.61
2019-01-29T11:00:50.005Z,980.57
2019-01-29T11:01:49.923Z,980.60
2019-01-29T11:02:49.843Z,980.59
2019-01-29T11:03:49.758Z,980.55
2019-01-29T11:04:49.674Z,980.55
2019-01-29T11:05:49.592Z,980.51
2019-01-29T11:06:49.511Z,980.48
2019-01-29T11:07:49.429Z,980.46
2019-01-29T11:08:49.344Z,980.47
2019-01-29T11:09:49.261Z,980.44
2019-01-29T11:10:49.180Z,980.45
2019-01-29T11:11:49.098Z,980.44
2019-01-29T11:12:49.017Z,980.41
2019-01-29T11:13:48.934Z,980.38
2019-01-29T11:14:48.851Z,980.33
2019-01-29T11:15:48.771Z,980.30
2019-01-29T11:16:48.685Z,980.33
2019-01-29T11:17:48.604Z,980.33
2019-01-29T11:18:48.523Z,980.30
2019-01-29T11:19:48.439Z,980.31
2019-01-29T11:20:48.356Z,980.30
2019-01-29T11:21:48.275Z,980.28
2019-01-29T11:22:48.194Z,980.27
2019-01-29T11:23:48.110Z,980.26
2019-01-29T11:24:48.049Z,980.21
2019-01-29T11:25:55.661Z,980.17
2019-01-29T11:26:47.863Z,980.16
2019-01-29T11:27:47.782Z,980.12
2019-01-29T11:28:47.697Z,980.13
2019-01-29T11:29:47.617Z,980.10
2019-01-29T11:30:47.534Z,980.08
2019-01-29T11:31:47.454Z,980.07
2019-01-29T11:32:47.368Z,980.06
2019-01-29T11:33:47.285Z,980.05
2019-01-29T11:34:47.203Z,980.01
2019-01-29T11:35:47.121Z,979.99
2019-01-29T11:36:47.041Z,979.96
2019-01-29T11:37:46.957Z,980.00
2019-01-29T11:38:46.875Z,980.02
2019-01-29T11:39:46.793Z,980.04
2019-01-29T11:40:46.710Z,980.03
2019-01-29T11:41:46.630Z,979.99
2019-01-29T11:42:46.547Z,980.04
2019-01-29T11:43:46.467Z,980.02
2019-01-29T11:44:46.387Z,980.06
2019-01-29T11:45:46.306Z,980.01
2019-01-29T11:46:46.225Z,980.08
2019-01-29T11:47:46.146Z,980.05
2019-01-29T11:48:46.067Z,980.07
2019-01-29T11:49:45.988Z,980.09
2019-01-29T11:50:45.910Z,980.09
2019-01-29T11:51:45.830Z,980.02
2019-01-29T11:52:45.749Z,979.91
2019-01-29T11:53:45.673Z,979.85
2019-01-29T11:54:45.595Z,979.89
2019-01-29T11:55:45.516Z,979.85
2019-01-29T11:56:45.438Z,979.82
2019-01-29T11:57:46.829Z,979.82
2019-01-29T11:58:45.280Z,979.83
2019-01-29T11:59:45.202Z,979.80
2019-01-29T12:00:45.122Z,979.79
2019-01-29T12:01:45.043Z,979.77
2019-01-29T12:02:44.963Z,979.76
2019-01-29T12:03:44.885Z,979.72
2019-01-29T12:04:44.805Z,979.73
2019-01-29T12:05:44.723Z,979.73
2019-01-29T12:06:44.644Z,979.69
2019-01-29T12:07:44.568Z,979.65
2019-01-29T12:08:44.484Z,979.62
2019-01-29T12:09:44.404Z,979.68
2019-01-29T12:10:44.327Z,979.66
2019-01-29T12:11:44.248Z,979.63
2019-01-29T12:12:44.163Z,979.59
2019-01-29T12:13:44.084Z,979.59
2019-01-29T12:14:44.003Z,979.57
2019-01-29T12:15:43.924Z,979.60
2019-01-29T12:16:43.843Z,979.58
2019-01-29T12:17:43.762Z,979.54
2019-01-29T12:18:43.683Z,979.53
2019-01-29T12:19:43.604Z,979.54
2019-01-29T12:20:43.523Z,979.50
2019-01-29T12:21:43.442Z,979.52
2019-01-29T12:22:43.363Z,979.53
2019-01-29T12:23:43.282Z,979.50
2019-01-29T12:24:43.200Z,979.51
2019-01-29T12:25:43.124Z,979.47
2019-01-29T12:26:43.045Z,979.45
2019-01-29T12:27:42.960Z,979.45