createdAt,value
2019-05-30T00:00:14.965Z,16.63
2019-05-30T00:02:32.036Z,16.63
2019-05-30T00:05:02.785Z,16.61
2019-05-30T00:07:31.992Z,16.60
2019-05-30T00:10:00.829Z,16.59
2019-05-30T00:12:31.339Z,16.60
2019-05-30T00:15:00.915Z,16.60
2019-05-30T00:17:31.166Z,16.58
2019-05-30T00:20:01.118Z,16.57
2019-05-30T00:22:29.788Z,16.54
2019-05-30T00:25:00.074Z,16.54
2019-05-30T00:27:28.565Z,16.50
2019-05-30T00:29:57.421Z,16.47
2019-05-30T00:32:27.956Z,16.47
2019-05-30T00:34:57.822Z,16.49
2019-05-30T00:37:26.118Z,16.47
2019-05-30T00:39:55.794Z,16.46
2019-05-30T00:42:24.949Z,16.47
2019-05-30T00:44:54.239Z,16.45
2019-05-30T00:47:23.088Z,16.45
2019-05-30T00:49:52.404Z,16.44
2019-05-30T00:52:23.315Z,16.43
2019-05-30T00:54:53.084Z,16.43
2019-05-30T00:57:22.935Z,16.42
2019-05-30T00:59:51.741Z,16.41
2019-05-30T01:02:21.290Z,16.40
2019-05-30T01:04:50.757Z,16.39
2019-05-30T01:07:20.531Z,16.38
2019-05-30T01:09:49.463Z,16.38
2019-05-30T01:12:18.375Z,16.40
2019-05-30T01:14:47.212Z,16.40
2019-05-30T01:17:16.763Z,16.38
2019-05-30T01:19:45.666Z,16.37
2019-05-30T01:22:15.549Z,16.36
2019-05-30T01:24:44.634Z,16.35
2019-05-30T01:27:14.195Z,16.33
2019-05-30T01:29:43.156Z,16.31
2019-05-30T01:32:32.522Z,16.30
2019-05-30T01:35:02.183Z,16.29
2019-05-30T01:37:30.811Z,16.27
2019-05-30T01:39:59.796Z,16.24
2019-05-30T01:42:29.112Z,16.21
2019-05-30T01:44:58.127Z,16.18
2019-05-30T01:47:26.949Z,16.15
2019-05-30T01:49:56.726Z,16.11
2019-05-30T01:52:26.186Z,16.11
2019-05-30T01:54:58.413Z,16.09
2019-05-30T01:57:26.467Z,16.09
2019-05-30T01:59:56.493Z,16.08
2019-05-30T02:02:25.296Z,16.09
2019-05-30T02:04:54.754Z,16.09
2019-05-30T02:07:24.548Z,16.05
2019-05-30T02:09:53.401Z,16.04
2019-05-30T02:12:22.557Z,16.04
2019-05-30T02:14:52.779Z,16.04
2019-05-30T02:17:22.601Z,16.02
2019-05-30T02:19:52.320Z,16.03
2019-05-30T02:22:22.369Z,16.04
2019-05-30T02:24:51.949Z,16.04
2019-05-30T02:27:21.662Z,16.05
2019-05-30T02:29:51.147Z,16.04
2019-05-30T02:32:20.107Z,16.05
2019-05-30T02:34:50.967Z,16.04
2019-05-30T02:37:20.088Z,16.03
2019-05-30T02:39:49.618Z,16.03
2019-05-30T02:42:19.132Z,16.04
2019-05-30T02:44:48.634Z,16.04
2019-05-30T02:47:21.982Z,16.05
2019-05-30T02:49:47.035Z,16.07
2019-05-30T02:52:16.607Z,16.07
2019-05-30T02:54:46.533Z,16.07
2019-05-30T02:57:15.611Z,16.07
2019-05-30T02:59:44.407Z,16.08
2019-05-30T03:02:17.333Z,16.07
2019-05-30T03:04:45.118Z,16.08
2019-05-30T03:07:17.435Z,16.08
2019-05-30T03:09:47.520Z,16.08
2019-05-30T03:12:16.310Z,16.08
2019-05-30T03:14:46.221Z,16.05
2019-05-30T03:17:15.093Z,16.05
2019-05-30T03:19:45.621Z,16.04
2019-05-30T03:22:15.714Z,16.03
2019-05-30T03:24:45.510Z,16.03
2019-05-30T03:27:16.872Z,16.03
2019-05-30T03:29:45.784Z,16.01
2019-05-30T03:32:59.122Z,16.01
2019-05-30T03:34:43.425Z,16.00
2019-05-30T03:37:23.197Z,16.01
2019-05-30T03:39:44.418Z,16.00
2019-05-30T03:42:15.942Z,16.00
2019-05-30T03:44:43.967Z,15.97
2019-05-30T03:47:13.786Z,15.96
2019-05-30T03:49:43.306Z,15.98
2019-05-30T03:52:16.770Z,15.97
2019-05-30T03:54:42.794Z,15.95
2019-05-30T03:57:17.185Z,15.93
2019-05-30T04:00:02.991Z,15.94
2019-05-30T04:02:56.574Z,15.93
2019-05-30T04:05:14.206Z,15.95
2019-05-30T04:07:44.872Z,15.95
2019-05-30T04:10:16.670Z,15.93
2019-05-30T04:12:57.942Z,15.92
2019-05-30T04:15:31.315Z,15.94
2019-05-30T04:18:00.112Z,15.92
2019-05-30T04:20:28.920Z,15.90
2019-05-30T04:22:58.593Z,15.87
2019-05-30T04:25:28.124Z,15.84
2019-05-30T04:27:58.552Z,15.84
2019-05-30T04:30:27.389Z,15.80
2019-05-30T04:33:16.088Z,15.76
2019-05-30T04:35:26.436Z,15.73
2019-05-30T04:37:55.338Z,15.69
2019-05-30T04:40:24.657Z,15.67
2019-05-30T04:42:55.217Z,15.66
2019-05-30T04:45:28.057Z,15.68
2019-05-30T04:47:54.111Z,15.67
2019-05-30T04:50:23.068Z,15.67
2019-05-30T04:52:55.347Z,15.67
2019-05-30T04:55:24.206Z,15.67
2019-05-30T04:57:53.726Z,15.66
2019-05-30T05:00:23.244Z,15.65
2019-05-30T05:02:53.805Z,15.65
2019-05-30T05:05:26.708Z,15.68
2019-05-30T05:07:53.251Z,15.68
2019-05-30T05:10:23.265Z,15.68
2019-05-30T05:12:52.439Z,15.68
2019-05-30T05:15:22.800Z,15.68
2019-05-30T05:17:50.568Z,15.66
2019-05-30T05:20:21.417Z,15.65
2019-05-30T05:22:50.550Z,15.63
2019-05-30T05:25:20.443Z,15.62
2019-05-30T05:27:51.575Z,15.62
2019-05-30T05:30:22.432Z,15.63
2019-05-30T05:32:50.823Z,15.63
2019-05-30T05:35:20.778Z,15.65
2019-05-30T05:37:49.447Z,15.68
2019-05-30T05:40:18.328Z,15.67
2019-05-30T05:42:47.580Z,15.67
2019-05-30T05:45:16.534Z,15.68
2019-05-30T05:47:45.383Z,15.68
2019-05-30T05:50:16.570Z,15.68
2019-05-30T05:52:44.731Z,15.71
2019-05-30T05:55:16.599Z,15.72
2019-05-30T05:57:45.997Z,15.76
2019-05-30T06:00:14.856Z,15.76
2019-05-30T06:02:43.671Z,15.76
2019-05-30T06:05:13.937Z,15.76
2019-05-30T06:07:43.420Z,15.79
2019-05-30T06:10:12.544Z,15.80
2019-05-30T06:12:41.527Z,15.82
2019-05-30T06:15:11.373Z,15.83
2019-05-30T06:17:46.631Z,15.86
2019-05-30T06:20:15.480Z,15.91
2019-05-30T06:22:44.958Z,15.97
2019-05-30T06:25:18.918Z,15.97
2019-05-30T06:27:46.498Z,15.98
2019-05-30T06:30:16.222Z,16.01
2019-05-30T06:32:46.879Z,16.05
2019-05-30T06:35:17.041Z,16.11
2019-05-30T06:37:47.794Z,16.14
2019-05-30T06:40:17.376Z,16.20
2019-05-30T06:42:46.956Z,16.25
2019-05-30T06:45:16.001Z,16.27
2019-05-30T06:47:46.163Z,16.28
2019-05-30T06:50:15.091Z,16.28
2019-05-30T06:52:43.934Z,16.28
2019-05-30T06:55:12.976Z,16.32
2019-05-30T06:57:41.821Z,16.31
2019-05-30T07:00:12.159Z,16.33
2019-05-30T07:02:42.153Z,16.37
2019-05-30T07:05:11.727Z,16.42
2019-05-30T07:07:39.873Z,16.47
2019-05-30T07:10:08.800Z,16.49
2019-05-30T07:12:37.710Z,16.48
2019-05-30T07:15:09.080Z,16.51
2019-05-30T07:17:37.940Z,16.55
2019-05-30T07:20:07.495Z,16.55
2019-05-30T07:22:36.911Z,16.52
2019-05-30T07:25:08.104Z,16.53
2019-05-30T07:27:37.885Z,16.59
2019-05-30T07:30:06.881Z,16.64
2019-05-30T07:32:35.795Z,16.65
2019-05-30T07:35:07.235Z,16.68
2019-05-30T07:37:34.397Z,16.73
2019-05-30T07:40:03.442Z,16.76
2019-05-30T07:42:32.907Z,16.77
2019-05-30T07:45:01.796Z,16.78
2019-05-30T07:47:32.159Z,16.78
2019-05-30T07:50:01.194Z,16.82
2019-05-30T07:52:30.639Z,16.81
2019-05-30T07:54:58.889Z,16.84
2019-05-30T07:57:28.102Z,16.89
2019-05-30T07:59:57.926Z,16.95
2019-05-30T08:02:27.517Z,17.02
2019-05-30T08:04:55.718Z,17.11
2019-05-30T08:07:26.465Z,17.16
2019-05-30T08:09:54.881Z,17.15
2019-05-30T08:12:24.912Z,17.14
2019-05-30T08:14:53.884Z,17.10
2019-05-30T08:17:23.083Z,17.12
2019-05-30T08:19:51.976Z,17.16
2019-05-30T08:22:20.963Z,17.19
2019-05-30T08:24:49.932Z,17.21
2019-05-30T08:27:18.775Z,17.18
2019-05-30T08:29:47.731Z,17.19
2019-05-30T08:32:16.624Z,17.29
2019-05-30T08:34:45.464Z,17.36
2019-05-30T08:37:14.379Z,17.47
2019-05-30T08:39:43.942Z,17.60
2019-05-30T08:42:12.774Z,17.70
2019-05-30T08:44:42.638Z,17.78
2019-05-30T08:47:11.447Z,17.91
2019-05-30T08:49:40.463Z,18.03
2019-05-30T08:52:09.193Z,18.18
2019-05-30T08:54:38.534Z,18.32
2019-05-30T08:57:07.004Z,18.37
2019-05-30T08:59:36.637Z,18.41
2019-05-30T09:02:07.118Z,18.41
2019-05-30T09:04:35.913Z,18.37
2019-05-30T09:07:04.881Z,18.31
2019-05-30T09:09:33.680Z,18.29
2019-05-30T09:12:05.514Z,18.30
2019-05-30T09:14:34.348Z,18.27
2019-05-30T09:17:03.946Z,18.26
2019-05-30T09:19:32.775Z,18.28
2019-05-30T09:22:01.664Z,18.28
2019-05-30T09:24:30.480Z,18.28
2019-05-30T09:26:59.369Z,18.25
2019-05-30T09:29:28.262Z,18.25
2019-05-30T09:31:57.206Z,18.26
2019-05-30T09:34:26.114Z,18.28
2019-05-30T09:36:54.977Z,18.30
2019-05-30T09:39:23.822Z,18.28
2019-05-30T09:41:52.788Z,18.33
2019-05-30T09:44:21.913Z,18.32
2019-05-30T09:46:51.550Z,18.36
2019-05-30T09:49:20.408Z,18.43
2019-05-30T09:51:51.101Z,18.50
2019-05-30T09:54:19.160Z,18.60
2019-05-30T09:56:48.561Z,18.72
2019-05-30T09:59:16.948Z,18.85
2019-05-30T10:01:46.093Z,18.96
2019-05-30T10:04:15.473Z,19.04
2019-05-30T10:06:44.675Z,19.12
2019-05-30T10:09:13.339Z,19.18
2019-05-30T10:11:42.797Z,19.28
2019-05-30T10:14:11.361Z,19.42
2019-05-30T10:16:40.275Z,19.45
2019-05-30T10:19:09.155Z,19.41
2019-05-30T10:21:38.169Z,19.47
2019-05-30T10:24:07.119Z,19.46
2019-05-30T10:26:36.023Z,19.50
2019-05-30T10:29:04.912Z,19.60
2019-05-30T10:31:33.808Z,19.77
2019-05-30T10:34:03.289Z,19.85
2019-05-30T10:36:43.778Z,19.90
2019-05-30T10:39:02.605Z,19.90
2019-05-30T10:41:31.670Z,19.93
2019-05-30T10:44:00.568Z,19.93
2019-05-30T10:46:29.400Z,19.93
2019-05-30T10:48:58.286Z,19.96
2019-05-30T10:51:28.467Z,19.98
2019-05-30T10:53:57.797Z,20.01
2019-05-30T10:56:26.657Z,19.94
2019-05-30T10:58:55.511Z,19.85
2019-05-30T11:01:24.452Z,19.78
2019-05-30T11:03:53.287Z,19.73
2019-05-30T11:06:30.226Z,19.82
2019-05-30T11:08:59.647Z,19.95
2019-05-30T11:11:29.557Z,20.02
2019-05-30T11:13:59.362Z,20.09
2019-05-30T11:16:28.215Z,20.12
2019-05-30T11:18:57.927Z,20.08
2019-05-30T11:21:25.831Z,20.02
2019-05-30T11:23:56.635Z,19.98
2019-05-30T11:26:24.657Z,20.02
2019-05-30T11:28:54.696Z,20.02
2019-05-30T11:31:22.945Z,20.02
2019-05-30T11:33:52.826Z,20.14
2019-05-30T11:36:20.647Z,20.46
2019-05-30T11:38:52.011Z,20.78
2019-05-30T11:41:19.428Z,20.96
2019-05-30T11:43:49.370Z,20.96
2019-05-30T11:46:18.606Z,20.82
2019-05-30T11:48:47.495Z,20.67
2019-05-30T11:51:16.471Z,20.55
2019-05-30T11:53:45.833Z,20.51
2019-05-30T11:56:15.246Z,20.47
2019-05-30T11:58:44.333Z,20.43
2019-05-30T12:01:13.280Z,20.42
2019-05-30T12:03:43.087Z,20.44
2019-05-30T12:06:12.159Z,20.39
2019-05-30T12:08:41.135Z,20.35
2019-05-30T12:11:10.017Z,20.28
2019-05-30T12:13:38.913Z,20.28
2019-05-30T12:16:07.828Z,20.26
2019-05-30T12:18:36.722Z,20.29
2019-05-30T12:21:05.585Z,20.35
2019-05-30T12:23:34.983Z,20.48
2019-05-30T12:26:04.702Z,20.67
2019-05-30T12:28:33.884Z,20.81
2019-05-30T12:31:06.295Z,20.81
2019-05-30T12:33:31.605Z,20.79
2019-05-30T12:36:00.701Z,20.95
2019-05-30T12:38:29.473Z,21.24
2019-05-30T12:40:58.968Z,21.56
2019-05-30T12:43:28.472Z,21.89
2019-05-30T12:45:59.169Z,22.01
2019-05-30T12:48:28.047Z,22.06
2019-05-30T12:50:57.205Z,22.03
2019-05-30T12:53:25.828Z,21.98
2019-05-30T12:55:54.701Z,22.05
2019-05-30T12:58:23.528Z,22.13
2019-05-30T13:00:52.441Z,22.30
2019-05-30T13:03:22.301Z,22.52
2019-05-30T13:05:52.404Z,22.73
2019-05-30T13:08:22.173Z,22.94
2019-05-30T13:10:50.132Z,23.30
2019-05-30T13:13:20.369Z,23.60
2019-05-30T13:15:50.143Z,23.82
2019-05-30T13:18:19.060Z,24.19
2019-05-30T13:20:49.735Z,24.63
2019-05-30T13:23:18.606Z,24.54
2019-05-30T13:25:48.159Z,24.48
2019-05-30T13:28:18.071Z,24.50
2019-05-30T13:30:46.915Z,24.70
2019-05-30T13:33:15.830Z,24.84
2019-05-30T13:35:44.819Z,25.06
2019-05-30T13:38:26.106Z,25.27
2019-05-30T13:40:45.010Z,25.40
2019-05-30T13:43:14.442Z,25.20
2019-05-30T13:45:43.248Z,25.01
2019-05-30T13:48:14.566Z,24.94
2019-05-30T13:50:45.369Z,24.94
2019-05-30T13:53:14.320Z,24.83
2019-05-30T13:55:43.532Z,24.75
2019-05-30T13:58:12.443Z,24.81
2019-05-30T14:00:41.785Z,24.79
2019-05-30T14:03:10.764Z,24.81
2019-05-30T14:05:40.300Z,24.88
2019-05-30T14:08:13.785Z,24.95
2019-05-30T14:10:38.479Z,25.02
2019-05-30T14:13:07.439Z,25.07
2019-05-30T14:15:36.255Z,25.15
2019-05-30T14:18:05.166Z,25.26
2019-05-30T14:20:34.054Z,25.39
2019-05-30T14:23:03.276Z,25.49
2019-05-30T14:25:31.791Z,25.46
2019-05-30T14:28:01.519Z,25.35
2019-05-30T14:30:30.218Z,25.32
2019-05-30T14:32:59.192Z,25.37
2019-05-30T14:35:28.309Z,25.49
2019-05-30T14:37:57.176Z,25.65
2019-05-30T14:40:26.020Z,25.53
2019-05-30T14:42:54.955Z,25.56
2019-05-30T14:45:23.796Z,25.66
2019-05-30T14:47:52.669Z,25.72
2019-05-30T14:50:22.301Z,25.90
2019-05-30T14:52:52.239Z,26.17
2019-05-30T14:55:21.050Z,26.48
2019-05-30T14:57:50.475Z,26.43
2019-05-30T15:00:19.317Z,26.32
2019-05-30T15:02:52.181Z,26.26
2019-05-30T15:05:21.075Z,26.25
2019-05-30T15:07:50.184Z,26.28
2019-05-30T15:10:19.979Z,26.19
2019-05-30T15:12:49.696Z,26.11
2019-05-30T15:15:21.641Z,25.97
2019-05-30T15:17:51.386Z,25.99
2019-05-30T15:20:20.292Z,26.01
2019-05-30T15:22:51.044Z,26.00
2019-05-30T15:25:19.878Z,26.14
2019-05-30T15:27:48.750Z,26.24
2019-05-30T15:30:18.785Z,26.18
2019-05-30T15:32:47.589Z,26.04
2019-05-30T15:35:21.044Z,26.03
2019-05-30T15:37:49.940Z,25.97
2019-05-30T15:40:18.767Z,25.88
2019-05-30T15:42:47.683Z,25.72
2019-05-30T15:45:16.502Z,25.59
2019-05-30T15:47:45.372Z,25.56
2019-05-30T15:50:15.329Z,25.67
2019-05-30T15:52:43.718Z,25.96
2019-05-30T15:55:13.245Z,26.17
2019-05-30T15:57:42.505Z,26.23
2019-05-30T16:00:12.060Z,26.25
2019-05-30T16:02:41.120Z,26.10
2019-05-30T16:05:10.726Z,25.92
2019-05-30T16:07:39.703Z,25.89
2019-05-30T16:10:08.545Z,25.82
2019-05-30T16:12:37.412Z,25.69
2019-05-30T16:15:06.488Z,25.57
2019-05-30T16:17:38.237Z,25.43
2019-05-30T16:20:07.629Z,25.40
2019-05-30T16:22:38.119Z,25.42
2019-05-30T16:25:06.968Z,25.42
2019-05-30T16:27:35.857Z,25.34
2019-05-30T16:30:06.563Z,25.26
2019-05-30T16:32:35.369Z,25.08
2019-05-30T16:35:04.488Z,24.97
2019-05-30T16:37:33.441Z,24.81
2019-05-30T16:40:06.281Z,24.66
2019-05-30T16:42:31.767Z,24.56
2019-05-30T16:45:00.828Z,24.46
2019-05-30T16:47:31.864Z,24.23
2019-05-30T16:50:00.853Z,24.20
2019-05-30T16:52:29.695Z,24.32
2019-05-30T16:54:58.655Z,24.41
2019-05-30T16:57:27.531Z,24.40
2019-05-30T16:59:56.452Z,24.21
2019-05-30T17:02:26.996Z,24.10
2019-05-30T17:04:55.317Z,24.07
2019-05-30T17:07:24.144Z,24.07
2019-05-30T17:09:53.021Z,24.11
2019-05-30T17:12:22.121Z,24.10
2019-05-30T17:14:51.642Z,24.03
2019-05-30T17:17:22.044Z,23.88
2019-05-30T17:19:50.967Z,23.79
2019-05-30T17:22:22.771Z,23.68
2019-05-30T17:24:50.768Z,23.64
2019-05-30T17:27:19.760Z,23.61
2019-05-30T17:29:48.971Z,23.56
2019-05-30T17:32:19.706Z,23.53
2019-05-30T17:34:48.205Z,23.47
2019-05-30T17:37:18.067Z,23.37
2019-05-30T17:39:45.907Z,23.30
2019-05-30T17:42:14.867Z,23.24
2019-05-30T17:44:44.709Z,23.14
2019-05-30T17:47:13.591Z,23.07
2019-05-30T17:49:48.315Z,23.01
2019-05-30T17:52:17.140Z,22.98
2019-05-30T17:54:45.958Z,22.89
2019-05-30T17:57:15.009Z,22.80
2019-05-30T17:59:44.226Z,22.70
2019-05-30T18:02:20.313Z,22.70
2019-05-30T18:04:48.994Z,22.72
2019-05-30T18:07:17.843Z,22.76
2019-05-30T18:09:46.674Z,22.75
2019-05-30T18:12:15.553Z,22.76
2019-05-30T18:14:44.609Z,22.67
2019-05-30T18:17:14.232Z,22.54
2019-05-30T18:19:43.044Z,22.35
2019-05-30T18:22:11.924Z,22.23
2019-05-30T18:24:41.252Z,22.15
2019-05-30T18:27:10.203Z,22.05
2019-05-30T18:29:40.467Z,21.99
2019-05-30T18:32:09.368Z,21.94
2019-05-30T18:34:38.356Z,21.90
2019-05-30T18:37:07.220Z,21.87
2019-05-30T18:39:37.103Z,21.80
2019-05-30T18:42:05.952Z,21.79
2019-05-30T18:44:35.407Z,21.76
2019-05-30T18:47:04.364Z,21.70
2019-05-30T18:49:34.098Z,21.60
2019-05-30T18:52:03.521Z,21.53
2019-05-30T18:54:32.941Z,21.48
2019-05-30T18:57:01.552Z,21.41
2019-05-30T18:59:33.159Z,21.33
2019-05-30T19:02:01.215Z,21.31
2019-05-30T19:04:31.626Z,21.29
2019-05-30T19:07:00.082Z,21.29
2019-05-30T19:09:29.368Z,21.29
2019-05-30T19:11:57.821Z,21.28
2019-05-30T19:14:29.729Z,21.24
2019-05-30T19:16:55.561Z,21.24
2019-05-30T19:19:25.877Z,21.24
2019-05-30T19:21:54.969Z,21.21
2019-05-30T19:24:23.776Z,21.18
2019-05-30T19:26:52.627Z,21.14
2019-05-30T19:29:22.600Z,21.12
2019-05-30T19:31:52.097Z,21.09
2019-05-30T19:34:21.051Z,21.07
2019-05-30T19:36:54.691Z,21.05
2019-05-30T19:39:24.160Z,21.01
2019-05-30T19:41:57.396Z,20.98
2019-05-30T19:44:23.401Z,20.96
2019-05-30T19:46:53.179Z,20.94
2019-05-30T19:49:21.996Z,20.90
2019-05-30T19:51:51.740Z,20.84
2019-05-30T19:54:20.840Z,20.83
2019-05-30T19:56:50.970Z,20.82
2019-05-30T19:59:19.831Z,20.79
2019-05-30T20:01:48.933Z,20.75
2019-05-30T20:04:18.739Z,20.74
2019-05-30T20:06:47.602Z,20.71
2019-05-30T20:09:16.726Z,20.70
2019-05-30T20:12:01.844Z,20.67
2019-05-30T20:14:14.607Z,20.66
2019-05-30T20:16:43.438Z,20.65
2019-05-30T20:19:13.431Z,20.64
2019-05-30T20:21:42.207Z,20.63
2019-05-30T20:24:14.289Z,20.62
2019-05-30T20:26:43.173Z,20.61
2019-05-30T20:29:12.039Z,20.60
2019-05-30T20:31:43.499Z,20.58
2019-05-30T20:34:11.648Z,20.56
2019-05-30T20:36:40.868Z,20.56
2019-05-30T20:39:10.604Z,20.54
2019-05-30T20:41:43.154Z,20.54
2019-05-30T20:44:10.705Z,20.53
2019-05-30T20:46:41.157Z,20.50
2019-05-30T20:49:09.965Z,20.47
2019-05-30T20:51:41.276Z,20.43
2019-05-30T20:54:09.704Z,20.41
2019-05-30T20:56:39.461Z,20.39
2019-05-30T20:59:10.486Z,20.36
2019-05-30T21:01:39.651Z,20.36
2019-05-30T21:04:09.293Z,20.33
2019-05-30T21:06:41.536Z,20.33
2019-05-30T21:09:27.987Z,20.31
2019-05-30T21:11:42.180Z,20.30
2019-05-30T21:14:12.752Z,20.28
2019-05-30T21:16:42.084Z,20.27
2019-05-30T21:19:11.878Z,20.26
2019-05-30T21:21:42.554Z,20.23
2019-05-30T21:24:11.344Z,20.21
2019-05-30T21:26:42.796Z,20.18
2019-05-30T21:29:15.563Z,20.16
2019-05-30T21:31:51.389Z,20.14
2019-05-30T21:34:20.304Z,20.14
2019-05-30T21:36:49.149Z,20.15
2019-05-30T21:39:19.114Z,20.13
2019-05-30T21:41:48.532Z,20.11
2019-05-30T21:44:17.501Z,20.11
2019-05-30T21:46:48.849Z,20.11
2019-05-30T21:49:17.309Z,20.12
2019-05-30T21:51:47.544Z,20.10
2019-05-30T21:54:16.154Z,20.11
2019-05-30T21:56:45.986Z,20.10
2019-05-30T21:59:14.564Z,20.08
2019-05-30T22:01:44.850Z,20.07
2019-05-30T22:04:13.981Z,20.06
2019-05-30T22:06:44.982Z,20.03
2019-05-30T22:09:14.976Z,20.03
2019-05-30T22:11:43.796Z,20.01
2019-05-30T22:14:15.069Z,20.00
2019-05-30T22:16:45.802Z,19.99
2019-05-30T22:19:17.023Z,19.95
2019-05-30T22:21:46.158Z,19.95
2019-05-30T22:24:16.482Z,19.93
2019-05-30T22:26:48.456Z,19.89
2019-05-30T22:29:16.544Z,19.87
2019-05-30T22:31:46.505Z,19.84
2019-05-30T22:34:14.942Z,19.81
2019-05-30T22:36:45.024Z,19.78
2019-05-30T22:39:15.140Z,19.76
2019-05-30T22:41:45.846Z,19.77
2019-05-30T22:44:18.003Z,19.76
2019-05-30T22:46:48.140Z,19.74
2019-05-30T22:49:17.608Z,19.73
2019-05-30T22:51:49.143Z,19.73
2019-05-30T22:54:19.955Z,19.73
2019-05-30T22:56:49.375Z,19.69
2019-05-30T22:59:17.999Z,19.68
2019-05-30T23:01:51.944Z,19.68
2019-05-30T23:04:23.736Z,19.64
2019-05-30T23:06:52.859Z,19.64
2019-05-30T23:09:23.792Z,19.63
2019-05-30T23:11:53.775Z,19.60
2019-05-30T23:14:21.486Z,19.58
2019-05-30T23:16:52.326Z,19.56
2019-05-30T23:19:20.736Z,19.55
2019-05-30T23:21:57.278Z,19.53
2019-05-30T23:24:25.137Z,19.52
2019-05-30T23:26:54.042Z,19.50
2019-05-30T23:29:24.102Z,19.48
2019-05-30T23:31:54.031Z,19.48
2019-05-30T23:34:22.881Z,19.46
2019-05-30T23:36:52.429Z,19.44
2019-05-30T23:39:20.520Z,19.43
2019-05-30T23:41:51.317Z,19.41
2019-05-30T23:44:20.870Z,19.41
2019-05-30T23:46:51.506Z,19.40
2019-05-30T23:49:20.327Z,19.39
2019-05-30T23:51:49.923Z,19.39
2019-05-30T23:54:18.485Z,19.38
2019-05-30T23:56:47.306Z,19.37
2019-05-30T23:59:20.588Z,19.36
