createdAt,value
2023-01-03T00:01:49.024Z,100226.88
2023-01-03T00:04:17.153Z,100232.09
2023-01-03T00:06:49.881Z,100220.91
2023-01-03T00:09:24.397Z,100223.84
2023-01-03T00:12:12.535Z,100191.03
2023-01-03T00:14:43.131Z,100236.97
2023-01-03T00:17:11.796Z,100226.22
2023-01-03T00:19:44.252Z,100216.66
2023-01-03T00:22:13.196Z,100228.94
2023-01-03T00:24:41.280Z,100199.09
2023-01-03T00:27:08.345Z,100228.38
2023-01-03T00:29:35.656Z,100224.97
2023-01-03T00:32:03.207Z,100227.47
2023-01-03T00:34:30.796Z,100226.53
2023-01-03T00:36:57.975Z,100215.22
2023-01-03T00:39:25.429Z,100214.16
2023-01-03T00:41:52.413Z,100223.25
2023-01-03T00:44:19.677Z,100226.78
2023-01-03T00:46:46.677Z,100209.78
2023-01-03T00:49:14.010Z,100230.66
2023-01-03T00:51:42.148Z,100196.81
2023-01-03T00:54:15.207Z,100227.00
2023-01-03T00:56:44.791Z,100211.09
2023-01-03T00:59:13.847Z,100215.81
2023-01-03T01:01:47.493Z,100120.63
2023-01-03T01:04:34.102Z,100215.22
2023-01-03T01:07:04.777Z,100210.25
2023-01-03T01:09:37.844Z,100211.78
2023-01-03T01:12:07.456Z,100208.13
2023-01-03T01:14:35.413Z,100203.88
2023-01-03T01:17:06.266Z,100199.06
2023-01-03T01:19:39.965Z,100171.81
2023-01-03T01:22:08.037Z,100193.97
2023-01-03T01:24:40.891Z,100191.75
2023-01-03T01:27:08.144Z,100204.72
2023-01-03T01:29:36.053Z,100183.47
2023-01-03T01:32:31.071Z,100206.84
2023-01-03T01:35:08.662Z,100204.25
2023-01-03T01:37:36.004Z,100196.09
2023-01-03T01:40:05.908Z,100175.47
2023-01-03T01:42:56.346Z,100162.13
2023-01-03T01:45:29.893Z,100199.53
2023-01-03T01:48:10.502Z,100201.06
2023-01-03T01:50:52.147Z,100200.22
2023-01-03T01:53:27.735Z,100193.41
2023-01-03T01:56:20.894Z,100189.75
2023-01-03T01:58:50.591Z,100183.00
2023-01-03T02:01:19.679Z,100186.91
2023-01-03T02:03:55.506Z,100195.28
2023-01-03T02:06:24.632Z,100099.28
2023-01-03T02:08:51.669Z,100177.94
2023-01-03T02:11:37.427Z,100183.72
2023-01-03T02:14:22.614Z,100180.19
2023-01-03T02:17:00.393Z,100181.25
2023-01-03T02:19:30.320Z,100182.31
2023-01-03T02:22:12.949Z,100180.53
2023-01-03T02:25:01.236Z,100179.34
2023-01-03T02:27:40.313Z,100177.84
2023-01-03T02:30:43.350Z,100177.00
2023-01-03T02:33:35.188Z,100172.53
2023-01-03T02:36:21.144Z,100170.88
2023-01-03T02:38:54.654Z,100163.31
2023-01-03T02:41:40.330Z,100162.97
2023-01-03T02:44:28.987Z,100166.28
2023-01-03T02:47:08.699Z,100173.13
2023-01-03T02:49:41.887Z,100169.47
2023-01-03T02:52:13.888Z,100168.03
2023-01-03T02:54:46.379Z,100159.19
2023-01-03T02:57:18.473Z,100174.63
2023-01-03T02:59:54.753Z,100172.75
2023-01-03T03:02:26.649Z,100174.84
2023-01-03T03:04:57.082Z,100171.09
2023-01-03T03:07:28.699Z,100171.56
2023-01-03T03:10:17.250Z,100169.09
2023-01-03T03:13:05.887Z,100167.22
2023-01-03T03:15:49.112Z,100159.78
2023-01-03T03:18:22.278Z,100147.16
2023-01-03T03:21:07.629Z,100163.09
2023-01-03T03:23:57.991Z,100161.44
2023-01-03T03:26:31.683Z,100060.81
2023-01-03T03:29:10.861Z,100155.53
2023-01-03T03:31:58.334Z,100171.69
2023-01-03T03:34:30.107Z,100160.13
2023-01-03T03:37:01.100Z,100168.88
2023-01-03T03:39:49.742Z,100157.66
2023-01-03T03:42:35.624Z,100163.44
2023-01-03T03:45:23.621Z,100151.53
2023-01-03T03:48:06.822Z,100159.31
2023-01-03T03:50:43.388Z,100084.53
2023-01-03T03:53:11.950Z,100150.00
2023-01-03T03:56:03.169Z,100154.81
2023-01-03T03:58:32.353Z,100157.41
2023-01-03T04:01:01.145Z,100156.34
2023-01-03T04:03:30.760Z,100160.94
2023-01-03T04:06:02.008Z,100158.00
2023-01-03T04:08:32.717Z,100163.41
2023-01-03T04:11:08.752Z,100158.94
2023-01-03T04:13:38.047Z,100173.78
2023-01-03T04:16:06.228Z,100153.94
2023-01-03T04:18:33.787Z,100167.25
2023-01-03T04:21:00.996Z,100132.47
2023-01-03T04:23:27.973Z,100163.50
2023-01-03T04:25:56.676Z,100166.44
2023-01-03T04:28:23.860Z,100163.72
2023-01-03T04:30:50.900Z,100151.94
2023-01-03T04:33:18.687Z,100167.25
2023-01-03T04:35:46.431Z,100169.16
2023-01-03T04:38:13.550Z,100169.88
2023-01-03T04:40:44.457Z,100167.63
2023-01-03T04:43:29.996Z,100163.50
2023-01-03T04:45:57.486Z,100161.47
2023-01-03T04:48:24.393Z,100179.09
2023-01-03T04:50:56.555Z,100187.09
2023-01-03T04:53:25.364Z,100172.47
2023-01-03T04:55:53.911Z,100173.66
2023-01-03T04:58:21.043Z,100172.03
2023-01-03T05:00:48.192Z,100182.28
2023-01-03T05:03:16.944Z,100189.94
2023-01-03T05:05:45.413Z,100176.00
2023-01-03T05:08:13.565Z,100175.41
2023-01-03T05:10:41.922Z,100184.00
2023-01-03T05:13:09.314Z,100203.81
2023-01-03T05:15:38.626Z,100198.72
2023-01-03T05:18:30.589Z,100200.28
2023-01-03T05:21:16.114Z,100196.03
2023-01-03T05:24:01.688Z,100183.84
2023-01-03T05:26:28.811Z,100192.72
2023-01-03T05:28:56.330Z,100190.94
2023-01-03T05:31:23.502Z,100205.94
2023-01-03T05:33:50.619Z,100198.88
2023-01-03T05:36:17.908Z,100198.50
2023-01-03T05:38:44.978Z,100189.03
2023-01-03T05:41:13.305Z,100203.56
2023-01-03T05:43:40.620Z,100191.75
2023-01-03T05:46:08.007Z,100204.00
2023-01-03T05:48:35.298Z,100206.34
2023-01-03T05:51:02.170Z,100202.22
2023-01-03T05:53:29.525Z,100192.31
2023-01-03T05:55:56.520Z,100215.19
2023-01-03T05:58:23.692Z,100197.50
2023-01-03T06:00:50.746Z,100173.22
2023-01-03T06:03:17.970Z,100193.19
2023-01-03T06:05:50.150Z,100192.13
2023-01-03T06:08:18.000Z,100196.34
2023-01-03T06:10:45.176Z,100193.63
2023-01-03T06:13:12.640Z,100211.09
2023-01-03T06:15:40.050Z,100196.13
2023-01-03T06:18:07.319Z,100200.72
2023-01-03T06:20:35.472Z,100200.16
2023-01-03T06:23:02.612Z,100202.63
2023-01-03T06:25:29.837Z,100209.84
2023-01-03T06:27:57.368Z,100218.69
2023-01-03T06:30:24.986Z,100204.56
2023-01-03T06:32:52.093Z,100203.63
2023-01-03T06:35:19.447Z,100207.28
2023-01-03T06:37:46.328Z,100219.69
2023-01-03T06:40:13.595Z,100216.28
2023-01-03T06:42:42.412Z,100220.03
2023-01-03T06:45:29.813Z,100223.47
2023-01-03T06:48:15.526Z,100217.91
2023-01-03T06:51:02.056Z,100199.97
2023-01-03T06:53:38.336Z,100231.03
2023-01-03T06:56:06.523Z,100215.94
2023-01-03T06:58:36.602Z,100226.06
2023-01-03T07:01:05.055Z,100232.56
2023-01-03T07:03:35.562Z,100223.19
2023-01-03T07:06:03.697Z,100218.47
2023-01-03T07:08:30.956Z,100216.34
2023-01-03T07:10:58.090Z,100227.53
2023-01-03T07:13:43.381Z,100221.72
2023-01-03T07:16:15.593Z,100228.63
2023-01-03T07:18:45.856Z,100219.53
2023-01-03T07:21:15.537Z,100222.22
2023-01-03T07:23:42.626Z,100219.22
2023-01-03T07:26:09.841Z,100217.91
2023-01-03T07:28:36.837Z,100235.91
2023-01-03T07:31:08.099Z,100243.19
2023-01-03T07:33:35.159Z,100241.22
2023-01-03T07:36:11.793Z,100229.34
2023-01-03T07:38:43.816Z,100238.13
2023-01-03T07:41:12.471Z,100240.56
2023-01-03T07:43:43.163Z,100243.28
2023-01-03T07:46:11.770Z,100235.16
2023-01-03T07:48:39.905Z,100241.66
2023-01-03T07:51:08.967Z,100220.50
2023-01-03T07:53:39.400Z,100244.88
2023-01-03T07:56:13.462Z,100173.09
2023-01-03T07:58:42.696Z,100243.09
2023-01-03T08:01:18.996Z,100242.38
2023-01-03T08:03:46.716Z,100233.44
2023-01-03T08:06:19.492Z,100241.50
2023-01-03T08:09:06.975Z,100211.78
2023-01-03T08:11:53.020Z,100241.31
2023-01-03T08:14:25.352Z,100237.03
2023-01-03T08:16:53.518Z,100234.94
2023-01-03T08:19:20.796Z,100238.59
2023-01-03T08:21:49.022Z,100233.50
2023-01-03T08:24:16.111Z,100225.09
2023-01-03T08:26:43.415Z,100218.56
2023-01-03T08:29:10.978Z,100224.06
2023-01-03T08:31:44.697Z,100238.38
2023-01-03T08:34:19.560Z,100234.06
2023-01-03T08:36:52.242Z,100231.63
2023-01-03T08:39:25.712Z,100214.38
2023-01-03T08:42:02.645Z,100231.63
2023-01-03T08:44:29.903Z,100230.53
2023-01-03T08:46:59.530Z,100221.78
2023-01-03T08:49:30.096Z,100226.44
2023-01-03T08:51:57.197Z,100225.28
2023-01-03T08:54:24.306Z,100215.94
2023-01-03T08:56:51.303Z,100213.44
2023-01-03T08:59:18.649Z,100209.81
2023-01-03T09:01:45.937Z,100217.41
2023-01-03T09:04:13.303Z,100210.72
2023-01-03T09:06:40.815Z,100211.47
2023-01-03T09:09:08.860Z,100198.47
2023-01-03T09:11:36.053Z,100195.06
2023-01-03T09:14:05.517Z,100194.13
2023-01-03T09:16:37.289Z,100179.50
2023-01-03T09:19:15.242Z,100202.31
2023-01-03T09:21:42.650Z,100193.09
2023-01-03T09:24:10.039Z,100183.84
2023-01-03T09:26:40.669Z,100188.00
2023-01-03T09:29:07.686Z,100169.34
2023-01-03T09:31:35.681Z,100177.66
2023-01-03T09:34:05.851Z,100176.31
2023-01-03T09:36:35.027Z,100174.97
2023-01-03T09:39:02.038Z,100162.06
2023-01-03T09:41:29.427Z,100157.97
2023-01-03T09:44:02.681Z,100157.72
2023-01-03T09:46:44.692Z,100161.28
2023-01-03T09:49:15.644Z,100165.88
2023-01-03T09:52:04.832Z,100157.72
2023-01-03T09:54:59.381Z,100155.09
2023-01-03T09:57:54.928Z,100147.16
2023-01-03T10:00:59.376Z,100146.44
2023-01-03T10:04:05.584Z,100125.09
2023-01-03T10:06:51.341Z,100103.69
2023-01-03T10:09:21.310Z,100125.41
2023-01-03T10:12:09.532Z,100136.25
2023-01-03T10:15:00.173Z,100117.13
2023-01-03T10:17:38.924Z,100129.75
2023-01-03T10:20:27.988Z,100110.59
2023-01-03T10:23:01.171Z,100113.63
2023-01-03T10:25:29.456Z,100107.13
2023-01-03T10:28:06.581Z,100103.88
2023-01-03T10:30:56.708Z,100103.41
2023-01-03T10:33:47.439Z,100100.50
2023-01-03T10:36:21.207Z,100107.31
2023-01-03T10:38:52.864Z,100099.66
2023-01-03T10:41:31.014Z,100086.78
2023-01-03T10:44:04.216Z,100086.13
2023-01-03T10:46:32.950Z,100090.53
2023-01-03T10:49:28.371Z,100093.78
2023-01-03T10:52:33.627Z,100096.72
2023-01-03T10:55:21.878Z,100090.03
2023-01-03T10:58:01.407Z,100086.47
2023-01-03T11:00:38.112Z,100081.91
2023-01-03T11:03:16.873Z,100079.94
2023-01-03T11:05:48.136Z,100067.53
2023-01-03T11:08:24.172Z,100078.94
2023-01-03T11:10:53.325Z,100077.16
2023-01-03T11:13:40.578Z,100070.44
2023-01-03T11:16:17.864Z,100067.81
2023-01-03T11:19:00.625Z,100066.53
2023-01-03T11:21:45.119Z,100064.06
2023-01-03T11:24:15.282Z,100060.50
2023-01-03T11:26:51.222Z,100055.25
2023-01-03T11:29:21.370Z,100056.09
2023-01-03T11:31:55.674Z,100050.56
2023-01-03T11:35:20.746Z,100040.59
2023-01-03T11:37:55.873Z,100051.13
2023-01-03T11:40:29.358Z,100038.59
2023-01-03T11:43:16.739Z,100033.66
2023-01-03T11:46:13.304Z,100028.28
2023-01-03T11:49:19.444Z,100020.25
2023-01-03T11:51:59.158Z,100024.75
2023-01-03T11:54:40.635Z,100022.75
2023-01-03T11:57:36.821Z,100002.56
2023-01-03T12:00:17.684Z,100020.28
2023-01-03T12:03:09.402Z,100016.25
2023-01-03T12:05:46.350Z,100016.47
2023-01-03T12:08:38.585Z,100021.25
2023-01-03T12:11:42.561Z,100023.09
2023-01-03T12:14:27.523Z,100024.34
2023-01-03T12:17:07.855Z,100027.50
2023-01-03T12:19:53.710Z,100016.22
2023-01-03T12:22:24.017Z,100020.75
2023-01-03T12:25:18.388Z,100011.66
2023-01-03T12:28:06.394Z,100014.91
2023-01-03T12:30:54.389Z,100021.31
2023-01-03T12:33:49.493Z,100011.69
2023-01-03T12:36:47.575Z,100023.44
2023-01-03T12:39:36.773Z,100005.25
2023-01-03T12:42:44.091Z,99998.53
2023-01-03T12:45:11.350Z,100005.97
2023-01-03T12:47:54.397Z,100007.34
2023-01-03T12:50:33.711Z,100014.81
2023-01-03T12:53:31.326Z,100013.06
2023-01-03T12:56:13.494Z,100017.94
2023-01-03T12:58:59.986Z,100025.41
2023-01-03T13:01:37.001Z,100013.19
2023-01-03T13:04:32.851Z,100027.63
2023-01-03T13:07:11.347Z,100036.50
2023-01-03T13:09:46.472Z,100027.06
2023-01-03T13:12:38.344Z,100026.09
2023-01-03T13:15:36.175Z,100025.38
2023-01-03T13:18:25.735Z,100027.34
2023-01-03T13:21:02.563Z,100029.31
2023-01-03T13:24:00.457Z,100030.81
2023-01-03T13:26:32.534Z,100021.88
2023-01-03T13:29:36.106Z,100027.88
2023-01-03T13:32:25.543Z,100033.00
2023-01-03T13:35:01.458Z,100033.38
2023-01-03T13:37:53.797Z,100038.16
2023-01-03T13:40:59.598Z,100012.28
2023-01-03T13:43:21.824Z,100027.59
2023-01-03T13:45:55.628Z,100035.56
2023-01-03T13:48:30.819Z,100037.69
2023-01-03T13:51:16.409Z,100037.06
2023-01-03T13:54:00.769Z,100035.28
2023-01-03T13:56:44.444Z,100021.13
2023-01-03T13:59:14.945Z,100030.56
2023-01-03T14:01:43.322Z,100042.97
2023-01-03T14:05:06.789Z,100036.59
2023-01-03T14:07:43.126Z,100035.94
2023-01-03T14:10:44.113Z,100045.88
2023-01-03T14:13:39.960Z,100028.41
2023-01-03T14:16:23.986Z,100034.91
2023-01-03T14:19:32.610Z,100030.31
2023-01-03T14:22:34.850Z,100034.50
2023-01-03T14:25:02.211Z,100029.75
2023-01-03T14:27:37.688Z,100034.31
2023-01-03T14:30:22.397Z,100017.28
2023-01-03T14:32:50.150Z,100017.72
2023-01-03T14:35:40.690Z,100032.50
2023-01-03T14:38:35.761Z,100040.06
2023-01-03T14:41:06.083Z,100037.41
2023-01-03T14:43:39.044Z,100039.22
2023-01-03T14:46:11.437Z,100046.00
2023-01-03T14:48:46.404Z,100052.16
2023-01-03T14:51:13.579Z,100051.88
2023-01-03T14:53:42.003Z,100057.72
2023-01-03T14:56:13.690Z,100059.59
2023-01-03T14:58:47.543Z,100046.97
2023-01-03T15:01:23.271Z,100054.22
2023-01-03T15:03:52.570Z,100050.59
2023-01-03T15:06:30.482Z,100062.25
2023-01-03T15:09:12.526Z,100057.97
2023-01-03T15:11:57.461Z,100036.94
2023-01-03T15:14:29.087Z,100048.78
2023-01-03T15:17:25.868Z,100055.97
2023-01-03T15:19:57.380Z,100056.38
2023-01-03T15:22:41.636Z,100050.84
2023-01-03T15:25:34.373Z,100065.56
2023-01-03T15:28:25.298Z,100067.97
2023-01-03T15:31:03.264Z,100066.22
2023-01-03T15:33:34.937Z,100068.56
2023-01-03T15:36:19.138Z,100062.72
2023-01-03T15:38:49.076Z,100069.34
2023-01-03T15:42:12.363Z,100042.34
2023-01-03T15:44:39.631Z,100075.41
2023-01-03T15:47:09.242Z,100065.91
2023-01-03T15:49:45.324Z,100079.28
2023-01-03T15:52:14.644Z,100084.28
2023-01-03T15:54:45.767Z,100080.28
2023-01-03T15:57:28.723Z,100074.44
2023-01-03T16:00:00.340Z,100078.38
2023-01-03T16:02:30.138Z,100091.03
2023-01-03T16:04:57.924Z,100079.72
2023-01-03T16:07:26.385Z,100100.03
2023-01-03T16:09:53.713Z,100098.25
2023-01-03T16:12:31.096Z,100107.41
2023-01-03T16:14:58.812Z,100111.84
2023-01-03T16:17:30.919Z,100120.69
2023-01-03T16:20:00.498Z,100118.78
2023-01-03T16:22:35.498Z,100112.44
2023-01-03T16:25:05.473Z,100119.44
2023-01-03T16:27:41.209Z,100127.97
2023-01-03T16:30:21.534Z,100124.03
2023-01-03T16:32:50.336Z,100122.56
2023-01-03T16:35:19.085Z,100125.25
2023-01-03T16:37:47.512Z,100136.41
2023-01-03T16:40:25.679Z,100138.06
2023-01-03T16:42:52.793Z,100141.34
2023-01-03T16:45:20.471Z,100138.28
2023-01-03T16:47:49.142Z,100147.59
2023-01-03T16:50:20.049Z,100150.94
2023-01-03T16:52:52.679Z,100146.53
2023-01-03T16:55:19.795Z,100156.06
2023-01-03T16:57:53.910Z,100157.72
2023-01-03T17:01:16.249Z,100152.34
2023-01-03T17:03:56.935Z,100159.28
2023-01-03T17:06:38.023Z,100144.47
2023-01-03T17:09:33.381Z,100150.94
2023-01-03T17:12:02.874Z,100147.00
2023-01-03T17:14:35.052Z,100159.94
2023-01-03T17:17:02.431Z,100156.75
2023-01-03T17:22:20.739Z,100159.94
2023-01-03T17:24:49.018Z,100150.94
2023-01-03T17:27:21.849Z,100130.59
2023-01-03T17:30:04.537Z,100164.59
2023-01-03T17:32:57.023Z,100143.00
2023-01-03T17:35:27.495Z,100144.44
2023-01-03T17:38:24.520Z,100161.47
2023-01-03T17:40:49.043Z,100165.63
2023-01-03T17:43:23.334Z,100136.50
2023-01-03T17:46:20.575Z,100169.31
2023-01-03T17:49:06.362Z,100165.06
2023-01-03T17:51:33.629Z,100163.50
2023-01-03T17:54:01.828Z,100166.81
2023-01-03T17:56:33.449Z,100175.38
2023-01-03T17:59:00.649Z,100178.19
2023-01-03T18:01:27.877Z,100171.34
2023-01-03T18:03:55.731Z,100175.16
2023-01-03T18:06:25.013Z,100167.00
2023-01-03T18:08:53.020Z,100155.00
2023-01-03T18:11:23.212Z,100166.34
2023-01-03T18:13:50.285Z,100170.91
2023-01-03T18:16:22.717Z,100174.06
2023-01-03T18:18:50.130Z,100178.25
2023-01-03T18:21:23.623Z,100174.22
2023-01-03T18:24:03.402Z,100178.97
2023-01-03T18:26:36.983Z,100173.56
2023-01-03T18:29:06.345Z,100177.94
2023-01-03T18:31:34.728Z,100169.78
2023-01-03T18:34:04.774Z,100178.84
2023-01-03T18:36:39.560Z,100177.28
2023-01-03T18:39:12.589Z,100182.19
2023-01-03T18:41:40.567Z,100197.56
2023-01-03T18:44:21.155Z,100199.22
2023-01-03T18:46:48.442Z,100174.91
2023-01-03T18:49:15.982Z,100198.75
2023-01-03T18:51:43.143Z,100193.81
2023-01-03T18:54:16.531Z,100188.06
2023-01-03T18:56:44.316Z,100188.91
2023-01-03T18:59:21.501Z,100185.63
2023-01-03T19:01:49.049Z,100185.94
2023-01-03T19:04:16.580Z,100191.16
2023-01-03T19:06:45.940Z,100191.72
2023-01-03T19:09:21.619Z,100203.28
2023-01-03T19:11:49.429Z,100195.91
2023-01-03T19:14:16.565Z,100187.41
2023-01-03T19:16:43.924Z,100185.22
2023-01-03T19:19:11.657Z,100200.59
2023-01-03T19:21:45.436Z,100195.09
2023-01-03T19:24:58.470Z,100194.00
2023-01-03T19:27:42.228Z,100184.78
2023-01-03T19:30:18.216Z,100202.84
2023-01-03T19:32:51.479Z,100168.09
2023-01-03T19:35:23.450Z,100195.19
2023-01-03T19:37:51.411Z,100126.50
2023-01-03T19:40:21.848Z,100204.81
2023-01-03T19:42:56.998Z,100209.44
2023-01-03T19:45:37.261Z,100216.03
2023-01-03T19:48:22.269Z,100212.72
2023-01-03T19:50:51.504Z,100204.78
2023-01-03T19:53:19.074Z,100196.31
2023-01-03T19:55:47.733Z,100192.75
2023-01-03T19:58:24.145Z,100216.81
2023-01-03T20:00:52.184Z,100215.72
2023-01-03T20:03:29.450Z,100199.00
2023-01-03T20:05:58.186Z,100213.25
2023-01-03T20:08:25.246Z,100212.16
2023-01-03T20:10:54.312Z,100225.28
2023-01-03T20:13:24.069Z,100215.13
2023-01-03T20:15:57.586Z,100217.56
2023-01-03T20:18:41.592Z,100231.28
2023-01-03T20:21:23.337Z,100213.41
2023-01-03T20:24:05.340Z,100221.91
2023-01-03T20:26:34.934Z,100225.47
2023-01-03T20:29:02.000Z,100227.94
2023-01-03T20:31:29.087Z,100218.91
2023-01-03T20:37:42.902Z,100226.84
2023-01-03T20:40:22.235Z,100218.34
2023-01-03T20:42:49.471Z,100226.31
2023-01-03T20:45:17.489Z,100231.75
2023-01-03T20:47:46.407Z,100234.72
2023-01-03T20:50:25.726Z,100216.66
2023-01-03T20:52:53.947Z,100228.41
2023-01-03T20:55:25.238Z,100236.59
2023-01-03T20:57:52.170Z,100249.72
2023-01-03T21:00:31.562Z,100254.66
2023-01-03T21:02:59.141Z,100253.00
2023-01-03T21:05:26.550Z,100253.84
2023-01-03T21:08:12.508Z,100240.06
2023-01-03T21:10:43.013Z,100259.84
2023-01-03T21:13:16.259Z,100259.59
2023-01-03T21:15:43.177Z,100267.25
2023-01-03T21:18:11.200Z,100256.25
2023-01-03T21:20:38.197Z,100260.53
2023-01-03T21:23:05.236Z,100269.81
2023-01-03T21:25:35.552Z,100260.53
2023-01-03T21:28:03.319Z,100261.59
2023-01-03T21:30:31.821Z,100264.59
2023-01-03T21:32:59.686Z,100240.47
2023-01-03T21:35:26.881Z,100266.00
2023-01-03T21:37:54.929Z,100257.53
2023-01-03T21:40:27.686Z,100259.47
2023-01-03T21:43:04.468Z,100258.13
2023-01-03T21:45:41.297Z,100273.72
2023-01-03T21:48:14.911Z,100236.38
2023-01-03T21:50:47.089Z,100264.06
2023-01-03T21:53:23.147Z,100262.59
2023-01-03T21:55:50.690Z,100254.41
2023-01-03T21:58:24.366Z,100263.44
2023-01-03T22:00:51.307Z,100249.44
2023-01-03T22:03:37.344Z,100239.03
2023-01-03T22:06:09.858Z,100259.34
2023-01-03T22:08:37.772Z,100251.63
2023-01-03T22:11:04.955Z,100259.34
2023-01-03T22:13:32.815Z,100246.22
2023-01-03T22:16:05.141Z,100257.69
2023-01-03T22:18:32.372Z,100258.19
2023-01-03T22:21:07.648Z,100239.53
2023-01-03T22:23:35.825Z,100268.03
2023-01-03T22:26:04.538Z,100274.25
2023-01-03T22:28:41.115Z,100275.34
2023-01-03T22:31:18.427Z,100257.81
2023-01-03T22:33:49.935Z,100190.78
2023-01-03T22:36:17.983Z,100263.78
2023-01-03T22:38:44.967Z,100269.44
2023-01-03T22:41:15.083Z,100258.38
2023-01-03T22:43:58.363Z,100262.97
2023-01-03T22:46:28.280Z,100268.69
2023-01-03T22:48:55.500Z,100265.09
2023-01-03T22:51:22.396Z,100252.53
2023-01-03T22:53:49.556Z,100270.03
2023-01-03T22:56:30.728Z,100272.97
2023-01-03T22:58:58.484Z,100286.00
2023-01-03T23:01:28.507Z,100269.28
2023-01-03T23:04:01.686Z,100279.81
2023-01-03T23:06:30.572Z,100249.41
2023-01-03T23:12:46.663Z,100266.88
2023-01-03T23:15:14.301Z,100244.41
2023-01-03T23:17:59.137Z,100251.84
2023-01-03T23:20:54.505Z,100206.78
2023-01-03T23:23:23.665Z,100193.59
2023-01-03T23:26:07.718Z,100251.72
2023-01-03T23:28:36.130Z,100212.22
2023-01-03T23:31:16.031Z,100257.44
2023-01-03T23:33:43.062Z,100261.25
2023-01-03T23:36:15.983Z,100263.66
2023-01-03T23:39:11.716Z,100266.06
2023-01-03T23:41:38.808Z,100254.75
2023-01-03T23:44:10.372Z,100277.28
2023-01-03T23:46:37.549Z,100272.97
2023-01-03T23:49:04.733Z,100264.78
2023-01-03T23:51:38.002Z,100265.47
2023-01-03T23:54:16.397Z,100280.50
2023-01-03T23:56:43.431Z,100262.38
2023-01-03T23:59:10.397Z,100270.63
