createdAt,value
2023-01-13T00:00:03.223Z,97926.00
2023-01-13T00:00:13.304Z,97926.00
2023-01-13T00:00:23.378Z,97925.00
2023-01-13T00:00:33.463Z,97925.00
2023-01-13T00:00:43.541Z,97926.00
2023-01-13T00:00:53.542Z,97923.00
2023-01-13T00:01:03.539Z,97923.00
2023-01-13T00:01:13.667Z,97926.00
2023-01-13T00:01:23.661Z,97925.00
2023-01-13T00:01:33.661Z,97923.00
2023-01-13T00:01:43.948Z,97925.00
2023-01-13T00:01:54.064Z,97926.00
2023-01-13T00:02:04.143Z,97930.00
2023-01-13T00:02:14.442Z,97926.00
2023-01-13T00:02:24.475Z,97925.00
2023-01-13T00:02:34.603Z,97926.00
2023-01-13T00:02:44.646Z,97923.00
2023-01-13T00:02:54.641Z,97923.00
2023-01-13T00:03:04.630Z,97921.00
2023-01-13T00:03:14.747Z,97921.00
2023-01-13T00:03:24.869Z,97921.00
2023-01-13T00:03:35.000Z,97923.00
2023-01-13T00:03:44.996Z,97923.00
2023-01-13T00:03:55.000Z,97923.00
2023-01-13T00:04:05.010Z,97919.00
2023-01-13T00:04:15.007Z,97919.00
2023-01-13T00:04:25.422Z,97921.00
2023-01-13T00:04:35.465Z,97921.00
2023-01-13T00:04:45.521Z,97915.00
2023-01-13T00:04:55.589Z,97919.00
2023-01-13T00:05:05.699Z,97917.00
2023-01-13T00:05:15.735Z,97917.00
2023-01-13T00:05:25.736Z,97919.00
2023-01-13T00:05:35.746Z,97921.00
2023-01-13T00:05:45.871Z,97923.00
2023-01-13T00:05:55.862Z,97919.00
2023-01-13T00:06:05.984Z,97919.00
2023-01-13T00:06:16.107Z,97919.00
2023-01-13T00:06:26.359Z,97915.00
2023-01-13T00:06:36.401Z,97915.00
2023-01-13T00:06:46.390Z,97917.00
2023-01-13T00:06:56.508Z,97917.00
2023-01-13T00:07:06.756Z,97917.00
2023-01-13T00:07:16.769Z,97915.00
2023-01-13T00:07:26.874Z,97915.00
2023-01-13T00:07:37.150Z,97917.00
2023-01-13T00:07:47.156Z,97917.00
2023-01-13T00:07:57.271Z,97917.00
2023-01-13T00:08:07.526Z,97915.00
2023-01-13T00:08:17.527Z,97913.00
2023-01-13T00:08:27.525Z,97915.00
2023-01-13T00:08:37.902Z,97913.00
2023-01-13T00:08:48.022Z,97911.00
2023-01-13T00:08:58.140Z,97911.00
2023-01-13T00:09:08.263Z,97913.00
2023-01-13T00:09:18.378Z,97915.00
2023-01-13T00:09:28.371Z,97913.00
2023-01-13T00:09:38.649Z,97915.00
2023-01-13T00:09:48.649Z,97919.00
2023-01-13T00:09:58.641Z,97917.00
2023-01-13T00:10:09.019Z,97917.00
2023-01-13T00:10:19.034Z,97917.00
2023-01-13T00:10:29.023Z,97919.00
2023-01-13T00:10:39.024Z,97921.00
2023-01-13T00:10:49.165Z,97923.00
2023-01-13T00:10:59.180Z,97921.00
2023-01-13T00:11:09.147Z,97921.00
2023-01-13T00:11:19.271Z,97921.00
2023-01-13T00:11:29.268Z,97921.00
2023-01-13T00:11:39.394Z,97921.00
2023-01-13T00:11:49.392Z,97917.00
2023-01-13T00:11:59.525Z,97917.00
2023-01-13T00:12:09.541Z,97917.00
2023-01-13T00:12:19.799Z,97913.00
2023-01-13T00:12:29.924Z,97909.00
2023-01-13T00:12:39.918Z,97907.00
2023-01-13T00:12:50.170Z,97909.00
2023-01-13T00:13:00.288Z,97911.00
2023-01-13T00:13:10.292Z,97915.00
2023-01-13T00:13:20.536Z,97913.00
2023-01-13T00:13:30.652Z,97913.00
2023-01-13T00:13:40.783Z,97913.00
2023-01-13T00:13:50.955Z,97913.00
2023-01-13T00:14:01.040Z,97915.00
2023-01-13T00:14:11.026Z,97917.00
2023-01-13T00:14:21.273Z,97913.00
2023-01-13T00:14:31.394Z,97911.00
2023-01-13T00:14:41.402Z,97915.00
2023-01-13T00:14:51.679Z,97915.00
2023-01-13T00:15:01.681Z,97915.00
2023-01-13T00:15:11.797Z,97913.00
2023-01-13T00:15:22.045Z,97911.00
2023-01-13T00:15:32.067Z,97911.00
2023-01-13T00:15:42.163Z,97909.00
2023-01-13T00:15:52.217Z,97907.00
2023-01-13T00:16:02.269Z,97905.00
2023-01-13T00:16:12.351Z,97907.00
2023-01-13T00:16:22.453Z,97905.00
2023-01-13T00:16:32.500Z,97909.00
2023-01-13T00:16:42.475Z,97907.00
2023-01-13T00:16:52.603Z,97909.00
2023-01-13T00:17:02.724Z,97911.00
2023-01-13T00:17:12.848Z,97911.00
2023-01-13T00:17:22.847Z,97911.00
2023-01-13T00:17:33.110Z,97913.00
2023-01-13T00:17:43.230Z,97913.00
2023-01-13T00:17:53.341Z,97913.00
2023-01-13T00:18:03.462Z,97915.00
2023-01-13T00:18:13.582Z,97913.00
2023-01-13T00:18:23.698Z,97913.00
2023-01-13T00:18:33.829Z,97909.00
2023-01-13T00:18:43.851Z,97909.00
2023-01-13T00:18:53.848Z,97909.00
2023-01-13T00:19:04.220Z,97907.00
2023-01-13T00:19:14.337Z,97909.00
2023-01-13T00:19:24.460Z,97909.00
2023-01-13T00:19:34.587Z,97909.00
2023-01-13T00:19:44.736Z,97909.00
2023-01-13T00:19:54.722Z,97909.00
2023-01-13T00:20:04.979Z,97909.00
2023-01-13T00:20:15.088Z,97911.00
2023-01-13T00:20:25.209Z,97911.00
2023-01-13T00:20:35.355Z,97911.00
2023-01-13T00:20:45.346Z,97909.00
2023-01-13T00:20:55.464Z,97911.00
2023-01-13T00:21:05.738Z,97909.00
2023-01-13T00:21:15.734Z,97907.00
2023-01-13T00:21:25.856Z,97907.00
2023-01-13T00:21:36.095Z,97909.00
2023-01-13T00:21:46.244Z,97909.00
2023-01-13T00:21:56.231Z,97905.00
2023-01-13T00:22:06.495Z,97909.00
2023-01-13T00:22:16.615Z,97907.00
2023-01-13T00:22:26.735Z,97905.00
2023-01-13T00:22:36.861Z,97909.00
2023-01-13T00:22:46.968Z,97907.00
2023-01-13T00:22:56.992Z,97905.00
2023-01-13T00:23:07.265Z,97907.00
2023-01-13T00:23:17.372Z,97907.00
2023-01-13T00:23:27.497Z,97905.00
2023-01-13T00:23:37.618Z,97907.00
2023-01-13T00:23:47.734Z,97909.00
2023-01-13T00:23:57.913Z,97905.00
2023-01-13T00:24:08.049Z,97905.00
2023-01-13T00:24:18.037Z,97905.00
2023-01-13T00:24:28.155Z,97903.00
2023-01-13T00:24:38.418Z,97903.00
2023-01-13T00:24:48.427Z,97903.00
2023-01-13T00:24:58.445Z,97905.00
2023-01-13T00:25:08.424Z,97905.00
2023-01-13T00:25:18.451Z,97903.00
2023-01-13T00:25:28.468Z,97905.00
2023-01-13T00:25:38.459Z,97907.00
2023-01-13T00:25:48.464Z,97907.00
2023-01-13T00:25:58.475Z,97909.00
2023-01-13T00:26:08.503Z,97905.00
2023-01-13T00:26:18.491Z,97909.00
2023-01-13T00:26:28.496Z,97909.00
2023-01-13T00:26:38.601Z,97909.00
2023-01-13T00:26:48.719Z,97911.00
2023-01-13T00:26:58.843Z,97907.00
2023-01-13T00:27:08.845Z,97907.00
2023-01-13T00:27:18.954Z,97907.00
2023-01-13T00:27:28.983Z,97905.00
2023-01-13T00:27:38.977Z,97905.00
2023-01-13T00:27:48.978Z,97903.00
2023-01-13T00:27:59.248Z,97903.00
2023-01-13T00:28:09.389Z,97905.00
2023-01-13T00:28:19.450Z,97903.00
2023-01-13T00:28:29.719Z,97905.00
2023-01-13T00:28:39.834Z,97903.00
2023-01-13T00:28:49.868Z,97903.00
2023-01-13T00:29:00.161Z,97903.00
2023-01-13T00:29:10.136Z,97899.00
2023-01-13T00:29:20.256Z,97901.00
2023-01-13T00:29:30.519Z,97899.00
2023-01-13T00:29:40.533Z,97899.00
2023-01-13T00:29:50.521Z,97899.00
2023-01-13T00:30:00.891Z,97899.00
2023-01-13T00:30:10.892Z,97901.00
2023-01-13T00:30:20.916Z,97903.00
2023-01-13T00:30:30.931Z,97899.00
2023-01-13T00:30:41.052Z,97901.00
2023-01-13T00:30:51.116Z,97899.00
2023-01-13T00:31:01.120Z,97901.00
2023-01-13T00:31:11.181Z,97901.00
2023-01-13T00:31:21.315Z,97899.00
2023-01-13T00:31:31.250Z,97901.00
2023-01-13T00:31:41.469Z,97903.00
2023-01-13T00:31:51.597Z,97899.00
2023-01-13T00:32:01.708Z,97903.00
2023-01-13T00:32:11.832Z,97901.00
2023-01-13T00:32:21.837Z,97899.00
2023-01-13T00:32:31.831Z,97897.00
2023-01-13T00:32:41.857Z,97899.00
2023-01-13T00:32:51.846Z,97897.00
2023-01-13T00:33:01.844Z,97895.00
2023-01-13T00:33:11.953Z,97899.00
2023-01-13T00:33:22.077Z,97899.00
2023-01-13T00:33:32.095Z,97897.00
2023-01-13T00:33:42.086Z,97899.00
2023-01-13T00:33:52.206Z,97897.00
2023-01-13T00:34:02.215Z,97899.00
2023-01-13T00:34:12.210Z,97897.00
2023-01-13T00:34:22.597Z,97895.00
2023-01-13T00:34:32.701Z,97899.00
2023-01-13T00:34:42.836Z,97897.00
2023-01-13T00:34:52.953Z,97895.00
2023-01-13T00:35:03.076Z,97899.00
2023-01-13T00:35:13.081Z,97897.00
2023-01-13T00:35:23.338Z,97897.00
2023-01-13T00:35:33.402Z,97897.00
2023-01-13T00:35:43.409Z,97899.00
2023-01-13T00:35:53.873Z,97899.00
2023-01-13T00:36:03.895Z,97895.00
2023-01-13T00:36:13.879Z,97899.00
2023-01-13T00:36:23.895Z,97895.00
2023-01-13T00:36:33.903Z,97895.00
2023-01-13T00:36:43.908Z,97897.00
2023-01-13T00:36:54.029Z,97895.00
2023-01-13T00:37:04.007Z,97895.00
2023-01-13T00:37:14.121Z,97893.00
2023-01-13T00:37:24.240Z,97893.00
2023-01-13T00:37:34.407Z,97895.00
2023-01-13T00:37:44.406Z,97893.00
2023-01-13T00:37:54.529Z,97893.00
2023-01-13T00:38:04.777Z,97895.00
2023-01-13T00:38:14.800Z,97897.00
2023-01-13T00:38:24.847Z,97893.00
2023-01-13T00:38:34.857Z,97895.00
2023-01-13T00:38:44.868Z,97895.00
2023-01-13T00:38:54.850Z,97895.00
2023-01-13T00:39:04.860Z,97895.00
2023-01-13T00:39:14.869Z,97893.00
2023-01-13T00:39:24.874Z,97895.00
2023-01-13T00:39:34.884Z,97897.00
2023-01-13T00:39:44.886Z,97895.00
2023-01-13T00:39:54.900Z,97895.00
2023-01-13T00:40:04.959Z,97895.00
2023-01-13T00:40:14.933Z,97895.00
2023-01-13T00:40:24.971Z,97895.00
2023-01-13T00:40:34.998Z,97895.00
2023-01-13T00:40:45.117Z,97895.00
2023-01-13T00:40:55.371Z,97895.00
2023-01-13T00:41:05.491Z,97893.00
2023-01-13T00:41:15.692Z,97891.00
2023-01-13T00:41:25.823Z,97893.00
2023-01-13T00:41:35.938Z,97891.00
2023-01-13T00:41:45.991Z,97893.00
2023-01-13T00:41:56.266Z,97893.00
2023-01-13T00:42:06.274Z,97889.00
2023-01-13T00:42:16.273Z,97891.00
2023-01-13T00:42:26.258Z,97889.00
2023-01-13T00:42:36.268Z,97889.00
2023-01-13T00:42:46.270Z,97889.00
2023-01-13T00:42:56.265Z,97889.00
2023-01-13T00:43:06.267Z,97889.00
2023-01-13T00:43:16.379Z,97889.00
2023-01-13T00:43:26.374Z,97889.00
2023-01-13T00:43:36.629Z,97891.00
2023-01-13T00:43:46.641Z,97893.00
2023-01-13T00:43:56.635Z,97893.00
2023-01-13T00:44:07.009Z,97891.00
2023-01-13T00:44:17.008Z,97891.00
2023-01-13T00:44:27.009Z,97891.00
2023-01-13T00:44:37.390Z,97889.00
2023-01-13T00:44:47.509Z,97889.00
2023-01-13T00:44:57.631Z,97889.00
2023-01-13T00:45:07.768Z,97887.00
2023-01-13T00:45:17.782Z,97891.00
2023-01-13T00:45:27.905Z,97891.00
2023-01-13T00:45:38.155Z,97889.00
2023-01-13T00:45:48.271Z,97891.00
2023-01-13T00:45:58.520Z,97891.00
2023-01-13T00:46:08.546Z,97887.00
2023-01-13T00:46:18.536Z,97887.00
2023-01-13T00:46:28.594Z,97887.00
2023-01-13T00:46:38.645Z,97887.00
2023-01-13T00:46:48.729Z,97889.00
2023-01-13T00:46:58.757Z,97887.00
2023-01-13T00:47:08.753Z,97887.00
2023-01-13T00:47:18.758Z,97887.00
2023-01-13T00:47:28.891Z,97889.00
2023-01-13T00:47:38.896Z,97889.00
2023-01-13T00:47:49.147Z,97889.00
2023-01-13T00:47:59.268Z,97891.00
2023-01-13T00:48:09.396Z,97889.00
2023-01-13T00:48:19.538Z,97893.00
2023-01-13T00:48:29.580Z,97891.00
2023-01-13T00:48:39.566Z,97889.00
2023-01-13T00:48:49.945Z,97891.00
2023-01-13T00:49:00.090Z,97889.00
2023-01-13T00:49:10.080Z,97887.00
2023-01-13T00:49:20.344Z,97889.00
2023-01-13T00:49:30.446Z,97889.00
2023-01-13T00:49:40.565Z,97887.00
2023-01-13T00:49:50.695Z,97887.00
2023-01-13T00:50:00.694Z,97887.00
2023-01-13T00:50:10.828Z,97887.00
2023-01-13T00:50:21.100Z,97889.00
2023-01-13T00:50:31.236Z,97887.00
2023-01-13T00:50:41.213Z,97887.00
2023-01-13T00:50:51.462Z,97887.00
2023-01-13T00:51:01.596Z,97887.00
2023-01-13T00:51:11.607Z,97889.00
2023-01-13T00:51:21.922Z,97885.00
2023-01-13T00:51:31.947Z,97887.00
2023-01-13T00:51:42.075Z,97889.00
2023-01-13T00:51:52.197Z,97887.00
2023-01-13T00:52:02.220Z,97887.00
2023-01-13T00:52:12.192Z,97883.00
2023-01-13T00:52:22.576Z,97885.00
2023-01-13T00:52:32.580Z,97885.00
2023-01-13T00:52:42.589Z,97887.00
2023-01-13T00:52:52.969Z,97887.00
2023-01-13T00:53:02.974Z,97887.00
2023-01-13T00:53:13.089Z,97885.00
2023-01-13T00:53:23.364Z,97889.00
2023-01-13T00:53:33.478Z,97889.00
2023-01-13T00:53:43.592Z,97887.00
2023-01-13T00:53:53.730Z,97887.00
2023-01-13T00:54:03.740Z,97885.00
2023-01-13T00:54:13.738Z,97887.00
2023-01-13T00:54:24.112Z,97887.00
2023-01-13T00:54:34.113Z,97889.00
2023-01-13T00:54:44.229Z,97885.00
2023-01-13T00:54:54.497Z,97889.00
2023-01-13T00:55:04.496Z,97887.00
2023-01-13T00:55:14.511Z,97887.00
2023-01-13T00:55:24.525Z,97885.00
2023-01-13T00:55:34.538Z,97883.00
2023-01-13T00:55:44.679Z,97881.00
2023-01-13T00:55:54.680Z,97879.00
2023-01-13T00:56:04.712Z,97881.00
2023-01-13T00:56:14.683Z,97881.00
2023-01-13T00:56:38.997Z,97881.00
2023-01-13T00:56:40.173Z,97883.00
2023-01-13T00:56:44.928Z,97879.00
2023-01-13T00:56:54.919Z,97881.00
2023-01-13T00:57:05.052Z,97879.00
2023-01-13T00:57:15.082Z,97879.00
2023-01-13T00:57:25.080Z,97879.00
2023-01-13T00:57:35.189Z,97881.00
2023-01-13T00:57:45.303Z,97879.00
2023-01-13T00:57:55.419Z,97879.00
2023-01-13T00:58:05.540Z,97879.00
2023-01-13T00:58:15.677Z,97879.00
2023-01-13T00:58:25.663Z,97883.00
2023-01-13T00:58:35.793Z,97881.00
2023-01-13T00:58:45.918Z,97881.00
2023-01-13T00:58:55.917Z,97881.00
2023-01-13T00:59:06.176Z,97883.00
2023-01-13T00:59:16.288Z,97881.00
2023-01-13T00:59:26.407Z,97885.00
2023-01-13T00:59:36.526Z,97885.00
2023-01-13T00:59:48.705Z,97883.00
2023-01-13T00:59:56.682Z,97883.00
2023-01-13T01:00:06.694Z,97881.00
2023-01-13T01:00:16.809Z,97879.00
2023-01-13T01:00:26.809Z,97878.00
2023-01-13T01:00:37.011Z,97879.00
2023-01-13T01:00:47.052Z,97879.00
2023-01-13T01:00:57.205Z,97879.00
2023-01-13T01:01:07.483Z,97876.00
2023-01-13T01:01:17.309Z,97878.00
2023-01-13T01:01:27.404Z,97878.00
2023-01-13T01:01:37.580Z,97878.00
2023-01-13T01:01:47.584Z,97879.00
2023-01-13T01:01:57.895Z,97881.00
2023-01-13T01:02:07.949Z,97883.00
2023-01-13T01:02:18.040Z,97881.00
2023-01-13T01:02:28.141Z,97881.00
2023-01-13T01:02:38.091Z,97883.00
2023-01-13T01:02:48.296Z,97879.00
2023-01-13T01:02:58.199Z,97883.00
2023-01-13T01:03:08.209Z,97881.00
2023-01-13T01:03:18.221Z,97881.00
2023-01-13T01:03:28.209Z,97883.00
2023-01-13T01:03:38.206Z,97881.00
2023-01-13T01:03:48.214Z,97881.00
2023-01-13T01:03:58.348Z,97883.00
2023-01-13T01:04:08.334Z,97879.00
2023-01-13T01:04:18.450Z,97881.00
2023-01-13T01:04:28.459Z,97881.00
2023-01-13T01:04:38.463Z,97881.00
2023-01-13T01:04:48.610Z,97883.00
2023-01-13T01:04:58.617Z,97881.00
2023-01-13T01:05:08.618Z,97881.00
2023-01-13T01:05:18.984Z,97879.00
2023-01-13T01:05:29.006Z,97883.00
2023-01-13T01:05:38.998Z,97881.00
2023-01-13T01:05:49.016Z,97881.00
2023-01-13T01:05:59.018Z,97881.00
2023-01-13T01:06:09.144Z,97879.00
2023-01-13T01:06:19.143Z,97883.00
2023-01-13T01:06:29.285Z,97883.00
2023-01-13T01:06:39.195Z,97885.00
2023-01-13T01:06:49.190Z,97887.00
2023-01-13T01:06:59.457Z,97883.00
2023-01-13T01:07:09.606Z,97883.00
2023-01-13T01:07:19.591Z,97885.00
2023-01-13T01:07:29.845Z,97881.00
2023-01-13T01:07:39.839Z,97885.00
2023-01-13T01:07:49.957Z,97885.00
2023-01-13T01:08:00.213Z,97881.00
2023-01-13T01:08:10.331Z,97885.00
2023-01-13T01:08:20.333Z,97881.00
2023-01-13T01:08:30.597Z,97883.00
2023-01-13T01:08:40.599Z,97883.00
2023-01-13T01:08:50.615Z,97883.00
2023-01-13T01:09:00.618Z,97883.00
2023-01-13T01:09:10.626Z,97883.00
2023-01-13T01:09:20.737Z,97883.00
2023-01-13T01:09:30.733Z,97881.00
2023-01-13T01:09:40.858Z,97883.00
2023-01-13T01:09:50.974Z,97887.00
2023-01-13T01:10:00.977Z,97885.00
2023-01-13T01:10:10.989Z,97885.00
2023-01-13T01:10:21.099Z,97885.00
2023-01-13T01:10:31.217Z,97885.00
2023-01-13T01:10:41.356Z,97889.00
2023-01-13T01:10:51.480Z,97889.00
2023-01-13T01:11:01.494Z,97887.00
2023-01-13T01:11:11.777Z,97887.00
2023-01-13T01:11:21.776Z,97887.00
2023-01-13T01:11:31.771Z,97885.00
2023-01-13T01:11:41.797Z,97885.00
2023-01-13T01:11:51.795Z,97885.00
2023-01-13T01:12:01.802Z,97883.00
2023-01-13T01:12:11.911Z,97883.00
2023-01-13T01:12:21.951Z,97883.00
2023-01-13T01:12:31.946Z,97881.00
2023-01-13T01:12:41.940Z,97881.00
2023-01-13T01:12:52.209Z,97881.00
2023-01-13T01:13:02.323Z,97881.00
2023-01-13T01:13:12.328Z,97879.00
2023-01-13T01:13:22.576Z,97878.00
2023-01-13T01:13:32.704Z,97876.00
2023-01-13T01:13:42.703Z,97878.00
2023-01-13T01:13:52.985Z,97876.00
2023-01-13T01:14:02.969Z,97876.00
2023-01-13T01:14:13.091Z,97876.00
2023-01-13T01:14:23.367Z,97878.00
2023-01-13T01:14:33.349Z,97876.00
2023-01-13T01:14:43.366Z,97878.00
2023-01-13T01:14:53.362Z,97878.00
2023-01-13T01:15:03.366Z,97879.00
2023-01-13T01:15:13.489Z,97878.00
2023-01-13T01:15:23.505Z,97878.00
2023-01-13T01:15:33.518Z,97872.00
2023-01-13T01:15:43.585Z,97876.00
2023-01-13T01:15:53.637Z,97874.00
2023-01-13T01:16:03.913Z,97874.00
2023-01-13T01:16:13.999Z,97876.00
2023-01-13T01:16:24.093Z,97874.00
2023-01-13T01:16:34.452Z,97874.00
2023-01-13T01:16:44.474Z,97874.00
2023-01-13T01:16:54.462Z,97876.00
2023-01-13T01:17:04.709Z,97874.00
2023-01-13T01:17:14.749Z,97874.00
2023-01-13T01:17:24.769Z,97872.00
2023-01-13T01:17:34.769Z,97874.00
2023-01-13T01:17:44.778Z,97872.00
2023-01-13T01:17:54.813Z,97872.00
2023-01-13T01:18:04.797Z,97872.00
2023-01-13T01:18:14.811Z,97872.00
2023-01-13T01:18:24.928Z,97870.00
2023-01-13T01:18:35.045Z,97870.00
2023-01-13T01:18:45.170Z,97868.00
2023-01-13T01:18:55.172Z,97870.00
2023-01-13T01:19:05.313Z,97868.00
2023-01-13T01:19:15.569Z,97872.00
2023-01-13T01:19:25.561Z,97872.00
2023-01-13T01:19:35.554Z,97872.00
2023-01-13T01:19:45.569Z,97870.00
2023-01-13T01:19:55.582Z,97868.00
2023-01-13T01:20:05.578Z,97868.00
2023-01-13T01:20:15.574Z,97866.00
2023-01-13T01:20:25.692Z,97870.00
2023-01-13T01:20:35.810Z,97872.00
2023-01-13T01:20:45.819Z,97866.00
2023-01-13T01:20:55.966Z,97870.00
2023-01-13T01:21:05.958Z,97870.00
2023-01-13T01:21:16.101Z,97870.00
2023-01-13T01:21:26.348Z,97870.00
2023-01-13T01:21:36.464Z,97872.00
2023-01-13T01:21:46.522Z,97872.00
2023-01-13T01:21:56.776Z,97874.00
2023-01-13T01:22:06.892Z,97876.00
2023-01-13T01:22:16.919Z,97874.00
2023-01-13T01:22:27.190Z,97876.00
2023-01-13T01:22:37.189Z,97876.00
2023-01-13T01:22:47.182Z,97878.00
2023-01-13T01:22:57.564Z,97878.00
2023-01-13T01:23:07.557Z,97876.00
2023-01-13T01:23:17.585Z,97878.00
2023-01-13T01:23:27.581Z,97876.00
2023-01-13T01:23:37.704Z,97876.00
2023-01-13T01:23:47.700Z,97876.00
2023-01-13T01:23:57.708Z,97876.00
2023-01-13T01:24:07.725Z,97876.00
2023-01-13T01:24:17.745Z,97876.00
2023-01-13T01:24:27.739Z,97878.00
2023-01-13T01:24:37.984Z,97879.00
2023-01-13T01:24:48.103Z,97881.00
2023-01-13T01:24:58.220Z,97878.00
2023-01-13T01:25:08.352Z,97879.00
2023-01-13T01:25:18.490Z,97878.00
2023-01-13T01:25:28.489Z,97881.00
2023-01-13T01:25:38.748Z,97879.00
2023-01-13T01:25:48.751Z,97879.00
2023-01-13T01:25:58.759Z,97879.00
2023-01-13T01:26:08.753Z,97879.00
2023-01-13T01:26:18.822Z,97879.00
2023-01-13T01:26:28.911Z,97878.00
2023-01-13T01:26:38.912Z,97879.00
2023-01-13T01:26:48.921Z,97879.00
2023-01-13T01:26:59.032Z,97878.00
2023-01-13T01:27:09.149Z,97878.00
2023-01-13T01:27:19.269Z,97878.00
2023-01-13T01:27:29.387Z,97878.00
2023-01-13T01:27:39.524Z,97876.00
2023-01-13T01:27:49.641Z,97876.00
2023-01-13T01:27:59.644Z,97874.00
2023-01-13T01:28:09.752Z,97874.00
2023-01-13T01:28:20.082Z,97876.00
2023-01-13T01:28:30.085Z,97876.00
2023-01-13T01:28:40.079Z,97874.00
2023-01-13T01:28:50.076Z,97876.00
2023-01-13T01:29:00.198Z,97876.00
2023-01-13T01:29:10.318Z,97876.00
2023-01-13T01:29:20.320Z,97876.00
2023-01-13T01:29:30.439Z,97878.00
2023-01-13T01:29:40.455Z,97876.00
2023-01-13T01:29:50.571Z,97874.00
2023-01-13T01:30:00.579Z,97874.00
2023-01-13T01:30:10.718Z,97879.00
2023-01-13T01:30:20.721Z,97876.00
2023-01-13T01:30:30.847Z,97878.00
2023-01-13T01:30:40.959Z,97876.00
2023-01-13T01:30:51.081Z,97876.00
2023-01-13T01:31:01.222Z,97876.00
2023-01-13T01:31:11.297Z,97881.00
2023-01-13T01:31:21.381Z,97878.00
2023-01-13T01:31:31.767Z,97876.00
2023-01-13T01:31:41.697Z,97876.00
2023-01-13T01:31:51.683Z,97876.00
2023-01-13T01:32:01.686Z,97876.00
2023-01-13T01:32:11.701Z,97878.00
2023-01-13T01:32:21.704Z,97874.00
2023-01-13T01:32:31.713Z,97874.00
2023-01-13T01:32:41.728Z,97876.00
2023-01-13T01:32:51.741Z,97878.00
2023-01-13T01:33:01.732Z,97876.00
2023-01-13T01:33:12.113Z,97878.00
2023-01-13T01:33:22.109Z,97878.00
2023-01-13T01:33:32.220Z,97878.00
2023-01-13T01:33:42.504Z,97879.00
2023-01-13T01:33:52.642Z,97876.00
2023-01-13T01:34:02.648Z,97876.00
2023-01-13T01:34:12.906Z,97876.00
2023-01-13T01:34:22.892Z,97878.00
2023-01-13T01:34:32.888Z,97879.00
2023-01-13T01:34:43.262Z,97878.00
2023-01-13T01:34:53.263Z,97878.00
2023-01-13T01:35:03.267Z,97879.00
2023-01-13T01:35:13.275Z,97879.00
2023-01-13T01:35:23.291Z,97879.00
2023-01-13T01:35:33.294Z,97878.00
2023-01-13T01:35:43.315Z,97879.00
2023-01-13T01:35:53.315Z,97879.00
2023-01-13T01:36:03.329Z,97879.00
2023-01-13T01:36:13.333Z,97878.00
2023-01-13T01:36:23.361Z,97879.00
2023-01-13T01:36:33.359Z,97881.00
2023-01-13T01:36:43.440Z,97878.00
2023-01-13T01:36:53.430Z,97879.00
2023-01-13T01:37:03.440Z,97881.00
2023-01-13T01:37:13.545Z,97879.00
2023-01-13T01:37:23.691Z,97881.00
2023-01-13T01:37:33.804Z,97881.00
2023-01-13T01:37:43.941Z,97881.00
2023-01-13T01:37:53.937Z,97881.00
2023-01-13T01:38:04.221Z,97883.00
2023-01-13T01:38:14.341Z,97883.00
2023-01-13T01:38:24.461Z,97879.00
2023-01-13T01:38:34.585Z,97881.00
2023-01-13T01:38:44.696Z,97883.00
2023-01-13T01:38:54.855Z,97883.00
2023-01-13T01:39:04.987Z,97885.00
2023-01-13T01:39:14.977Z,97885.00
2023-01-13T01:39:25.104Z,97885.00
2023-01-13T01:39:35.368Z,97883.00
2023-01-13T01:39:45.355Z,97883.00
2023-01-13T01:39:55.357Z,97885.00
2023-01-13T01:40:05.363Z,97887.00
2023-01-13T01:40:15.373Z,97885.00
2023-01-13T01:40:25.383Z,97887.00
2023-01-13T01:40:35.379Z,97889.00
2023-01-13T01:40:45.501Z,97889.00
2023-01-13T01:40:55.500Z,97885.00
2023-01-13T01:41:05.501Z,97887.00
2023-01-13T01:41:15.771Z,97889.00
2023-01-13T01:41:25.777Z,97889.00
2023-01-13T01:41:35.791Z,97887.00
2023-01-13T01:41:45.776Z,97891.00
2023-01-13T01:41:55.903Z,97887.00
2023-01-13T01:42:06.039Z,97891.00
2023-01-13T01:42:16.026Z,97891.00
2023-01-13T01:42:26.035Z,97891.00
2023-01-13T01:42:36.047Z,97891.00
2023-01-13T01:42:46.059Z,97889.00
2023-01-13T01:42:56.186Z,97891.00
2023-01-13T01:43:06.300Z,97891.00
2023-01-13T01:43:16.417Z,97891.00
2023-01-13T01:43:26.538Z,97893.00
2023-01-13T01:43:36.672Z,97893.00
2023-01-13T01:43:46.682Z,97895.00
2023-01-13T01:43:56.948Z,97893.00
2023-01-13T01:44:07.197Z,97895.00
2023-01-13T01:44:16.970Z,97893.00
2023-01-13T01:44:27.356Z,97897.00
2023-01-13T01:44:37.352Z,97893.00
2023-01-13T01:44:49.325Z,97893.00
2023-01-13T01:44:57.504Z,97895.00
2023-01-13T01:45:07.502Z,97895.00
2023-01-13T01:45:17.527Z,97893.00
2023-01-13T01:45:27.642Z,97891.00
2023-01-13T01:45:37.767Z,97891.00
2023-01-13T01:45:47.887Z,97891.00
2023-01-13T01:45:57.886Z,97891.00
2023-01-13T01:46:07.878Z,97891.00
2023-01-13T01:46:17.933Z,97891.00
2023-01-13T01:46:28.040Z,97891.00
2023-01-13T01:46:38.236Z,97891.00
2023-01-13T01:46:48.224Z,97891.00
2023-01-13T01:46:58.334Z,97891.00
2023-01-13T01:47:08.337Z,97893.00
2023-01-13T01:47:18.478Z,97895.00
2023-01-13T01:47:28.463Z,97893.00
2023-01-13T01:47:38.585Z,97893.00
2023-01-13T01:47:48.701Z,97893.00
2023-01-13T01:47:58.819Z,97895.00
2023-01-13T01:48:08.961Z,97895.00
2023-01-13T01:48:18.953Z,97895.00
2023-01-13T01:48:29.082Z,97895.00
2023-01-13T01:48:39.330Z,97897.00
2023-01-13T01:48:49.458Z,97897.00
2023-01-13T01:48:59.499Z,97895.00
2023-01-13T01:49:09.748Z,97893.00
2023-01-13T01:49:19.875Z,97891.00
2023-01-13T01:49:29.991Z,97895.00
2023-01-13T01:49:40.112Z,97891.00
2023-01-13T01:49:50.229Z,97893.00
2023-01-13T01:50:00.230Z,97893.00
2023-01-13T01:50:10.476Z,97897.00
2023-01-13T01:50:20.609Z,97897.00
2023-01-13T01:50:30.654Z,97895.00
2023-01-13T01:50:40.941Z,97893.00
2023-01-13T01:50:50.910Z,97893.00
2023-01-13T01:51:01.048Z,97891.00
2023-01-13T01:51:11.287Z,97891.00
2023-01-13T01:51:21.405Z,97889.00
2023-01-13T01:51:31.535Z,97891.00
2023-01-13T01:51:41.662Z,97891.00
2023-01-13T01:51:51.790Z,97893.00
2023-01-13T01:52:01.783Z,97899.00
2023-01-13T01:52:12.045Z,97895.00
2023-01-13T01:52:22.042Z,97895.00
2023-01-13T01:52:32.197Z,97893.00
2023-01-13T01:52:42.453Z,97889.00
2023-01-13T01:52:52.555Z,97889.00
2023-01-13T01:53:02.677Z,97891.00
2023-01-13T01:53:12.805Z,97891.00
2023-01-13T01:53:22.803Z,97889.00
2023-01-13T01:53:32.924Z,97889.00
2023-01-13T01:53:43.187Z,97891.00
2023-01-13T01:53:53.231Z,97891.00
2023-01-13T01:54:03.233Z,97893.00
2023-01-13T01:54:13.233Z,97893.00
2023-01-13T01:54:23.241Z,97893.00
2023-01-13T01:54:33.367Z,97895.00
2023-01-13T01:54:43.382Z,97893.00
2023-01-13T01:54:53.383Z,97893.00
2023-01-13T01:55:03.501Z,97893.00
2023-01-13T01:55:13.513Z,97893.00
2023-01-13T01:55:23.638Z,97891.00
2023-01-13T01:55:33.757Z,97893.00
2023-01-13T01:55:43.761Z,97897.00
2023-01-13T01:55:54.009Z,97895.00
2023-01-13T01:56:04.141Z,97895.00
2023-01-13T01:56:14.133Z,97897.00
2023-01-13T01:56:24.400Z,97893.00
2023-01-13T01:56:34.414Z,97895.00
2023-01-13T01:56:44.441Z,97899.00
2023-01-13T01:56:54.815Z,97897.00
2023-01-13T01:57:04.933Z,97897.00
2023-01-13T01:57:15.076Z,97901.00
2023-01-13T01:57:25.221Z,97897.00
2023-01-13T01:57:35.234Z,97893.00
2023-01-13T01:57:45.220Z,97897.00
2023-01-13T01:57:55.604Z,97897.00
2023-01-13T01:58:05.632Z,97895.00
2023-01-13T01:58:15.609Z,97897.00
2023-01-13T01:58:25.984Z,97893.00