createdAt,value
2023-03-02T12:17:44.314Z,95452.41
2023-03-02T12:22:11.507Z,95441.47
2023-03-02T12:25:03.842Z,95441.38
2023-03-02T12:27:51.829Z,95438.97
2023-03-02T12:30:37.426Z,95443.28
2023-03-02T12:33:23.234Z,95441.19
2023-03-02T12:36:26.046Z,95442.69
2023-03-02T12:39:20.871Z,95434.91
2023-03-02T12:42:25.599Z,95438.06
2023-03-02T12:45:50.070Z,95435.94
2023-03-02T12:48:48.944Z,95434.88
2023-03-02T12:51:51.861Z,95417.53
2023-03-02T12:54:37.869Z,95416.81
2023-03-02T12:57:23.496Z,95414.19
2023-03-02T13:00:15.708Z,95413.94
2023-03-02T13:03:09.871Z,95413.38
2023-03-02T13:06:12.757Z,95401.19
2023-03-02T13:09:00.088Z,95409.56
2023-03-02T13:11:47.012Z,95404.28
2023-03-02T13:14:32.646Z,95406.22
2023-03-02T13:17:29.503Z,95405.13
2023-03-02T13:20:15.458Z,95406.78
2023-03-02T13:23:01.579Z,95404.06
2023-03-02T13:25:52.444Z,95407.25
2023-03-02T13:28:39.972Z,95403.41
2023-03-02T13:31:25.910Z,95394.53
2023-03-02T13:34:33.318Z,95395.16
2023-03-02T13:37:28.992Z,95375.13
2023-03-02T13:40:26.862Z,95377.34
2023-03-02T13:43:33.969Z,95379.59
2023-03-02T13:46:20.153Z,95361.34
2023-03-02T13:49:11.459Z,95348.69
2023-03-02T13:52:27.756Z,95364.09
2023-03-02T13:55:18.401Z,95358.00
2023-03-02T13:58:10.192Z,95348.75
2023-03-02T14:00:56.117Z,95348.34
2023-03-02T14:03:42.441Z,95352.34
2023-03-02T14:06:28.306Z,95342.38
2023-03-02T14:09:15.063Z,95346.47
2023-03-02T14:12:01.030Z,95357.50
2023-03-02T14:14:46.864Z,95346.97
2023-03-02T14:17:32.659Z,95349.84
2023-03-02T14:20:20.164Z,95347.31
2023-03-02T14:23:07.898Z,95348.19
2023-03-02T14:25:55.056Z,95337.81
2023-03-02T14:28:42.273Z,95334.16
2023-03-02T14:31:28.277Z,95328.16
2023-03-02T14:34:16.334Z,95332.94
2023-03-02T14:37:08.495Z,95337.75
2023-03-02T14:39:55.637Z,95326.84
2023-03-02T14:42:41.917Z,95331.81
2023-03-02T14:45:29.826Z,95328.53
2023-03-02T14:48:16.640Z,95320.25
2023-03-02T14:51:05.360Z,95333.69
2023-03-02T14:53:53.206Z,95324.50
2023-03-02T14:56:39.254Z,95331.13
2023-03-02T14:59:24.968Z,95329.91
2023-03-02T15:02:24.444Z,95331.66
2023-03-02T15:05:11.464Z,95347.72
2023-03-02T15:07:58.790Z,95340.69
2023-03-02T15:10:46.874Z,95341.28
2023-03-02T15:13:32.897Z,95341.03
2023-03-02T15:16:19.069Z,95341.09
2023-03-02T15:19:04.869Z,95354.53
2023-03-02T15:21:52.880Z,95350.25
2023-03-02T15:24:38.770Z,95352.31
2023-03-02T15:27:25.151Z,95355.84
2023-03-02T15:30:12.541Z,95356.16
2023-03-02T15:32:59.643Z,95370.47
2023-03-02T15:35:45.642Z,95365.84
2023-03-02T15:38:31.506Z,95388.91
2023-03-02T15:41:17.750Z,95388.72
2023-03-02T15:44:03.677Z,95386.75
2023-03-02T15:46:57.949Z,95374.59
2023-03-02T15:49:43.746Z,95376.66
2023-03-02T15:52:29.749Z,95385.47
2023-03-02T15:55:15.831Z,95383.53
2023-03-02T15:58:02.048Z,95370.97
2023-03-02T16:00:49.309Z,95378.25
2023-03-02T16:03:35.294Z,95390.28
2023-03-02T16:06:21.982Z,95370.34
2023-03-02T16:09:07.990Z,95376.03
2023-03-02T16:11:53.612Z,95376.78
2023-03-02T16:14:39.474Z,95384.41
2023-03-02T16:17:25.471Z,95383.25
2023-03-02T16:20:11.878Z,95385.84
2023-03-02T16:22:59.522Z,95390.88
2023-03-02T16:25:47.526Z,95393.31
2023-03-02T16:28:34.708Z,95400.91
2023-03-02T16:31:21.501Z,95406.94
2023-03-02T16:34:09.073Z,95415.13
2023-03-02T16:36:54.972Z,95408.25
2023-03-02T16:39:40.768Z,95418.53
2023-03-02T16:42:30.396Z,95421.84
2023-03-02T16:45:16.334Z,95426.94
2023-03-02T16:48:05.259Z,95430.72
2023-03-02T16:50:58.261Z,95427.34
2023-03-02T16:53:46.403Z,95434.94
2023-03-02T16:56:32.535Z,95440.13
2023-03-02T16:59:18.515Z,95441.53
2023-03-02T17:02:05.308Z,95440.03
2023-03-02T17:04:51.068Z,95445.53
2023-03-02T17:07:36.946Z,95449.94
2023-03-02T17:10:23.032Z,95458.31
2023-03-02T17:13:09.664Z,95459.13
2023-03-02T17:15:55.772Z,95457.53
2023-03-02T17:18:46.803Z,95459.72
2023-03-02T17:21:33.654Z,95460.50
2023-03-02T17:24:19.516Z,95455.91
2023-03-02T17:27:13.216Z,95459.22
2023-03-02T17:30:06.291Z,95462.03
2023-03-02T17:32:55.528Z,95459.09
2023-03-02T17:35:42.601Z,95462.09
2023-03-02T17:38:28.609Z,95456.50
2023-03-02T17:41:15.001Z,95467.06
2023-03-02T17:44:02.549Z,95460.66
2023-03-02T17:46:50.453Z,95458.06
2023-03-02T17:49:40.616Z,95464.56
2023-03-02T17:52:27.742Z,95461.06
2023-03-02T17:55:13.949Z,95471.03
2023-03-02T17:58:01.873Z,95469.72
2023-03-02T18:00:47.626Z,95468.94
2023-03-02T18:03:33.857Z,95467.03
2023-03-02T18:06:20.831Z,95471.63
2023-03-02T18:09:08.856Z,95463.66
2023-03-02T18:11:54.828Z,95480.81
2023-03-02T18:14:40.780Z,95490.47
2023-03-02T18:17:26.437Z,95486.13
2023-03-02T18:20:12.581Z,95490.88
2023-03-02T18:22:59.155Z,95497.81
2023-03-02T18:25:45.509Z,95496.13
2023-03-02T18:28:31.813Z,95498.22
2023-03-02T18:31:18.373Z,95505.22
2023-03-02T18:34:04.648Z,95508.44
2023-03-02T18:36:50.694Z,95507.38
2023-03-02T18:39:40.715Z,95511.19
2023-03-02T18:42:27.136Z,95507.50
2023-03-02T18:45:22.503Z,95509.16
2023-03-02T18:48:09.156Z,95516.28
2023-03-02T18:50:55.459Z,95509.13
2023-03-02T18:53:43.126Z,95517.72
2023-03-02T18:56:29.226Z,95526.09
2023-03-02T18:59:17.741Z,95515.31
2023-03-02T19:02:32.094Z,95515.94
2023-03-02T19:05:21.420Z,95512.63
2023-03-02T19:08:08.808Z,95523.91
2023-03-02T19:10:55.496Z,95520.94
2023-03-02T19:13:41.575Z,95522.94
2023-03-02T19:16:27.742Z,95521.50
2023-03-02T19:19:14.133Z,95521.22
2023-03-02T19:22:00.370Z,95513.13
2023-03-02T19:24:46.824Z,95530.31
2023-03-02T19:27:32.980Z,95519.84
2023-03-02T19:30:26.530Z,95525.94
2023-03-02T19:33:13.519Z,95532.34
2023-03-02T19:36:04.403Z,95529.63
2023-03-02T19:38:50.492Z,95528.53
2023-03-02T19:41:36.151Z,95539.91
2023-03-02T19:44:21.969Z,95532.91
2023-03-02T19:47:08.022Z,95534.34
2023-03-02T19:49:53.897Z,95525.34
2023-03-02T19:52:43.174Z,95534.75
2023-03-02T19:55:29.407Z,95539.25
2023-03-02T19:58:17.504Z,95537.56
2023-03-02T20:01:04.685Z,95535.44
2023-03-02T20:03:52.764Z,95549.38
2023-03-02T20:06:38.970Z,95540.19
2023-03-02T20:09:25.152Z,95539.69
2023-03-02T20:12:13.701Z,95549.44
2023-03-02T20:15:00.132Z,95546.31
2023-03-02T20:17:48.437Z,95545.31
2023-03-02T20:20:34.760Z,95547.47
2023-03-02T20:23:21.230Z,95540.88
2023-03-02T20:26:07.518Z,95542.88
2023-03-02T20:28:55.600Z,95532.47
2023-03-02T20:31:42.333Z,95544.84
2023-03-02T20:34:28.979Z,95536.47
2023-03-02T20:37:15.001Z,95538.06
2023-03-02T20:40:01.940Z,95530.50
2023-03-02T20:42:47.864Z,95541.97
2023-03-02T20:45:34.518Z,95530.91
2023-03-02T20:48:22.333Z,95529.00
2023-03-02T20:51:08.585Z,95533.53
2023-03-02T20:53:55.114Z,95524.34
2023-03-02T20:56:41.315Z,95514.16
2023-03-02T20:59:27.764Z,95519.75
2023-03-02T21:02:16.125Z,95515.75
2023-03-02T21:05:02.218Z,95515.75
2023-03-02T21:07:48.333Z,95515.53
2023-03-02T21:10:37.120Z,95513.13
2023-03-02T21:13:23.606Z,95519.44
2023-03-02T21:16:13.455Z,95516.50
2023-03-02T21:19:00.874Z,95519.22
2023-03-02T21:21:47.486Z,95513.03
2023-03-02T21:24:33.424Z,95507.84
2023-03-02T21:27:20.403Z,95512.63
2023-03-02T21:30:09.335Z,95509.44
2023-03-02T21:32:56.204Z,95517.53
2023-03-02T21:35:42.640Z,95504.66
2023-03-02T21:38:29.763Z,95504.66
2023-03-02T21:41:16.223Z,95498.75
2023-03-02T21:44:05.485Z,95510.09
2023-03-02T21:46:51.591Z,95506.72
2023-03-02T21:49:39.761Z,95497.91
2023-03-02T21:52:27.342Z,95498.50
2023-03-02T21:55:15.770Z,95505.00
2023-03-02T21:58:01.932Z,95495.09
2023-03-02T22:00:48.894Z,95490.09
2023-03-02T22:03:35.014Z,95495.47
2023-03-02T22:06:24.371Z,95489.56
2023-03-02T22:09:12.368Z,95491.25
2023-03-02T22:11:58.447Z,95494.44
2023-03-02T22:14:44.360Z,95495.03
2023-03-02T22:17:30.441Z,95488.03
2023-03-02T22:20:18.932Z,95484.94
2023-03-02T22:23:15.398Z,95481.16
2023-03-02T22:26:02.169Z,95482.00
2023-03-02T22:28:48.244Z,95490.59
2023-03-02T22:31:34.169Z,95482.00
2023-03-02T22:34:28.819Z,95482.81
2023-03-02T22:37:26.249Z,95474.84
2023-03-02T22:40:33.512Z,95478.03
2023-03-02T22:43:26.818Z,95478.84
2023-03-02T22:46:21.890Z,95484.50
2023-03-02T22:49:15.409Z,95474.84
2023-03-02T22:52:06.736Z,95474.25
2023-03-02T22:54:53.829Z,95453.88
2023-03-02T22:57:41.349Z,95457.88
2023-03-02T23:00:30.500Z,95468.88
2023-03-02T23:03:20.916Z,95465.06
2023-03-02T23:06:17.048Z,95468.88
2023-03-02T23:09:04.775Z,95465.06
2023-03-02T23:11:52.101Z,95459.66
2023-03-02T23:14:55.485Z,95459.78
2023-03-02T23:17:41.104Z,95458.69
2023-03-02T23:20:29.902Z,95456.06
2023-03-02T23:23:16.546Z,95455.47
2023-03-02T23:26:02.246Z,95455.06
2023-03-02T23:28:49.462Z,95456.06
2023-03-02T23:31:35.527Z,95453.97
2023-03-02T23:34:21.488Z,95444.88
2023-03-02T23:37:07.421Z,95461.03
2023-03-02T23:39:53.227Z,95455.41
2023-03-02T23:42:38.868Z,95460.00
2023-03-02T23:45:24.713Z,95463.28
2023-03-02T23:48:10.423Z,95461.47
2023-03-02T23:50:56.046Z,95463.91
2023-03-02T23:53:41.835Z,95466.69
2023-03-02T23:56:27.547Z,95460.88
2023-03-02T23:59:13.276Z,95460.16
