createdAt,value
2022-11-10T00:02:18.470Z,14.20
2022-11-10T00:05:05.237Z,13.60
2022-11-10T00:07:51.337Z,16.40
2022-11-10T00:10:57.727Z,14.40
2022-11-10T00:14:02.149Z,14.00
2022-11-10T00:17:06.627Z,11.70
2022-11-10T00:19:52.791Z,13.60
2022-11-10T00:22:40.617Z,10.30
2022-11-10T00:25:28.142Z,13.40
2022-11-10T00:28:14.127Z,14.90
2022-11-10T00:31:05.887Z,13.60
2022-11-10T00:33:52.429Z,13.50
2022-11-10T00:36:38.658Z,13.80
2022-11-10T00:39:25.217Z,14.90
2022-11-10T00:42:11.468Z,10.30
2022-11-10T00:44:57.581Z,12.60
2022-11-10T00:47:46.029Z,14.50
2022-11-10T00:50:32.392Z,14.00
2022-11-10T00:53:19.516Z,14.70
2022-11-10T00:56:06.189Z,13.20
2022-11-10T00:58:52.425Z,11.50
2022-11-10T01:01:38.897Z,13.70
2022-11-10T01:04:25.164Z,12.80
2022-11-10T01:07:11.593Z,15.80
2022-11-10T01:09:57.959Z,16.10
2022-11-10T01:12:44.195Z,16.50
2022-11-10T01:15:30.904Z,14.40
2022-11-10T01:18:17.860Z,13.60
2022-11-10T01:21:05.563Z,13.80
2022-11-10T01:23:52.048Z,12.10
2022-11-10T01:26:38.837Z,14.10
2022-11-10T01:29:25.384Z,15.30
2022-11-10T01:32:11.683Z,15.50
2022-11-10T01:34:57.749Z,14.50
2022-11-10T01:37:45.463Z,15.10
2022-11-10T01:40:31.889Z,13.50
2022-11-10T01:43:18.438Z,14.90
2022-11-10T01:46:06.364Z,13.70
2022-11-10T01:48:57.325Z,15.40
2022-11-10T01:51:49.436Z,12.20
2022-11-10T01:54:39.637Z,15.50
2022-11-10T01:57:26.517Z,15.90
2022-11-10T02:00:13.156Z,15.40
2022-11-10T02:03:24.138Z,13.40
2022-11-10T02:06:12.062Z,12.60
2022-11-10T02:09:00.894Z,13.70
2022-11-10T02:11:47.809Z,13.90
2022-11-10T02:14:34.334Z,15.00
2022-11-10T02:17:20.560Z,13.70
2022-11-10T02:20:10.790Z,14.00
2022-11-10T02:22:57.028Z,12.40
2022-11-10T02:25:43.489Z,13.70
2022-11-10T02:28:33.851Z,12.80
2022-11-10T02:31:20.139Z,13.40
2022-11-10T02:34:06.811Z,14.70
2022-11-10T02:36:52.850Z,14.50
2022-11-10T02:39:38.986Z,14.30
2022-11-10T02:42:25.508Z,14.50
2022-11-10T02:45:11.957Z,14.10
2022-11-10T02:47:58.562Z,13.80
2022-11-10T02:50:44.999Z,12.70
2022-11-10T02:53:31.349Z,12.60
2022-11-10T02:56:17.942Z,14.60
2022-11-10T02:59:04.867Z,14.50
2022-11-10T03:01:50.973Z,14.90
2022-11-10T03:04:37.513Z,15.10
2022-11-10T03:07:23.821Z,14.00
2022-11-10T03:10:10.232Z,13.30
2022-11-10T03:12:58.459Z,13.20
2022-11-10T03:18:30.952Z,11.50
2022-11-10T03:21:17.199Z,13.50
2022-11-10T03:24:03.277Z,13.90
2022-11-10T03:26:49.814Z,14.90
2022-11-10T03:33:04.077Z,15.00
2022-11-10T03:35:48.981Z,13.00
2022-11-10T03:38:33.671Z,13.50
2022-11-10T03:41:20.465Z,14.10
2022-11-10T03:44:06.113Z,15.80
2022-11-10T03:46:51.830Z,13.50
2022-11-10T03:49:36.761Z,14.40
2022-11-10T03:52:21.648Z,13.40
2022-11-10T03:55:06.768Z,12.80
2022-11-10T03:57:51.819Z,13.10
2022-11-10T04:00:36.809Z,12.00
2022-11-10T04:03:22.209Z,13.40
2022-11-10T04:06:29.528Z,12.40
2022-11-10T04:09:14.738Z,14.90
2022-11-10T04:12:23.555Z,13.30
2022-11-10T04:15:29.815Z,13.40
2022-11-10T04:18:20.857Z,12.80
2022-11-10T04:21:05.842Z,12.40
2022-11-10T04:23:51.016Z,14.50
2022-11-10T04:26:39.912Z,15.70
2022-11-10T04:29:24.700Z,14.50
2022-11-10T04:32:09.315Z,14.40
2022-11-10T04:34:54.521Z,12.60
2022-11-10T04:37:39.667Z,13.60
2022-11-10T04:40:24.785Z,12.40
2022-11-10T04:43:09.665Z,14.30
2022-11-10T04:45:54.837Z,13.40
2022-11-10T04:48:40.011Z,13.60
2022-11-10T04:51:33.219Z,12.90
2022-11-10T04:54:18.347Z,12.60
2022-11-10T04:57:03.212Z,13.60
2022-11-10T04:59:48.054Z,12.40
2022-11-10T05:02:38.300Z,13.00
2022-11-10T05:05:24.710Z,14.30
2022-11-10T05:08:09.999Z,13.40
2022-11-10T05:10:54.584Z,13.40
2022-11-10T05:13:40.561Z,13.20
2022-11-10T05:16:25.634Z,9.70
2022-11-10T05:19:10.557Z,13.00
2022-11-10T05:21:55.764Z,15.10
2022-11-10T05:24:40.757Z,15.20
2022-11-10T05:27:25.468Z,14.40
2022-11-10T05:30:10.584Z,14.60
2022-11-10T05:32:55.876Z,12.80
2022-11-10T05:35:40.748Z,12.80
2022-11-10T05:38:25.898Z,11.30
2022-11-10T05:41:11.316Z,14.20
2022-11-10T05:43:56.375Z,14.90
2022-11-10T05:46:41.950Z,13.30
2022-11-10T05:49:26.879Z,14.90
2022-11-10T05:52:11.705Z,12.50
2022-11-10T05:54:56.859Z,12.70
2022-11-10T05:57:43.950Z,13.50
2022-11-10T06:00:31.067Z,13.00
2022-11-10T06:03:18.610Z,14.00
2022-11-10T06:06:04.565Z,12.60
2022-11-10T06:08:49.827Z,13.50
2022-11-10T06:11:34.563Z,13.70
2022-11-10T06:14:19.491Z,12.20
2022-11-10T06:17:04.430Z,13.80
2022-11-10T06:19:49.692Z,12.80
2022-11-10T06:22:34.722Z,13.60
2022-11-10T06:25:19.962Z,13.40
2022-11-10T06:28:06.043Z,12.60
2022-11-10T06:30:50.955Z,11.90
2022-11-10T06:33:36.048Z,13.00
2022-11-10T06:36:21.560Z,11.60
2022-11-10T06:39:06.773Z,13.70
2022-11-10T06:41:51.584Z,13.60
2022-11-10T06:44:36.466Z,12.40
2022-11-10T06:47:21.419Z,12.40
2022-11-10T06:50:07.059Z,12.20
2022-11-10T06:52:57.854Z,12.20
2022-11-10T06:55:42.646Z,14.80
2022-11-10T06:58:27.303Z,13.50
2022-11-10T07:01:12.456Z,11.80
2022-11-10T07:04:18.764Z,13.70
2022-11-10T07:07:02.305Z,10.90
2022-11-10T07:09:47.515Z,12.90
2022-11-10T07:12:32.506Z,11.90
2022-11-10T07:15:17.442Z,13.30
2022-11-10T07:18:03.580Z,13.50
2022-11-10T07:20:48.603Z,12.80
2022-11-10T07:23:34.319Z,12.90
2022-11-10T07:26:19.523Z,11.60
2022-11-10T07:29:04.360Z,12.10
2022-11-10T07:31:49.350Z,12.00
2022-11-10T07:34:34.190Z,12.00
2022-11-10T07:37:19.190Z,11.70
2022-11-10T07:40:04.381Z,12.70
2022-11-10T07:42:49.693Z,12.20
2022-11-10T07:45:34.610Z,11.80
2022-11-10T07:48:20.411Z,11.60
2022-11-10T07:51:05.597Z,13.30
2022-11-10T07:53:50.484Z,13.40
2022-11-10T07:56:35.287Z,11.40
2022-11-10T07:59:20.175Z,11.80
2022-11-10T08:02:05.290Z,11.00
2022-11-10T08:04:50.497Z,11.80
2022-11-10T08:07:35.566Z,10.50
2022-11-10T08:10:20.717Z,11.40
2022-11-10T08:13:08.552Z,11.40
2022-11-10T08:15:53.345Z,10.10
2022-11-10T08:18:38.375Z,9.20
2022-11-10T08:21:23.168Z,10.50
2022-11-10T08:24:08.662Z,10.70
2022-11-10T08:26:53.852Z,11.50
2022-11-10T08:29:38.883Z,10.00
2022-11-10T08:32:23.990Z,8.70
2022-11-10T08:35:08.951Z,8.80
2022-11-10T08:37:54.048Z,10.30
2022-11-10T08:40:39.675Z,9.00
2022-11-10T08:43:25.328Z,9.50
2022-11-10T08:46:10.549Z,9.20
2022-11-10T08:48:55.539Z,9.40
2022-11-10T08:51:40.283Z,8.30
2022-11-10T08:54:25.111Z,9.50
2022-11-10T08:57:10.020Z,8.50
2022-11-10T08:59:55.129Z,10.30
2022-11-10T09:02:40.243Z,9.50
2022-11-10T09:05:25.350Z,9.00
2022-11-10T09:08:11.279Z,8.70
2022-11-10T09:10:56.372Z,9.60
2022-11-10T09:13:41.325Z,9.90
2022-11-10T09:16:26.031Z,9.90
2022-11-10T09:19:15.465Z,8.80
2022-11-10T09:22:04.193Z,9.10
2022-11-10T09:24:49.355Z,8.90
2022-11-10T09:27:37.846Z,10.10
2022-11-10T09:30:22.789Z,9.40
2022-11-10T09:33:08.345Z,10.10
2022-11-10T09:35:58.367Z,9.70
2022-11-10T09:38:43.631Z,9.60
2022-11-10T09:41:29.236Z,10.30
2022-11-10T09:44:21.479Z,11.40
2022-11-10T09:47:19.043Z,10.90
2022-11-10T09:50:17.732Z,10.50
2022-11-10T09:53:05.331Z,9.10
2022-11-10T09:55:55.112Z,8.80
2022-11-10T09:58:45.209Z,7.80
2022-11-10T10:01:49.264Z,11.90
2022-11-10T10:05:06.367Z,10.60
2022-11-10T10:08:10.235Z,10.90
2022-11-10T10:11:12.994Z,9.40
2022-11-10T10:14:12.970Z,8.30
2022-11-10T10:17:04.557Z,8.60
2022-11-10T10:20:21.723Z,10.40
2022-11-10T10:23:54.345Z,9.70
2022-11-10T10:26:50.653Z,10.00
2022-11-10T10:29:41.899Z,9.30
2022-11-10T10:32:27.981Z,9.60
2022-11-10T10:35:18.100Z,9.20
2022-11-10T10:38:05.554Z,8.90
2022-11-10T10:40:52.411Z,8.90
2022-11-10T10:43:41.218Z,5.20
2022-11-10T10:46:32.907Z,7.80
2022-11-10T10:49:31.142Z,9.60
2022-11-10T10:52:24.008Z,9.30
2022-11-10T10:55:12.571Z,8.30
2022-11-10T10:58:00.802Z,9.20
2022-11-10T11:00:49.226Z,8.20
2022-11-10T11:03:52.543Z,8.20
2022-11-10T11:06:37.866Z,8.10
2022-11-10T11:09:43.905Z,6.20
2022-11-10T11:12:30.910Z,8.10
2022-11-10T11:15:28.756Z,8.30
2022-11-10T11:18:17.057Z,7.80
2022-11-10T11:21:14.372Z,7.10
2022-11-10T11:24:22.351Z,7.40
2022-11-10T11:27:22.575Z,7.90
2022-11-10T11:30:15.034Z,7.90
2022-11-10T11:33:16.347Z,7.60
2022-11-10T11:36:26.256Z,8.00
2022-11-10T11:39:42.404Z,7.20
2022-11-10T11:42:35.033Z,7.70
2022-11-10T11:45:37.529Z,6.80
2022-11-10T11:48:34.230Z,6.50
2022-11-10T11:51:26.652Z,7.60
2022-11-10T11:54:30.592Z,7.20
2022-11-10T11:57:22.138Z,7.60
2022-11-10T12:00:12.292Z,4.20
2022-11-10T12:03:16.098Z,6.60
2022-11-10T12:06:16.155Z,5.30
2022-11-10T12:12:11.694Z,6.20
2022-11-10T12:15:18.365Z,6.50
2022-11-10T12:18:09.904Z,6.00
2022-11-10T12:21:02.975Z,5.80
2022-11-10T12:24:40.201Z,5.30
2022-11-10T12:27:31.558Z,5.50
2022-11-10T12:30:17.480Z,5.80
2022-11-10T12:33:14.726Z,6.00
2022-11-10T12:36:05.334Z,5.50
2022-11-10T12:39:13.226Z,5.80
2022-11-10T12:41:59.641Z,6.20
2022-11-10T12:45:04.032Z,6.90
2022-11-10T12:47:49.428Z,5.00
2022-11-10T12:50:55.813Z,5.70
2022-11-10T12:53:42.231Z,5.80
2022-11-10T12:56:45.638Z,6.00
2022-11-10T12:59:34.069Z,5.40
2022-11-10T13:02:26.705Z,5.90
2022-11-10T13:05:14.492Z,5.40
2022-11-10T13:08:32.282Z,5.10
2022-11-10T13:11:17.201Z,5.30
2022-11-10T13:14:04.572Z,5.90
2022-11-10T13:16:53.882Z,5.60
2022-11-10T13:19:38.687Z,5.40
2022-11-10T13:22:30.955Z,5.60
2022-11-10T13:25:35.257Z,5.70
2022-11-10T13:28:48.697Z,5.10
2022-11-10T13:31:39.357Z,6.30
2022-11-10T13:34:35.781Z,6.00
2022-11-10T13:37:32.967Z,5.60
2022-11-10T13:40:18.070Z,5.50
2022-11-10T13:43:03.086Z,5.80
2022-11-10T13:45:48.137Z,6.30
2022-11-10T13:48:38.894Z,5.40
2022-11-10T13:51:37.858Z,6.00
2022-11-10T13:54:55.220Z,5.30
2022-11-10T13:58:19.116Z,5.30
2022-11-10T14:01:16.289Z,5.20
2022-11-10T14:04:02.445Z,6.40
2022-11-10T14:06:51.126Z,5.60
2022-11-10T14:09:39.340Z,6.70
2022-11-10T14:12:27.191Z,6.10
2022-11-10T14:15:16.992Z,5.80
2022-11-10T14:18:02.749Z,5.30
2022-11-10T14:20:55.973Z,5.30
2022-11-10T14:23:43.912Z,4.70
2022-11-10T14:26:35.896Z,6.20
2022-11-10T14:29:39.598Z,6.40
2022-11-10T14:32:25.427Z,5.20
2022-11-10T14:35:26.760Z,5.00
2022-11-10T14:38:33.255Z,4.90
2022-11-10T14:41:20.259Z,5.20
2022-11-10T14:44:07.099Z,5.10
2022-11-10T14:46:53.804Z,6.10
2022-11-10T14:49:38.779Z,6.00
2022-11-10T14:52:23.554Z,5.90
2022-11-10T14:55:19.711Z,5.40
2022-11-10T14:58:11.821Z,5.20
2022-11-10T15:00:57.524Z,5.00
2022-11-10T15:03:42.807Z,5.60
2022-11-10T15:06:29.514Z,6.00
2022-11-10T15:09:26.194Z,6.10
2022-11-10T15:12:27.152Z,5.60
2022-11-10T15:15:21.594Z,6.50
2022-11-10T15:18:24.205Z,5.10
2022-11-10T15:21:12.077Z,4.90
2022-11-10T15:24:00.355Z,5.20
2022-11-10T15:26:45.589Z,6.00
2022-11-10T15:29:30.853Z,6.10
2022-11-10T15:32:20.406Z,5.50
2022-11-10T15:35:24.511Z,6.00
2022-11-10T15:38:14.529Z,5.70
2022-11-10T15:41:15.412Z,5.40
2022-11-10T15:44:23.530Z,6.50
2022-11-10T15:47:13.316Z,6.40
2022-11-10T15:49:59.844Z,6.20
2022-11-10T15:52:44.532Z,5.60
2022-11-10T15:55:33.644Z,5.30
2022-11-10T15:58:21.243Z,5.80
2022-11-10T16:01:10.512Z,6.50
2022-11-10T16:03:55.672Z,5.90
2022-11-10T16:06:40.780Z,5.90
2022-11-10T16:09:25.795Z,5.80
2022-11-10T16:12:19.879Z,6.30
2022-11-10T16:15:05.991Z,5.90
2022-11-10T16:17:50.942Z,5.90
2022-11-10T16:20:35.990Z,6.20
2022-11-10T16:23:20.839Z,6.50
2022-11-10T16:26:07.052Z,6.10
2022-11-10T16:28:52.012Z,5.50
2022-11-10T16:31:37.590Z,5.70
2022-11-10T16:34:22.568Z,5.50
2022-11-10T16:37:11.532Z,5.90
2022-11-10T16:39:56.508Z,5.60
2022-11-10T16:42:42.287Z,5.10
2022-11-10T16:45:29.445Z,6.10
2022-11-10T16:48:17.588Z,6.20
2022-11-10T16:51:02.776Z,5.50
2022-11-10T16:53:48.626Z,5.90
2022-11-10T16:56:33.673Z,4.70
2022-11-10T16:59:18.611Z,5.20
2022-11-10T17:02:03.571Z,4.90
2022-11-10T17:04:48.668Z,5.80
2022-11-10T17:07:33.599Z,5.70
2022-11-10T17:10:20.340Z,6.00
2022-11-10T17:13:05.132Z,5.50
2022-11-10T17:15:53.284Z,6.20
2022-11-10T17:18:38.612Z,5.60
2022-11-10T17:21:27.368Z,5.00
2022-11-10T17:24:16.848Z,5.70
2022-11-10T17:27:01.830Z,6.90
2022-11-10T17:29:46.793Z,6.40
2022-11-10T17:32:57.947Z,6.70
2022-11-10T17:35:44.026Z,6.20
2022-11-10T17:38:31.090Z,5.70
2022-11-10T17:41:18.110Z,6.20
2022-11-10T17:44:03.152Z,7.20
2022-11-10T17:46:48.195Z,6.30
2022-11-10T17:49:33.060Z,6.90
2022-11-10T17:52:18.163Z,7.50
2022-11-10T17:55:02.893Z,6.60
2022-11-10T17:57:48.511Z,6.60
2022-11-10T18:00:33.549Z,6.40
2022-11-10T18:03:21.081Z,6.30
2022-11-10T18:06:06.472Z,7.20
2022-11-10T18:08:51.231Z,6.70
2022-11-10T18:11:36.144Z,7.30
2022-11-10T18:14:21.297Z,7.30
2022-11-10T18:17:06.276Z,6.00
2022-11-10T18:19:51.408Z,6.00
2022-11-10T18:22:36.263Z,5.10
2022-11-10T18:25:21.399Z,6.20
2022-11-10T18:28:06.867Z,6.90
2022-11-10T18:30:51.516Z,6.50
2022-11-10T18:33:36.955Z,7.30
2022-11-10T18:36:22.219Z,7.50
2022-11-10T18:39:07.299Z,6.70
2022-11-10T18:41:51.999Z,6.40
2022-11-10T18:44:38.008Z,6.40
2022-11-10T18:47:22.754Z,7.90
2022-11-10T18:50:08.431Z,8.10
2022-11-10T18:52:53.745Z,8.50
2022-11-10T18:55:41.801Z,7.60
2022-11-10T18:58:30.418Z,7.30
2022-11-10T19:01:16.286Z,7.00
2022-11-10T19:04:01.142Z,7.60
2022-11-10T19:06:46.215Z,8.00
2022-11-10T19:09:32.713Z,9.50
2022-11-10T19:12:17.315Z,8.00
2022-11-10T19:15:02.478Z,8.50
2022-11-10T19:17:47.476Z,8.30
2022-11-10T19:20:35.624Z,8.00
2022-11-10T19:23:21.036Z,8.00
2022-11-10T19:26:09.670Z,9.20
2022-11-10T19:28:55.663Z,7.90
2022-11-10T19:31:41.666Z,8.70
2022-11-10T19:34:26.788Z,7.70
2022-11-10T19:37:11.786Z,7.60
2022-11-10T19:39:56.626Z,8.10
2022-11-10T19:42:41.680Z,8.40
2022-11-10T19:45:26.547Z,9.80
2022-11-10T19:48:11.592Z,9.00
2022-11-10T19:50:58.537Z,9.80
2022-11-10T19:53:45.997Z,7.30
2022-11-10T19:56:36.053Z,8.00
2022-11-10T19:59:22.409Z,7.90
2022-11-10T20:02:12.257Z,6.60
2022-11-10T20:05:15.319Z,9.30
2022-11-10T20:08:12.326Z,8.90
2022-11-10T20:11:03.441Z,9.30
2022-11-10T20:13:54.394Z,8.30
2022-11-10T20:16:39.867Z,8.50
2022-11-10T20:19:24.907Z,9.00
2022-11-10T20:22:11.919Z,9.80
2022-11-10T20:24:56.797Z,9.40
2022-11-10T20:27:41.582Z,8.60
2022-11-10T20:30:26.887Z,8.30
2022-11-10T20:33:12.154Z,8.00
2022-11-10T20:36:06.564Z,8.00
2022-11-10T20:38:53.205Z,8.40
2022-11-10T20:41:38.186Z,8.50
2022-11-10T20:44:23.057Z,8.50
2022-11-10T20:47:07.721Z,7.60
2022-11-10T20:49:52.953Z,8.20
2022-11-10T20:52:37.990Z,8.00
2022-11-10T20:55:51.583Z,7.80
2022-11-10T20:58:28.663Z,8.70
2022-11-10T21:01:15.062Z,8.60
2022-11-10T21:04:01.695Z,7.80
2022-11-10T21:06:46.781Z,7.80
2022-11-10T21:09:31.695Z,6.80
2022-11-10T21:12:35.146Z,7.40
2022-11-10T21:15:20.903Z,7.30
2022-11-10T21:18:05.732Z,7.70
2022-11-10T21:20:53.682Z,8.50
2022-11-10T21:23:38.870Z,7.10
2022-11-10T21:26:23.936Z,6.80
2022-11-10T21:29:09.536Z,6.50
2022-11-10T21:31:54.379Z,6.80
2022-11-10T21:34:39.198Z,6.00
2022-11-10T21:37:25.073Z,7.70
2022-11-10T21:40:11.496Z,7.50
2022-11-10T21:42:57.406Z,8.10
2022-11-10T21:45:42.077Z,8.00
2022-11-10T21:48:27.179Z,6.80
2022-11-10T21:51:13.619Z,7.80
2022-11-10T21:53:58.361Z,7.60
2022-11-10T21:56:43.583Z,7.90
2022-11-10T21:59:28.792Z,9.20
2022-11-10T22:02:14.355Z,8.30
2022-11-10T22:04:59.277Z,8.40
2022-11-10T22:07:44.424Z,8.20
2022-11-10T22:10:47.797Z,8.00
2022-11-10T22:13:51.149Z,7.60
2022-11-10T22:17:05.759Z,7.70
2022-11-10T22:19:50.417Z,7.00
2022-11-10T22:22:35.182Z,9.00
2022-11-10T22:25:20.053Z,10.00
2022-11-10T22:28:05.288Z,8.90
2022-11-10T22:30:50.289Z,7.70
2022-11-10T22:33:37.719Z,8.50
2022-11-10T22:36:22.559Z,8.20
2022-11-10T22:39:08.218Z,7.70
2022-11-10T22:42:11.963Z,8.00
2022-11-10T22:44:57.717Z,9.80
2022-11-10T22:48:01.191Z,8.00
2022-11-10T22:50:54.114Z,7.80
2022-11-10T22:53:38.839Z,7.20
2022-11-10T22:56:24.335Z,7.30
2022-11-10T22:59:10.272Z,7.00
2022-11-10T23:01:55.452Z,6.70
2022-11-10T23:04:40.397Z,7.70
2022-11-10T23:07:25.282Z,7.50
2022-11-10T23:10:10.160Z,8.00
2022-11-10T23:12:55.436Z,7.80
2022-11-10T23:15:44.616Z,8.60
2022-11-10T23:18:29.702Z,7.20
2022-11-10T23:21:17.090Z,8.10
2022-11-10T23:24:02.120Z,7.60
2022-11-10T23:26:46.912Z,8.50
2022-11-10T23:29:31.697Z,8.60
2022-11-10T23:32:16.543Z,9.20
2022-11-10T23:35:01.049Z,8.90
2022-11-10T23:37:46.039Z,7.90
2022-11-10T23:40:30.897Z,7.60
2022-11-10T23:43:16.143Z,7.20
2022-11-10T23:46:06.905Z,9.80
2022-11-10T23:48:52.207Z,8.70
2022-11-10T23:51:37.146Z,9.50
2022-11-10T23:54:22.065Z,8.90
2022-11-10T23:57:07.198Z,7.40
2022-11-10T23:59:51.872Z,7.70
