createdAt,value
2022-10-24T03:48:49.712Z,13.05
2022-10-24T03:51:52.638Z,13.90
2022-10-24T03:54:54.917Z,13.60
2022-10-24T03:57:57.499Z,11.30
2022-10-24T04:01:00.005Z,12.75
2022-10-24T04:04:03.536Z,12.35
2022-10-24T04:07:05.841Z,12.23
2022-10-24T04:10:08.812Z,12.47
2022-10-24T04:13:11.179Z,11.43
2022-10-24T04:16:13.774Z,13.15
2022-10-24T04:19:18.092Z,12.80
2022-10-24T04:25:27.978Z,11.88
2022-10-24T04:28:30.702Z,13.23
2022-10-24T04:31:33.126Z,11.87
2022-10-24T04:34:38.471Z,12.83
2022-10-24T04:37:40.783Z,14.25
2022-10-24T04:40:49.674Z,12.70
2022-10-24T04:43:52.832Z,12.77
2022-10-24T04:46:55.315Z,15.52
2022-10-24T04:49:57.642Z,14.73
2022-10-24T04:53:01.672Z,14.47
2022-10-24T04:56:04.210Z,15.48
2022-10-24T04:59:06.773Z,15.85
2022-10-24T05:02:09.049Z,15.45
2022-10-24T05:05:11.803Z,16.53
2022-10-24T05:08:14.759Z,16.47
2022-10-24T05:11:17.321Z,14.52
2022-10-24T05:14:19.565Z,16.50
2022-10-24T05:17:22.088Z,16.30
2022-10-24T05:20:24.868Z,15.50
2022-10-24T05:23:27.715Z,15.73
2022-10-24T05:26:30.049Z,17.10
2022-10-24T05:29:32.581Z,15.57
2022-10-24T05:32:38.705Z,15.68
2022-10-24T05:35:42.767Z,16.95
2022-10-24T05:38:45.111Z,16.15
2022-10-24T05:41:48.297Z,15.00
2022-10-24T05:44:51.824Z,18.83
2022-10-24T05:47:54.470Z,16.52
2022-10-24T05:50:57.879Z,16.27
2022-10-24T05:54:00.461Z,17.50
2022-10-24T05:57:02.732Z,17.20
2022-10-24T06:00:07.729Z,18.60
2022-10-24T06:03:13.902Z,16.05
2022-10-24T06:06:16.832Z,18.20
2022-10-24T06:09:19.253Z,16.98
2022-10-24T06:12:21.852Z,18.07
2022-10-24T06:15:24.675Z,15.50
2022-10-24T06:21:30.557Z,16.87
2022-10-24T06:24:37.814Z,16.60
2022-10-24T06:27:41.009Z,16.70
2022-10-24T06:30:48.627Z,15.93
2022-10-24T06:33:50.976Z,17.87
2022-10-24T06:36:54.209Z,17.90
2022-10-24T06:39:56.455Z,16.57
2022-10-24T06:42:58.962Z,17.63
2022-10-24T06:46:05.825Z,18.73
2022-10-24T06:49:08.329Z,19.87
2022-10-24T06:52:10.639Z,18.75
2022-10-24T06:55:13.222Z,18.83
2022-10-24T06:58:15.528Z,18.08
2022-10-24T07:01:21.249Z,17.03
2022-10-24T07:04:23.670Z,18.52
2022-10-24T07:07:26.430Z,18.43
2022-10-24T07:10:28.874Z,16.65
2022-10-24T07:13:31.511Z,17.40
2022-10-24T07:16:33.758Z,18.65
2022-10-24T07:19:37.420Z,18.00
2022-10-24T07:22:40.345Z,17.58
2022-10-24T07:25:43.153Z,17.98
2022-10-24T07:28:46.673Z,19.35
2022-10-24T07:31:49.350Z,19.83
2022-10-24T07:34:51.809Z,21.27
2022-10-24T07:37:54.468Z,20.67
2022-10-24T07:40:57.049Z,23.43
2022-10-24T07:44:02.482Z,20.60
2022-10-24T07:47:06.775Z,18.52
2022-10-24T07:50:09.627Z,24.02
2022-10-24T07:53:13.069Z,21.45
2022-10-24T07:56:17.273Z,20.77
2022-10-24T07:59:40.558Z,23.77
2022-10-24T08:02:42.657Z,22.73
2022-10-24T08:05:45.287Z,22.65
2022-10-24T08:08:47.745Z,21.65
2022-10-24T08:11:50.255Z,22.15
2022-10-24T08:14:53.359Z,20.90
2022-10-24T08:17:56.004Z,19.60
2022-10-24T08:21:03.335Z,20.83
2022-10-24T08:24:06.129Z,21.80
2022-10-24T08:27:08.427Z,23.17
2022-10-24T08:30:11.493Z,23.58
2022-10-24T08:33:17.350Z,21.70
2022-10-24T08:36:26.910Z,23.15
2022-10-24T08:39:29.179Z,20.50
2022-10-24T08:42:31.799Z,22.37
2022-10-24T08:45:43.899Z,21.75
2022-10-24T08:48:52.953Z,19.52
2022-10-24T08:52:07.274Z,19.48
2022-10-24T08:58:44.704Z,20.27
2022-10-24T09:01:59.370Z,18.33
2022-10-24T09:05:27.994Z,16.50
2022-10-24T09:08:56.332Z,16.80
2022-10-24T09:12:04.338Z,18.27
2022-10-24T09:15:29.042Z,18.15
2022-10-24T09:18:36.306Z,19.48
2022-10-24T09:21:41.511Z,18.27
2022-10-24T09:24:59.010Z,18.80
2022-10-24T09:28:04.015Z,16.10
2022-10-24T09:31:17.105Z,18.42
2022-10-24T09:34:19.730Z,16.92
2022-10-24T09:37:32.471Z,16.95
2022-10-24T09:40:39.241Z,17.85
2022-10-24T09:43:44.633Z,15.63
2022-10-24T09:46:48.283Z,15.90
2022-10-24T09:52:58.240Z,15.45
2022-10-24T09:56:09.351Z,17.25
2022-10-24T09:59:44.220Z,17.83
2022-10-24T10:03:23.625Z,18.27
2022-10-24T10:06:27.111Z,18.45
2022-10-24T10:09:31.722Z,18.25
2022-10-24T10:12:37.189Z,20.58
2022-10-24T10:15:50.389Z,19.10
2022-10-24T10:19:03.315Z,18.27
2022-10-24T10:22:29.343Z,18.50
2022-10-24T10:25:32.546Z,19.60
2022-10-24T10:28:41.227Z,17.60
2022-10-24T10:31:46.949Z,17.33
2022-10-24T10:35:02.511Z,20.58
2022-10-24T10:38:42.638Z,19.42
2022-10-24T10:42:09.117Z,16.15
2022-10-24T10:45:36.350Z,18.87
2022-10-24T10:49:00.680Z,19.42
2022-10-24T10:52:26.510Z,19.40
2022-10-24T10:55:37.731Z,19.48
2022-10-24T10:58:48.814Z,20.58
2022-10-24T11:01:58.047Z,18.83
2022-10-24T11:05:26.968Z,18.70
2022-10-24T11:08:48.681Z,17.08
2022-10-24T11:12:07.261Z,19.27
2022-10-24T11:18:31.536Z,17.30
2022-10-24T11:21:39.540Z,17.02
2022-10-24T11:24:51.644Z,15.63
2022-10-24T11:28:18.523Z,19.92
2022-10-24T11:31:30.495Z,17.70
2022-10-24T11:34:42.926Z,18.85
2022-10-24T11:37:50.903Z,18.80
2022-10-24T11:41:05.128Z,15.98
2022-10-24T11:44:25.325Z,19.20
2022-10-24T11:47:27.472Z,18.10
2022-10-24T11:50:44.375Z,18.80
2022-10-24T11:53:53.269Z,20.23
2022-10-24T11:57:04.281Z,18.02
2022-10-24T12:00:07.218Z,19.37
2022-10-24T12:03:57.861Z,19.30
2022-10-24T12:07:31.292Z,17.65
2022-10-24T12:10:52.254Z,18.13
2022-10-24T12:14:43.164Z,15.85
2022-10-24T12:18:20.148Z,18.33
2022-10-24T12:21:26.571Z,17.55
2022-10-24T12:24:38.923Z,17.55
2022-10-24T12:27:42.082Z,19.30
2022-10-24T12:31:13.999Z,17.00
2022-10-24T12:34:19.421Z,17.05
2022-10-24T12:37:25.509Z,17.85
2022-10-24T12:40:46.522Z,16.08
2022-10-24T12:43:49.196Z,16.92
2022-10-24T12:46:54.034Z,16.30
2022-10-24T12:49:58.287Z,17.55
2022-10-24T12:53:03.200Z,16.65
2022-10-24T12:56:12.519Z,15.93
2022-10-24T12:59:18.350Z,16.83
2022-10-24T13:02:26.340Z,18.35
2022-10-24T13:05:54.486Z,17.62
2022-10-24T13:09:35.911Z,16.15
2022-10-24T13:12:59.824Z,17.12
2022-10-24T13:16:36.157Z,15.20
2022-10-24T13:19:39.372Z,15.98
2022-10-24T13:22:42.602Z,20.37
2022-10-24T13:25:46.259Z,16.58
2022-10-24T13:28:48.555Z,17.75
2022-10-24T13:31:52.955Z,17.60
2022-10-24T13:34:55.923Z,16.48
2022-10-24T13:38:03.780Z,17.85
2022-10-24T13:41:12.358Z,16.42
2022-10-24T13:44:15.003Z,15.55
2022-10-24T13:47:22.632Z,17.37
2022-10-24T13:50:30.170Z,15.10
2022-10-24T13:53:43.171Z,14.85
2022-10-24T13:56:48.086Z,15.73
2022-10-24T14:00:00.146Z,16.85
2022-10-24T14:03:15.387Z,14.90
2022-10-24T14:06:27.756Z,15.05
2022-10-24T14:09:30.923Z,14.68
2022-10-24T14:12:36.233Z,14.05
2022-10-24T14:15:38.550Z,14.77
2022-10-24T14:18:42.674Z,16.53
2022-10-24T14:21:48.934Z,17.10
2022-10-24T14:24:51.934Z,17.60
2022-10-24T14:27:57.718Z,16.62
2022-10-24T14:31:04.358Z,15.20
2022-10-24T14:34:09.563Z,15.40
2022-10-24T14:37:17.103Z,17.67
2022-10-24T14:40:19.862Z,16.45
2022-10-24T14:43:26.883Z,16.90
2022-10-24T14:46:36.494Z,17.85
2022-10-24T14:49:39.017Z,18.45
2022-10-24T14:52:45.273Z,17.60
2022-10-24T14:55:53.731Z,14.75
2022-10-24T14:58:57.931Z,18.05
2022-10-24T15:02:22.308Z,15.93
2022-10-24T15:05:29.772Z,17.48
2022-10-24T15:08:38.696Z,19.12
2022-10-24T15:11:45.064Z,16.15
2022-10-24T15:14:49.117Z,16.55
2022-10-24T15:17:53.526Z,16.87
2022-10-24T15:21:17.884Z,16.25
2022-10-24T15:24:23.951Z,16.87
2022-10-24T15:27:30.654Z,16.90
2022-10-24T15:30:39.313Z,17.30
2022-10-24T15:33:42.124Z,14.50
2022-10-24T15:36:46.998Z,15.90
2022-10-24T15:39:50.663Z,17.83
