createdAt,value
2023-03-26T00:01:33.419Z,2.43
2023-03-26T00:04:01.329Z,6.63
2023-03-26T00:06:34.867Z,9.47
2023-03-26T00:09:01.571Z,4.70
2023-03-26T00:11:29.636Z,4.43
2023-03-26T00:13:57.837Z,19.23
2023-03-26T00:16:27.966Z,9.47
2023-03-26T00:18:55.256Z,11.17
2023-03-26T00:21:28.213Z,7.20
2023-03-26T00:24:04.242Z,10.70
2023-03-26T00:26:32.798Z,7.60
2023-03-26T00:29:00.335Z,6.73
2023-03-26T00:31:27.383Z,5.93
2023-03-26T00:33:55.802Z,3.50
2023-03-26T00:36:25.586Z,4.60
2023-03-26T00:38:53.923Z,7.60
2023-03-26T00:41:25.096Z,6.70
2023-03-26T00:43:56.203Z,11.37
2023-03-26T00:46:25.598Z,10.40
2023-03-26T00:48:52.469Z,12.50
2023-03-26T00:51:20.781Z,6.37
2023-03-26T00:53:49.099Z,17.43
2023-03-26T00:56:16.685Z,21.93
2023-03-26T00:58:44.225Z,5.33
2023-03-26T01:01:14.029Z,5.63
2023-03-26T01:03:47.964Z,13.40
2023-03-26T01:06:28.044Z,6.03
2023-03-26T01:09:00.532Z,7.43
2023-03-26T01:11:30.768Z,11.90
2023-03-26T01:14:02.473Z,6.20
2023-03-26T01:16:42.148Z,9.30
2023-03-26T01:19:30.775Z,10.63
2023-03-26T01:21:58.810Z,17.23
2023-03-26T01:24:25.578Z,20.37
2023-03-26T01:26:52.740Z,9.43
2023-03-26T01:29:35.871Z,14.80
2023-03-26T01:32:41.943Z,9.83
2023-03-26T01:35:13.051Z,4.47
2023-03-26T01:38:12.853Z,7.87
2023-03-26T01:40:49.447Z,4.87
2023-03-26T01:43:38.732Z,11.57
2023-03-26T01:46:10.878Z,8.80
2023-03-26T01:48:41.808Z,10.80
2023-03-26T01:51:09.907Z,8.93
2023-03-26T01:53:47.864Z,7.50
2023-03-26T01:56:25.935Z,8.60
2023-03-26T01:59:18.674Z,5.53
2023-03-26T02:01:54.935Z,6.13
2023-03-26T02:04:25.647Z,5.27
2023-03-26T02:07:34.440Z,5.77
2023-03-26T02:10:26.921Z,12.97
2023-03-26T02:12:54.683Z,12.53
2023-03-26T02:15:21.949Z,8.13
2023-03-26T02:17:49.619Z,11.60
2023-03-26T02:20:18.882Z,6.47
2023-03-26T02:22:47.172Z,7.63
2023-03-26T02:25:19.945Z,10.83
2023-03-26T02:27:49.780Z,6.60
2023-03-26T02:30:21.074Z,12.13
2023-03-26T02:32:52.425Z,12.90
2023-03-26T02:35:21.893Z,11.20
2023-03-26T02:37:51.753Z,12.87
2023-03-26T02:40:22.392Z,8.60
2023-03-26T02:42:50.464Z,10.57
2023-03-26T02:45:17.562Z,12.10
2023-03-26T02:48:07.960Z,26.07
2023-03-26T02:51:04.726Z,10.00
2023-03-26T02:53:51.135Z,10.27
2023-03-26T02:56:57.031Z,7.23
2023-03-26T02:59:50.293Z,11.60
2023-03-26T03:02:38.525Z,11.10
2023-03-26T03:05:28.771Z,12.33
2023-03-26T03:08:19.447Z,11.13
2023-03-26T03:11:07.609Z,10.20
2023-03-26T03:13:53.838Z,6.50
2023-03-26T03:16:26.730Z,4.97
2023-03-26T03:18:57.745Z,6.93
2023-03-26T03:21:29.139Z,16.73
2023-03-26T03:24:00.115Z,9.00
2023-03-26T03:26:30.495Z,6.23
2023-03-26T03:29:02.163Z,9.93
2023-03-26T03:31:29.126Z,7.20
2023-03-26T03:34:01.677Z,13.33
2023-03-26T03:36:33.070Z,11.47
2023-03-26T03:39:09.120Z,8.70
2023-03-26T03:41:36.823Z,8.90
2023-03-26T03:44:06.106Z,15.23
2023-03-26T03:46:33.847Z,8.33
2023-03-26T03:49:01.084Z,8.43
2023-03-26T03:51:35.294Z,7.47
2023-03-26T03:54:13.463Z,14.10
2023-03-26T03:56:47.227Z,10.43
2023-03-26T03:59:36.611Z,12.70
2023-03-26T04:02:07.100Z,11.27
2023-03-26T04:04:50.259Z,16.13
2023-03-26T04:07:20.099Z,8.87
2023-03-26T04:10:07.249Z,7.20
2023-03-26T04:12:56.772Z,12.70
2023-03-26T04:15:40.872Z,11.90
2023-03-26T04:18:10.597Z,9.97
2023-03-26T04:20:46.369Z,11.20
2023-03-26T04:23:19.793Z,7.50
2023-03-26T04:25:54.983Z,9.03
2023-03-26T04:28:46.406Z,12.40
2023-03-26T04:31:29.292Z,17.60
2023-03-26T04:34:05.538Z,17.17
2023-03-26T04:36:35.435Z,8.67
2023-03-26T04:39:05.326Z,11.63
2023-03-26T04:42:04.419Z,8.20
2023-03-26T04:44:42.308Z,8.07
2023-03-26T04:47:11.716Z,13.23
2023-03-26T04:49:46.171Z,8.40
2023-03-26T04:52:15.334Z,11.67
2023-03-26T04:55:19.664Z,7.80
2023-03-26T04:57:55.334Z,11.77
2023-03-26T05:00:43.176Z,10.73
2023-03-26T05:03:11.691Z,7.00
2023-03-26T05:05:39.370Z,13.33
2023-03-26T05:08:07.412Z,16.47
2023-03-26T05:10:34.358Z,6.30
2023-03-26T05:13:09.578Z,7.77
2023-03-26T05:15:38.934Z,10.80
2023-03-26T05:18:17.428Z,6.93
2023-03-26T05:20:48.555Z,7.93
2023-03-26T05:23:15.489Z,8.10
2023-03-26T05:25:47.047Z,9.43
2023-03-26T05:28:19.240Z,6.50
2023-03-26T05:30:58.864Z,12.83
2023-03-26T05:33:28.844Z,6.47
2023-03-26T05:36:13.056Z,11.43
2023-03-26T05:38:47.105Z,9.70
2023-03-26T05:41:17.900Z,8.90
2023-03-26T05:43:47.853Z,12.13
2023-03-26T05:46:20.339Z,9.00
2023-03-26T05:48:47.246Z,14.20
2023-03-26T05:51:15.706Z,3.40
2023-03-26T05:53:49.897Z,11.63
2023-03-26T05:56:48.808Z,13.73
2023-03-26T05:59:34.061Z,8.43
2023-03-26T06:02:24.183Z,6.87
2023-03-26T06:05:17.227Z,8.43
2023-03-26T06:08:03.183Z,4.40
2023-03-26T06:10:40.819Z,8.20
2023-03-26T06:13:07.607Z,6.27
2023-03-26T06:15:37.995Z,8.00
2023-03-26T06:18:27.259Z,9.80
2023-03-26T06:21:20.186Z,7.37
2023-03-26T06:23:51.714Z,13.37
2023-03-26T06:26:57.299Z,17.30
2023-03-26T06:29:51.191Z,8.40
2023-03-26T06:32:41.910Z,11.97
2023-03-26T06:35:17.096Z,14.10
2023-03-26T06:37:43.886Z,8.40
2023-03-26T06:40:11.206Z,7.20
2023-03-26T06:43:13.389Z,6.27
2023-03-26T06:45:58.235Z,10.80
2023-03-26T06:48:25.262Z,7.10
2023-03-26T06:51:11.029Z,23.90
2023-03-26T06:54:13.880Z,15.40
2023-03-26T06:56:56.644Z,11.77
2023-03-26T06:59:42.097Z,18.43
2023-03-26T07:02:27.755Z,5.07
2023-03-26T07:05:14.096Z,4.33
2023-03-26T07:08:00.363Z,6.77
2023-03-26T07:10:56.797Z,8.67
2023-03-26T07:13:45.052Z,4.50
2023-03-26T07:16:30.960Z,8.73
2023-03-26T07:19:08.689Z,12.53
2023-03-26T07:21:38.336Z,6.00
2023-03-26T07:24:16.778Z,6.03
2023-03-26T07:26:57.893Z,5.90
2023-03-26T07:29:38.201Z,6.47
2023-03-26T07:32:46.973Z,12.03
2023-03-26T07:35:44.045Z,8.03
2023-03-26T07:38:45.735Z,9.70
2023-03-26T07:41:56.728Z,8.20
2023-03-26T07:45:11.948Z,7.60
2023-03-26T07:48:00.856Z,6.20
2023-03-26T07:50:47.694Z,6.70
2023-03-26T07:53:33.374Z,4.47
2023-03-26T07:56:33.949Z,5.20
2023-03-26T07:59:12.440Z,11.30
2023-03-26T08:02:31.791Z,11.47
2023-03-26T08:05:34.558Z,6.63
2023-03-26T08:08:25.727Z,7.83
2023-03-26T08:11:34.731Z,8.07
2023-03-26T08:14:23.327Z,9.30
2023-03-26T08:17:30.636Z,8.27
2023-03-26T08:20:07.607Z,9.70
2023-03-26T08:22:51.388Z,12.30
2023-03-26T08:25:33.269Z,8.33
2023-03-26T08:28:07.543Z,12.60
2023-03-26T08:30:34.338Z,10.33
2023-03-26T08:33:25.869Z,7.77
2023-03-26T08:35:52.626Z,5.73
2023-03-26T08:38:21.084Z,4.97
2023-03-26T08:41:12.153Z,8.43
2023-03-26T08:44:06.554Z,3.67
2023-03-26T08:47:17.933Z,10.47
2023-03-26T08:50:12.589Z,5.77
2023-03-26T08:52:58.129Z,7.03
2023-03-26T08:55:40.916Z,8.43
2023-03-26T08:58:18.463Z,13.73
2023-03-26T09:01:00.111Z,6.43
2023-03-26T09:03:53.734Z,8.70
2023-03-26T09:06:40.855Z,6.23
2023-03-26T09:09:26.513Z,8.77
2023-03-26T09:12:28.142Z,12.97
2023-03-26T09:15:12.514Z,8.53
2023-03-26T09:18:01.675Z,8.07
2023-03-26T09:20:54.913Z,7.40
2023-03-26T09:23:57.877Z,12.30
2023-03-26T09:26:27.862Z,14.47
2023-03-26T09:29:06.717Z,11.10
2023-03-26T09:32:04.731Z,9.30
2023-03-26T09:34:44.465Z,6.10
2023-03-26T09:37:18.140Z,14.03
2023-03-26T09:39:50.799Z,13.13
2023-03-26T09:42:44.289Z,11.53
2023-03-26T09:45:51.216Z,13.50
2023-03-26T09:48:55.773Z,7.17
2023-03-26T09:51:53.998Z,15.13
2023-03-26T09:54:39.969Z,10.20
2023-03-26T09:57:53.450Z,8.03
2023-03-26T10:00:26.039Z,7.40
2023-03-26T10:03:02.928Z,6.00
2023-03-26T10:05:54.725Z,10.90
2023-03-26T10:08:47.045Z,7.40
2023-03-26T10:11:46.121Z,13.47
2023-03-26T10:14:16.038Z,8.93
2023-03-26T10:16:51.865Z,4.30
2023-03-26T10:19:40.467Z,6.70
2023-03-26T10:22:20.050Z,4.93
2023-03-26T10:25:14.742Z,7.13
2023-03-26T10:28:11.753Z,4.87
2023-03-26T10:31:00.433Z,3.93
2023-03-26T10:34:01.211Z,5.07
2023-03-26T10:36:33.799Z,6.50
2023-03-26T10:39:37.787Z,2.50
2023-03-26T10:42:19.606Z,8.90
2023-03-26T10:44:52.231Z,9.93
2023-03-26T10:47:55.260Z,4.63
2023-03-26T10:50:47.451Z,6.53
2023-03-26T10:53:32.159Z,4.70
2023-03-26T10:56:21.645Z,7.73
2023-03-26T10:58:49.587Z,8.13
2023-03-26T11:01:31.372Z,4.50
2023-03-26T11:04:09.167Z,5.30
2023-03-26T11:06:52.700Z,3.03
2023-03-26T11:09:35.163Z,2.80
2023-03-26T11:12:01.975Z,3.83
2023-03-26T11:14:54.936Z,6.27
2023-03-26T11:17:45.809Z,4.23
2023-03-26T11:20:20.361Z,6.40
2023-03-26T11:23:08.561Z,12.40
2023-03-26T11:25:40.788Z,4.27
2023-03-26T11:28:19.558Z,3.57
2023-03-26T11:30:54.064Z,4.57
2023-03-26T11:33:33.050Z,5.53
2023-03-26T11:36:07.194Z,2.20
2023-03-26T11:38:41.930Z,7.17
2023-03-26T11:41:23.644Z,4.03
2023-03-26T11:44:20.630Z,5.27
2023-03-26T11:46:52.443Z,5.70
2023-03-26T11:49:21.964Z,3.17
2023-03-26T11:51:49.334Z,5.57
2023-03-26T11:54:17.838Z,8.40
2023-03-26T11:57:10.756Z,8.23
2023-03-26T11:59:57.862Z,4.20
2023-03-26T12:02:29.478Z,6.60
2023-03-26T12:05:15.526Z,4.63
2023-03-26T12:08:03.125Z,3.57
2023-03-26T12:10:37.787Z,2.60
2023-03-26T12:13:39.097Z,4.63
2023-03-26T12:16:18.383Z,3.10
2023-03-26T12:18:47.596Z,4.60
2023-03-26T12:21:15.430Z,5.00
2023-03-26T12:23:57.633Z,4.27
2023-03-26T12:26:36.219Z,6.10
2023-03-26T12:29:17.592Z,4.70
2023-03-26T12:31:56.401Z,4.33
2023-03-26T12:34:31.580Z,6.60
2023-03-26T12:37:01.953Z,3.77
2023-03-26T12:40:09.270Z,5.37
2023-03-26T12:44:48.305Z,2.40
2023-03-26T12:45:39.561Z,4.00
2023-03-26T12:48:08.096Z,5.87
2023-03-26T12:51:05.057Z,12.40
2023-03-26T12:53:31.883Z,3.50
2023-03-26T12:56:22.262Z,4.03
2023-03-26T12:58:55.212Z,9.53
2023-03-26T13:01:38.144Z,4.83
2023-03-26T13:04:27.520Z,3.73
2023-03-26T13:07:04.432Z,9.00
2023-03-26T13:09:58.243Z,9.53
2023-03-26T13:12:43.973Z,6.53
2023-03-26T13:15:37.084Z,9.50
2023-03-26T13:18:45.444Z,1.73
2023-03-26T13:21:30.910Z,8.77
2023-03-26T13:24:12.460Z,5.17
2023-03-26T13:27:02.591Z,6.70
2023-03-26T13:29:46.740Z,1.90
2023-03-26T13:32:21.420Z,2.47
2023-03-26T13:35:04.187Z,6.40
2023-03-26T13:37:41.802Z,3.53
2023-03-26T13:40:30.094Z,1.93
2023-03-26T13:43:26.687Z,2.60
2023-03-26T13:46:04.352Z,0.70
2023-03-26T13:48:46.485Z,2.97
2023-03-26T13:51:37.274Z,2.50
2023-03-26T13:54:22.575Z,3.50
2023-03-26T13:57:05.488Z,1.67
2023-03-26T13:59:39.464Z,3.17
2023-03-26T14:02:24.377Z,1.03
2023-03-26T14:04:56.868Z,2.37
2023-03-26T14:07:36.700Z,0.90
2023-03-26T14:10:14.961Z,2.97
2023-03-26T14:13:02.834Z,3.50
2023-03-26T14:15:47.508Z,4.50
2023-03-26T14:18:30.687Z,1.00
2023-03-26T14:21:34.303Z,2.00
2023-03-26T14:24:07.094Z,3.27
2023-03-26T14:27:18.530Z,2.17
2023-03-26T14:30:28.750Z,1.50
2023-03-26T14:33:33.959Z,2.30
2023-03-26T14:36:16.645Z,1.93
2023-03-26T14:39:28.335Z,2.10
2023-03-26T14:42:29.919Z,3.53
2023-03-26T14:45:24.490Z,2.07
2023-03-26T14:48:26.419Z,1.10
2023-03-26T14:51:19.209Z,1.97
2023-03-26T14:53:51.555Z,0.80
2023-03-26T14:56:18.334Z,1.90
2023-03-26T14:59:19.134Z,1.23
2023-03-26T15:02:21.850Z,5.10
2023-03-26T15:04:54.517Z,4.73
2023-03-26T15:07:51.902Z,3.40
2023-03-26T15:10:36.839Z,4.47
2023-03-26T15:13:32.828Z,4.57
2023-03-26T15:16:12.958Z,5.43
2023-03-26T15:19:17.984Z,7.43
2023-03-26T15:22:12.990Z,1.57
2023-03-26T15:25:01.057Z,7.93
2023-03-26T15:28:05.460Z,35.23
2023-03-26T15:31:09.784Z,23.30
2023-03-26T15:34:12.130Z,11.50
2023-03-26T15:36:51.011Z,4.70
2023-03-26T15:39:59.559Z,6.47
2023-03-26T15:43:01.532Z,4.73
2023-03-26T15:45:33.523Z,3.13
2023-03-26T15:48:10.348Z,3.33
2023-03-26T15:50:59.238Z,4.60
2023-03-26T15:53:47.994Z,2.50
2023-03-26T15:56:24.632Z,2.47
2023-03-26T15:59:07.068Z,2.50
2023-03-26T16:02:02.784Z,2.13
2023-03-26T16:04:51.589Z,5.13
2023-03-26T16:07:43.278Z,5.10
2023-03-26T16:10:31.113Z,1.60
2023-03-26T16:13:16.492Z,4.50
2023-03-26T16:15:51.574Z,2.60
2023-03-26T16:18:27.269Z,1.77
2023-03-26T16:21:30.592Z,3.00
2023-03-26T16:24:02.578Z,2.60
2023-03-26T16:26:44.725Z,3.20
2023-03-26T16:29:14.725Z,2.50
2023-03-26T16:32:14.893Z,1.77
2023-03-26T16:35:01.959Z,5.70
2023-03-26T16:37:37.748Z,1.17
2023-03-26T16:40:16.705Z,6.43
2023-03-26T16:43:09.271Z,7.43
2023-03-26T16:45:39.481Z,4.00
2023-03-26T16:48:06.146Z,2.60
2023-03-26T16:50:56.695Z,4.87
2023-03-26T16:53:42.693Z,2.80
2023-03-26T16:56:17.857Z,4.83
2023-03-26T16:58:56.357Z,3.23
2023-03-26T17:01:35.392Z,4.47
2023-03-26T17:04:08.519Z,1.83
2023-03-26T17:06:50.133Z,1.93
2023-03-26T17:09:51.915Z,5.43
2023-03-26T17:12:34.018Z,2.23
2023-03-26T17:15:06.234Z,6.57
2023-03-26T17:17:50.666Z,2.00
2023-03-26T17:20:32.728Z,1.10
2023-03-26T17:23:18.722Z,3.03
2023-03-26T17:26:05.978Z,1.20
2023-03-26T17:28:44.921Z,2.10
2023-03-26T17:31:17.615Z,1.17
2023-03-26T17:33:44.992Z,0.90
2023-03-26T17:36:11.702Z,1.50
2023-03-26T17:38:38.895Z,1.20
2023-03-26T17:41:27.014Z,1.57
2023-03-26T17:43:56.758Z,2.50
2023-03-26T17:46:40.727Z,5.27
2023-03-26T17:49:20.353Z,3.43
2023-03-26T17:52:15.334Z,1.43
2023-03-26T17:54:51.852Z,1.23
2023-03-26T17:57:26.918Z,5.63
2023-03-26T17:59:59.065Z,0.90
2023-03-26T18:02:42.068Z,1.40
2023-03-26T18:05:16.193Z,1.83
2023-03-26T18:08:24.358Z,1.10
2023-03-26T18:11:21.136Z,1.00
2023-03-26T18:13:58.547Z,0.80
2023-03-26T18:16:43.062Z,1.90
2023-03-26T18:19:19.128Z,1.90
2023-03-26T18:21:58.682Z,0.93
2023-03-26T18:24:37.851Z,1.77
2023-03-26T18:27:11.888Z,4.40
2023-03-26T18:29:46.816Z,1.03
2023-03-26T18:32:13.945Z,1.97
2023-03-26T18:34:49.956Z,0.80
2023-03-26T18:37:22.539Z,0.90
2023-03-26T18:40:22.526Z,1.50
2023-03-26T18:42:55.811Z,2.03
2023-03-26T18:45:33.082Z,0.90
2023-03-26T18:48:19.357Z,1.00
2023-03-26T18:50:54.792Z,1.40
2023-03-26T18:53:29.921Z,0.77
2023-03-26T18:55:57.850Z,1.10
2023-03-26T18:58:34.322Z,0.90
2023-03-26T19:01:14.112Z,1.53
2023-03-26T19:03:47.450Z,1.00
2023-03-26T19:06:15.441Z,1.20
2023-03-26T19:08:45.438Z,1.53
2023-03-26T19:11:15.682Z,1.60
2023-03-26T19:13:43.080Z,2.13
2023-03-26T19:16:24.235Z,14.30
2023-03-26T19:18:52.151Z,1.57
2023-03-26T19:21:23.180Z,1.23
2023-03-26T19:23:51.749Z,1.33
2023-03-26T19:26:19.054Z,0.80
2023-03-26T19:28:53.579Z,1.47
2023-03-26T19:31:33.677Z,0.93
2023-03-26T19:34:03.009Z,1.03
2023-03-26T19:36:32.242Z,1.20
2023-03-26T19:39:02.448Z,2.27
2023-03-26T19:41:34.331Z,2.67
2023-03-26T19:44:15.749Z,1.77
2023-03-26T19:46:54.078Z,2.97
2023-03-26T19:49:33.240Z,1.10
2023-03-26T19:52:05.215Z,3.53
2023-03-26T19:54:32.073Z,4.03
2023-03-26T19:57:00.806Z,4.27
2023-03-26T19:59:27.563Z,1.40
2023-03-26T20:01:54.644Z,1.30
2023-03-26T20:04:21.412Z,1.90
2023-03-26T20:06:49.158Z,1.37
2023-03-26T20:09:16.615Z,1.67
2023-03-26T20:11:43.546Z,4.00
2023-03-26T20:14:15.747Z,2.30
2023-03-26T20:16:44.894Z,1.40
2023-03-26T20:19:13.954Z,2.13
2023-03-26T20:21:41.532Z,0.90
2023-03-26T20:24:18.585Z,1.30
2023-03-26T20:26:46.442Z,1.53
2023-03-26T20:29:14.341Z,2.00
2023-03-26T20:31:42.044Z,2.50
2023-03-26T20:34:23.583Z,12.70
2023-03-26T20:36:55.850Z,3.13
2023-03-26T20:39:24.448Z,3.30
2023-03-26T20:41:52.787Z,1.03
2023-03-26T20:44:21.288Z,1.30
2023-03-26T20:46:49.436Z,1.17
2023-03-26T20:49:17.747Z,4.50
2023-03-26T20:51:45.570Z,3.70
2023-03-26T20:54:15.896Z,2.70
2023-03-26T20:56:42.850Z,3.27
2023-03-26T20:59:22.314Z,2.90
2023-03-26T21:01:50.894Z,1.43
2023-03-26T21:04:19.143Z,1.23
2023-03-26T21:06:45.973Z,2.70
2023-03-26T21:09:17.855Z,0.90
2023-03-26T21:12:01.901Z,2.47
2023-03-26T21:14:33.508Z,1.37
2023-03-26T21:17:01.152Z,4.13
2023-03-26T21:19:28.223Z,3.70
2023-03-26T21:22:18.059Z,5.70
2023-03-26T21:24:52.743Z,2.80
2023-03-26T21:27:47.790Z,3.27
2023-03-26T21:30:16.209Z,4.63
2023-03-26T21:32:45.294Z,1.73
2023-03-26T21:35:14.828Z,5.50
2023-03-26T21:37:44.338Z,4.20
2023-03-26T21:40:18.190Z,6.40
2023-03-26T21:42:47.500Z,1.13
2023-03-26T21:45:15.153Z,4.40
2023-03-26T21:47:42.629Z,1.80
2023-03-26T21:50:12.719Z,3.13
2023-03-26T21:52:46.943Z,2.37
2023-03-26T21:55:19.265Z,1.30
2023-03-26T21:57:54.789Z,2.90
2023-03-26T22:00:30.799Z,1.73
2023-03-26T22:03:23.514Z,2.13
2023-03-26T22:06:01.936Z,1.00
2023-03-26T22:08:38.864Z,2.10
2023-03-26T22:11:07.140Z,3.40
2023-03-26T22:13:38.450Z,1.60
2023-03-26T22:16:07.129Z,2.00
2023-03-26T22:18:34.287Z,3.03
2023-03-26T22:21:01.688Z,1.43
2023-03-26T22:23:34.279Z,3.27
2023-03-26T22:26:01.069Z,1.20
2023-03-26T22:28:27.849Z,1.63
2023-03-26T22:30:54.773Z,1.40
2023-03-26T22:33:21.651Z,1.10
2023-03-26T22:35:48.433Z,1.80
2023-03-26T22:38:17.069Z,2.03
2023-03-26T22:40:43.836Z,2.50
2023-03-26T22:43:10.539Z,1.67
2023-03-26T22:45:37.509Z,1.23
2023-03-26T22:48:04.767Z,2.07
2023-03-26T22:50:32.655Z,2.20
2023-03-26T22:52:59.490Z,2.47
2023-03-26T22:55:28.325Z,3.13
2023-03-26T22:57:56.320Z,1.83
2023-03-26T23:00:23.291Z,1.07
2023-03-26T23:02:50.075Z,4.00
2023-03-26T23:05:20.382Z,1.37
2023-03-26T23:07:48.803Z,0.70
2023-03-26T23:10:15.567Z,1.20
2023-03-26T23:12:42.492Z,0.80
2023-03-26T23:15:10.573Z,0.80
2023-03-26T23:17:38.289Z,0.83
2023-03-26T23:20:14.625Z,1.33
2023-03-26T23:22:42.667Z,0.70
2023-03-26T23:25:10.280Z,1.00
2023-03-26T23:27:37.272Z,0.70
2023-03-26T23:30:04.825Z,0.80
2023-03-26T23:32:31.923Z,0.60
2023-03-26T23:34:58.860Z,1.17
2023-03-26T23:37:26.048Z,0.63
2023-03-26T23:39:53.069Z,0.60
2023-03-26T23:42:29.541Z,1.73
2023-03-26T23:44:57.523Z,0.87
2023-03-26T23:47:24.488Z,1.00
2023-03-26T23:49:51.637Z,1.33
2023-03-26T23:52:18.730Z,0.80
2023-03-26T23:54:45.674Z,1.10
2023-03-26T23:57:12.866Z,1.37
2023-03-26T23:59:41.458Z,0.70
