createdAt,value
2022-08-03T00:03:03.492Z,1000.04
2022-08-03T00:08:03.309Z,1000.00
2022-08-03T00:13:03.248Z,999.98
2022-08-03T00:18:03.178Z,999.94
2022-08-03T00:23:03.103Z,999.93
2022-08-03T00:28:03.031Z,999.99
2022-08-03T00:33:02.975Z,999.96
2022-08-03T00:38:02.894Z,999.96
2022-08-03T00:43:02.837Z,999.96
2022-08-03T00:48:02.774Z,999.87
2022-08-03T00:53:02.723Z,999.85
2022-08-03T00:58:02.644Z,999.88
2022-08-03T01:03:02.575Z,999.84
2022-08-03T01:08:02.505Z,999.83
2022-08-03T01:13:02.447Z,999.83
2022-08-03T01:18:02.375Z,999.82
2022-08-03T01:23:02.320Z,999.85
2022-08-03T01:28:02.248Z,999.79
2022-08-03T01:33:03.449Z,999.77
2022-08-03T01:38:02.122Z,999.81
2022-08-03T01:43:02.076Z,999.77
2022-08-03T01:48:01.995Z,999.79
2022-08-03T01:53:01.956Z,999.78
2022-08-03T01:58:05.163Z,999.73
2022-08-03T02:03:01.820Z,999.70
2022-08-03T02:08:01.776Z,999.72
2022-08-03T02:13:01.690Z,999.70
2022-08-03T02:18:01.607Z,999.67
2022-08-03T02:23:01.552Z,999.71
2022-08-03T02:28:01.486Z,999.70
2022-08-03T02:33:01.485Z,999.61
2022-08-03T02:38:01.357Z,999.63
2022-08-03T02:43:01.283Z,999.67
2022-08-03T02:48:01.223Z,999.66
2022-08-03T02:53:01.158Z,999.65
2022-08-03T02:58:01.433Z,999.63
2022-08-03T03:03:01.027Z,999.62
2022-08-03T03:08:00.949Z,999.64
2022-08-03T03:13:00.883Z,999.60
2022-08-03T03:18:00.823Z,999.57
2022-08-03T03:23:00.763Z,999.55
2022-08-03T03:28:00.717Z,999.55
2022-08-03T03:33:00.649Z,999.52
2022-08-03T03:38:00.570Z,999.52
2022-08-03T03:43:00.513Z,999.61
2022-08-03T03:48:00.454Z,999.60
2022-08-03T03:53:00.364Z,999.56
2022-08-03T03:58:00.305Z,999.53
2022-08-03T04:03:00.240Z,999.53
2022-08-03T04:08:00.180Z,999.55
2022-08-03T04:13:00.114Z,999.56
2022-08-03T04:18:00.054Z,999.57
2022-08-03T04:22:59.967Z,999.62
2022-08-03T04:28:07.922Z,999.72
2022-08-03T04:33:00.887Z,999.70
2022-08-03T04:37:59.802Z,999.72
2022-08-03T04:42:59.704Z,999.76
2022-08-03T04:47:59.651Z,999.82
2022-08-03T04:52:59.586Z,999.86
2022-08-03T04:57:59.536Z,999.89
2022-08-03T05:02:59.459Z,999.87
2022-08-03T05:07:59.398Z,999.87
2022-08-03T05:12:59.327Z,999.96
2022-08-03T05:17:59.273Z,1000.00
2022-08-03T05:22:59.191Z,1000.00
2022-08-03T05:27:59.141Z,999.95
2022-08-03T05:32:59.066Z,999.95
2022-08-03T05:37:58.998Z,999.94
2022-08-03T05:42:58.926Z,999.91
2022-08-03T05:47:58.878Z,999.95
2022-08-03T05:52:58.812Z,1000.01
2022-08-03T05:57:58.746Z,1000.01
2022-08-03T06:02:58.673Z,999.97
2022-08-03T06:07:58.618Z,1000.00
2022-08-03T06:12:58.556Z,1000.02
2022-08-03T06:18:01.755Z,999.90
2022-08-03T06:23:00.377Z,999.88
2022-08-03T06:27:58.375Z,999.92
2022-08-03T06:32:58.289Z,999.92
2022-08-03T06:37:58.230Z,999.98
2022-08-03T06:42:58.143Z,999.93
2022-08-03T06:47:58.100Z,1000.00
2022-08-03T06:52:58.013Z,999.99
2022-08-03T06:58:00.071Z,999.98
2022-08-03T07:02:58.548Z,999.99
2022-08-03T07:07:57.849Z,999.99
2022-08-03T07:12:57.769Z,999.99
2022-08-03T07:17:57.712Z,1000.01
2022-08-03T07:22:57.668Z,999.96
2022-08-03T07:27:57.572Z,999.91
2022-08-03T07:32:57.514Z,999.92
2022-08-03T07:37:57.459Z,999.97
2022-08-03T07:42:57.404Z,999.94
2022-08-03T07:47:57.325Z,999.88
2022-08-03T07:52:57.248Z,999.83
2022-08-03T07:57:57.201Z,999.87
2022-08-03T08:02:57.146Z,999.79
2022-08-03T08:07:57.068Z,999.82
2022-08-03T08:12:57.000Z,999.82
2022-08-03T08:17:56.947Z,999.82
2022-08-03T08:22:56.881Z,999.74
2022-08-03T08:28:30.572Z,999.69
2022-08-03T08:32:57.786Z,999.66
2022-08-03T08:37:56.702Z,999.70
2022-08-03T08:42:58.720Z,999.68
2022-08-03T08:48:00.402Z,999.60
2022-08-03T08:52:56.509Z,999.67
2022-08-03T08:57:56.450Z,999.63
2022-08-03T09:02:56.373Z,999.62
2022-08-03T09:07:56.318Z,999.60
2022-08-03T09:12:56.258Z,999.62
2022-08-03T09:17:56.201Z,999.58
2022-08-03T09:22:56.135Z,999.57
2022-08-03T09:27:56.088Z,999.49
2022-08-03T09:32:55.997Z,999.47
2022-08-03T09:38:12.740Z,999.44
2022-08-03T09:42:56.914Z,999.45
2022-08-03T09:47:55.836Z,999.51
2022-08-03T09:52:55.757Z,999.43
2022-08-03T09:57:55.693Z,999.42
2022-08-03T10:02:55.630Z,999.39
2022-08-03T10:07:55.578Z,999.31
2022-08-03T10:12:55.507Z,999.27
2022-08-03T10:17:55.442Z,999.24
2022-08-03T10:22:55.382Z,999.22
2022-08-03T10:27:55.317Z,999.14
2022-08-03T10:32:55.267Z,999.17
2022-08-03T10:37:57.284Z,999.13
2022-08-03T10:42:55.120Z,999.12
2022-08-03T10:47:55.078Z,999.01
2022-08-03T10:52:55.020Z,998.99
2022-08-03T10:57:58.136Z,998.97
2022-08-03T11:02:54.886Z,999.01
2022-08-03T11:07:54.845Z,998.98
2022-08-03T11:12:54.758Z,998.92
2022-08-03T11:17:55.957Z,998.86
2022-08-03T11:22:54.706Z,998.82
2022-08-03T11:27:54.583Z,998.92
2022-08-03T11:32:54.499Z,998.83
2022-08-03T11:38:03.302Z,998.78
2022-08-03T11:42:54.392Z,998.82
2022-08-03T11:47:54.327Z,998.83
2022-08-03T11:52:54.358Z,998.78
2022-08-03T11:59:01.382Z,998.69
2022-08-03T12:02:55.269Z,998.67
2022-08-03T12:08:03.442Z,998.59
2022-08-03T12:12:55.039Z,998.53
2022-08-03T12:17:57.729Z,998.57
2022-08-03T12:22:53.892Z,998.50
2022-08-03T12:27:53.830Z,998.48
2022-08-03T12:32:53.757Z,998.41
2022-08-03T12:37:53.692Z,998.35
2022-08-03T12:42:53.620Z,998.31
2022-08-03T12:47:53.574Z,998.22
2022-08-03T12:52:53.509Z,998.15
2022-08-03T12:57:53.449Z,998.17
2022-08-03T13:03:17.366Z,998.11
2022-08-03T13:07:54.352Z,998.05
2022-08-03T13:12:53.254Z,998.00
2022-08-03T13:17:53.190Z,998.01
2022-08-03T13:22:53.134Z,998.02
2022-08-03T13:28:04.446Z,997.96
2022-08-03T13:32:54.027Z,997.96
2022-08-03T13:37:53.006Z,997.93
2022-08-03T13:42:52.879Z,997.92
2022-08-03T13:47:52.837Z,997.84
2022-08-03T13:52:52.757Z,997.77
2022-08-03T13:58:02.613Z,997.76
2022-08-03T14:02:56.258Z,997.71
2022-08-03T14:07:52.575Z,997.71
2022-08-03T14:12:52.503Z,997.62
2022-08-03T14:17:52.453Z,997.61
2022-08-03T14:22:52.374Z,997.56
2022-08-03T14:27:52.350Z,997.57
2022-08-03T14:32:52.265Z,997.63
2022-08-03T14:37:52.198Z,997.56
2022-08-03T14:42:52.121Z,997.58
2022-08-03T14:49:02.771Z,997.56
2022-08-03T14:52:53.044Z,997.47
2022-08-03T14:57:51.937Z,997.44
2022-08-03T15:02:51.958Z,997.40
2022-08-03T15:07:51.834Z,997.37
2022-08-03T15:12:51.760Z,997.32
2022-08-03T15:18:00.109Z,997.26
2022-08-03T15:22:51.617Z,997.19
2022-08-03T15:28:03.084Z,997.12
2022-08-03T15:32:52.529Z,997.10
2022-08-03T15:37:51.446Z,997.11
2022-08-03T15:42:51.377Z,997.08
2022-08-03T15:47:51.313Z,997.05
2022-08-03T15:52:51.240Z,997.03
2022-08-03T15:59:10.684Z,997.02
2022-08-03T16:02:54.149Z,997.07
2022-08-03T16:08:02.731Z,997.03
2022-08-03T16:12:52.021Z,997.02
2022-08-03T16:17:50.951Z,996.97
2022-08-03T16:22:50.891Z,996.94
2022-08-03T16:27:58.432Z,996.95
2022-08-03T16:32:51.772Z,996.97
2022-08-03T16:37:56.204Z,996.98
2022-08-03T16:42:50.629Z,996.96
2022-08-03T16:48:01.560Z,997.00
2022-08-03T16:52:51.526Z,996.98
2022-08-03T16:58:00.026Z,997.02
2022-08-03T17:02:50.368Z,996.98
2022-08-03T17:07:50.687Z,997.01
2022-08-03T17:12:50.240Z,997.00
2022-08-03T17:17:55.827Z,997.08
2022-08-03T17:22:50.142Z,997.14
2022-08-03T17:28:48.701Z,997.10
2022-08-03T17:32:56.827Z,997.12
2022-08-03T17:38:03.362Z,997.12
2022-08-03T17:42:51.075Z,997.14
2022-08-03T17:47:57.270Z,997.14
2022-08-03T17:52:49.756Z,997.21
2022-08-03T17:58:01.301Z,997.15
2022-08-03T18:02:50.694Z,997.11
2022-08-03T18:07:49.564Z,997.13
2022-08-03T18:12:51.947Z,997.17
2022-08-03T18:17:55.787Z,997.29
2022-08-03T18:22:50.416Z,997.24
2022-08-03T18:27:49.317Z,997.28
2022-08-03T18:33:01.209Z,997.28
2022-08-03T18:37:51.910Z,997.25
2022-08-03T18:42:52.746Z,997.25
2022-08-03T18:47:52.527Z,997.23
2022-08-03T18:52:52.908Z,997.24
2022-08-03T18:57:48.960Z,997.29
2022-08-03T19:02:49.284Z,997.40
2022-08-03T19:07:58.184Z,997.37
2022-08-03T19:12:48.750Z,997.34
2022-08-03T19:17:50.189Z,997.39
2022-08-03T19:22:48.618Z,997.38
2022-08-03T19:27:48.557Z,997.42
2022-08-03T19:32:48.497Z,997.44
2022-08-03T19:37:48.427Z,997.47
2022-08-03T19:42:48.343Z,997.53
2022-08-03T19:47:48.295Z,997.56
2022-08-03T19:52:48.230Z,997.48
2022-08-03T19:57:49.250Z,997.56
2022-08-03T20:02:50.845Z,997.56
2022-08-03T20:07:48.614Z,997.55
2022-08-03T20:12:47.978Z,997.56
2022-08-03T20:17:56.492Z,997.61
2022-08-03T20:22:47.860Z,997.57
2022-08-03T20:28:07.739Z,997.59
2022-08-03T20:32:48.764Z,997.55
2022-08-03T20:37:47.671Z,997.59
2022-08-03T20:42:47.598Z,997.60
2022-08-03T20:47:50.829Z,997.63
2022-08-03T20:52:49.820Z,997.58
2022-08-03T20:57:49.129Z,997.59
2022-08-03T21:02:47.408Z,997.57
2022-08-03T21:08:05.175Z,997.58
2022-08-03T21:12:48.312Z,997.58
2022-08-03T21:17:47.783Z,997.63
2022-08-03T21:22:47.141Z,997.64
2022-08-03T21:27:47.079Z,997.69
2022-08-03T21:32:47.010Z,997.66
2022-08-03T21:37:46.956Z,997.60
2022-08-03T21:42:46.904Z,997.66
2022-08-03T21:47:46.848Z,997.62
2022-08-03T21:52:46.760Z,997.57
2022-08-03T21:57:46.703Z,997.62
2022-08-03T22:02:53.053Z,997.61
2022-08-03T22:07:46.578Z,997.67
2022-08-03T22:12:46.528Z,997.64
2022-08-03T22:17:54.730Z,997.67
2022-08-03T22:22:55.413Z,997.64
2022-08-03T22:27:46.244Z,997.68
2022-08-03T22:32:46.163Z,997.66
2022-08-03T22:37:46.114Z,997.68
2022-08-03T22:42:46.056Z,997.67
2022-08-03T22:47:45.987Z,997.65
2022-08-03T22:52:45.895Z,997.63
2022-08-03T22:57:45.850Z,997.62
2022-08-03T23:02:45.767Z,997.62
2022-08-03T23:07:45.722Z,997.62
2022-08-03T23:12:45.697Z,997.66
2022-08-03T23:17:58.210Z,997.58
2022-08-03T23:22:46.600Z,997.60
2022-08-03T23:27:45.591Z,997.54
2022-08-03T23:32:45.411Z,997.53
2022-08-03T23:38:04.117Z,997.45
2022-08-03T23:42:46.375Z,997.45
2022-08-03T23:47:46.910Z,997.46
2022-08-03T23:52:45.191Z,997.45
2022-08-03T23:57:45.083Z,997.41
