createdAt,value
2018-07-12T09:57:16.522Z,17216.00
2018-07-12T09:58:16.483Z,18176.00
2018-07-12T09:59:16.466Z,18016.00
2018-07-12T10:00:16.456Z,17408.00
2018-07-12T10:01:16.532Z,16896.00
2018-07-12T10:02:16.425Z,17024.00
2018-07-12T10:03:16.418Z,16960.00
2018-07-12T10:04:16.394Z,17088.00
2018-07-12T10:05:16.378Z,17792.00
2018-07-12T10:06:16.365Z,18592.00
2018-07-12T10:07:16.354Z,19264.00
2018-07-12T10:08:16.351Z,18624.00
2018-07-12T10:09:16.325Z,17952.00
2018-07-12T10:10:16.313Z,17664.00
2018-07-12T10:11:16.300Z,17792.00
2018-07-12T10:12:16.290Z,17728.00
2018-07-12T10:13:16.284Z,18528.00
2018-07-12T10:14:16.262Z,18144.00
2018-07-12T10:15:16.252Z,18848.00
2018-07-12T10:16:16.248Z,18880.00
2018-07-12T10:17:16.226Z,18944.00
2018-07-12T10:18:16.222Z,18144.00
2018-07-12T10:19:16.201Z,17536.00
2018-07-12T10:20:16.188Z,16960.00
2018-07-12T10:21:16.177Z,15876.00
2018-07-12T10:22:16.166Z,15268.00
2018-07-12T10:23:16.173Z,15600.00
2018-07-12T10:24:16.141Z,15860.00
2018-07-12T10:25:16.129Z,14940.00
2018-07-12T10:26:16.120Z,15408.00
2018-07-12T10:27:16.107Z,16328.00
2018-07-12T10:28:16.097Z,17248.00
2018-07-12T10:29:16.094Z,17280.00
2018-07-12T10:30:16.073Z,17856.00
2018-07-12T10:31:16.061Z,17376.00
2018-07-12T10:32:16.048Z,17760.00
2018-07-12T10:33:16.041Z,18048.00
2018-07-12T10:34:16.044Z,19328.00
2018-07-12T10:35:16.017Z,20032.00
2018-07-12T10:36:16.005Z,18048.00
2018-07-12T10:37:15.991Z,16352.00
2018-07-12T10:38:15.981Z,15480.00
2018-07-12T10:39:15.970Z,16716.00
2018-07-12T10:40:15.978Z,18688.00
2018-07-12T10:41:15.948Z,20672.00
2018-07-12T10:42:15.937Z,21216.00
2018-07-12T10:43:15.925Z,21504.00
2018-07-12T10:44:15.913Z,21632.00
2018-07-12T10:45:15.902Z,21216.00
2018-07-12T10:46:15.901Z,20736.00
2018-07-12T10:47:15.883Z,19712.00
2018-07-12T10:48:15.868Z,18432.00
2018-07-12T10:49:15.857Z,16960.00
2018-07-12T10:50:15.847Z,15332.00
2018-07-12T10:51:15.845Z,14268.00
2018-07-12T10:52:15.825Z,13308.00
2018-07-12T10:53:15.810Z,13288.00
2018-07-12T10:54:15.801Z,14124.00
2018-07-12T10:55:15.791Z,15092.00
2018-07-12T10:56:15.778Z,15620.00
2018-07-12T10:57:15.785Z,16544.00
2018-07-12T10:58:15.755Z,16708.00
2018-07-12T10:59:15.744Z,17408.00
2018-07-12T11:00:15.736Z,18592.00
2018-07-12T11:01:15.720Z,19104.00
2018-07-12T11:02:15.710Z,19136.00
2018-07-12T11:03:15.708Z,18336.00
2018-07-12T11:04:15.690Z,18368.00
2018-07-12T11:05:15.674Z,18944.00
2018-07-12T11:06:15.665Z,19040.00
2018-07-12T11:07:15.653Z,19936.00
2018-07-12T11:08:15.657Z,20544.00
2018-07-12T11:09:15.631Z,20384.00
2018-07-12T11:10:15.622Z,18496.00
2018-07-12T11:11:15.612Z,16348.00
2018-07-12T11:12:15.597Z,15608.00
2018-07-12T11:13:15.585Z,15196.00
2018-07-12T11:14:15.585Z,15108.00
2018-07-12T11:15:15.565Z,16352.00
2018-07-12T11:16:15.552Z,17184.00
2018-07-12T11:17:15.546Z,18336.00
2018-07-12T11:18:15.529Z,18432.00
2018-07-12T11:19:15.539Z,18176.00
2018-07-12T11:20:15.508Z,17536.00
2018-07-12T11:21:15.586Z,16968.00
2018-07-12T11:22:15.486Z,18432.00
2018-07-12T11:23:15.474Z,19776.00
2018-07-12T11:24:15.463Z,20576.00
2018-07-12T11:25:15.463Z,21088.00
2018-07-12T11:26:15.440Z,19552.00
2018-07-12T11:27:15.431Z,17792.00
2018-07-12T11:28:15.470Z,16740.00
2018-07-12T11:29:15.406Z,18112.00
2018-07-12T11:30:15.436Z,18976.00
2018-07-12T11:31:15.398Z,19040.00
2018-07-12T11:32:15.380Z,20096.00
2018-07-12T11:33:15.364Z,19808.00
2018-07-12T11:34:15.347Z,19072.00
2018-07-12T11:35:15.350Z,18816.00
2018-07-12T11:36:15.362Z,18784.00
2018-07-12T11:37:15.324Z,19072.00
2018-07-12T11:38:15.310Z,19680.00
2018-07-12T11:39:15.300Z,20256.00
2018-07-12T11:40:15.290Z,20736.00
2018-07-12T11:41:15.297Z,20736.00
2018-07-12T11:42:15.270Z,20480.00
2018-07-12T11:43:15.259Z,20000.00
2018-07-12T11:44:15.250Z,20000.00
2018-07-12T11:45:15.240Z,18528.00
2018-07-12T11:46:15.230Z,16404.00
2018-07-12T11:47:15.237Z,14640.00
2018-07-12T11:48:15.210Z,14480.00
2018-07-12T11:49:15.201Z,14420.00
2018-07-12T11:50:15.189Z,13616.00
2018-07-12T11:51:15.181Z,12908.00
2018-07-12T11:52:15.169Z,13692.00
2018-07-12T11:53:15.177Z,15188.00
2018-07-12T11:54:15.155Z,17952.00
2018-07-12T11:55:15.140Z,18080.00
2018-07-12T11:56:15.129Z,16692.00
2018-07-12T11:57:15.118Z,17696.00
2018-07-12T11:58:15.123Z,18784.00
2018-07-12T11:59:15.096Z,20992.00
2018-07-12T12:00:15.088Z,22784.00
2018-07-12T12:01:15.077Z,23072.00
2018-07-12T12:02:15.066Z,21536.00
2018-07-12T12:03:15.056Z,20032.00
2018-07-12T12:04:15.072Z,19360.00
2018-07-12T12:05:15.035Z,19488.00
2018-07-12T12:06:15.026Z,20928.00
2018-07-12T12:07:15.020Z,22304.00
2018-07-12T12:08:15.004Z,21536.00
2018-07-12T12:09:15.012Z,20768.00
2018-07-12T12:10:14.984Z,18720.00
2018-07-12T12:11:14.972Z,17792.00
2018-07-12T12:12:14.972Z,15160.00
2018-07-12T12:13:14.954Z,14164.00
2018-07-12T12:14:14.942Z,13252.00
2018-07-12T12:15:14.946Z,14112.00
2018-07-12T12:16:14.922Z,14748.00
2018-07-12T12:17:14.911Z,15324.00
2018-07-12T12:18:14.900Z,15988.00
2018-07-12T12:19:14.892Z,15944.00
2018-07-12T12:20:14.897Z,15932.00
2018-07-12T12:21:14.870Z,16060.00
2018-07-12T12:22:14.862Z,16124.00
2018-07-12T12:23:14.851Z,16184.00
2018-07-12T12:24:14.840Z,16452.00
2018-07-12T12:25:14.830Z,16840.00
2018-07-12T12:26:14.829Z,17636.00
2018-07-12T12:27:14.810Z,17644.00
2018-07-12T12:28:14.799Z,19744.00
2018-07-12T12:29:14.790Z,20960.00
2018-07-12T12:30:14.779Z,22496.00
2018-07-12T12:31:14.779Z,23136.00
2018-07-12T12:32:14.763Z,23104.00
2018-07-12T12:33:14.754Z,23616.00
2018-07-12T12:34:14.741Z,23424.00
2018-07-12T12:35:14.729Z,23296.00
2018-07-12T12:36:14.737Z,23040.00
2018-07-12T12:37:14.709Z,22688.00
2018-07-12T12:38:14.700Z,21664.00
2018-07-12T12:39:14.691Z,23680.00
2018-07-12T12:40:14.685Z,25184.00
2018-07-12T12:41:14.671Z,26016.00
2018-07-12T12:42:14.680Z,26592.00
2018-07-12T12:43:14.654Z,28224.00
2018-07-12T12:44:14.647Z,29536.00
2018-07-12T12:45:14.634Z,29952.00
2018-07-12T12:46:14.626Z,29440.00
2018-07-12T12:47:14.631Z,28544.00
2018-07-12T12:48:14.606Z,26240.00
2018-07-12T12:49:14.597Z,26176.00
2018-07-12T12:50:14.588Z,25728.00
2018-07-12T12:51:14.578Z,24672.00
2018-07-12T12:52:14.570Z,22432.00
2018-07-12T12:53:14.572Z,21408.00
2018-07-12T12:54:14.551Z,19744.00
2018-07-12T12:55:14.544Z,18176.00
2018-07-12T12:56:14.533Z,16412.00
2018-07-12T12:57:14.523Z,17052.00
2018-07-12T12:58:14.534Z,18240.00
2018-07-12T12:59:14.505Z,19744.00
2018-07-12T13:00:14.521Z,24032.00
2018-07-12T13:01:14.486Z,26048.00
2018-07-12T13:02:14.477Z,25536.00
2018-07-12T13:03:14.469Z,29120.00
2018-07-12T13:04:14.469Z,30752.00
2018-07-12T13:05:14.450Z,31840.00
2018-07-12T13:06:14.441Z,31712.00
2018-07-12T13:07:14.434Z,32416.00
2018-07-12T13:08:14.422Z,38432.00
2018-07-12T13:09:14.430Z,37312.00
2018-07-12T13:10:14.408Z,54112.00
2018-07-12T13:11:14.414Z,49568.00
2018-07-12T13:12:14.387Z,62080.00
2018-07-12T13:13:14.376Z,55360.00
2018-07-12T13:14:14.367Z,31552.00
2018-07-12T13:15:14.381Z,36384.00
2018-07-12T13:16:14.351Z,71712.00
2018-07-12T13:17:14.341Z,55552.00
2018-07-12T13:18:14.332Z,66336.00
2018-07-12T13:19:14.323Z,69088.00
2018-07-12T13:20:14.317Z,65856.00
2018-07-12T13:21:14.319Z,63808.00
2018-07-12T13:22:14.298Z,65600.00
2018-07-12T13:23:14.289Z,65120.00
2018-07-12T13:24:14.281Z,66496.00
2018-07-12T13:25:14.272Z,71232.00
2018-07-12T13:26:14.280Z,68992.00
2018-07-12T13:27:14.256Z,65344.00
2018-07-12T13:28:14.247Z,69184.00
2018-07-12T13:29:14.238Z,71424.00
2018-07-12T13:30:14.230Z,66304.00
2018-07-12T13:31:14.229Z,65952.00
2018-07-12T13:32:14.226Z,67776.00
2018-07-12T13:33:14.207Z,75200.00
2018-07-12T13:34:14.199Z,72224.00
2018-07-12T13:35:14.193Z,70208.00
2018-07-12T13:36:14.185Z,67360.00
2018-07-12T13:37:14.192Z,65408.00
2018-07-12T13:38:14.169Z,64064.00
2018-07-12T13:39:14.162Z,67584.00
2018-07-12T13:40:14.157Z,75488.00
2018-07-12T13:41:14.147Z,81216.00
2018-07-12T13:42:14.143Z,78880.00
2018-07-12T13:43:14.143Z,77568.00
2018-07-12T13:44:14.126Z,73088.00
2018-07-12T13:45:14.117Z,72608.00
2018-07-12T13:46:14.112Z,75552.00
2018-07-12T13:47:14.107Z,77760.00
2018-07-12T13:48:14.125Z,74880.00
2018-07-12T13:49:14.099Z,13776.00
2018-07-12T13:50:14.087Z,10728.00
2018-07-12T13:51:14.083Z,10044.00
2018-07-12T13:52:14.113Z,10180.00
2018-07-12T13:53:14.067Z,10976.00
2018-07-12T13:54:14.077Z,12216.00
2018-07-12T13:55:14.055Z,13172.00
2018-07-12T13:56:14.047Z,13744.00
2018-07-12T13:57:14.040Z,14404.00
2018-07-12T13:58:14.038Z,15636.00
2018-07-12T13:59:14.044Z,17920.00
2018-07-12T14:00:14.026Z,20384.00
2018-07-12T14:01:14.025Z,22368.00
2018-07-12T14:02:14.000Z,26240.00
2018-07-12T14:03:13.999Z,85728.00
2018-07-12T14:04:13.989Z,88576.00
2018-07-12T14:05:13.988Z,76768.00
2018-07-12T14:06:13.971Z,70144.00
2018-07-12T14:07:13.967Z,73600.00
2018-07-12T14:08:13.956Z,72416.00
2018-07-12T14:09:13.947Z,30944.00
2018-07-12T14:10:13.961Z,30016.00
2018-07-12T14:11:13.932Z,24832.00
2018-07-12T14:12:13.924Z,24512.00
2018-07-12T14:13:13.915Z,25568.00
2018-07-12T14:14:13.910Z,65952.00
2018-07-12T14:15:13.900Z,79936.00
2018-07-12T14:16:13.903Z,75936.00
2018-07-12T14:17:13.885Z,58464.00
2018-07-12T14:18:13.878Z,56096.00
2018-07-12T14:19:13.870Z,76864.00
2018-07-12T14:20:13.862Z,76896.00
2018-07-12T14:21:13.877Z,86080.00
2018-07-12T14:22:13.847Z,85952.00
2018-07-12T14:23:13.842Z,82592.00
2018-07-12T14:24:13.833Z,75392.00
2018-07-12T14:25:13.826Z,38432.00
2018-07-12T14:26:13.818Z,18020.00
2018-07-12T14:27:13.880Z,20608.00
2018-07-12T14:28:13.806Z,18272.00
2018-07-12T14:29:13.798Z,17024.00
2018-07-12T14:30:13.792Z,18400.00
2018-07-12T14:31:13.786Z,25120.00
2018-07-12T14:32:13.799Z,74720.00
2018-07-12T14:33:13.771Z,52512.00
2018-07-12T14:34:13.768Z,47744.00
2018-07-12T14:35:13.758Z,71424.00
2018-07-12T14:36:13.750Z,80320.00
2018-07-12T14:37:13.744Z,86112.00
2018-07-12T14:38:13.745Z,82400.00
2018-07-12T14:39:13.729Z,84736.00
2018-07-12T14:40:13.722Z,86368.00
2018-07-12T14:41:13.714Z,82944.00
2018-07-12T14:42:13.708Z,77216.00
2018-07-12T14:43:13.720Z,81440.00
2018-07-12T14:44:13.700Z,79232.00
2018-07-12T14:45:13.690Z,80480.00
2018-07-12T14:46:13.684Z,82240.00
2018-07-12T14:47:13.681Z,79680.00
2018-07-12T14:48:13.669Z,79712.00
2018-07-12T14:49:13.683Z,76192.00
2018-07-12T14:50:13.661Z,61280.00
2018-07-12T14:51:13.654Z,21184.00
2018-07-12T14:52:13.650Z,19040.00
2018-07-12T14:53:13.644Z,17824.00
2018-07-12T14:54:13.637Z,16292.00
2018-07-12T14:55:13.642Z,15220.00
2018-07-12T14:56:13.625Z,14984.00
2018-07-12T14:57:13.621Z,14628.00
2018-07-12T14:58:13.613Z,14540.00
2018-07-12T14:59:13.608Z,14392.00
2018-07-12T15:00:13.618Z,14308.00
2018-07-12T15:01:13.592Z,13836.00
2018-07-12T15:02:13.587Z,13484.00
2018-07-12T15:03:13.577Z,13284.00
2018-07-12T15:04:13.569Z,13028.00
2018-07-12T15:05:13.561Z,12644.00
2018-07-12T15:06:13.564Z,12016.00
2018-07-12T15:07:13.548Z,11376.00
2018-07-12T15:08:13.538Z,10836.00
2018-07-12T15:09:13.679Z,10496.00
2018-07-12T15:10:13.519Z,10336.00
2018-07-12T15:11:13.534Z,10328.00
2018-07-12T15:12:13.503Z,10456.00
2018-07-12T15:13:13.501Z,10588.00
2018-07-12T15:14:13.484Z,10568.00
2018-07-12T15:15:13.475Z,10496.00
2018-07-12T15:16:13.465Z,10476.00
2018-07-12T15:17:13.468Z,10552.00
2018-07-12T15:18:13.448Z,10740.00
2018-07-12T15:19:13.462Z,11080.00
2018-07-12T15:20:13.432Z,11500.00
2018-07-12T15:21:13.420Z,12040.00
2018-07-12T15:22:13.427Z,12576.00
2018-07-12T15:23:13.397Z,13124.00
2018-07-12T15:24:13.389Z,13808.00
2018-07-12T15:25:13.380Z,14696.00
2018-07-12T15:26:13.422Z,15804.00
2018-07-12T15:27:13.356Z,18112.00
2018-07-12T15:28:13.359Z,29568.00
2018-07-12T15:29:13.378Z,39424.00
2018-07-12T15:30:13.327Z,60832.00
2018-07-12T15:31:13.318Z,52928.00
2018-07-12T15:32:13.309Z,47744.00
2018-07-12T15:33:13.319Z,31584.00
2018-07-12T15:34:13.290Z,49952.00
2018-07-12T15:35:13.279Z,67392.00
2018-07-12T15:36:13.269Z,66656.00
2018-07-12T15:37:13.260Z,66784.00
2018-07-12T15:38:13.251Z,65696.00
2018-07-12T15:39:13.251Z,64736.00
2018-07-12T15:40:13.234Z,64960.00
2018-07-12T15:41:13.224Z,64800.00
2018-07-12T15:42:13.220Z,59104.00
2018-07-12T15:43:13.210Z,58080.00
2018-07-12T15:44:13.220Z,65408.00
2018-07-12T15:45:13.194Z,64192.00
2018-07-12T15:46:13.187Z,62976.00
2018-07-12T15:47:13.186Z,59328.00
2018-07-12T15:48:13.171Z,58560.00
2018-07-12T15:49:13.164Z,56544.00
2018-07-12T15:50:13.224Z,59104.00
2018-07-12T15:51:13.152Z,57216.00
2018-07-12T15:52:13.146Z,40192.00
2018-07-12T15:53:13.140Z,36576.00
2018-07-12T15:54:13.136Z,28896.00
2018-07-12T15:55:13.145Z,30336.00
2018-07-12T15:56:13.123Z,51552.00
2018-07-12T15:57:13.116Z,48000.00
2018-07-12T15:58:13.111Z,45280.00
2018-07-12T15:59:13.104Z,46048.00
2018-07-12T16:00:13.099Z,49376.00
2018-07-12T16:01:13.114Z,46016.00
2018-07-12T16:02:13.165Z,53088.00
2018-07-12T16:03:13.082Z,51680.00
2018-07-12T16:04:13.077Z,48160.00
2018-07-12T16:05:13.069Z,48192.00
2018-07-12T16:06:13.067Z,51488.00
2018-07-12T16:07:13.070Z,51712.00
2018-07-12T16:08:13.055Z,50240.00
2018-07-12T16:09:13.051Z,48032.00
2018-07-12T16:10:13.047Z,37568.00
2018-07-12T16:11:13.040Z,26592.00
2018-07-12T16:12:13.047Z,31584.00
2018-07-12T16:13:13.030Z,45664.00
2018-07-12T16:14:13.023Z,45408.00
2018-07-12T16:15:13.020Z,44704.00
2018-07-12T16:16:13.015Z,47424.00
2018-07-12T16:17:13.032Z,50208.00
2018-07-12T16:18:13.007Z,51360.00
2018-07-12T16:19:12.999Z,48224.00
2018-07-12T16:20:12.994Z,45920.00
2018-07-12T16:21:12.991Z,48544.00
2018-07-12T16:22:12.986Z,50464.00
2018-07-12T16:23:12.993Z,53568.00
2018-07-12T16:24:12.976Z,50304.00
2018-07-12T16:25:12.971Z,44128.00
2018-07-12T16:26:12.968Z,45376.00
2018-07-12T16:27:12.962Z,49696.00
2018-07-12T16:28:12.974Z,50688.00
2018-07-12T16:29:12.954Z,46816.00
2018-07-12T16:30:12.951Z,42336.00
2018-07-12T16:31:12.947Z,43840.00
2018-07-12T16:32:12.948Z,43232.00
2018-07-12T16:33:12.949Z,42976.00
2018-07-12T16:34:13.065Z,42240.00
2018-07-12T16:35:12.933Z,41888.00
2018-07-12T16:36:12.929Z,40544.00
2018-07-12T16:37:12.962Z,40032.00
2018-07-12T16:38:12.934Z,41248.00
2018-07-12T16:39:12.921Z,41440.00
2018-07-12T16:40:12.914Z,40992.00
2018-07-12T16:41:12.910Z,38912.00
2018-07-12T16:42:12.907Z,39872.00
2018-07-12T16:43:12.913Z,41024.00
2018-07-12T16:44:12.899Z,41984.00
2018-07-12T16:45:12.897Z,40864.00
2018-07-12T16:46:12.892Z,40128.00
2018-07-12T16:47:12.890Z,38976.00
2018-07-12T16:48:12.902Z,41344.00
2018-07-12T16:49:12.882Z,42880.00
2018-07-12T16:50:12.883Z,42144.00
2018-07-12T16:51:12.874Z,40416.00
2018-07-12T16:52:12.868Z,39520.00
2018-07-12T16:53:12.876Z,40736.00
2018-07-12T16:54:12.864Z,40864.00
2018-07-12T16:55:12.860Z,40672.00
2018-07-12T16:56:12.857Z,38656.00
2018-07-12T16:57:12.855Z,37568.00
2018-07-12T16:58:12.862Z,36608.00
2018-07-12T16:59:12.849Z,36064.00
2018-07-12T17:00:12.846Z,35616.00
2018-07-12T17:01:12.840Z,34560.00
2018-07-12T17:02:12.836Z,34528.00
2018-07-12T17:03:12.846Z,35328.00
2018-07-12T17:04:12.830Z,34368.00
2018-07-12T17:05:12.827Z,32640.00
2018-07-12T17:06:12.822Z,32800.00
2018-07-12T17:07:12.877Z,33664.00
2018-07-12T17:08:12.830Z,33056.00
2018-07-12T17:09:12.814Z,32416.00
2018-07-12T17:10:12.809Z,31872.00
2018-07-12T17:11:12.806Z,30944.00
2018-07-12T17:12:12.807Z,30720.00
2018-07-12T17:13:12.808Z,30752.00
2018-07-12T17:14:12.796Z,29152.00
2018-07-12T17:15:12.794Z,28320.00
2018-07-12T17:16:12.789Z,29728.00
2018-07-12T17:17:12.786Z,29568.00
2018-07-12T17:18:12.790Z,28896.00
2018-07-12T17:19:12.782Z,26720.00
2018-07-12T17:20:12.774Z,26336.00
2018-07-12T17:21:12.769Z,25504.00
2018-07-12T17:22:12.765Z,26848.00
2018-07-12T17:23:12.772Z,24704.00
2018-07-12T17:24:12.757Z,21120.00
2018-07-12T17:25:12.753Z,20544.00
2018-07-12T17:26:12.750Z,20032.00
2018-07-12T17:27:12.782Z,19456.00
2018-07-12T17:28:12.752Z,20896.00
2018-07-12T17:29:12.737Z,18720.00
2018-07-12T17:30:12.732Z,16192.00
2018-07-12T17:31:12.726Z,16384.00
2018-07-12T17:32:12.721Z,18176.00
2018-07-12T17:33:12.732Z,19904.00
2018-07-12T17:34:12.712Z,20224.00
2018-07-12T17:35:12.708Z,19776.00
2018-07-12T17:36:12.701Z,19424.00
2018-07-12T17:37:12.694Z,19072.00
2018-07-12T17:38:12.701Z,18432.00
2018-07-12T17:39:12.683Z,18208.00
2018-07-12T17:40:12.679Z,18720.00
2018-07-12T17:41:12.794Z,18688.00
2018-07-12T17:42:12.667Z,18304.00
2018-07-12T17:43:12.674Z,16992.00
2018-07-12T17:44:12.658Z,15968.00
2018-07-12T17:45:12.649Z,14848.00
2018-07-12T17:46:12.645Z,15872.00
2018-07-12T17:47:12.689Z,15488.00
2018-07-12T17:48:12.645Z,14528.00
2018-07-12T17:49:12.628Z,14528.00
2018-07-12T17:50:12.621Z,14112.00
2018-07-12T17:51:12.616Z,14848.00
2018-07-12T17:52:12.613Z,15424.00
2018-07-12T17:53:12.613Z,14944.00
2018-07-12T17:54:12.596Z,14176.00
2018-07-12T17:55:12.591Z,13408.00
2018-07-12T17:56:12.590Z,13056.00
2018-07-12T17:57:12.580Z,12228.00
2018-07-12T17:58:12.583Z,10584.00
2018-07-12T17:59:12.567Z,8688.00
2018-07-12T18:00:12.563Z,8476.00
2018-07-12T18:01:12.550Z,8884.00
2018-07-12T18:02:12.545Z,9624.00
2018-07-12T18:03:12.546Z,8796.00
2018-07-12T18:04:12.532Z,8692.00
2018-07-12T18:05:12.613Z,8208.00
2018-07-12T18:06:12.518Z,8052.00
2018-07-12T18:07:12.507Z,7912.00
2018-07-12T18:08:12.517Z,7796.00
2018-07-12T18:09:12.494Z,7716.00
2018-07-12T18:10:12.483Z,7628.00
2018-07-12T18:11:12.475Z,7540.00
2018-07-12T18:12:12.468Z,7456.00
2018-07-12T18:13:12.461Z,7356.00
2018-07-12T18:14:12.476Z,7236.00
2018-07-12T18:15:12.441Z,7104.00
2018-07-12T18:16:12.432Z,7036.00
2018-07-12T18:17:12.423Z,6996.00
2018-07-12T18:18:12.422Z,7036.00
2018-07-12T18:19:12.417Z,6984.00
2018-07-12T18:20:12.396Z,6928.00
2018-07-12T18:21:12.390Z,6900.00
2018-07-12T18:22:12.409Z,6840.00
2018-07-12T18:23:12.370Z,6816.00
2018-07-12T18:24:12.371Z,6796.00
2018-07-12T18:25:12.354Z,6736.00
2018-07-12T18:26:12.342Z,6632.00
2018-07-12T18:27:12.334Z,6512.00
2018-07-12T18:28:12.324Z,6416.00
2018-07-12T18:29:12.322Z,6316.00
2018-07-12T18:30:12.300Z,6212.00
2018-07-12T18:31:12.291Z,6116.00
2018-07-12T18:32:12.283Z,6036.00
2018-07-12T18:33:12.272Z,5924.00
2018-07-12T18:34:12.283Z,5792.00
2018-07-12T18:35:12.323Z,5660.00
2018-07-12T18:36:12.244Z,5588.00
2018-07-12T18:37:12.233Z,5440.00
2018-07-12T18:38:12.242Z,5184.00
2018-07-12T18:39:12.223Z,4968.00
2018-07-12T18:40:12.207Z,4792.00
2018-07-12T18:41:12.192Z,4616.00
2018-07-12T18:42:12.182Z,4448.00
2018-07-12T18:43:12.171Z,4288.00
2018-07-12T18:44:12.172Z,4132.00
2018-07-12T18:45:12.153Z,4000.00
2018-07-12T18:46:12.145Z,3868.00
2018-07-12T18:47:12.130Z,3724.00
2018-07-12T18:48:12.120Z,3528.00
2018-07-12T18:49:12.119Z,3328.00
2018-07-12T18:50:12.100Z,3144.00
2018-07-12T18:51:12.088Z,2988.00
2018-07-12T18:52:12.078Z,2840.00
2018-07-12T18:53:12.066Z,2704.00
2018-07-12T18:54:12.066Z,2576.00
2018-07-12T18:55:12.046Z,2448.00
2018-07-12T18:56:12.035Z,2336.00
2018-07-12T18:57:12.078Z,2248.00
2018-07-12T18:58:12.015Z,2164.00
2018-07-12T18:59:12.017Z,2080.00
2018-07-12T19:00:11.990Z,2004.00
2018-07-12T19:01:11.979Z,1928.00
2018-07-12T19:02:11.967Z,1856.00
2018-07-12T19:03:11.956Z,1796.00
2018-07-12T19:04:11.959Z,1740.00
2018-07-12T19:05:11.934Z,1688.00
2018-07-12T19:06:11.922Z,1628.00
2018-07-12T19:07:11.913Z,1564.00
2018-07-12T19:08:11.899Z,1508.00
2018-07-12T19:09:11.899Z,1456.00
2018-07-12T19:10:11.876Z,1400.00
2018-07-12T19:11:11.864Z,1344.00
2018-07-12T19:12:11.855Z,1292.00
2018-07-12T19:13:11.841Z,1244.00
2018-07-12T19:14:11.839Z,1192.00
2018-07-12T19:15:11.915Z,1144.00
2018-07-12T19:16:11.806Z,1092.00
2018-07-12T19:17:11.798Z,1044.00
2018-07-12T19:18:11.781Z,1000.00
2018-07-12T19:19:11.782Z,948.00
2018-07-12T19:20:11.760Z,908.00
2018-07-12T19:21:11.745Z,856.00
2018-07-12T19:22:11.736Z,816.00
2018-07-12T19:23:11.723Z,768.00
2018-07-12T19:24:11.720Z,724.00
2018-07-12T19:25:11.700Z,680.00
2018-07-12T19:26:11.685Z,640.00
2018-07-12T19:27:11.672Z,596.00
2018-07-12T19:28:11.661Z,552.00
2018-07-12T19:29:11.665Z,508.00
2018-07-12T19:30:11.636Z,468.00
2018-07-12T19:31:11.622Z,432.00
2018-07-12T19:32:11.611Z,396.00
2018-07-12T19:33:11.597Z,364.00
2018-07-12T19:34:11.634Z,340.00
2018-07-12T19:35:11.788Z,316.00
2018-07-12T19:36:11.562Z,292.00
2018-07-12T19:37:11.550Z,272.00
2018-07-12T19:38:11.534Z,256.00
2018-07-12T19:39:11.537Z,236.00
2018-07-12T19:40:11.568Z,216.00
2018-07-12T19:41:11.499Z,200.00
2018-07-12T19:42:11.479Z,184.00
2018-07-12T19:43:11.471Z,168.00
2018-07-12T19:44:11.469Z,152.00
2018-07-12T19:45:11.449Z,136.00
2018-07-12T19:46:11.432Z,124.00
2018-07-12T19:47:11.489Z,112.00
2018-07-12T19:48:11.408Z,100.00
2018-07-12T19:49:11.404Z,88.00
2018-07-12T19:50:11.380Z,80.00
2018-07-12T19:51:11.369Z,76.00
2018-07-12T19:52:11.357Z,68.00
2018-07-12T19:53:11.341Z,60.00
2018-07-12T19:54:11.341Z,52.00
2018-07-12T19:55:11.316Z,52.00
2018-07-12T19:56:11.303Z,44.00
2018-07-12T19:57:11.290Z,36.00
2018-07-12T19:58:11.276Z,28.00
2018-07-12T19:59:11.275Z,24.00
2018-07-12T20:00:11.288Z,24.00
2018-07-12T20:01:11.254Z,20.00
2018-07-12T20:02:11.224Z,16.00
2018-07-12T20:03:11.212Z,16.00
2018-07-12T20:04:11.210Z,12.00
2018-07-12T20:05:11.186Z,12.00
2018-07-12T20:06:11.170Z,12.00
2018-07-12T20:07:11.158Z,8.00
2018-07-12T20:08:11.143Z,8.00
2018-07-12T20:09:11.140Z,8.00
2018-07-12T20:10:11.127Z,8.00
2018-07-12T20:11:11.104Z,8.00
2018-07-12T20:12:11.091Z,8.00
2018-07-12T20:13:11.076Z,4.00
2018-07-12T20:14:11.073Z,8.00
2018-07-12T20:15:11.052Z,4.00
2018-07-12T20:16:11.040Z,4.00
2018-07-12T20:17:11.023Z,4.00
2018-07-12T20:18:11.010Z,4.00
2018-07-12T20:19:11.008Z,4.00
2018-07-12T20:20:10.983Z,0.00
2018-07-12T20:21:10.969Z,0.00
2018-07-12T20:22:10.959Z,4.00
2018-07-12T20:23:10.945Z,4.00
2018-07-12T20:24:10.943Z,0.00
2018-07-12T20:25:10.943Z,0.00
2018-07-12T20:26:10.910Z,0.00
2018-07-12T20:27:10.889Z,0.00
2018-07-12T20:28:10.881Z,0.00
2018-07-12T20:29:10.872Z,0.00
2018-07-12T20:30:10.848Z,0.00
2018-07-12T20:31:10.904Z,0.00
2018-07-12T20:32:10.820Z,0.00
2018-07-12T20:33:10.806Z,0.00
2018-07-12T20:34:10.804Z,0.00
2018-07-12T20:35:10.779Z,0.00
2018-07-12T20:36:10.767Z,0.00
2018-07-12T20:37:10.752Z,0.00
2018-07-12T20:38:10.738Z,0.00
2018-07-12T20:39:10.735Z,0.00
2018-07-12T20:40:10.708Z,0.00
2018-07-12T20:41:10.701Z,0.00
2018-07-12T20:42:10.682Z,0.00
2018-07-12T20:43:10.670Z,0.00
2018-07-12T20:44:10.667Z,0.00
2018-07-12T20:45:10.640Z,0.00
2018-07-12T20:46:10.628Z,0.00
2018-07-12T20:47:10.618Z,0.00
2018-07-12T20:48:10.640Z,0.00
2018-07-12T20:49:10.599Z,0.00
2018-07-12T20:50:10.643Z,0.00
2018-07-12T20:51:10.559Z,0.00
2018-07-12T20:52:10.544Z,0.00
2018-07-12T20:53:10.529Z,0.00
2018-07-12T20:54:10.527Z,0.00
2018-07-12T20:55:10.593Z,0.00
2018-07-12T20:56:10.490Z,0.00
2018-07-12T20:57:10.474Z,0.00
2018-07-12T20:58:10.460Z,0.00
2018-07-12T20:59:10.457Z,0.00
2018-07-12T21:00:10.434Z,0.00
2018-07-12T21:01:10.418Z,0.00
2018-07-12T21:02:10.406Z,0.00
2018-07-12T21:03:10.391Z,0.00
2018-07-12T21:04:10.388Z,0.00
2018-07-12T21:05:10.361Z,0.00
2018-07-12T21:06:10.348Z,0.00
2018-07-12T21:07:10.353Z,0.00
2018-07-12T21:08:10.323Z,0.00
2018-07-12T21:09:10.317Z,0.00
2018-07-12T21:10:10.294Z,0.00
2018-07-12T21:11:10.279Z,0.00
2018-07-12T21:12:10.265Z,0.00
2018-07-12T21:13:10.250Z,0.00
2018-07-12T21:14:10.248Z,0.00
2018-07-12T21:15:10.221Z,0.00
2018-07-12T21:16:10.209Z,0.00
2018-07-12T21:17:10.194Z,0.00
2018-07-12T21:18:10.181Z,0.00
2018-07-12T21:19:10.177Z,0.00
2018-07-12T21:20:10.151Z,0.00
2018-07-12T21:21:10.137Z,0.00
2018-07-12T21:22:10.125Z,0.00
2018-07-12T21:23:10.110Z,0.00
2018-07-12T21:24:10.106Z,0.00
2018-07-12T21:25:10.082Z,0.00
2018-07-12T21:26:10.069Z,0.00
2018-07-12T21:27:10.053Z,0.00
2018-07-12T21:28:10.039Z,0.00
2018-07-12T21:29:10.035Z,0.00
2018-07-12T21:30:10.013Z,0.00
2018-07-12T21:31:09.996Z,0.00
2018-07-12T21:32:09.990Z,0.00
2018-07-12T21:33:10.037Z,0.00
2018-07-12T21:34:09.964Z,0.00
2018-07-12T21:35:09.941Z,0.00
2018-07-12T21:36:09.924Z,0.00
2018-07-12T21:37:09.912Z,0.00
2018-07-12T21:38:09.895Z,0.00
2018-07-12T21:39:09.891Z,0.00
2018-07-12T21:40:09.867Z,0.00
2018-07-12T21:41:09.852Z,0.00
2018-07-12T21:42:09.842Z,0.00
2018-07-12T21:43:09.824Z,0.00
2018-07-12T21:44:09.821Z,0.00
2018-07-12T21:45:09.794Z,0.00
2018-07-12T21:46:09.781Z,0.00
2018-07-12T21:47:09.766Z,0.00
2018-07-12T21:48:09.752Z,0.00
2018-07-12T21:49:09.748Z,0.00
2018-07-12T21:50:09.722Z,0.00
2018-07-12T21:51:09.709Z,0.00
2018-07-12T21:52:09.695Z,0.00
2018-07-12T21:53:09.681Z,0.00
2018-07-12T21:54:09.676Z,0.00
2018-07-12T21:55:09.662Z,0.00
2018-07-12T21:56:09.638Z,0.00
2018-07-12T21:57:09.630Z,0.00
2018-07-12T21:58:09.606Z,0.00
2018-07-12T21:59:09.602Z,0.00
2018-07-12T22:00:09.577Z,0.00