createdAt,value
2019-05-17T00:01:57.786Z,70.30
2019-05-17T00:04:27.016Z,70.50
2019-05-17T00:06:57.077Z,70.80
2019-05-17T00:09:26.818Z,71.30
2019-05-17T00:11:56.861Z,71.40
2019-05-17T00:14:27.162Z,71.60
2019-05-17T00:16:57.352Z,72.00
2019-05-17T00:19:26.293Z,72.20
2019-05-17T00:21:56.681Z,72.50
2019-05-17T00:24:26.530Z,72.70
2019-05-17T00:26:55.177Z,73.00
2019-05-17T00:29:23.556Z,73.10
2019-05-17T00:31:51.984Z,73.30
2019-05-17T00:34:20.316Z,73.50
2019-05-17T00:36:48.717Z,73.50
2019-05-17T00:39:17.154Z,73.70
2019-05-17T00:41:46.984Z,74.00
2019-05-17T00:44:16.780Z,74.10
2019-05-17T00:46:46.738Z,74.40
2019-05-17T00:49:17.092Z,74.60
2019-05-17T00:51:47.462Z,75.00
2019-05-17T00:54:17.440Z,75.10
2019-05-17T00:56:46.401Z,75.30
2019-05-17T00:59:17.097Z,75.20
2019-05-17T01:01:46.843Z,75.30
2019-05-17T01:04:17.387Z,75.40
2019-05-17T01:06:46.843Z,75.60
2019-05-17T01:09:16.980Z,75.70
2019-05-17T01:11:47.347Z,75.60
2019-05-17T01:14:17.579Z,75.50
2019-05-17T01:16:47.549Z,75.50
2019-05-17T01:19:16.377Z,75.20
2019-05-17T01:21:47.281Z,75.30
2019-05-17T01:24:17.106Z,75.30
2019-05-17T01:26:46.896Z,75.40
2019-05-17T01:29:17.295Z,75.50
2019-05-17T01:31:46.477Z,75.50
2019-05-17T01:34:16.642Z,75.40
2019-05-17T01:36:46.556Z,75.20
2019-05-17T01:39:18.691Z,75.20
2019-05-17T01:41:46.826Z,75.30
2019-05-17T01:44:16.680Z,75.50
2019-05-17T01:46:46.451Z,75.60
2019-05-17T01:49:16.463Z,75.80
2019-05-17T01:51:46.555Z,75.70
2019-05-17T01:54:17.343Z,75.60
2019-05-17T01:56:46.217Z,75.80
2019-05-17T01:59:17.098Z,76.00
2019-05-17T02:01:47.335Z,76.20
2019-05-17T02:04:17.386Z,76.40
2019-05-17T02:06:46.744Z,76.60
2019-05-17T02:09:32.231Z,77.00
2019-05-17T02:11:46.678Z,77.20
2019-05-17T02:14:16.584Z,77.20
2019-05-17T02:16:46.753Z,77.40
2019-05-17T02:19:17.270Z,77.50
2019-05-17T02:21:47.898Z,77.50
2019-05-17T02:24:16.984Z,77.60
2019-05-17T02:26:46.577Z,77.50
2019-05-17T02:29:15.174Z,77.50
2019-05-17T02:31:43.854Z,77.50
2019-05-17T02:34:14.191Z,77.30
2019-05-17T02:36:43.298Z,77.30
2019-05-17T02:39:13.192Z,77.40
2019-05-17T02:41:43.090Z,77.30
2019-05-17T02:44:13.089Z,77.20
2019-05-17T02:46:43.378Z,77.20
2019-05-17T02:49:13.759Z,77.20
2019-05-17T02:51:43.115Z,77.20
2019-05-17T02:54:13.214Z,77.20
2019-05-17T02:56:43.671Z,77.40
2019-05-17T02:59:13.454Z,77.50
2019-05-17T03:01:44.337Z,77.30
2019-05-17T03:04:12.999Z,77.40
2019-05-17T03:06:43.929Z,77.40
2019-05-17T03:09:13.419Z,77.40
2019-05-17T03:11:42.922Z,77.70
2019-05-17T03:14:12.832Z,78.00
2019-05-17T03:16:43.004Z,78.10
2019-05-17T03:19:13.063Z,78.10
2019-05-17T03:21:42.975Z,78.00
2019-05-17T03:24:13.663Z,78.30
2019-05-17T03:26:42.993Z,78.20
2019-05-17T03:29:13.784Z,78.40
2019-05-17T03:31:50.481Z,78.70
2019-05-17T03:34:16.807Z,78.90
2019-05-17T03:36:46.746Z,78.80
2019-05-17T03:39:13.039Z,79.40
2019-05-17T03:41:42.939Z,79.50
2019-05-17T03:44:13.522Z,79.70
2019-05-17T03:46:42.536Z,79.80
2019-05-17T03:49:13.087Z,79.70
2019-05-17T03:51:42.562Z,79.60
2019-05-17T03:54:13.891Z,79.60
2019-05-17T03:56:42.716Z,79.70
2019-05-17T03:59:12.901Z,79.80
2019-05-17T04:01:43.599Z,80.30
2019-05-17T04:04:13.457Z,80.50
2019-05-17T04:06:43.654Z,80.50
2019-05-17T04:09:13.783Z,81.40
2019-05-17T04:11:42.989Z,80.80
2019-05-17T04:14:13.950Z,80.80
2019-05-17T04:16:42.893Z,81.10
2019-05-17T04:19:13.947Z,81.50
2019-05-17T04:21:42.883Z,81.80
2019-05-17T04:24:12.625Z,82.00
2019-05-17T04:26:43.871Z,82.40
2019-05-17T04:29:13.550Z,82.60
2019-05-17T04:31:43.452Z,82.80
2019-05-17T04:34:13.550Z,83.20
2019-05-17T04:36:43.197Z,83.50
2019-05-17T04:39:13.423Z,83.70
2019-05-17T04:41:49.750Z,84.00
2019-05-17T04:44:12.882Z,84.00
2019-05-17T04:46:43.083Z,84.30
2019-05-17T04:49:13.869Z,84.60
2019-05-17T04:51:43.988Z,85.00
2019-05-17T04:54:13.677Z,85.40
2019-05-17T04:56:43.154Z,85.70
2019-05-17T04:59:13.760Z,85.90
2019-05-17T05:01:43.484Z,85.70
2019-05-17T05:04:15.464Z,85.60
2019-05-17T05:06:43.571Z,85.20
2019-05-17T05:09:12.842Z,85.00
2019-05-17T05:11:53.373Z,84.80
2019-05-17T05:14:12.793Z,84.50
2019-05-17T05:16:42.469Z,83.80
2019-05-17T05:19:13.019Z,83.20
2019-05-17T05:21:42.623Z,82.90
2019-05-17T05:24:11.533Z,82.90
2019-05-17T05:26:42.305Z,82.90
2019-05-17T05:29:12.524Z,83.00
2019-05-17T05:31:42.605Z,83.20
2019-05-17T05:34:12.346Z,83.00
2019-05-17T05:36:41.868Z,83.20
2019-05-17T05:39:11.619Z,83.10
2019-05-17T05:41:42.517Z,83.40
2019-05-17T05:44:12.072Z,83.60
2019-05-17T05:46:42.196Z,83.30
2019-05-17T05:49:12.191Z,83.10
2019-05-17T05:51:42.300Z,82.80
2019-05-17T05:54:12.308Z,82.40
2019-05-17T05:56:42.229Z,81.60
2019-05-17T05:59:12.115Z,81.20
2019-05-17T06:01:42.103Z,81.10
2019-05-17T06:04:11.795Z,81.00
2019-05-17T06:06:41.616Z,80.60
2019-05-17T06:09:12.098Z,79.80
2019-05-17T06:11:41.705Z,79.50
2019-05-17T06:14:12.228Z,79.90
2019-05-17T06:16:42.487Z,79.50
2019-05-17T06:19:11.635Z,79.80
2019-05-17T06:21:42.524Z,80.50
2019-05-17T06:24:11.909Z,80.20
2019-05-17T06:26:42.129Z,79.30
2019-05-17T06:29:11.812Z,78.90
2019-05-17T06:31:43.044Z,78.70
2019-05-17T06:34:11.654Z,78.40
2019-05-17T06:36:42.360Z,77.90
2019-05-17T06:39:11.720Z,77.30
2019-05-17T06:41:41.897Z,77.00
2019-05-17T06:44:12.220Z,76.70
2019-05-17T06:46:41.777Z,76.40
2019-05-17T06:49:11.768Z,75.80
2019-05-17T06:51:42.411Z,75.00
2019-05-17T06:54:11.972Z,74.80
2019-05-17T06:56:41.797Z,75.00
2019-05-17T06:59:10.426Z,75.00
2019-05-17T07:01:40.830Z,74.00
2019-05-17T07:04:10.250Z,72.40
2019-05-17T07:06:40.465Z,71.00
2019-05-17T07:09:10.064Z,71.40
2019-05-17T07:11:39.796Z,70.60
2019-05-17T07:14:09.444Z,69.90
2019-05-17T07:16:39.722Z,69.50
2019-05-17T07:19:10.237Z,67.60
2019-05-17T07:21:40.281Z,67.00
2019-05-17T07:24:10.053Z,67.10
2019-05-17T07:26:39.354Z,67.30
2019-05-17T07:29:09.868Z,67.40
2019-05-17T07:31:40.258Z,66.60
2019-05-17T07:34:09.268Z,66.90
2019-05-17T07:36:39.709Z,66.10
2019-05-17T07:39:10.560Z,65.90
2019-05-17T07:41:39.945Z,65.30
2019-05-17T07:44:09.952Z,64.60
2019-05-17T07:46:39.971Z,64.40
2019-05-17T07:49:10.617Z,64.50
2019-05-17T07:51:39.597Z,64.40
2019-05-17T07:54:10.302Z,63.00
2019-05-17T07:56:40.239Z,62.50
2019-05-17T07:59:09.555Z,62.30
2019-05-17T08:01:38.044Z,61.80
2019-05-17T08:04:06.402Z,62.30
2019-05-17T08:06:34.809Z,62.40
2019-05-17T08:09:05.060Z,61.90
2019-05-17T08:11:33.460Z,60.60
2019-05-17T08:14:01.869Z,60.90
2019-05-17T08:16:30.481Z,61.20
2019-05-17T08:19:00.312Z,61.60
2019-05-17T08:21:30.483Z,61.80
2019-05-17T08:24:00.040Z,61.90
2019-05-17T08:26:29.694Z,61.20
2019-05-17T08:29:00.409Z,60.60
2019-05-17T08:31:29.557Z,59.00
2019-05-17T08:34:00.079Z,58.40
2019-05-17T08:36:29.829Z,58.90
2019-05-17T08:38:59.705Z,58.40
2019-05-17T08:41:30.895Z,58.20
2019-05-17T08:44:00.694Z,57.10
2019-05-17T08:46:30.500Z,56.80
2019-05-17T08:49:00.259Z,55.90
2019-05-17T08:51:30.525Z,56.00
2019-05-17T08:54:00.265Z,55.50
2019-05-17T08:56:30.858Z,55.80
2019-05-17T08:59:00.769Z,55.70
2019-05-17T09:01:30.162Z,55.20
2019-05-17T09:03:59.854Z,54.50
2019-05-17T09:06:29.300Z,54.10
2019-05-17T09:09:00.608Z,54.60
2019-05-17T09:11:30.118Z,54.80
2019-05-17T09:14:01.644Z,55.20
2019-05-17T09:16:30.554Z,54.80
2019-05-17T09:19:00.362Z,55.00
2019-05-17T09:21:31.061Z,54.50
2019-05-17T09:23:59.712Z,53.90
2019-05-17T09:26:29.409Z,53.30
2019-05-17T09:28:57.886Z,52.20
2019-05-17T09:31:26.240Z,52.50
2019-05-17T09:33:54.649Z,52.70
2019-05-17T09:36:23.061Z,52.10
2019-05-17T09:38:51.502Z,52.00
2019-05-17T09:41:20.112Z,51.80
2019-05-17T09:43:49.697Z,51.70
2019-05-17T09:46:19.622Z,51.40
2019-05-17T09:48:50.530Z,50.90
2019-05-17T09:51:19.621Z,50.70
2019-05-17T09:53:49.600Z,49.90
2019-05-17T09:56:20.443Z,50.00
2019-05-17T09:58:49.510Z,49.20
2019-05-17T10:01:19.615Z,48.00
2019-05-17T10:03:50.390Z,46.80
2019-05-17T10:06:20.134Z,46.60
2019-05-17T10:08:49.526Z,46.60
2019-05-17T10:11:20.063Z,45.80
2019-05-17T10:13:49.926Z,45.60
2019-05-17T10:16:20.284Z,45.80
2019-05-17T10:18:48.040Z,46.20
2019-05-17T10:21:16.451Z,46.70
2019-05-17T10:23:44.921Z,46.70
2019-05-17T10:26:13.302Z,46.70
2019-05-17T10:28:41.782Z,46.10
2019-05-17T10:31:11.349Z,45.50
2019-05-17T10:33:40.282Z,45.50
2019-05-17T10:36:08.653Z,45.90
2019-05-17T10:38:39.150Z,46.60
2019-05-17T10:41:07.031Z,46.40
2019-05-17T10:43:35.501Z,45.80
2019-05-17T10:46:03.914Z,45.80
2019-05-17T10:48:32.273Z,45.80
2019-05-17T10:51:00.651Z,45.30
2019-05-17T10:53:29.743Z,45.20
2019-05-17T10:56:00.733Z,45.50
2019-05-17T10:58:29.707Z,44.10
2019-05-17T11:01:00.573Z,44.30
2019-05-17T11:03:29.641Z,44.20
2019-05-17T11:05:59.688Z,45.00
2019-05-17T11:08:28.316Z,45.20
2019-05-17T11:10:56.615Z,44.10
2019-05-17T11:13:24.985Z,43.60
2019-05-17T11:15:53.345Z,43.70
2019-05-17T11:18:21.686Z,43.30
2019-05-17T11:20:50.069Z,42.80
2019-05-17T11:23:18.600Z,42.10
2019-05-17T11:25:46.971Z,41.80
2019-05-17T11:28:15.441Z,42.00
2019-05-17T11:30:44.327Z,41.70
2019-05-17T11:33:12.704Z,41.30
2019-05-17T11:35:41.164Z,41.20
2019-05-17T11:38:09.543Z,41.40
2019-05-17T11:40:37.945Z,41.30
2019-05-17T11:43:06.356Z,41.30
2019-05-17T11:45:34.765Z,40.90
2019-05-17T11:48:03.101Z,40.60
2019-05-17T11:50:31.621Z,41.00
2019-05-17T11:53:00.022Z,41.10
2019-05-17T11:55:28.357Z,40.70
2019-05-17T11:57:56.822Z,40.50
2019-05-17T12:00:25.199Z,40.50
2019-05-17T12:02:54.594Z,40.30
2019-05-17T12:05:23.048Z,39.90
2019-05-17T12:07:51.462Z,40.20
2019-05-17T12:10:19.829Z,40.10
2019-05-17T12:12:48.237Z,40.00
2019-05-17T12:15:16.626Z,39.90
2019-05-17T12:17:45.017Z,39.60
2019-05-17T12:20:14.100Z,39.50
2019-05-17T12:22:42.529Z,39.90
2019-05-17T12:25:11.077Z,39.90
2019-05-17T12:27:39.448Z,39.40
2019-05-17T12:30:09.072Z,39.10
2019-05-17T12:32:37.509Z,39.00
2019-05-17T12:35:05.893Z,38.20
2019-05-17T12:37:34.255Z,37.20
2019-05-17T12:40:02.741Z,37.30
2019-05-17T12:42:31.097Z,36.90
2019-05-17T12:44:59.511Z,36.50
2019-05-17T12:47:27.917Z,36.10
2019-05-17T12:49:56.318Z,36.30
2019-05-17T12:52:24.782Z,35.80
2019-05-17T12:54:53.257Z,36.00
2019-05-17T12:57:21.693Z,35.70
2019-05-17T12:59:50.036Z,35.00
2019-05-17T13:02:38.994Z,34.90
2019-05-17T13:05:07.413Z,34.80
2019-05-17T13:07:35.829Z,34.00
2019-05-17T13:12:35.253Z,32.80
2019-05-17T13:15:04.836Z,33.10
2019-05-17T13:17:33.286Z,32.30
2019-05-17T13:20:01.869Z,31.70
2019-05-17T13:22:30.705Z,31.50
2019-05-17T13:24:59.097Z,31.10
2019-05-17T13:27:27.571Z,31.00
2019-05-17T13:29:56.019Z,30.90
2019-05-17T13:32:24.468Z,30.80
2019-05-17T13:34:52.932Z,30.70
2019-05-17T13:37:21.314Z,30.40
2019-05-17T13:39:49.685Z,30.90
2019-05-17T13:42:18.146Z,31.10
2019-05-17T13:44:46.609Z,31.20
2019-05-17T13:47:15.026Z,30.90
2019-05-17T13:49:43.500Z,30.70
2019-05-17T13:52:12.048Z,31.10
2019-05-17T13:54:40.479Z,31.10
2019-05-17T13:57:11.350Z,31.40
2019-05-17T13:59:38.889Z,31.40
2019-05-17T14:02:07.229Z,31.50
2019-05-17T14:04:35.608Z,31.20
2019-05-17T14:07:04.012Z,30.80
2019-05-17T14:09:32.382Z,30.40
2019-05-17T14:12:00.813Z,29.70
2019-05-17T14:14:29.223Z,28.80
2019-05-17T14:16:57.608Z,28.60
2019-05-17T14:19:25.970Z,29.00
2019-05-17T14:21:54.462Z,29.20
2019-05-17T14:24:22.896Z,29.70
2019-05-17T14:26:51.476Z,30.10
2019-05-17T14:29:19.829Z,30.60
2019-05-17T14:31:48.311Z,31.00
2019-05-17T14:34:16.704Z,31.40
2019-05-17T14:36:45.062Z,31.30
2019-05-17T14:39:13.531Z,31.60
2019-05-17T14:41:41.904Z,31.70
2019-05-17T14:44:10.252Z,32.20
2019-05-17T14:46:38.638Z,32.50
2019-05-17T14:49:07.077Z,32.90
2019-05-17T14:51:35.432Z,33.00
2019-05-17T14:54:03.861Z,33.40
2019-05-17T14:56:32.287Z,33.80
2019-05-17T14:59:00.643Z,34.30
2019-05-17T15:01:32.410Z,34.70
2019-05-17T15:03:59.182Z,35.20
2019-05-17T15:06:27.583Z,35.20
2019-05-17T15:08:56.001Z,35.40
2019-05-17T15:11:24.357Z,36.30
2019-05-17T15:13:52.753Z,36.00
2019-05-17T15:16:21.148Z,36.30
2019-05-17T15:18:49.721Z,36.60
2019-05-17T15:21:18.196Z,36.90
2019-05-17T15:23:46.658Z,37.50
2019-05-17T15:26:15.068Z,37.20
2019-05-17T15:28:43.568Z,37.30
2019-05-17T15:31:11.927Z,38.10
2019-05-17T15:33:40.396Z,37.80
2019-05-17T15:36:08.800Z,38.10
2019-05-17T15:38:37.191Z,38.40
2019-05-17T15:41:05.666Z,38.50
2019-05-17T15:43:34.040Z,39.80
2019-05-17T15:46:02.410Z,39.80
2019-05-17T15:48:30.866Z,40.20
2019-05-17T15:50:59.296Z,40.70
2019-05-17T15:53:27.713Z,41.40
2019-05-17T15:55:56.107Z,41.60
2019-05-17T15:58:24.542Z,41.70
2019-05-17T16:00:52.973Z,41.90
2019-05-17T16:03:21.342Z,42.40
2019-05-17T16:05:49.730Z,42.90
2019-05-17T16:08:18.129Z,43.40
2019-05-17T16:10:46.521Z,44.40
2019-05-17T16:13:14.958Z,44.30
2019-05-17T16:15:43.420Z,45.00
2019-05-17T16:18:11.814Z,45.70
2019-05-17T16:20:40.216Z,46.80
2019-05-17T16:23:08.649Z,48.00
2019-05-17T16:25:37.841Z,49.20
2019-05-17T16:28:06.167Z,50.40
2019-05-17T16:30:34.620Z,51.40
2019-05-17T16:33:02.976Z,52.10
2019-05-17T16:35:31.525Z,54.10
2019-05-17T16:37:59.918Z,53.90
2019-05-17T16:40:28.313Z,53.60
2019-05-17T16:42:56.733Z,54.10
2019-05-17T16:45:25.128Z,53.50
2019-05-17T16:47:53.567Z,53.80
2019-05-17T16:50:21.968Z,53.70
2019-05-17T16:53:04.935Z,53.90
2019-05-17T16:55:21.514Z,54.00
2019-05-17T16:57:49.878Z,54.60
2019-05-17T17:00:38.661Z,54.80
2019-05-17T17:03:07.013Z,54.80
2019-05-17T17:08:03.693Z,55.40
2019-05-17T17:10:32.041Z,56.90
2019-05-17T17:13:00.368Z,57.70
2019-05-17T17:15:28.854Z,58.40
2019-05-17T17:17:57.196Z,59.40
2019-05-17T17:20:25.525Z,60.50
2019-05-17T17:22:54.067Z,62.60
2019-05-17T17:25:23.405Z,65.20
2019-05-17T17:27:51.912Z,70.30
2019-05-17T17:30:21.258Z,74.60
2019-05-17T17:32:49.636Z,78.40
2019-05-17T17:35:18.066Z,79.20
2019-05-17T17:37:46.451Z,80.90
2019-05-17T17:40:20.586Z,81.60
2019-05-17T17:42:49.410Z,83.00
2019-05-17T17:45:19.009Z,85.30
2019-05-17T17:47:47.385Z,88.70
2019-05-17T17:50:16.042Z,86.60
2019-05-17T17:52:44.493Z,90.10
2019-05-17T17:55:12.915Z,91.00
2019-05-17T17:57:41.655Z,91.20
2019-05-17T18:00:10.072Z,92.20
2019-05-17T18:02:38.473Z,92.70
2019-05-17T18:05:06.930Z,93.50
2019-05-17T18:07:35.351Z,94.30
2019-05-17T18:10:05.917Z,94.00
2019-05-17T18:12:34.307Z,94.30
2019-05-17T18:15:05.922Z,94.80
2019-05-17T18:17:38.982Z,94.80
2019-05-17T18:20:02.766Z,94.80
2019-05-17T18:22:31.169Z,95.90
2019-05-17T18:24:59.630Z,95.70
2019-05-17T18:27:27.985Z,95.40
2019-05-17T18:29:56.387Z,95.90
2019-05-17T18:32:24.844Z,96.50
2019-05-17T18:34:53.275Z,96.40
2019-05-17T18:37:21.642Z,96.60
2019-05-17T18:39:51.162Z,95.80
2019-05-17T18:42:19.639Z,96.10
2019-05-17T18:44:48.141Z,96.40
2019-05-17T18:47:16.568Z,98.30
2019-05-17T18:49:44.949Z,99.90
2019-05-17T18:52:13.370Z,99.90
2019-05-17T18:54:41.736Z,99.90
2019-05-17T18:57:10.157Z,99.90
2019-05-17T18:59:38.580Z,99.90
2019-05-17T19:02:06.957Z,99.90
2019-05-17T19:04:35.388Z,99.90
2019-05-17T19:07:03.805Z,99.90
2019-05-17T19:09:32.415Z,99.90
2019-05-17T19:12:00.904Z,99.90
2019-05-17T19:14:42.055Z,99.90
2019-05-17T19:16:59.293Z,99.90
2019-05-17T19:19:27.768Z,99.90
2019-05-17T19:21:56.118Z,99.90
2019-05-17T19:24:25.395Z,99.90
2019-05-17T19:26:53.821Z,99.90
2019-05-17T19:29:22.208Z,99.90
2019-05-17T19:31:50.533Z,99.90
2019-05-17T19:34:19.009Z,99.90
2019-05-17T19:36:47.492Z,99.90
2019-05-17T19:39:15.901Z,99.90
2019-05-17T19:41:44.355Z,99.90
2019-05-17T19:44:12.836Z,99.90
2019-05-17T19:46:41.335Z,99.90
2019-05-17T19:49:09.923Z,99.90
2019-05-17T19:51:38.360Z,99.90
2019-05-17T19:54:06.708Z,99.80
2019-05-17T19:56:35.279Z,99.90
2019-05-17T19:59:03.680Z,99.90
2019-05-17T20:01:32.091Z,99.90
2019-05-17T20:04:00.605Z,99.90
2019-05-17T20:06:29.001Z,99.90
2019-05-17T20:08:57.460Z,99.90
2019-05-17T20:11:33.954Z,99.90
2019-05-17T20:13:55.983Z,99.90
2019-05-17T20:16:24.512Z,99.90
2019-05-17T20:18:54.064Z,99.90
2019-05-17T20:21:22.558Z,99.90
2019-05-17T20:23:50.937Z,99.90
2019-05-17T20:26:19.370Z,99.90
2019-05-17T20:28:47.799Z,99.90
2019-05-17T20:31:16.264Z,99.90
2019-05-17T20:33:44.649Z,99.90
2019-05-17T20:36:13.127Z,99.90
2019-05-17T20:38:41.549Z,99.90
2019-05-17T20:41:09.987Z,99.90
2019-05-17T20:43:38.523Z,99.90
2019-05-17T20:46:06.979Z,99.90
2019-05-17T20:48:35.387Z,99.90
2019-05-17T20:51:03.795Z,99.90
2019-05-17T20:53:32.247Z,99.90
2019-05-17T20:56:00.664Z,99.90
2019-05-17T20:58:29.048Z,99.90
2019-05-17T21:00:57.476Z,99.90
2019-05-17T21:03:25.945Z,99.90
2019-05-17T21:05:54.468Z,99.90
2019-05-17T21:08:22.868Z,99.90
2019-05-17T21:10:51.262Z,99.90
2019-05-17T21:13:19.747Z,99.90
2019-05-17T21:15:48.343Z,99.90
2019-05-17T21:18:16.792Z,99.90
2019-05-17T21:20:45.234Z,99.90
2019-05-17T21:23:13.658Z,99.90
2019-05-17T21:25:43.195Z,99.90
2019-05-17T21:28:11.583Z,99.90
2019-05-17T21:30:40.024Z,99.90
2019-05-17T21:33:08.487Z,99.90
2019-05-17T21:35:56.340Z,99.90
2019-05-17T21:38:24.696Z,99.90
2019-05-17T21:40:53.094Z,99.90
2019-05-17T21:43:21.551Z,99.90
2019-05-17T21:46:02.512Z,99.90
2019-05-17T21:48:20.041Z,99.90
2019-05-17T21:50:48.401Z,99.90
2019-05-17T21:53:16.774Z,99.90
2019-05-17T21:55:45.133Z,99.90
2019-05-17T21:58:13.502Z,99.90
2019-05-17T22:00:52.838Z,99.90
2019-05-17T22:03:21.279Z,99.90
2019-05-17T22:05:49.670Z,99.90
2019-05-17T22:08:18.033Z,99.90
2019-05-17T22:10:46.485Z,99.90
2019-05-17T22:13:14.838Z,99.90
2019-05-17T22:15:43.369Z,99.90
2019-05-17T22:18:11.795Z,99.90
2019-05-17T22:20:40.207Z,99.90
2019-05-17T22:23:08.659Z,99.90
2019-05-17T22:25:37.031Z,99.90
2019-05-17T22:28:05.464Z,99.90
2019-05-17T22:30:33.954Z,99.90
2019-05-17T22:33:02.380Z,99.90
2019-05-17T22:35:30.854Z,99.90
2019-05-17T22:37:59.214Z,99.40
2019-05-17T22:40:27.567Z,99.10
2019-05-17T22:42:56.010Z,98.80
2019-05-17T22:45:24.385Z,98.90
2019-05-17T22:47:52.749Z,98.70
2019-05-17T22:50:21.216Z,97.80
2019-05-17T22:52:49.641Z,97.20
2019-05-17T22:55:18.007Z,95.70
2019-05-17T22:57:46.383Z,95.40
2019-05-17T23:00:14.884Z,95.70
2019-05-17T23:02:43.288Z,95.90
2019-05-17T23:05:11.713Z,95.60
2019-05-17T23:07:40.101Z,96.00
2019-05-17T23:10:09.243Z,95.70
2019-05-17T23:12:37.604Z,95.90
2019-05-17T23:15:09.025Z,95.80
2019-05-17T23:17:37.400Z,95.60
2019-05-17T23:20:05.989Z,96.50
2019-05-17T23:22:34.465Z,97.30
2019-05-17T23:25:02.820Z,97.10
2019-05-17T23:27:31.229Z,96.80
2019-05-17T23:29:59.704Z,96.40
2019-05-17T23:32:28.109Z,97.00
2019-05-17T23:34:56.545Z,97.30
2019-05-17T23:37:24.930Z,97.30
2019-05-17T23:39:53.279Z,97.10
2019-05-17T23:42:21.565Z,97.00
2019-05-17T23:44:49.856Z,97.30
2019-05-17T23:47:18.268Z,96.90
2019-05-17T23:49:46.654Z,97.10
2019-05-17T23:52:15.078Z,97.00
2019-05-17T23:54:43.436Z,96.90
2019-05-17T23:57:11.880Z,97.20
2019-05-17T23:59:40.168Z,97.20
