createdAt,value
2023-01-05T00:01:10.957Z,78.57
2023-01-05T00:03:38.599Z,76.57
2023-01-05T00:06:08.149Z,75.88
2023-01-05T00:08:37.737Z,74.35
2023-01-05T00:11:25.066Z,80.68
2023-01-05T00:14:10.558Z,76.93
2023-01-05T00:16:55.981Z,78.45
2023-01-05T00:19:41.667Z,79.07
2023-01-05T00:22:34.792Z,83.18
2023-01-05T00:25:12.227Z,82.75
2023-01-05T00:27:41.456Z,83.30
2023-01-05T00:30:10.028Z,77.20
2023-01-05T00:32:36.716Z,82.30
2023-01-05T00:35:04.091Z,82.68
2023-01-05T00:37:33.254Z,80.95
2023-01-05T00:40:00.130Z,83.70
2023-01-05T00:42:27.225Z,91.43
2023-01-05T00:44:54.046Z,87.97
2023-01-05T00:47:20.720Z,82.72
2023-01-05T00:49:47.719Z,83.00
2023-01-05T00:52:14.554Z,90.13
2023-01-05T00:54:41.355Z,85.72
2023-01-05T00:57:11.369Z,82.50
2023-01-05T00:59:38.111Z,79.22
2023-01-05T01:02:05.026Z,81.95
2023-01-05T01:04:33.521Z,83.03
2023-01-05T01:07:00.925Z,84.50
2023-01-05T01:09:27.718Z,84.47
2023-01-05T01:11:54.507Z,83.28
2023-01-05T01:14:21.669Z,83.05
2023-01-05T01:16:48.532Z,86.28
2023-01-05T01:19:20.726Z,84.85
2023-01-05T01:21:47.730Z,84.97
2023-01-05T01:24:24.074Z,77.82
2023-01-05T01:26:51.391Z,86.20
2023-01-05T01:29:18.172Z,74.68
2023-01-05T01:31:49.608Z,84.03
2023-01-05T01:34:16.676Z,80.18
2023-01-05T01:36:44.616Z,79.30
2023-01-05T01:39:12.305Z,82.40
2023-01-05T01:41:39.360Z,73.70
2023-01-05T01:44:43.663Z,76.18
2023-01-05T01:47:17.020Z,75.00
2023-01-05T01:49:44.377Z,78.60
2023-01-05T01:52:11.259Z,76.93
2023-01-05T01:54:38.594Z,88.53
2023-01-05T01:57:05.860Z,82.65
2023-01-05T01:59:32.820Z,88.05
2023-01-05T02:02:01.468Z,81.20
2023-01-05T02:04:31.704Z,83.45
2023-01-05T02:07:00.140Z,84.13
2023-01-05T02:09:27.125Z,87.13
2023-01-05T02:12:23.948Z,87.90
2023-01-05T02:15:10.943Z,87.35
2023-01-05T02:18:02.848Z,86.22
2023-01-05T02:20:51.225Z,81.38
2023-01-05T02:23:52.175Z,78.82
2023-01-05T02:26:49.522Z,81.28
2023-01-05T02:29:52.372Z,80.32
2023-01-05T02:32:39.840Z,74.93
2023-01-05T02:35:12.516Z,81.28
2023-01-05T02:37:45.447Z,72.93
2023-01-05T02:40:27.269Z,65.60
2023-01-05T02:42:55.951Z,71.25
2023-01-05T02:45:24.487Z,72.20
2023-01-05T02:47:51.467Z,70.22
2023-01-05T02:50:31.590Z,62.42
2023-01-05T02:53:21.247Z,63.47
2023-01-05T02:56:13.369Z,65.72
2023-01-05T02:58:45.600Z,58.63
2023-01-05T03:01:18.649Z,55.90
2023-01-05T03:03:49.575Z,57.78
2023-01-05T03:06:38.734Z,51.97
2023-01-05T03:09:06.550Z,52.88
2023-01-05T03:12:02.854Z,47.85
2023-01-05T03:14:44.585Z,43.10
2023-01-05T03:17:14.995Z,52.80
2023-01-05T03:19:44.472Z,40.53
2023-01-05T03:22:46.926Z,37.72
2023-01-05T03:25:34.879Z,37.25
2023-01-05T03:28:22.785Z,40.58
2023-01-05T03:31:20.619Z,35.17
2023-01-05T03:34:30.292Z,34.33
2023-01-05T03:37:02.111Z,31.70
2023-01-05T03:39:31.179Z,31.23
2023-01-05T03:41:58.832Z,31.30
2023-01-05T03:44:25.683Z,35.47
2023-01-05T03:46:52.445Z,31.40
2023-01-05T03:49:19.186Z,36.47
2023-01-05T03:51:45.877Z,31.38
2023-01-05T03:54:12.533Z,34.17
2023-01-05T03:56:39.321Z,36.40
2023-01-05T03:59:06.127Z,37.85
2023-01-05T04:01:32.913Z,37.78
2023-01-05T04:03:59.807Z,40.08
2023-01-05T04:06:26.575Z,37.58
2023-01-05T04:08:53.320Z,31.15
2023-01-05T04:11:22.476Z,29.65
2023-01-05T04:13:49.545Z,34.72
2023-01-05T04:16:16.975Z,38.45
2023-01-05T04:18:43.970Z,40.47
2023-01-05T04:21:10.784Z,41.35
2023-01-05T04:23:37.588Z,45.67
2023-01-05T04:26:04.662Z,44.25
2023-01-05T04:28:31.542Z,48.08
2023-01-05T04:30:58.413Z,45.38
2023-01-05T04:33:25.781Z,53.45
2023-01-05T04:35:52.649Z,49.60
2023-01-05T04:38:19.530Z,44.45
2023-01-05T04:40:50.822Z,47.92
2023-01-05T04:43:18.755Z,49.33
2023-01-05T04:45:49.375Z,47.28
2023-01-05T04:48:16.712Z,46.50
2023-01-05T04:50:43.709Z,45.45
2023-01-05T04:53:11.195Z,51.17
2023-01-05T04:55:38.005Z,47.47
2023-01-05T04:58:11.536Z,47.25
2023-01-05T05:00:39.047Z,45.13
2023-01-05T05:03:06.165Z,45.55
2023-01-05T05:05:33.107Z,45.65
2023-01-05T05:08:00.009Z,40.78
2023-01-05T05:10:26.800Z,42.42
2023-01-05T05:12:53.553Z,44.65
2023-01-05T05:15:20.374Z,41.38
2023-01-05T05:17:47.088Z,41.22
2023-01-05T05:20:14.040Z,41.90
2023-01-05T05:22:40.796Z,39.20
2023-01-05T05:25:08.130Z,38.25
2023-01-05T05:27:35.033Z,37.83
2023-01-05T05:30:01.825Z,36.28
2023-01-05T05:32:29.074Z,35.97
2023-01-05T05:34:55.832Z,33.42
2023-01-05T05:37:22.583Z,38.58
2023-01-05T05:39:49.291Z,36.67
2023-01-05T05:42:15.973Z,36.33
2023-01-05T05:44:42.915Z,31.70
2023-01-05T05:47:09.658Z,36.63
2023-01-05T05:49:36.329Z,38.88
2023-01-05T05:52:03.393Z,33.80
2023-01-05T05:54:30.054Z,28.23
2023-01-05T05:56:56.786Z,30.83
2023-01-05T05:59:23.562Z,31.15
2023-01-05T06:01:52.349Z,28.65
2023-01-05T06:04:19.244Z,31.30
2023-01-05T06:06:45.997Z,30.17
2023-01-05T06:09:12.882Z,28.08
2023-01-05T06:11:39.814Z,29.13
2023-01-05T06:14:07.649Z,28.63
2023-01-05T06:16:34.669Z,26.92
2023-01-05T06:19:01.496Z,26.08
2023-01-05T06:21:28.281Z,24.63
2023-01-05T06:23:55.020Z,25.00
2023-01-05T06:26:21.754Z,23.52
2023-01-05T06:28:48.503Z,19.42
2023-01-05T06:31:15.327Z,22.55
2023-01-05T06:33:42.041Z,26.13
2023-01-05T06:36:08.838Z,23.77
2023-01-05T06:38:35.569Z,23.13
2023-01-05T06:41:02.288Z,22.38
2023-01-05T06:43:29.091Z,22.70
2023-01-05T06:45:55.897Z,21.30
2023-01-05T06:48:22.789Z,20.33
2023-01-05T06:50:49.545Z,20.08
2023-01-05T06:53:16.305Z,24.42
2023-01-05T06:55:43.959Z,20.85
2023-01-05T06:58:10.757Z,20.60
2023-01-05T07:00:37.605Z,20.38
2023-01-05T07:03:04.402Z,18.48
2023-01-05T07:05:31.625Z,24.17
2023-01-05T07:07:58.349Z,17.75
2023-01-05T07:10:25.042Z,22.00
2023-01-05T07:12:51.749Z,21.25
2023-01-05T07:15:18.514Z,20.17
2023-01-05T07:17:45.168Z,21.27
2023-01-05T07:20:11.901Z,20.30
2023-01-05T07:22:38.596Z,18.88
2023-01-05T07:25:05.757Z,19.23
2023-01-05T07:27:32.577Z,20.38
2023-01-05T07:29:59.313Z,20.38
2023-01-05T07:32:26.078Z,22.20
2023-01-05T07:34:55.774Z,18.65
2023-01-05T07:37:25.087Z,20.63
2023-01-05T07:39:52.416Z,22.23
2023-01-05T07:42:19.215Z,17.38
2023-01-05T07:44:45.952Z,19.30
2023-01-05T07:47:12.694Z,21.30
2023-01-05T07:49:39.423Z,19.58
2023-01-05T07:52:06.189Z,18.15
2023-01-05T07:54:32.915Z,21.27
2023-01-05T07:57:00.022Z,22.27
2023-01-05T07:59:26.765Z,18.95
2023-01-05T08:01:53.616Z,17.95
2023-01-05T08:04:20.493Z,20.00
2023-01-05T08:06:47.285Z,20.63
2023-01-05T08:09:32.588Z,18.30
2023-01-05T08:11:59.344Z,18.95
2023-01-05T08:14:26.050Z,18.23
2023-01-05T08:16:52.856Z,16.13
2023-01-05T08:19:19.836Z,19.90
2023-01-05T08:21:46.562Z,21.67
2023-01-05T08:24:13.561Z,19.77
2023-01-05T08:26:40.431Z,16.08
2023-01-05T08:29:07.204Z,15.57
2023-01-05T08:31:37.619Z,15.98
2023-01-05T08:34:05.306Z,18.17
2023-01-05T08:36:33.287Z,16.45
2023-01-05T08:39:01.790Z,18.58
2023-01-05T08:41:32.522Z,16.50
2023-01-05T08:44:01.628Z,15.70
2023-01-05T08:46:32.883Z,12.43
2023-01-05T08:49:01.884Z,14.23
2023-01-05T08:51:29.535Z,15.45
2023-01-05T08:53:56.702Z,18.98
2023-01-05T08:56:26.258Z,16.05
2023-01-05T08:58:55.516Z,20.15
2023-01-05T09:01:22.431Z,23.60
2023-01-05T09:03:49.330Z,22.73
2023-01-05T09:06:16.520Z,17.40
2023-01-05T09:08:45.241Z,22.08
2023-01-05T09:11:13.387Z,18.33
2023-01-05T09:13:41.548Z,17.75
2023-01-05T09:16:11.365Z,16.55
2023-01-05T09:18:39.421Z,15.13
2023-01-05T09:21:06.827Z,16.27
2023-01-05T09:23:34.656Z,16.33
2023-01-05T09:26:07.053Z,23.35
2023-01-05T09:28:36.326Z,24.65
2023-01-05T09:31:14.681Z,19.15
2023-01-05T09:33:42.525Z,20.88
2023-01-05T09:36:11.082Z,20.45
2023-01-05T09:38:42.069Z,22.50
2023-01-05T09:41:23.067Z,20.15
2023-01-05T09:43:56.152Z,23.15
2023-01-05T09:46:32.882Z,18.73
2023-01-05T09:49:02.558Z,18.38
2023-01-05T09:51:30.443Z,19.50
2023-01-05T09:53:58.791Z,22.83
2023-01-05T09:59:26.411Z,22.13
2023-01-05T10:01:56.275Z,18.75
2023-01-05T10:04:30.332Z,22.63
2023-01-05T10:07:07.187Z,18.98
2023-01-05T10:09:39.124Z,19.90
2023-01-05T10:12:27.467Z,17.98
2023-01-05T10:15:15.822Z,17.63
2023-01-05T10:17:43.905Z,18.52
2023-01-05T10:20:30.355Z,18.05
2023-01-05T10:23:28.921Z,18.10
2023-01-05T10:26:05.054Z,20.27
2023-01-05T10:28:43.605Z,21.13
2023-01-05T10:31:27.109Z,21.38
2023-01-05T10:34:05.967Z,18.90
2023-01-05T10:37:08.033Z,21.63
2023-01-05T10:39:52.463Z,24.05
2023-01-05T10:42:49.086Z,30.02
2023-01-05T10:45:18.038Z,18.70
2023-01-05T10:47:46.196Z,21.52
2023-01-05T10:50:31.856Z,24.00
2023-01-05T10:52:59.447Z,27.30
2023-01-05T10:55:28.610Z,22.27
2023-01-05T10:57:55.527Z,20.92
2023-01-05T11:00:39.873Z,25.38
2023-01-05T11:03:13.301Z,23.23
2023-01-05T11:05:46.546Z,19.75
2023-01-05T11:08:27.019Z,25.27
2023-01-05T11:10:57.819Z,23.00
2023-01-05T11:13:49.633Z,25.25
2023-01-05T11:16:23.616Z,20.88
2023-01-05T11:18:58.719Z,21.88
2023-01-05T11:21:46.079Z,23.67
2023-01-05T11:24:25.131Z,23.17
2023-01-05T11:27:16.588Z,26.60
2023-01-05T11:29:43.281Z,27.40
2023-01-05T11:32:13.828Z,22.45
2023-01-05T11:34:48.298Z,23.17
2023-01-05T11:37:31.551Z,21.50
2023-01-05T11:40:03.204Z,25.17
2023-01-05T11:42:35.747Z,26.85
2023-01-05T11:45:25.081Z,23.48
2023-01-05T11:48:06.930Z,21.15
2023-01-05T11:50:49.108Z,19.13
2023-01-05T11:53:34.349Z,19.58
2023-01-05T11:56:15.147Z,20.95
2023-01-05T11:58:47.161Z,16.05
2023-01-05T12:01:28.706Z,13.43
2023-01-05T12:04:08.718Z,11.27
2023-01-05T12:07:12.908Z,12.25
2023-01-05T12:09:45.257Z,12.10
2023-01-05T12:12:22.550Z,11.70
2023-01-05T12:14:55.010Z,14.52
2023-01-05T12:17:45.210Z,11.38
2023-01-05T12:20:24.945Z,11.07
2023-01-05T12:23:04.276Z,12.40
2023-01-05T12:25:34.036Z,11.27
2023-01-05T12:28:39.487Z,10.45
2023-01-05T12:34:54.997Z,13.77
2023-01-05T12:37:21.718Z,10.75
2023-01-05T12:39:58.019Z,12.23
2023-01-05T12:42:28.055Z,9.48
2023-01-05T12:45:26.681Z,12.00
2023-01-05T12:48:17.579Z,7.85
2023-01-05T12:50:52.447Z,7.72
2023-01-05T12:53:37.013Z,9.98
2023-01-05T12:56:20.071Z,12.83
2023-01-05T12:58:57.077Z,9.35
2023-01-05T13:01:29.009Z,52.38
2023-01-05T13:04:34.281Z,15.57
2023-01-05T13:07:11.424Z,10.65
2023-01-05T13:09:38.854Z,15.02
2023-01-05T13:12:08.812Z,10.73
2023-01-05T13:14:41.097Z,12.75
2023-01-05T13:17:23.120Z,13.27
2023-01-05T13:20:15.587Z,12.38
2023-01-05T13:22:44.135Z,12.60
2023-01-05T13:25:25.447Z,14.57
2023-01-05T13:27:52.218Z,11.85
2023-01-05T13:30:23.534Z,12.30
2023-01-05T13:33:02.246Z,13.50
2023-01-05T13:36:01.071Z,11.48
2023-01-05T13:38:44.477Z,14.48
2023-01-05T13:41:14.251Z,13.52
2023-01-05T13:43:47.033Z,12.80
2023-01-05T13:46:35.543Z,15.88
2023-01-05T13:49:41.756Z,10.55
2023-01-05T13:52:17.815Z,10.88
2023-01-05T13:55:00.521Z,14.43
2023-01-05T13:57:40.268Z,12.43
2023-01-05T14:00:12.538Z,11.88
2023-01-05T14:02:45.257Z,12.32
2023-01-05T14:05:37.450Z,9.77
2023-01-05T14:08:14.672Z,12.38
2023-01-05T14:10:41.792Z,14.35
2023-01-05T14:13:43.252Z,11.85
2023-01-05T14:16:35.321Z,11.20
2023-01-05T14:19:18.988Z,11.30
2023-01-05T14:21:53.934Z,12.85
2023-01-05T14:24:26.887Z,11.75
2023-01-05T14:27:24.256Z,13.93
2023-01-05T14:29:54.261Z,11.75
2023-01-05T14:32:37.098Z,18.30
2023-01-05T14:35:18.901Z,16.48
2023-01-05T14:38:02.018Z,14.82
2023-01-05T14:40:40.070Z,11.20
2023-01-05T14:43:35.818Z,13.68
2023-01-05T14:46:15.297Z,12.80
2023-01-05T14:48:43.928Z,11.07
2023-01-05T14:51:26.195Z,16.65
2023-01-05T14:54:05.019Z,17.30
2023-01-05T14:56:37.096Z,17.35
2023-01-05T14:59:20.231Z,14.40
2023-01-05T15:01:54.798Z,14.80
2023-01-05T15:04:30.467Z,14.63
2023-01-05T15:07:31.966Z,15.30
2023-01-05T15:10:10.862Z,12.70
2023-01-05T15:12:40.369Z,15.43
2023-01-05T15:15:13.216Z,14.00
2023-01-05T15:17:48.999Z,14.65
2023-01-05T15:20:39.676Z,11.65
2023-01-05T15:23:33.295Z,15.05
2023-01-05T15:26:36.026Z,13.27
2023-01-05T15:29:27.099Z,12.57
2023-01-05T15:32:27.211Z,15.07
2023-01-05T15:35:15.632Z,18.88
2023-01-05T15:37:43.272Z,17.40
2023-01-05T15:40:28.749Z,14.82
2023-01-05T15:42:59.264Z,16.05
2023-01-05T15:45:32.048Z,14.35
2023-01-05T15:48:09.418Z,15.50
2023-01-05T15:50:47.133Z,12.80
2023-01-05T15:53:26.159Z,13.70
2023-01-05T15:55:53.383Z,14.52
2023-01-05T15:58:21.366Z,16.02
2023-01-05T16:01:07.853Z,15.32
2023-01-05T16:03:37.110Z,14.20
2023-01-05T16:06:11.796Z,17.80
2023-01-05T16:08:45.879Z,14.00
2023-01-05T16:11:21.279Z,15.30
2023-01-05T16:14:01.544Z,14.43
2023-01-05T16:16:55.533Z,13.88
2023-01-05T16:19:41.334Z,14.90
2023-01-05T16:22:21.345Z,14.02
2023-01-05T16:25:01.648Z,13.88
2023-01-05T16:27:29.525Z,16.92
2023-01-05T16:30:28.174Z,14.57
2023-01-05T16:33:06.076Z,18.90
2023-01-05T16:35:43.671Z,13.98
2023-01-05T16:38:10.613Z,19.40
2023-01-05T16:40:41.309Z,16.73
2023-01-05T16:43:38.206Z,14.20
2023-01-05T16:46:19.937Z,18.75
2023-01-05T16:48:50.675Z,16.00
2023-01-05T16:51:19.052Z,20.67
2023-01-05T16:54:06.639Z,15.35
2023-01-05T16:56:33.324Z,16.10
2023-01-05T16:59:01.418Z,16.92
2023-01-05T17:01:44.866Z,18.23
2023-01-05T17:04:16.485Z,18.13
2023-01-05T17:06:48.610Z,16.15
2023-01-05T17:09:26.939Z,18.40
2023-01-05T17:11:53.851Z,19.73
2023-01-05T17:14:21.638Z,13.75
2023-01-05T17:16:48.342Z,15.23
2023-01-05T17:19:17.468Z,17.48
2023-01-05T17:21:48.025Z,15.20
2023-01-05T17:24:14.783Z,16.23
2023-01-05T17:26:43.752Z,18.52
2023-01-05T17:29:23.100Z,16.20
2023-01-05T17:31:50.171Z,21.65
2023-01-05T17:34:17.445Z,19.55
2023-01-05T17:36:45.008Z,20.35
2023-01-05T17:39:19.468Z,17.98
2023-01-05T17:41:46.433Z,17.70
2023-01-05T17:44:13.587Z,18.33
2023-01-05T17:46:44.916Z,23.02
2023-01-05T17:49:20.053Z,20.98
2023-01-05T17:51:47.154Z,22.33
2023-01-05T17:54:14.146Z,20.63
2023-01-05T17:56:40.890Z,20.83
2023-01-05T17:59:07.893Z,22.85
2023-01-05T18:01:34.776Z,22.63
2023-01-05T18:04:01.813Z,22.05
2023-01-05T18:06:28.666Z,21.98
2023-01-05T18:08:55.528Z,21.25
2023-01-05T18:11:22.367Z,24.17
2023-01-05T18:13:49.343Z,23.95
2023-01-05T18:16:16.269Z,23.65
2023-01-05T18:18:43.042Z,22.45
2023-01-05T18:21:09.808Z,21.20
2023-01-05T18:23:36.472Z,22.42
2023-01-05T18:26:08.030Z,23.33
2023-01-05T18:28:35.004Z,24.02
2023-01-05T18:31:02.038Z,24.23
2023-01-05T18:33:28.818Z,20.15
2023-01-05T18:38:27.206Z,23.10
2023-01-05T18:40:53.994Z,24.75
2023-01-05T18:43:20.921Z,24.30
2023-01-05T18:45:54.965Z,28.05
2023-01-05T18:48:22.280Z,26.13
2023-01-05T18:50:52.484Z,25.83
2023-01-05T18:53:21.402Z,28.80
2023-01-05T18:55:48.849Z,26.92
2023-01-05T18:58:15.800Z,25.58
2023-01-05T19:00:44.266Z,29.70
2023-01-05T19:03:11.369Z,29.42
2023-01-05T19:05:40.702Z,29.98
2023-01-05T19:08:09.527Z,30.35
2023-01-05T19:10:36.728Z,27.80
2023-01-05T19:13:03.763Z,35.63
2023-01-05T19:15:33.725Z,33.17
2023-01-05T19:18:00.683Z,36.08
2023-01-05T19:20:27.396Z,33.00
2023-01-05T19:22:54.152Z,34.47
2023-01-05T19:25:21.117Z,34.03
2023-01-05T19:27:47.919Z,35.88
2023-01-05T19:30:17.557Z,36.05
2023-01-05T19:32:44.684Z,36.95
2023-01-05T19:35:11.500Z,35.67
2023-01-05T19:37:39.087Z,38.83
2023-01-05T19:40:06.459Z,34.38
2023-01-05T19:42:33.195Z,34.67
2023-01-05T19:45:00.017Z,38.22
2023-01-05T19:47:27.300Z,35.35
2023-01-05T19:49:53.974Z,33.10
2023-01-05T19:52:20.788Z,39.13
2023-01-05T19:54:47.730Z,38.72
2023-01-05T19:57:14.490Z,43.00
2023-01-05T19:59:41.266Z,40.15
2023-01-05T20:02:08.052Z,39.53
2023-01-05T20:04:34.824Z,44.25
2023-01-05T20:07:03.945Z,42.90
2023-01-05T20:09:31.324Z,41.75
2023-01-05T20:12:09.117Z,47.78
2023-01-05T20:14:39.733Z,42.65
2023-01-05T20:17:08.585Z,44.67
2023-01-05T20:19:36.899Z,42.03
2023-01-05T20:22:05.872Z,45.05
2023-01-05T20:24:34.308Z,45.08
2023-01-05T20:27:03.916Z,45.05
2023-01-05T20:29:31.512Z,43.42
2023-01-05T20:32:05.347Z,38.15
2023-01-05T20:34:36.262Z,37.30
2023-01-05T20:37:07.173Z,38.97
2023-01-05T20:39:35.593Z,36.13
2023-01-05T20:42:04.939Z,39.15
2023-01-05T20:44:35.805Z,40.30
2023-01-05T20:47:03.255Z,45.97
2023-01-05T20:49:31.136Z,47.33
2023-01-05T20:51:58.593Z,46.20
2023-01-05T20:54:25.798Z,45.45
2023-01-05T20:56:52.737Z,46.10
2023-01-05T20:59:23.005Z,47.08
2023-01-05T21:01:51.232Z,46.30
2023-01-05T21:04:19.096Z,46.20
2023-01-05T21:06:47.196Z,47.35
2023-01-05T21:09:14.904Z,52.30
2023-01-05T21:11:42.438Z,52.70
2023-01-05T21:14:11.401Z,52.28
2023-01-05T21:16:44.560Z,54.50
2023-01-05T21:19:18.435Z,56.17
2023-01-05T21:21:46.704Z,57.00
2023-01-05T21:24:14.289Z,51.38
2023-01-05T21:26:41.744Z,55.13
2023-01-05T21:29:10.867Z,55.80
2023-01-05T21:31:38.008Z,50.58
2023-01-05T21:34:04.765Z,49.78
2023-01-05T21:36:38.331Z,51.28
2023-01-05T21:39:08.254Z,49.05
2023-01-05T21:41:55.360Z,50.25
2023-01-05T21:44:23.140Z,47.78
2023-01-05T21:46:50.934Z,45.90
2023-01-05T21:49:18.681Z,48.92
2023-01-05T21:52:04.414Z,47.58
2023-01-05T21:54:49.930Z,52.40
2023-01-05T21:57:17.063Z,49.67
2023-01-05T21:59:44.395Z,60.33
2023-01-05T22:02:12.907Z,57.35
2023-01-05T22:04:39.591Z,58.28
2023-01-05T22:07:07.387Z,59.50
2023-01-05T22:09:37.823Z,58.22
2023-01-05T22:12:09.149Z,59.50
2023-01-05T22:14:39.216Z,65.60
2023-01-05T22:17:08.069Z,54.55
2023-01-05T22:19:35.339Z,55.45
2023-01-05T22:22:02.175Z,60.15
2023-01-05T22:24:28.948Z,60.35
2023-01-05T22:26:55.708Z,60.95
2023-01-05T22:29:22.850Z,61.17
2023-01-05T22:31:50.739Z,63.55
2023-01-05T22:34:18.065Z,63.53
2023-01-05T22:36:45.415Z,65.40
2023-01-05T22:39:12.320Z,65.20
2023-01-05T22:41:39.077Z,67.90
2023-01-05T22:44:06.127Z,72.03
2023-01-05T22:46:33.515Z,71.40
2023-01-05T22:49:00.427Z,74.13
2023-01-05T22:51:36.929Z,71.47
2023-01-05T22:54:05.053Z,74.90
2023-01-05T22:56:33.464Z,79.45
2023-01-05T22:59:01.429Z,72.57
2023-01-05T23:01:32.854Z,74.75
2023-01-05T23:04:01.519Z,71.25
2023-01-05T23:06:29.454Z,77.05
2023-01-05T23:08:57.143Z,76.38
2023-01-05T23:11:26.620Z,79.57
2023-01-05T23:13:54.704Z,80.78
2023-01-05T23:16:22.022Z,89.38
2023-01-05T23:18:50.086Z,85.30
2023-01-05T23:21:18.823Z,84.05
2023-01-05T23:23:46.237Z,87.85
2023-01-05T23:26:14.913Z,90.35
2023-01-05T23:28:42.845Z,82.85
2023-01-05T23:31:11.494Z,83.78
2023-01-05T23:33:38.358Z,78.82
2023-01-05T23:36:05.643Z,76.13
2023-01-05T23:38:33.298Z,83.18
2023-01-05T23:41:03.030Z,81.28
2023-01-05T23:43:29.885Z,78.90
2023-01-05T23:46:04.082Z,78.93
2023-01-05T23:48:31.515Z,71.35
2023-01-05T23:50:58.764Z,72.88
2023-01-05T23:53:25.961Z,76.28
2023-01-05T23:55:53.663Z,71.70
2023-01-05T23:58:20.376Z,71.75
