createdAt,value
2019-02-26T00:01:08.034Z,55.90
2019-02-26T00:03:37.910Z,60.57
2019-02-26T00:06:07.492Z,58.33
2019-02-26T00:08:37.095Z,53.67
2019-02-26T00:11:08.485Z,57.93
2019-02-26T00:13:37.857Z,55.57
2019-02-26T00:16:08.019Z,55.40
2019-02-26T00:18:38.625Z,57.20
2019-02-26T00:21:08.168Z,55.77
2019-02-26T00:23:37.779Z,58.67
2019-02-26T00:26:10.509Z,59.97
2019-02-26T00:28:41.470Z,58.57
2019-02-26T00:31:10.863Z,53.93
2019-02-26T00:33:40.402Z,53.53
2019-02-26T00:36:11.226Z,55.10
2019-02-26T00:38:42.668Z,58.00
2019-02-26T00:41:12.402Z,53.10
2019-02-26T00:43:41.996Z,55.17
2019-02-26T00:46:11.614Z,51.40
2019-02-26T00:48:43.040Z,53.83
2019-02-26T00:51:12.440Z,53.03
2019-02-26T00:53:41.999Z,53.87
2019-02-26T00:56:11.701Z,54.43
2019-02-26T00:58:42.339Z,53.37
2019-02-26T01:01:14.679Z,52.50
2019-02-26T01:03:45.259Z,55.07
2019-02-26T01:06:14.916Z,53.07
2019-02-26T01:08:47.089Z,53.93
2019-02-26T01:11:16.742Z,54.67
2019-02-26T01:13:46.371Z,52.47
2019-02-26T01:16:16.020Z,49.13
2019-02-26T01:18:47.226Z,51.43
2019-02-26T01:21:16.773Z,53.00
2019-02-26T01:23:46.318Z,49.33
2019-02-26T01:26:15.876Z,53.13
2019-02-26T01:28:48.265Z,52.23
2019-02-26T01:31:16.656Z,50.40
2019-02-26T01:33:46.801Z,47.93
2019-02-26T01:36:20.767Z,49.40
2019-02-26T01:38:51.043Z,50.40
2019-02-26T01:41:23.133Z,46.80
2019-02-26T01:43:53.001Z,46.93
2019-02-26T01:46:23.586Z,48.77
2019-02-26T01:48:55.042Z,49.30
2019-02-26T01:51:25.980Z,47.20
2019-02-26T01:53:57.429Z,47.90
2019-02-26T01:56:26.964Z,46.50
2019-02-26T01:58:59.336Z,48.50
2019-02-26T02:01:28.596Z,45.10
2019-02-26T02:03:59.408Z,42.70
2019-02-26T02:06:30.375Z,44.30
2019-02-26T02:09:00.289Z,44.60
2019-02-26T02:11:31.225Z,42.63
2019-02-26T02:14:02.071Z,41.23
2019-02-26T02:16:33.599Z,40.43
2019-02-26T02:19:04.259Z,40.30
2019-02-26T02:21:35.535Z,38.90
2019-02-26T02:24:05.739Z,40.23
2019-02-26T02:26:36.343Z,38.00
2019-02-26T02:29:05.945Z,40.23
2019-02-26T02:31:37.709Z,39.80
2019-02-26T02:34:06.683Z,37.77
2019-02-26T02:36:36.228Z,33.60
2019-02-26T02:39:10.312Z,34.73
2019-02-26T02:41:39.363Z,37.47
2019-02-26T02:44:12.328Z,37.97
2019-02-26T02:46:42.535Z,34.33
2019-02-26T02:49:13.275Z,32.33
2019-02-26T02:51:42.459Z,32.93
2019-02-26T02:54:15.176Z,33.00
2019-02-26T02:56:44.335Z,32.23
2019-02-26T02:59:14.668Z,32.73
2019-02-26T03:01:46.392Z,29.80
2019-02-26T03:04:19.599Z,29.53
2019-02-26T03:06:50.066Z,29.57
2019-02-26T03:09:19.742Z,33.60
2019-02-26T03:11:52.462Z,29.03
2019-02-26T03:14:20.937Z,26.77
2019-02-26T03:16:53.525Z,28.07
2019-02-26T03:19:22.709Z,26.30
2019-02-26T03:21:53.024Z,26.57
2019-02-26T03:24:25.591Z,26.43
2019-02-26T03:27:06.573Z,27.90
2019-02-26T03:29:36.124Z,27.80
2019-02-26T03:32:05.702Z,25.43
2019-02-26T03:34:35.297Z,24.50
2019-02-26T03:37:06.269Z,21.10
2019-02-26T03:39:36.089Z,25.27
2019-02-26T03:42:05.668Z,22.60
2019-02-26T03:44:46.199Z,23.50
2019-02-26T03:47:24.654Z,22.70
2019-02-26T03:50:02.659Z,21.90
2019-02-26T03:52:44.186Z,21.20
2019-02-26T03:55:21.965Z,24.10
2019-02-26T03:57:58.879Z,21.43
2019-02-26T04:00:34.693Z,21.97
2019-02-26T04:03:15.258Z,21.37
2019-02-26T04:05:56.936Z,22.10
2019-02-26T04:08:30.195Z,23.00
2019-02-26T04:11:09.189Z,20.37
2019-02-26T04:13:45.542Z,22.40
2019-02-26T04:16:20.139Z,22.13
2019-02-26T04:18:58.191Z,22.47
2019-02-26T04:21:52.634Z,21.87
2019-02-26T04:24:33.296Z,22.07
2019-02-26T04:27:22.191Z,20.83
2019-02-26T04:30:00.308Z,22.67
2019-02-26T04:32:49.012Z,21.83
2019-02-26T04:35:23.644Z,20.17
2019-02-26T04:38:26.057Z,20.13
2019-02-26T04:41:06.850Z,18.80
2019-02-26T04:43:52.032Z,22.93
2019-02-26T04:46:36.259Z,21.97
2019-02-26T04:49:18.191Z,21.67
2019-02-26T04:52:02.998Z,20.60
2019-02-26T04:54:39.156Z,21.50
2019-02-26T04:57:16.234Z,20.87
2019-02-26T04:59:58.185Z,20.13
2019-02-26T05:02:33.192Z,18.93
2019-02-26T05:05:05.416Z,19.67
2019-02-26T05:07:38.347Z,22.37
2019-02-26T05:10:20.246Z,21.07
2019-02-26T05:13:00.999Z,19.97
2019-02-26T05:15:43.646Z,20.73
2019-02-26T05:18:25.825Z,19.13
2019-02-26T05:21:10.211Z,18.00
2019-02-26T05:23:49.515Z,19.10
2019-02-26T05:26:44.695Z,16.83
2019-02-26T05:29:24.209Z,17.10
2019-02-26T05:32:06.713Z,19.17
2019-02-26T05:34:42.766Z,18.17
2019-02-26T05:37:19.871Z,17.83
2019-02-26T05:40:00.386Z,18.20
2019-02-26T05:42:38.201Z,17.63
2019-02-26T05:45:16.128Z,19.20
2019-02-26T05:47:58.553Z,18.90
2019-02-26T05:50:38.389Z,18.20
2019-02-26T05:53:18.204Z,18.30
2019-02-26T05:55:58.693Z,18.80
2019-02-26T05:58:36.287Z,18.07
2019-02-26T06:01:19.241Z,18.47
2019-02-26T06:03:58.306Z,18.57
2019-02-26T06:06:36.337Z,19.27
2019-02-26T06:09:15.203Z,18.70
2019-02-26T06:11:56.215Z,17.87
2019-02-26T06:14:36.117Z,17.23
2019-02-26T06:17:17.959Z,17.93
2019-02-26T06:19:57.252Z,16.77
2019-02-26T06:22:32.041Z,17.83
2019-02-26T06:25:17.764Z,18.57
2019-02-26T06:27:51.216Z,18.23
2019-02-26T06:30:31.218Z,18.73
2019-02-26T06:33:13.673Z,21.03
2019-02-26T06:35:45.548Z,18.43
2019-02-26T06:38:23.571Z,18.63
2019-02-26T06:41:01.216Z,17.13
2019-02-26T06:43:40.006Z,17.43
2019-02-26T06:46:20.943Z,17.30
2019-02-26T06:49:03.220Z,16.87
2019-02-26T06:51:47.528Z,19.80
2019-02-26T06:54:24.960Z,16.90
2019-02-26T06:57:02.714Z,16.93
2019-02-26T06:59:43.220Z,16.73
2019-02-26T07:02:22.227Z,18.20
2019-02-26T07:05:00.249Z,17.23
2019-02-26T07:07:37.219Z,18.87
2019-02-26T07:10:21.538Z,20.73
2019-02-26T07:13:04.309Z,17.43
2019-02-26T07:15:42.973Z,24.37
2019-02-26T07:18:22.689Z,20.27
2019-02-26T07:21:04.699Z,22.53
2019-02-26T07:23:41.667Z,20.23
2019-02-26T07:26:26.634Z,20.87
2019-02-26T07:29:03.465Z,19.67
2019-02-26T07:31:44.385Z,23.90
2019-02-26T07:34:22.847Z,18.53
2019-02-26T07:37:04.247Z,19.30
2019-02-26T07:39:57.032Z,17.97
2019-02-26T07:42:39.067Z,19.07
2019-02-26T07:45:15.052Z,19.40
2019-02-26T07:47:54.052Z,24.10
2019-02-26T07:50:37.362Z,16.77
2019-02-26T07:53:14.512Z,17.87
2019-02-26T07:55:48.333Z,18.17
2019-02-26T07:58:27.672Z,17.53
2019-02-26T08:01:08.131Z,17.30
2019-02-26T08:03:48.746Z,16.17
2019-02-26T08:06:26.727Z,15.63
2019-02-26T08:09:08.722Z,15.83
2019-02-26T08:11:48.493Z,16.10
2019-02-26T08:14:28.229Z,17.20
2019-02-26T08:17:06.310Z,18.43
2019-02-26T08:19:43.686Z,17.47
2019-02-26T08:22:24.740Z,16.90
2019-02-26T08:24:58.118Z,17.33
2019-02-26T08:27:37.864Z,15.77
2019-02-26T08:30:22.900Z,16.73
2019-02-26T08:32:56.414Z,14.40
2019-02-26T08:35:35.231Z,14.43
2019-02-26T08:38:13.233Z,15.40
2019-02-26T08:50:28.451Z,15.30
2019-02-26T08:53:07.234Z,13.10
2019-02-26T08:55:48.240Z,14.87
2019-02-26T08:58:29.234Z,16.53
2019-02-26T09:01:08.236Z,14.80
2019-02-26T09:03:44.998Z,14.30
2019-02-26T09:06:21.682Z,14.87
2019-02-26T09:09:02.156Z,15.03
2019-02-26T09:11:41.674Z,15.07
2019-02-26T09:14:20.236Z,15.60
2019-02-26T09:16:59.584Z,13.87
2019-02-26T09:19:38.237Z,14.23
2019-02-26T09:22:19.370Z,13.63
2019-02-26T09:25:02.347Z,18.37
2019-02-26T09:27:42.695Z,18.17
2019-02-26T09:30:38.852Z,16.43
2019-02-26T09:33:18.682Z,13.73
2019-02-26T09:35:57.238Z,17.50
2019-02-26T09:38:39.210Z,16.67
2019-02-26T09:41:25.236Z,16.00
2019-02-26T09:44:06.202Z,18.70
2019-02-26T09:46:45.238Z,14.30
2019-02-26T09:49:24.623Z,18.63
2019-02-26T09:52:03.931Z,14.47
2019-02-26T09:54:42.821Z,15.10
2019-02-26T09:57:23.439Z,17.03
2019-02-26T10:00:02.935Z,14.23
2019-02-26T10:05:30.146Z,15.07
2019-02-26T10:08:02.459Z,16.23
2019-02-26T10:10:33.187Z,15.87
2019-02-26T10:13:04.614Z,14.17
2019-02-26T10:15:34.776Z,17.70
2019-02-26T10:18:07.200Z,16.27
2019-02-26T10:20:36.684Z,13.13
2019-02-26T10:23:06.513Z,16.57
2019-02-26T10:25:38.567Z,15.00
2019-02-26T10:28:11.022Z,15.80
2019-02-26T10:30:41.495Z,14.80
2019-02-26T10:33:11.112Z,13.67
2019-02-26T10:35:42.811Z,12.80
2019-02-26T10:38:11.912Z,13.90
2019-02-26T10:40:53.212Z,15.97
2019-02-26T10:43:12.710Z,14.17
2019-02-26T10:45:44.767Z,13.23
2019-02-26T10:48:15.962Z,14.63
2019-02-26T10:50:48.266Z,14.60
2019-02-26T10:53:18.923Z,14.83
2019-02-26T10:55:47.079Z,13.03
2019-02-26T10:58:16.600Z,15.87
2019-02-26T11:00:46.838Z,17.60
2019-02-26T11:03:17.322Z,16.87
2019-02-26T11:05:48.739Z,15.10
2019-02-26T11:08:20.795Z,15.17
2019-02-26T11:10:52.361Z,14.73
2019-02-26T11:13:23.544Z,13.17
2019-02-26T11:15:56.509Z,17.20
2019-02-26T11:18:24.891Z,16.53
2019-02-26T11:20:56.125Z,13.33
2019-02-26T11:23:30.732Z,13.50
2019-02-26T11:25:56.954Z,13.13
2019-02-26T11:28:29.776Z,13.07
2019-02-26T11:30:57.709Z,13.33
2019-02-26T11:33:27.345Z,15.83
2019-02-26T11:35:56.926Z,14.70
2019-02-26T11:38:26.464Z,14.97
2019-02-26T11:40:56.030Z,15.13
2019-02-26T11:43:27.040Z,14.67
2019-02-26T11:45:59.078Z,12.43
2019-02-26T11:48:30.791Z,13.10
2019-02-26T11:51:01.002Z,14.20
2019-02-26T11:53:30.674Z,13.90
2019-02-26T11:56:02.040Z,12.50
2019-02-26T11:58:32.022Z,16.37
2019-02-26T12:01:02.097Z,12.13
2019-02-26T12:03:35.802Z,15.33
2019-02-26T12:06:02.847Z,14.30
2019-02-26T12:08:32.406Z,15.67
2019-02-26T12:11:03.990Z,13.07
2019-02-26T12:13:33.181Z,13.60
2019-02-26T12:16:02.745Z,15.37
2019-02-26T12:18:34.093Z,12.93
2019-02-26T12:21:05.971Z,13.37
2019-02-26T12:23:37.392Z,13.30
2019-02-26T12:26:07.380Z,12.80
2019-02-26T12:28:38.387Z,12.03
2019-02-26T12:31:10.891Z,13.30
2019-02-26T12:33:40.639Z,12.00
2019-02-26T12:36:11.154Z,11.87
2019-02-26T12:38:41.168Z,11.47
2019-02-26T12:41:12.197Z,11.20
2019-02-26T12:43:43.972Z,9.80
2019-02-26T12:46:13.332Z,10.13
2019-02-26T12:48:46.423Z,10.63
2019-02-26T12:51:14.278Z,10.27
2019-02-26T12:53:46.804Z,9.17
2019-02-26T12:56:15.115Z,9.70
2019-02-26T12:58:47.971Z,10.30
2019-02-26T13:01:17.079Z,10.40
2019-02-26T13:03:51.184Z,11.53
2019-02-26T13:06:18.693Z,10.37
2019-02-26T13:08:50.554Z,10.67
2019-02-26T13:11:23.774Z,7.50
2019-02-26T13:13:53.357Z,9.00
2019-02-26T13:16:42.469Z,9.13
2019-02-26T13:19:12.815Z,8.33
2019-02-26T13:21:43.053Z,8.90
2019-02-26T13:24:17.502Z,9.10
2019-02-26T13:26:48.779Z,9.57
2019-02-26T13:29:15.503Z,8.03
2019-02-26T13:31:55.726Z,8.67
2019-02-26T13:34:16.380Z,9.73
2019-02-26T13:36:52.183Z,8.47
2019-02-26T13:39:21.971Z,7.97
2019-02-26T13:41:54.400Z,9.67
2019-02-26T13:44:19.425Z,7.47
2019-02-26T13:46:48.992Z,8.70
2019-02-26T13:49:18.810Z,8.10
2019-02-26T13:51:48.341Z,8.60
2019-02-26T13:54:17.904Z,8.77
2019-02-26T13:56:47.490Z,8.27
2019-02-26T13:59:17.028Z,7.47
2019-02-26T14:01:46.599Z,7.53
2019-02-26T14:04:16.185Z,8.23
2019-02-26T14:06:46.247Z,8.87
2019-02-26T14:09:15.813Z,8.00
2019-02-26T14:11:45.434Z,7.37
2019-02-26T14:14:14.978Z,7.07
2019-02-26T14:16:45.163Z,7.60
2019-02-26T14:19:15.028Z,6.43
2019-02-26T14:21:44.635Z,7.33
2019-02-26T14:24:14.140Z,6.90
2019-02-26T14:26:43.708Z,8.40
2019-02-26T14:29:13.261Z,7.47
2019-02-26T14:31:43.911Z,8.90
2019-02-26T14:34:15.443Z,7.30
2019-02-26T14:36:45.000Z,5.93
2019-02-26T14:39:16.598Z,7.33
2019-02-26T14:41:46.238Z,6.80
2019-02-26T14:44:15.781Z,6.53
2019-02-26T14:46:45.360Z,7.30
2019-02-26T14:49:14.898Z,5.50
2019-02-26T14:51:44.439Z,6.00
2019-02-26T14:54:14.019Z,8.03
2019-02-26T14:56:43.573Z,8.03
2019-02-26T14:59:13.121Z,11.03
2019-02-26T15:01:42.951Z,7.17
2019-02-26T15:04:12.538Z,14.40
2019-02-26T15:06:42.096Z,7.73
2019-02-26T15:09:11.658Z,9.17
2019-02-26T15:11:41.280Z,7.57
2019-02-26T15:14:10.819Z,7.37
2019-02-26T15:16:52.510Z,8.50
2019-02-26T15:19:22.400Z,7.43
2019-02-26T15:21:52.102Z,5.97
2019-02-26T15:24:22.316Z,6.60
2019-02-26T15:26:52.724Z,10.27
2019-02-26T15:29:21.947Z,8.37
2019-02-26T15:31:52.555Z,7.30
2019-02-26T15:34:22.771Z,8.87
2019-02-26T15:36:52.028Z,6.03
2019-02-26T15:39:21.262Z,6.80
2019-02-26T15:41:52.058Z,7.63
2019-02-26T15:44:23.532Z,8.73
2019-02-26T15:47:05.783Z,8.27
2019-02-26T15:49:35.795Z,7.77
2019-02-26T15:52:06.571Z,7.67
2019-02-26T15:54:36.479Z,11.90
2019-02-26T15:57:06.045Z,11.90
2019-02-26T15:59:36.116Z,8.80
2019-02-26T16:02:06.429Z,10.57
2019-02-26T16:04:36.949Z,6.50
2019-02-26T16:07:06.210Z,7.50
2019-02-26T16:09:37.535Z,7.43
2019-02-26T16:12:06.780Z,6.30
2019-02-26T16:14:40.260Z,7.17
2019-02-26T16:17:09.789Z,6.90
2019-02-26T16:19:41.101Z,7.50
2019-02-26T16:22:11.773Z,5.93
2019-02-26T16:24:41.864Z,6.97
2019-02-26T16:27:11.239Z,6.60
2019-02-26T16:29:41.350Z,6.83
2019-02-26T16:32:10.587Z,6.63
2019-02-26T16:34:39.819Z,7.83
2019-02-26T16:37:09.265Z,6.63
2019-02-26T16:43:17.063Z,8.17
2019-02-26T16:45:46.311Z,8.60
2019-02-26T16:48:21.677Z,7.20
2019-02-26T16:50:50.848Z,7.43
2019-02-26T16:53:20.100Z,6.70
2019-02-26T16:55:50.352Z,7.53
2019-02-26T16:58:19.499Z,8.43
2019-02-26T17:00:48.946Z,10.13
2019-02-26T17:03:20.135Z,9.30
2019-02-26T17:05:49.385Z,8.00
2019-02-26T17:08:18.710Z,7.70
2019-02-26T17:10:52.111Z,6.70
2019-02-26T17:13:21.689Z,9.07
2019-02-26T17:15:52.092Z,7.13
2019-02-26T17:18:21.418Z,6.90
2019-02-26T17:20:51.742Z,6.93
2019-02-26T17:23:20.993Z,7.13
2019-02-26T17:25:51.145Z,8.53
2019-02-26T17:28:20.669Z,7.60
2019-02-26T17:30:49.930Z,7.50
2019-02-26T17:33:19.204Z,7.53
2019-02-26T17:35:48.448Z,8.57
2019-02-26T17:38:18.761Z,7.93
2019-02-26T17:40:48.199Z,8.90
2019-02-26T17:43:17.436Z,10.57
2019-02-26T17:45:46.690Z,11.90
2019-02-26T17:48:15.984Z,11.73
2019-02-26T17:50:45.997Z,13.90
2019-02-26T17:53:16.218Z,13.70
2019-02-26T17:55:46.969Z,13.63
2019-02-26T17:58:17.612Z,14.27
2019-02-26T18:00:49.998Z,16.37
2019-02-26T18:03:19.554Z,16.47
2019-02-26T18:05:51.526Z,16.17
2019-02-26T18:08:20.322Z,41.67
2019-02-26T18:10:49.879Z,16.23
2019-02-26T18:13:21.239Z,19.37
2019-02-26T18:15:50.998Z,20.90
2019-02-26T18:18:20.552Z,18.97
2019-02-26T18:20:50.111Z,21.63
2019-02-26T18:23:19.710Z,22.93
2019-02-26T18:25:57.107Z,19.67
2019-02-26T18:28:26.683Z,22.60
2019-02-26T18:30:56.239Z,25.93
2019-02-26T18:33:25.806Z,17.83
2019-02-26T18:35:55.549Z,17.30
2019-02-26T18:38:25.089Z,21.43
2019-02-26T18:40:54.650Z,21.43
2019-02-26T18:43:24.593Z,18.93
2019-02-26T18:45:54.157Z,20.53
2019-02-26T18:48:23.934Z,21.03
2019-02-26T18:50:53.515Z,18.30
2019-02-26T18:53:23.057Z,23.47
2019-02-26T18:55:52.612Z,20.63
2019-02-26T18:58:31.529Z,19.43
2019-02-26T19:01:01.144Z,22.13
2019-02-26T19:03:31.122Z,21.90
2019-02-26T19:06:15.652Z,22.47
2019-02-26T19:08:47.693Z,26.40
2019-02-26T19:11:17.236Z,24.47
2019-02-26T19:13:46.809Z,24.90
2019-02-26T19:16:20.448Z,25.40
2019-02-26T19:18:47.727Z,27.33
2019-02-26T19:21:21.499Z,24.70
2019-02-26T19:23:48.481Z,21.53
2019-02-26T19:26:18.208Z,25.20
2019-02-26T19:28:47.756Z,24.17
2019-02-26T19:31:17.541Z,22.33
2019-02-26T19:33:47.158Z,20.27
2019-02-26T19:36:16.701Z,21.23
2019-02-26T19:38:46.244Z,19.87
2019-02-26T19:41:16.415Z,21.73
2019-02-26T19:43:45.961Z,19.63
2019-02-26T19:46:17.714Z,21.50
2019-02-26T19:48:47.870Z,21.13
2019-02-26T19:51:21.619Z,20.37
2019-02-26T19:53:48.926Z,20.83
2019-02-26T19:56:23.374Z,22.53
2019-02-26T19:58:50.790Z,22.07
2019-02-26T20:01:20.430Z,20.33
2019-02-26T20:03:50.018Z,26.13
2019-02-26T20:06:23.315Z,26.30
2019-02-26T20:08:51.848Z,30.40
2019-02-26T20:11:22.842Z,28.27
2019-02-26T20:13:52.588Z,30.33
2019-02-26T20:16:22.196Z,30.57
2019-02-26T20:18:51.764Z,29.47
2019-02-26T20:21:21.661Z,32.97
2019-02-26T20:23:51.246Z,33.70
2019-02-26T20:26:20.801Z,37.93
2019-02-26T20:28:50.354Z,36.13
2019-02-26T20:31:21.936Z,40.67
2019-02-26T20:33:52.035Z,38.80
2019-02-26T20:36:21.731Z,44.60
2019-02-26T20:38:52.393Z,43.90
2019-02-26T20:41:22.127Z,45.80
2019-02-26T20:43:53.752Z,42.70
2019-02-26T20:46:25.232Z,43.00
2019-02-26T20:48:54.591Z,43.43
2019-02-26T20:51:26.908Z,39.97
2019-02-26T20:53:55.407Z,42.63
2019-02-26T20:56:25.007Z,38.43
2019-02-26T20:58:54.636Z,42.40
2019-02-26T21:01:24.131Z,41.77
2019-02-26T21:03:54.700Z,39.83
2019-02-26T21:06:24.282Z,39.50
2019-02-26T21:08:54.044Z,40.00
2019-02-26T21:11:23.706Z,36.13
2019-02-26T21:13:53.439Z,36.37
2019-02-26T21:16:22.997Z,38.47
2019-02-26T21:18:53.386Z,34.97
2019-02-26T21:21:22.977Z,33.87
2019-02-26T21:23:52.520Z,35.30
2019-02-26T21:26:22.514Z,32.70
2019-02-26T21:28:52.059Z,32.03
2019-02-26T21:31:21.607Z,33.77
2019-02-26T21:33:51.232Z,32.13
2019-02-26T21:36:20.922Z,31.27
2019-02-26T21:38:50.479Z,31.90
2019-02-26T21:41:21.004Z,35.50
2019-02-26T21:43:51.219Z,30.07
2019-02-26T21:46:22.730Z,32.80
2019-02-26T21:48:51.997Z,31.63
2019-02-26T21:51:21.540Z,34.77
2019-02-26T21:53:51.193Z,32.27
2019-02-26T21:56:20.740Z,28.70
2019-02-26T21:58:50.312Z,32.43
2019-02-26T22:01:20.689Z,33.03
2019-02-26T22:03:50.231Z,33.67
2019-02-26T22:06:19.920Z,32.47
2019-02-26T22:08:50.415Z,32.27
2019-02-26T22:11:19.957Z,35.03
2019-02-26T22:13:49.492Z,34.53
2019-02-26T22:16:19.238Z,33.97
2019-02-26T22:18:48.766Z,31.67
2019-02-26T22:21:19.071Z,32.13
2019-02-26T22:23:49.322Z,32.37
2019-02-26T22:26:18.853Z,34.57
2019-02-26T22:28:49.603Z,33.50
2019-02-26T22:31:19.192Z,32.77
2019-02-26T22:33:48.733Z,32.80
2019-02-26T22:36:18.288Z,31.57
2019-02-26T22:38:49.052Z,32.93
2019-02-26T22:41:19.130Z,32.90
2019-02-26T22:43:48.727Z,31.93
2019-02-26T22:46:18.271Z,30.90
2019-02-26T22:48:47.948Z,31.87
2019-02-26T22:51:18.676Z,31.23
2019-02-26T22:53:48.288Z,30.90
2019-02-26T22:56:17.853Z,28.97
2019-02-26T22:59:00.667Z,31.93
2019-02-26T23:01:36.398Z,31.93
2019-02-26T23:04:03.214Z,28.80
2019-02-26T23:06:32.769Z,28.60
2019-02-26T23:09:03.030Z,28.23
2019-02-26T23:11:34.486Z,29.73
2019-02-26T23:14:05.032Z,30.03
2019-02-26T23:16:36.325Z,31.17
2019-02-26T23:19:05.866Z,31.57
2019-02-26T23:21:35.529Z,30.10
2019-02-26T23:24:05.319Z,28.63
2019-02-26T23:26:35.264Z,36.30
2019-02-26T23:29:05.900Z,36.63
2019-02-26T23:31:35.544Z,32.13
2019-02-26T23:34:05.455Z,32.07
2019-02-26T23:36:35.379Z,32.97
2019-02-26T23:39:06.704Z,36.23
2019-02-26T23:41:58.087Z,30.53
2019-02-26T23:44:28.015Z,29.53
2019-02-26T23:47:01.896Z,30.67
2019-02-26T23:49:28.764Z,33.20
2019-02-26T23:51:58.364Z,32.13
2019-02-26T23:54:27.927Z,30.10
2019-02-26T23:56:57.554Z,29.03
2019-02-26T23:59:27.082Z,34.07
