createdAt,value
2022-10-26T00:00:00.181Z,100896.84
2022-10-26T00:00:22.570Z,100892.47
2022-10-26T00:00:44.180Z,100894.03
2022-10-26T00:01:08.619Z,100892.16
2022-10-26T00:01:30.353Z,100892.16
2022-10-26T00:01:52.027Z,100887.72
2022-10-26T00:02:13.821Z,100893.03
2022-10-26T00:02:35.531Z,100887.59
2022-10-26T00:02:59.428Z,100891.22
2022-10-26T00:03:21.252Z,100869.47
2022-10-26T00:03:44.857Z,100893.81
2022-10-26T00:04:06.483Z,100897.34
2022-10-26T00:04:28.972Z,100888.34
2022-10-26T00:04:50.516Z,100889.41
2022-10-26T00:05:12.067Z,100889.28
2022-10-26T00:05:34.119Z,100891.13
2022-10-26T00:05:55.709Z,100895.47
2022-10-26T00:06:20.768Z,100888.34
2022-10-26T00:06:42.340Z,100890.13
2022-10-26T00:07:03.880Z,100883.81
2022-10-26T00:07:25.442Z,100882.09
2022-10-26T00:07:47.994Z,100886.78
2022-10-26T00:08:10.178Z,100883.88
2022-10-26T00:08:31.855Z,100885.78
2022-10-26T00:08:53.536Z,100886.59
2022-10-26T00:09:16.039Z,100882.97
2022-10-26T00:09:37.667Z,100890.16
2022-10-26T00:09:59.247Z,100885.66
2022-10-26T00:10:21.743Z,100891.13
2022-10-26T00:10:43.376Z,100886.78
2022-10-26T00:11:06.377Z,100885.03
2022-10-26T00:11:27.971Z,100892.41
2022-10-26T00:11:49.533Z,100885.22
2022-10-26T00:12:11.113Z,100886.97
2022-10-26T00:12:33.645Z,100890.53
2022-10-26T00:12:55.471Z,100893.03
2022-10-26T00:13:17.000Z,100885.03
2022-10-26T00:13:39.974Z,100889.47
2022-10-26T00:14:02.511Z,100884.97
2022-10-26T00:14:24.415Z,100887.47
2022-10-26T00:14:45.964Z,100883.09
2022-10-26T00:15:08.799Z,100860.47
2022-10-26T00:15:30.527Z,100878.56
2022-10-26T00:15:53.052Z,100879.38
2022-10-26T00:16:16.601Z,100878.50
2022-10-26T00:16:38.152Z,100874.03
2022-10-26T00:17:00.725Z,100874.03
2022-10-26T00:17:22.287Z,100881.13
2022-10-26T00:17:43.905Z,100873.06
2022-10-26T00:18:06.852Z,100871.94
2022-10-26T00:18:29.458Z,100868.66
2022-10-26T00:18:51.220Z,100874.88
2022-10-26T00:19:12.776Z,100878.44
2022-10-26T00:19:35.088Z,100868.81
2022-10-26T00:19:57.732Z,100852.44
2022-10-26T00:20:20.309Z,100869.13
2022-10-26T00:20:42.356Z,100864.63
2022-10-26T00:21:04.580Z,100873.31
2022-10-26T00:21:27.127Z,100872.44
2022-10-26T00:21:48.757Z,100873.31
2022-10-26T00:22:10.336Z,100875.88
2022-10-26T00:22:31.923Z,100878.56
2022-10-26T00:22:54.387Z,100878.66
2022-10-26T00:23:16.003Z,100875.13
2022-10-26T00:23:37.894Z,100882.09
2022-10-26T00:23:59.570Z,100864.38
2022-10-26T00:24:22.387Z,100874.16
2022-10-26T00:24:43.957Z,100866.13
2022-10-26T00:25:06.907Z,100878.75
2022-10-26T00:25:28.468Z,100870.69
2022-10-26T00:25:56.628Z,100873.38
2022-10-26T00:26:19.244Z,100871.56
2022-10-26T00:26:40.931Z,100881.34
2022-10-26T00:27:02.505Z,100870.78
2022-10-26T00:27:24.205Z,100879.88
2022-10-26T00:27:45.925Z,100878.91
2022-10-26T00:28:08.524Z,100873.44
2022-10-26T00:28:30.813Z,100879.69
2022-10-26T00:28:53.763Z,100886.00
2022-10-26T00:29:18.284Z,100877.09
2022-10-26T00:29:39.864Z,100886.09
2022-10-26T00:30:01.520Z,100881.59
2022-10-26T00:30:23.149Z,100885.16
2022-10-26T00:30:44.718Z,100879.00
2022-10-26T00:31:09.059Z,100880.81
2022-10-26T00:31:30.751Z,100878.06
2022-10-26T00:31:52.337Z,100884.19
2022-10-26T00:32:13.914Z,100882.38
2022-10-26T00:32:36.508Z,100881.25
2022-10-26T00:32:58.140Z,100875.88
2022-10-26T00:33:21.091Z,100880.41
2022-10-26T00:33:42.746Z,100875.03
2022-10-26T00:34:05.363Z,100878.50
2022-10-26T00:34:26.990Z,100885.78
2022-10-26T00:34:48.672Z,100880.56
2022-10-26T00:35:21.312Z,100885.84
2022-10-26T00:35:48.852Z,100883.16
2022-10-26T00:36:13.622Z,100895.63
2022-10-26T00:36:35.202Z,100871.56
2022-10-26T00:36:56.753Z,100885.66
2022-10-26T00:37:19.273Z,100881.19
2022-10-26T00:37:40.797Z,100892.81
2022-10-26T00:38:02.358Z,100891.84
2022-10-26T00:38:24.197Z,100888.31
2022-10-26T00:38:49.881Z,100881.19
2022-10-26T00:39:13.237Z,100887.34
2022-10-26T00:40:17.792Z,100892.94
2022-10-26T00:40:40.327Z,100891.13
2022-10-26T00:41:01.896Z,100887.66
2022-10-26T00:41:25.093Z,100888.69
2022-10-26T00:41:47.646Z,100884.19
2022-10-26T00:42:13.452Z,100891.34
2022-10-26T00:42:35.086Z,100886.97
2022-10-26T00:42:57.032Z,100886.97
2022-10-26T00:43:36.015Z,100894.03
2022-10-26T00:43:58.301Z,100894.91
2022-10-26T00:45:19.893Z,100887.13
2022-10-26T00:45:42.969Z,100889.53
2022-10-26T00:46:09.651Z,100892.22
2022-10-26T00:46:36.274Z,100883.75
2022-10-26T00:46:58.114Z,100893.59
2022-10-26T00:47:28.578Z,100890.94
2022-10-26T00:47:54.694Z,100897.09
2022-10-26T00:48:25.750Z,100890.94
2022-10-26T00:48:51.145Z,100893.53
2022-10-26T00:49:16.522Z,100890.75
2022-10-26T00:49:38.540Z,100889.81
2022-10-26T00:50:04.710Z,100890.66
2022-10-26T00:50:31.621Z,100889.72
2022-10-26T00:50:55.150Z,100895.97
2022-10-26T00:51:24.066Z,100885.22
2022-10-26T00:51:51.791Z,100892.41
2022-10-26T00:52:15.304Z,100884.44
2022-10-26T00:52:37.625Z,100891.63
2022-10-26T00:53:00.972Z,100885.50
2022-10-26T00:53:23.123Z,100889.72
2022-10-26T00:53:45.760Z,100887.13
2022-10-26T00:54:11.855Z,100886.34
2022-10-26T00:54:33.548Z,100882.53
2022-10-26T00:54:55.318Z,100889.72
2022-10-26T00:55:21.227Z,100894.22
2022-10-26T00:55:47.098Z,100875.88
2022-10-26T00:56:09.007Z,100881.69
2022-10-26T00:56:31.904Z,100887.91
2022-10-26T00:56:55.267Z,100890.59
2022-10-26T00:57:19.474Z,100883.50
2022-10-26T00:57:41.578Z,100885.22
2022-10-26T00:58:06.999Z,100883.31
2022-10-26T00:58:29.346Z,100884.28
2022-10-26T00:58:52.795Z,100885.03
2022-10-26T00:59:16.097Z,100877.94
2022-10-26T00:59:37.898Z,100882.47
2022-10-26T01:00:00.451Z,100880.63
2022-10-26T01:00:22.087Z,100877.94
2022-10-26T01:00:45.289Z,100885.03
2022-10-26T01:01:07.039Z,100873.56
2022-10-26T01:01:29.488Z,100886.97
2022-10-26T01:01:53.196Z,100885.22
2022-10-26T01:02:14.868Z,100878.81
2022-10-26T01:02:36.506Z,100870.78
2022-10-26T01:03:01.289Z,100877.78
2022-10-26T01:03:26.051Z,100883.09
2022-10-26T01:03:48.410Z,100875.88
2022-10-26T01:04:10.645Z,100873.19
2022-10-26T01:04:33.286Z,100868.69
2022-10-26T01:04:57.040Z,100875.84
2022-10-26T01:05:19.389Z,100874.03
2022-10-26T01:05:43.872Z,100872.97
2022-10-26T01:06:05.910Z,100866.00
2022-10-26T01:06:30.022Z,100873.84
2022-10-26T01:06:52.773Z,100858.06
2022-10-26T01:07:14.941Z,100872.13
2022-10-26T01:07:36.968Z,100873.94
2022-10-26T01:07:59.893Z,100865.03
2022-10-26T01:08:21.703Z,100865.31
2022-10-26T01:08:44.201Z,100877.63
2022-10-26T01:09:06.203Z,100871.38
2022-10-26T01:09:27.927Z,100872.25
2022-10-26T01:09:49.572Z,100869.53
2022-10-26T01:10:13.876Z,100868.66
2022-10-26T01:10:37.789Z,100870.41
2022-10-26T01:11:00.587Z,100867.72
2022-10-26T01:11:23.154Z,100875.13
2022-10-26T01:11:44.756Z,100867.06
2022-10-26T01:12:06.361Z,100870.50
2022-10-26T01:12:27.920Z,100863.28
2022-10-26T01:12:49.580Z,100868.47
2022-10-26T01:13:14.192Z,100865.72
2022-10-26T01:13:36.991Z,100862.47
2022-10-26T01:14:02.068Z,100859.66
2022-10-26T01:14:25.745Z,100856.09
2022-10-26T01:14:48.737Z,100857.91
2022-10-26T01:15:11.483Z,100856.25
2022-10-26T01:15:42.924Z,100850.97
2022-10-26T01:16:24.329Z,100855.28
2022-10-26T01:16:57.426Z,100857.84
2022-10-26T01:17:30.598Z,100851.72
2022-10-26T01:17:57.510Z,100863.44
2022-10-26T01:18:29.974Z,100857.22
2022-10-26T01:18:59.481Z,100867.00
2022-10-26T01:19:53.831Z,100858.41
2022-10-26T01:20:50.967Z,100860.28
2022-10-26T01:21:40.556Z,100854.00
2022-10-26T01:22:06.643Z,100844.19
2022-10-26T01:22:36.146Z,100850.50
2022-10-26T01:23:03.762Z,100851.56
2022-10-26T01:23:35.465Z,100848.88
2022-10-26T01:24:19.615Z,100845.16
2022-10-26T01:25:01.057Z,100847.81
2022-10-26T01:25:40.891Z,100844.38
2022-10-26T01:26:26.337Z,100840.91
2022-10-26T01:27:00.205Z,100832.97
2022-10-26T01:27:29.399Z,100838.84
2022-10-26T01:27:53.035Z,100844.19
2022-10-26T01:28:32.109Z,100833.47
2022-10-26T01:29:21.980Z,100839.63
2022-10-26T01:30:05.884Z,100839.03
2022-10-26T01:30:36.292Z,100837.91
2022-10-26T01:31:00.370Z,100835.22
2022-10-26T01:31:29.084Z,100842.31
2022-10-26T01:31:56.886Z,100836.00
2022-10-26T01:32:26.378Z,100841.25
2022-10-26T01:33:00.267Z,100837.81
2022-10-26T01:33:31.201Z,100840.75
2022-10-26T01:34:00.381Z,100841.53
2022-10-26T01:34:29.840Z,100835.28
2022-10-26T01:34:56.806Z,100835.53
2022-10-26T01:35:23.430Z,100831.91
2022-10-26T01:35:55.417Z,100837.09
2022-10-26T01:36:23.561Z,100834.59
2022-10-26T01:36:50.059Z,100836.16
2022-10-26T01:37:15.358Z,100829.16
2022-10-26T01:37:43.364Z,100830.78
2022-10-26T01:38:09.371Z,100835.53
2022-10-26T01:38:37.280Z,100839.03
2022-10-26T01:39:06.585Z,100832.88
2022-10-26T01:39:34.797Z,100835.47
2022-10-26T01:40:02.886Z,100835.41
2022-10-26T01:40:32.455Z,100824.06
2022-10-26T01:41:03.005Z,100842.66
2022-10-26T01:41:31.173Z,100840.75
2022-10-26T01:41:58.006Z,100830.03
2022-10-26T01:42:23.043Z,100830.19
2022-10-26T01:42:49.777Z,100832.59
2022-10-26T01:43:13.886Z,100834.41
2022-10-26T01:43:39.028Z,100830.03
2022-10-26T01:44:05.136Z,100831.59
2022-10-26T01:44:30.871Z,100832.88
2022-10-26T01:44:57.640Z,100833.72
2022-10-26T01:45:19.733Z,100829.25
2022-10-26T01:45:47.702Z,100825.63
2022-10-26T01:46:10.757Z,100832.53
2022-10-26T01:46:36.950Z,100826.47
2022-10-26T01:47:00.391Z,100830.03
2022-10-26T01:47:25.059Z,100821.97
2022-10-26T01:47:48.187Z,100812.47
2022-10-26T01:48:14.126Z,100822.66
2022-10-26T01:48:38.426Z,100825.44
2022-10-26T01:49:06.776Z,100819.91
2022-10-26T01:49:31.601Z,100823.28
2022-10-26T01:49:55.452Z,100826.38
2022-10-26T01:50:20.680Z,100826.22
2022-10-26T01:50:45.224Z,100830.72
2022-10-26T01:51:09.526Z,100815.50
2022-10-26T01:51:33.015Z,100824.28
2022-10-26T01:51:54.688Z,100812.97
2022-10-26T01:52:17.954Z,100816.44
2022-10-26T01:52:40.150Z,100820.00
2022-10-26T01:53:01.841Z,100822.59
2022-10-26T01:53:27.969Z,100828.91
2022-10-26T01:53:49.681Z,100825.34
2022-10-26T01:54:11.286Z,100818.44
2022-10-26T01:54:35.354Z,100820.25
2022-10-26T01:55:02.633Z,100821.19
2022-10-26T01:55:44.696Z,100820.06
2022-10-26T01:56:19.087Z,100817.31
2022-10-26T01:56:43.940Z,100820.00
2022-10-26T01:57:08.421Z,100811.34
2022-10-26T01:57:34.595Z,100813.34
2022-10-26T01:58:04.776Z,100816.88
2022-10-26T01:58:49.999Z,100802.59
2022-10-26T01:59:22.606Z,100808.47
2022-10-26T02:00:03.176Z,100814.69
2022-10-26T02:00:27.006Z,100789.53
2022-10-26T02:00:59.430Z,100806.22
2022-10-26T02:01:35.041Z,100813.75
2022-10-26T02:02:30.477Z,100813.84
2022-10-26T02:03:00.775Z,100812.72
2022-10-26T02:03:33.945Z,100814.53
2022-10-26T02:04:06.015Z,100813.56
2022-10-26T02:04:41.777Z,100814.63
2022-10-26T02:05:23.920Z,100819.81
2022-10-26T02:06:01.833Z,100818.00
2022-10-26T02:06:31.694Z,100814.69
2022-10-26T02:07:02.580Z,100798.78
2022-10-26T02:07:30.471Z,100811.94
2022-10-26T02:07:59.827Z,100788.59
2022-10-26T02:08:35.348Z,100811.88
2022-10-26T02:09:06.802Z,100817.22
2022-10-26T02:09:39.954Z,100810.13
2022-10-26T02:10:10.592Z,100812.81
2022-10-26T02:10:43.529Z,100813.41
2022-10-26T02:11:17.368Z,100811.50
2022-10-26T02:11:43.728Z,100817.69
2022-10-26T02:12:14.293Z,100813.00
2022-10-26T02:12:41.988Z,100806.88
2022-10-26T02:13:11.707Z,100814.19
2022-10-26T02:13:43.177Z,100819.53
2022-10-26T02:14:48.202Z,100812.31
2022-10-26T02:15:19.414Z,100807.09
2022-10-26T02:15:49.344Z,100816.75
2022-10-26T02:16:21.295Z,100816.75
2022-10-26T02:16:52.313Z,100811.44
2022-10-26T02:17:21.581Z,100805.19
2022-10-26T02:17:49.279Z,100816.63
2022-10-26T02:18:23.363Z,100816.56
2022-10-26T02:18:53.249Z,100812.13
2022-10-26T02:19:29.418Z,100817.34
2022-10-26T02:19:56.855Z,100820.19
2022-10-26T02:20:24.971Z,100811.09
2022-10-26T02:20:52.262Z,100812.06
2022-10-26T02:21:18.191Z,100814.66
2022-10-26T02:21:44.951Z,100817.09
2022-10-26T02:22:15.032Z,100810.16
2022-10-26T02:22:39.045Z,100817.22
2022-10-26T02:23:04.164Z,100816.63
2022-10-26T02:23:27.562Z,100808.56
2022-10-26T02:23:52.832Z,100807.81
2022-10-26T02:24:17.160Z,100804.19
2022-10-26T02:24:41.166Z,100814.75
2022-10-26T02:25:08.883Z,100811.09
2022-10-26T02:25:33.591Z,100813.88
2022-10-26T02:25:59.664Z,100811.19
2022-10-26T02:26:27.935Z,100809.44
2022-10-26T02:26:52.283Z,100813.88
2022-10-26T02:27:18.601Z,100814.81
2022-10-26T02:27:44.440Z,100809.44
2022-10-26T02:28:11.312Z,100813.78
2022-10-26T02:28:42.215Z,100809.28
2022-10-26T02:29:10.046Z,100803.22
2022-10-26T02:29:34.204Z,100811.88
2022-10-26T02:29:58.147Z,100812.84
2022-10-26T02:30:20.100Z,100808.44
2022-10-26T02:30:43.949Z,100805.06
2022-10-26T02:31:08.537Z,100807.63
2022-10-26T02:31:33.888Z,100807.75
2022-10-26T02:31:57.077Z,100810.31
2022-10-26T02:32:21.367Z,100805.06
2022-10-26T02:32:46.149Z,100807.56
2022-10-26T02:33:10.964Z,100804.28
2022-10-26T02:33:38.268Z,100806.88
2022-10-26T02:34:04.271Z,100808.50
2022-10-26T02:34:29.052Z,100796.03
2022-10-26T02:34:52.940Z,100805.81
2022-10-26T02:35:17.333Z,100810.16
2022-10-26T02:35:41.806Z,100804.78
2022-10-26T02:36:08.130Z,100805.66
2022-10-26T02:36:34.485Z,100802.00
2022-10-26T02:37:00.142Z,100804.63
2022-10-26T02:37:24.840Z,100808.09
2022-10-26T02:37:48.832Z,100801.25
2022-10-26T02:38:13.146Z,100802.13
2022-10-26T02:38:37.670Z,100801.25
2022-10-26T02:39:01.514Z,100794.34
2022-10-26T02:39:25.309Z,100800.38
2022-10-26T02:39:49.929Z,100795.88
2022-10-26T02:40:16.760Z,100793.19
2022-10-26T02:40:40.175Z,100797.50
2022-10-26T02:41:04.547Z,100803.75
2022-10-26T02:41:28.652Z,100789.38
2022-10-26T02:41:51.533Z,100788.44
2022-10-26T02:42:16.607Z,100795.44
2022-10-26T02:42:40.116Z,100788.50
2022-10-26T02:43:05.687Z,100786.69
2022-10-26T02:43:29.248Z,100785.91
2022-10-26T02:43:55.393Z,100787.56
2022-10-26T02:44:22.830Z,100791.53
2022-10-26T02:44:48.531Z,100790.59
2022-10-26T02:45:15.496Z,100786.88
2022-10-26T02:45:43.364Z,100786.38
2022-10-26T02:46:08.825Z,100792.06
2022-10-26T02:46:32.364Z,100794.75
2022-10-26T02:46:56.589Z,100785.81
2022-10-26T02:47:19.449Z,100793.00
2022-10-26T02:47:41.125Z,100792.16
2022-10-26T02:48:03.876Z,100791.19
2022-10-26T02:48:25.699Z,100791.13
2022-10-26T02:48:47.435Z,100787.72
2022-10-26T02:49:09.069Z,100791.13
2022-10-26T02:49:30.783Z,100791.97
2022-10-26T02:49:53.993Z,100799.31
2022-10-26T02:50:16.765Z,100791.13
2022-10-26T02:50:44.189Z,100790.16
2022-10-26T02:51:11.828Z,100794.47
2022-10-26T02:51:40.974Z,100783.16
2022-10-26T02:52:10.141Z,100790.78
2022-10-26T02:52:40.924Z,100793.47
2022-10-26T02:53:11.764Z,100791.59
2022-10-26T02:53:38.386Z,100793.53
2022-10-26T02:54:10.528Z,100800.44
2022-10-26T02:54:37.397Z,100792.66
2022-10-26T02:55:04.687Z,100787.28
2022-10-26T02:55:32.720Z,100789.91
2022-10-26T02:55:55.424Z,100793.47
2022-10-26T02:56:22.065Z,100794.28
2022-10-26T02:56:48.803Z,100789.91
2022-10-26T02:57:14.970Z,100784.63
2022-10-26T02:57:40.259Z,100791.53
2022-10-26T02:58:06.931Z,100791.59
2022-10-26T02:58:31.126Z,100789.91
2022-10-26T02:58:57.730Z,100789.97
2022-10-26T02:59:23.092Z,100789.97
2022-10-26T02:59:47.611Z,100788.09
2022-10-26T03:00:13.958Z,100771.38
2022-10-26T03:00:36.706Z,100790.16
2022-10-26T03:00:58.619Z,100782.97
2022-10-26T03:01:20.584Z,100787.38
2022-10-26T03:01:44.931Z,100786.44
2022-10-26T03:02:06.813Z,100792.66
2022-10-26T03:02:30.565Z,100790.06
2022-10-26T03:02:54.959Z,100785.56
2022-10-26T03:03:17.753Z,100784.81
2022-10-26T03:03:39.378Z,100791.78
2022-10-26T03:04:02.149Z,100789.91
2022-10-26T03:04:29.717Z,100789.72
2022-10-26T03:04:51.362Z,100783.41
2022-10-26T03:05:17.972Z,100781.47
2022-10-26T03:05:43.678Z,100784.16
2022-10-26T03:06:05.626Z,100782.44
2022-10-26T03:06:27.217Z,100786.16
2022-10-26T03:06:53.142Z,100782.88
2022-10-26T03:07:21.901Z,100785.41
2022-10-26T03:07:43.558Z,100789.03
2022-10-26T03:08:05.520Z,100784.63
2022-10-26T03:08:54.687Z,100781.75
2022-10-26T03:09:16.236Z,100785.41
2022-10-26T03:09:37.788Z,100779.94
2022-10-26T03:09:59.388Z,100787.09
2022-10-26T03:10:22.721Z,100786.09
2022-10-26T03:10:45.678Z,100783.66
2022-10-26T03:11:07.269Z,100791.53
2022-10-26T03:11:29.073Z,100781.75
2022-10-26T03:11:50.782Z,100791.34
2022-10-26T03:12:13.327Z,100786.94
2022-10-26T03:12:34.873Z,100788.66
2022-10-26T03:12:56.427Z,100784.16
2022-10-26T03:13:18.000Z,100787.72
2022-10-26T03:13:40.574Z,100789.44
2022-10-26T03:14:02.404Z,100781.59
2022-10-26T03:14:24.007Z,100777.50
2022-10-26T03:14:45.592Z,100784.34
2022-10-26T03:15:09.165Z,100782.53
2022-10-26T03:15:30.773Z,100780.78
2022-10-26T03:15:56.012Z,100783.28
2022-10-26T03:16:18.268Z,100785.03
2022-10-26T03:16:40.857Z,100776.97
2022-10-26T03:17:03.850Z,100772.75
2022-10-26T03:17:25.444Z,100782.25
2022-10-26T03:17:47.319Z,100779.50
2022-10-26T03:18:10.132Z,100782.94
2022-10-26T03:18:31.712Z,100778.44
2022-10-26T03:18:53.546Z,100782.84
2022-10-26T03:19:15.186Z,100775.84
2022-10-26T03:19:37.687Z,100773.25
2022-10-26T03:19:59.344Z,100780.38
2022-10-26T03:20:20.926Z,100775.75
2022-10-26T03:20:44.757Z,100782.84
2022-10-26T03:21:07.364Z,100776.63
2022-10-26T03:21:29.020Z,100780.19
2022-10-26T03:21:50.578Z,100774.88
2022-10-26T03:22:13.160Z,100767.91
2022-10-26T03:22:34.719Z,100778.53
2022-10-26T03:22:57.037Z,100772.19
2022-10-26T03:23:18.640Z,100779.50
2022-10-26T03:23:41.887Z,100775.84
2022-10-26T03:24:03.824Z,100770.31
2022-10-26T03:24:25.461Z,100775.69
2022-10-26T03:24:47.021Z,100780.09
2022-10-26T03:25:10.241Z,100779.31
2022-10-26T03:25:31.914Z,100776.03
2022-10-26T03:25:56.534Z,100774.13
2022-10-26T03:26:18.056Z,100771.34
2022-10-26T03:26:40.580Z,100772.31
2022-10-26T03:27:02.579Z,100777.50
2022-10-26T03:27:24.364Z,100777.41
2022-10-26T03:27:46.248Z,100771.19
2022-10-26T03:28:08.907Z,100773.94
2022-10-26T03:28:30.454Z,100773.84
2022-10-26T03:28:52.013Z,100773.34
2022-10-26T03:29:13.623Z,100775.94
2022-10-26T03:29:36.129Z,100782.78
2022-10-26T03:29:57.792Z,100780.09
2022-10-26T03:30:19.324Z,100780.19
2022-10-26T03:30:40.899Z,100776.03
2022-10-26T03:31:03.420Z,100772.47
2022-10-26T03:31:25.099Z,100776.91
2022-10-26T03:31:46.690Z,100777.16
2022-10-26T03:32:09.897Z,100780.53
2022-10-26T03:32:32.506Z,100781.41
2022-10-26T03:32:54.495Z,100783.28
2022-10-26T03:33:16.087Z,100784.06
2022-10-26T03:34:00.291Z,100780.78
2022-10-26T03:34:22.084Z,100774.47
2022-10-26T03:34:43.787Z,100775.50
2022-10-26T03:35:05.727Z,100784.16
2022-10-26T03:35:27.551Z,100779.66
2022-10-26T03:35:55.559Z,100780.59
2022-10-26T03:36:18.310Z,100778.72
2022-10-26T03:36:39.854Z,100782.19
2022-10-26T03:37:01.725Z,100779.38
2022-10-26T03:37:23.398Z,100772.19
2022-10-26T03:37:57.015Z,100784.47
2022-10-26T03:38:18.558Z,100781.78
2022-10-26T03:38:40.126Z,100779.13
2022-10-26T03:39:01.870Z,100782.59
2022-10-26T03:39:24.530Z,100784.41
2022-10-26T03:39:46.155Z,100781.78
2022-10-26T03:40:09.483Z,100769.44
2022-10-26T03:40:31.073Z,100782.00
2022-10-26T03:40:53.638Z,100780.19
2022-10-26T03:41:15.265Z,100774.88
2022-10-26T03:41:36.989Z,100779.97
2022-10-26T03:41:59.407Z,100783.53
2022-10-26T03:42:21.960Z,100771.34
2022-10-26T03:42:43.550Z,100773.94
2022-10-26T03:43:05.153Z,100779.31
2022-10-26T03:43:27.988Z,100785.03
2022-10-26T03:43:49.606Z,100766.44
2022-10-26T03:44:11.253Z,100775.34
2022-10-26T03:44:32.807Z,100774.28
2022-10-26T03:44:54.429Z,100778.72
2022-10-26T03:45:17.079Z,100769.72
2022-10-26T03:45:38.673Z,100775.84
2022-10-26T03:46:00.233Z,100783.72
2022-10-26T03:46:21.821Z,100767.09
2022-10-26T03:46:44.368Z,100777.56
2022-10-26T03:47:05.933Z,100773.94
2022-10-26T03:47:28.897Z,100774.88
2022-10-26T03:47:50.548Z,100777.56
2022-10-26T03:48:12.639Z,100778.63
2022-10-26T03:48:35.136Z,100776.91
2022-10-26T03:48:56.715Z,100774.13
2022-10-26T03:49:18.279Z,100772.47
2022-10-26T03:49:39.881Z,100775.84
2022-10-26T03:50:01.560Z,100770.56
2022-10-26T03:50:24.637Z,100777.41
2022-10-26T03:50:46.287Z,100775.69
2022-10-26T03:51:07.884Z,100769.25
2022-10-26T03:51:29.576Z,100774.53
2022-10-26T03:51:52.108Z,100779.91
2022-10-26T03:52:13.800Z,100772.81
2022-10-26T03:52:35.376Z,100773.66
2022-10-26T03:52:57.037Z,100780.69
2022-10-26T03:53:18.616Z,100779.72
2022-10-26T03:53:41.163Z,100774.34
2022-10-26T03:54:03.397Z,100775.22
2022-10-26T03:54:25.104Z,100777.91
2022-10-26T03:54:46.672Z,100775.22
2022-10-26T03:55:08.739Z,100765.34
2022-10-26T03:55:31.319Z,100774.94
2022-10-26T03:55:52.906Z,100778.88
2022-10-26T03:56:14.477Z,100777.03
2022-10-26T03:56:35.996Z,100776.06
2022-10-26T03:56:58.505Z,100765.19
2022-10-26T03:57:20.079Z,100764.19
2022-10-26T03:57:42.586Z,100776.69
2022-10-26T03:58:04.624Z,100765.78
2022-10-26T03:58:27.145Z,100767.59
2022-10-26T03:58:48.847Z,100771.97
2022-10-26T03:59:10.407Z,100773.81
2022-10-26T03:59:32.002Z,100763.16
2022-10-26T03:59:54.594Z,100771.97
2022-10-26T04:00:17.824Z,100771.81
2022-10-26T04:00:39.426Z,100778.06
2022-10-26T04:01:02.011Z,100776.41
2022-10-26T04:01:23.782Z,100766.53
2022-10-26T04:01:45.407Z,100778.22
2022-10-26T04:02:07.049Z,100769.41
2022-10-26T04:02:29.973Z,100773.81
2022-10-26T04:02:56.005Z,100769.50
2022-10-26T04:03:17.685Z,100778.41
2022-10-26T04:03:39.332Z,100773.03
2022-10-26T04:04:00.936Z,100778.75
2022-10-26T04:04:22.593Z,100778.00
2022-10-26T04:04:45.208Z,100771.66
2022-10-26T04:05:08.302Z,100772.44
2022-10-26T04:05:30.162Z,100776.75
2022-10-26T04:05:51.717Z,100776.75
2022-10-26T04:06:14.273Z,100780.31
2022-10-26T04:06:35.910Z,100774.34
2022-10-26T04:06:57.548Z,100768.97
2022-10-26T04:07:19.222Z,100776.75
2022-10-26T04:07:41.747Z,100779.44
2022-10-26T04:08:03.497Z,100771.31
2022-10-26T04:08:25.096Z,100768.53
2022-10-26T04:08:46.685Z,100775.66
2022-10-26T04:09:08.241Z,100781.97
2022-10-26T04:09:30.782Z,100772.25
2022-10-26T04:09:52.324Z,100776.69
2022-10-26T04:10:13.931Z,100774.78
2022-10-26T04:10:35.655Z,100781.09
2022-10-26T04:10:59.880Z,100782.31
2022-10-26T04:11:24.992Z,100768.03
2022-10-26T04:11:46.539Z,100780.50
2022-10-26T04:12:08.600Z,100777.31
2022-10-26T04:12:30.157Z,100779.91
2022-10-26T04:12:53.397Z,100779.91
2022-10-26T04:13:15.087Z,100778.09
2022-10-26T04:13:36.925Z,100775.31
2022-10-26T04:13:59.649Z,100776.44
2022-10-26T04:14:22.205Z,100777.25
2022-10-26T04:14:43.864Z,100773.63
2022-10-26T04:15:06.954Z,100770.75
2022-10-26T04:15:29.321Z,100776.97
2022-10-26T04:15:51.882Z,100770.84
2022-10-26T04:16:13.417Z,100768.91
2022-10-26T04:16:34.989Z,100778.44
2022-10-26T04:16:56.555Z,100775.06
2022-10-26T04:17:19.179Z,100775.34
2022-10-26T04:17:42.350Z,100775.78
2022-10-26T04:18:03.924Z,100781.06
2022-10-26T04:18:25.510Z,100764.97
2022-10-26T04:18:47.163Z,100785.75
2022-10-26T04:19:10.928Z,100782.00
2022-10-26T04:19:32.463Z,100780.09
2022-10-26T04:19:54.055Z,100783.72
2022-10-26T04:20:15.774Z,100785.34
2022-10-26T04:20:38.970Z,100777.22
2022-10-26T04:21:01.963Z,100788.81
2022-10-26T04:21:23.575Z,100784.25
2022-10-26T04:21:45.123Z,100777.41
2022-10-26T04:22:07.665Z,100785.28
2022-10-26T04:22:29.162Z,100780.69
2022-10-26T04:22:57.559Z,100764.06
2022-10-26T04:23:19.872Z,100775.47
2022-10-26T04:23:42.445Z,100773.59
2022-10-26T04:24:04.540Z,100778.97
2022-10-26T04:24:26.109Z,100783.38
2022-10-26T04:24:47.627Z,100780.50
2022-10-26T04:25:12.225Z,100785.59
2022-10-26T04:25:34.470Z,100783.97
2022-10-26T04:25:56.048Z,100786.66
2022-10-26T04:26:17.713Z,100788.19
2022-10-26T04:26:40.317Z,100783.59
2022-10-26T04:27:01.890Z,100786.28
2022-10-26T04:27:23.572Z,100785.31
2022-10-26T04:27:45.114Z,100786.97
2022-10-26T04:28:08.732Z,100785.25
2022-10-26T04:28:30.270Z,100780.63
2022-10-26T04:28:51.835Z,100790.53
2022-10-26T04:29:13.733Z,100792.44
2022-10-26T04:29:35.277Z,100787.25
2022-10-26T04:29:57.799Z,100779.94
2022-10-26T04:30:19.493Z,100781.88
2022-10-26T04:30:41.345Z,100785.50
2022-10-26T04:31:02.962Z,100779.09
2022-10-26T04:31:25.608Z,100779.00
2022-10-26T04:31:47.203Z,100777.94
2022-10-26T04:32:08.723Z,100784.72
2022-10-26T04:32:30.294Z,100779.63
2022-10-26T04:32:53.217Z,100782.06
2022-10-26T04:33:15.728Z,100780.25
2022-10-26T04:33:37.298Z,100775.69
2022-10-26T04:33:58.981Z,100783.22
2022-10-26T04:34:20.563Z,100777.56
2022-10-26T04:34:43.085Z,100780.25
2022-10-26T04:35:05.348Z,100780.25
2022-10-26T04:35:27.058Z,100779.13
2022-10-26T04:35:48.608Z,100775.84
2022-10-26T04:36:12.080Z,100782.81
2022-10-26T04:36:34.488Z,100778.72
2022-10-26T04:36:56.045Z,100776.75
2022-10-26T04:37:18.593Z,100776.56
2022-10-26T04:37:40.353Z,100779.94
2022-10-26T04:38:03.924Z,100784.28
2022-10-26T04:38:26.459Z,100773.47
2022-10-26T04:38:48.758Z,100784.09
2022-10-26T04:39:10.325Z,100769.91
2022-10-26T04:39:31.998Z,100768.88
2022-10-26T04:39:54.620Z,100773.09
2022-10-26T04:40:16.641Z,100778.31
2022-10-26T04:40:38.209Z,100781.13
2022-10-26T04:41:00.701Z,100782.00
2022-10-26T04:41:22.341Z,100777.25
2022-10-26T04:41:43.996Z,100779.66