createdAt,value
2019-05-11T00:01:54.874Z,9.20
2019-05-11T00:04:25.427Z,9.20
2019-05-11T00:06:55.775Z,9.20
2019-05-11T00:09:26.207Z,9.10
2019-05-11T00:11:56.669Z,9.10
2019-05-11T00:14:27.066Z,9.00
2019-05-11T00:16:58.535Z,9.00
2019-05-11T00:19:29.419Z,9.20
2019-05-11T00:22:00.059Z,9.20
2019-05-11T00:24:30.413Z,9.10
2019-05-11T00:27:01.144Z,9.00
2019-05-11T00:29:32.810Z,8.90
2019-05-11T00:32:03.284Z,8.90
2019-05-11T00:34:34.212Z,8.90
2019-05-11T00:37:04.655Z,8.80
2019-05-11T00:39:35.023Z,8.80
2019-05-11T00:42:05.631Z,8.80
2019-05-11T00:44:35.975Z,8.70
2019-05-11T00:47:06.819Z,8.80
2019-05-11T00:49:37.343Z,8.70
2019-05-11T00:52:08.907Z,8.80
2019-05-11T00:54:39.320Z,8.80
2019-05-11T00:57:10.641Z,8.80
2019-05-11T00:59:41.059Z,8.70
2019-05-11T01:02:11.413Z,8.60
2019-05-11T01:04:41.980Z,8.60
2019-05-11T01:07:12.828Z,8.50
2019-05-11T01:09:43.233Z,8.50
2019-05-11T01:12:14.096Z,8.60
2019-05-11T01:14:44.563Z,8.40
2019-05-11T01:17:15.523Z,8.50
2019-05-11T01:19:46.109Z,8.40
2019-05-11T01:22:16.454Z,8.40
2019-05-11T01:24:46.787Z,8.50
2019-05-11T01:27:17.280Z,8.30
2019-05-11T01:29:47.667Z,8.30
2019-05-11T01:32:18.068Z,8.30
2019-05-11T01:34:48.569Z,8.30
2019-05-11T01:37:19.255Z,8.20
2019-05-11T01:39:49.893Z,8.20
2019-05-11T01:42:20.485Z,8.20
2019-05-11T01:44:50.844Z,8.20
2019-05-11T01:47:21.340Z,8.20
2019-05-11T01:49:51.777Z,8.30
2019-05-11T01:52:22.271Z,8.20
2019-05-11T01:54:52.712Z,8.30
2019-05-11T01:57:23.147Z,8.30
2019-05-11T01:59:53.492Z,8.30
2019-05-11T02:02:23.904Z,8.20
2019-05-11T02:05:12.143Z,8.20
2019-05-11T02:07:42.564Z,8.20
2019-05-11T02:10:14.184Z,8.20
2019-05-11T02:12:44.665Z,8.20
2019-05-11T02:15:15.974Z,8.10
2019-05-11T02:17:46.964Z,8.20
2019-05-11T02:20:18.471Z,8.20
2019-05-11T02:22:48.905Z,8.10
2019-05-11T02:25:19.321Z,8.10
2019-05-11T02:27:49.841Z,8.10
2019-05-11T02:30:20.689Z,8.10
2019-05-11T02:32:51.099Z,8.10
2019-05-11T02:35:21.867Z,8.00
2019-05-11T02:37:52.296Z,8.00
2019-05-11T02:40:23.385Z,7.90
2019-05-11T02:42:53.919Z,7.90
2019-05-11T02:45:39.232Z,7.90
2019-05-11T02:48:10.150Z,7.90
2019-05-11T02:50:40.771Z,7.90
2019-05-11T02:53:11.580Z,7.80
2019-05-11T02:55:42.043Z,7.80
2019-05-11T02:58:12.496Z,7.70
2019-05-11T03:00:44.253Z,7.80
2019-05-11T03:03:15.704Z,7.80
2019-05-11T03:05:46.186Z,7.80
2019-05-11T03:08:16.581Z,7.80
2019-05-11T03:10:47.277Z,7.70
2019-05-11T03:13:17.719Z,7.80
2019-05-11T03:15:48.141Z,7.80
2019-05-11T03:18:19.006Z,7.80
2019-05-11T03:20:49.488Z,7.70
2019-05-11T03:23:20.526Z,7.60
2019-05-11T03:25:50.909Z,7.60
2019-05-11T03:28:22.120Z,7.60
2019-05-11T03:30:52.560Z,7.50
2019-05-11T03:33:23.106Z,7.60
2019-05-11T03:35:53.591Z,7.50
2019-05-11T03:38:23.952Z,7.50
2019-05-11T03:40:54.996Z,7.50
2019-05-11T03:43:25.592Z,7.50
2019-05-11T03:45:56.360Z,7.50
2019-05-11T03:48:27.122Z,7.50
2019-05-11T03:50:57.637Z,7.40
2019-05-11T03:53:28.128Z,7.50
2019-05-11T03:55:58.492Z,7.50
2019-05-11T03:58:28.903Z,7.50
2019-05-11T04:00:59.387Z,7.50
2019-05-11T04:03:30.917Z,7.50
2019-05-11T04:06:01.375Z,7.50
2019-05-11T04:08:31.811Z,7.50
2019-05-11T04:11:02.316Z,7.50
2019-05-11T04:13:32.678Z,7.50
2019-05-11T04:16:03.167Z,7.50
2019-05-11T04:18:33.710Z,7.60
2019-05-11T04:21:04.092Z,7.50
2019-05-11T04:23:35.127Z,7.60
2019-05-11T04:26:05.472Z,7.60
2019-05-11T04:28:36.775Z,7.60
2019-05-11T04:31:07.244Z,7.60
2019-05-11T04:33:37.729Z,7.60
2019-05-11T04:36:08.109Z,7.60
2019-05-11T04:38:38.502Z,7.70
2019-05-11T04:41:09.079Z,7.70
2019-05-11T04:43:39.534Z,7.70
2019-05-11T04:46:09.884Z,7.70
2019-05-11T04:48:40.483Z,7.70
2019-05-11T04:51:10.838Z,7.80
2019-05-11T04:53:42.177Z,7.80
2019-05-11T04:56:12.755Z,7.90
2019-05-11T04:58:43.202Z,7.90
2019-05-11T05:01:14.580Z,8.00
2019-05-11T05:03:47.326Z,8.00
2019-05-11T05:06:24.818Z,8.00
2019-05-11T05:08:49.427Z,8.10
2019-05-11T05:11:19.854Z,8.10
2019-05-11T05:13:53.439Z,8.30
2019-05-11T05:16:22.571Z,8.40
2019-05-11T05:18:53.030Z,8.60
2019-05-11T05:21:23.457Z,8.80
2019-05-11T05:23:55.154Z,9.00
2019-05-11T05:26:25.503Z,9.30
2019-05-11T05:28:55.927Z,9.50
2019-05-11T05:31:26.374Z,9.80
2019-05-11T05:33:56.779Z,10.00
2019-05-11T05:36:27.375Z,10.20
2019-05-11T05:38:57.723Z,10.50
2019-05-11T05:41:28.131Z,10.80
2019-05-11T05:43:58.496Z,10.90
2019-05-11T05:46:28.967Z,11.00
2019-05-11T05:48:59.685Z,11.20
2019-05-11T05:51:30.162Z,11.30
2019-05-11T05:54:01.521Z,11.60
2019-05-11T05:56:31.963Z,11.50
2019-05-11T05:59:04.080Z,11.80
2019-05-11T06:01:34.451Z,12.00
2019-05-11T06:04:05.052Z,12.20
2019-05-11T06:06:35.407Z,12.40
2019-05-11T06:09:07.303Z,12.40
2019-05-11T06:11:37.705Z,12.40
2019-05-11T06:14:08.181Z,12.50
2019-05-11T06:16:38.988Z,12.40
2019-05-11T06:19:09.452Z,12.60
2019-05-11T06:21:39.848Z,12.60
2019-05-11T06:24:11.736Z,12.70
2019-05-11T06:26:43.513Z,12.80
2019-05-11T06:29:13.947Z,12.90
2019-05-11T06:31:44.459Z,13.00
2019-05-11T06:34:14.795Z,12.80
2019-05-11T06:36:45.399Z,13.00
2019-05-11T06:39:15.759Z,12.90
2019-05-11T06:41:46.287Z,13.30
2019-05-11T06:44:16.717Z,13.10
2019-05-11T06:46:47.239Z,13.50
2019-05-11T06:49:17.679Z,13.50
2019-05-11T06:51:48.115Z,13.40
2019-05-11T06:54:18.611Z,13.50
2019-05-11T06:56:49.115Z,13.70
2019-05-11T06:59:20.740Z,13.90
2019-05-11T07:01:51.223Z,14.00
2019-05-11T07:04:21.847Z,14.00
2019-05-11T07:06:52.530Z,13.90
2019-05-11T07:09:23.538Z,14.20
2019-05-11T07:11:55.123Z,14.20
2019-05-11T07:14:25.599Z,14.60
2019-05-11T07:16:55.960Z,14.60
2019-05-11T07:19:26.447Z,14.60
2019-05-11T07:21:56.883Z,14.80
2019-05-11T07:24:28.671Z,15.00
2019-05-11T07:26:59.087Z,15.10
2019-05-11T07:29:29.645Z,15.00
2019-05-11T07:32:06.265Z,14.60
2019-05-11T07:34:32.520Z,14.90
2019-05-11T07:37:03.559Z,15.10
2019-05-11T07:39:34.391Z,15.30
2019-05-11T07:42:04.987Z,15.00
2019-05-11T07:44:38.801Z,15.00
2019-05-11T07:47:08.001Z,15.10
2019-05-11T07:49:38.651Z,14.60
2019-05-11T07:52:09.708Z,15.30
2019-05-11T07:54:40.509Z,15.00
2019-05-11T07:57:10.979Z,15.30
2019-05-11T07:59:41.418Z,15.50
2019-05-11T08:02:11.815Z,15.40
2019-05-11T08:04:42.267Z,15.00
2019-05-11T08:07:12.663Z,15.00
2019-05-11T08:09:43.928Z,15.10
2019-05-11T08:12:14.419Z,15.70
2019-05-11T08:14:59.013Z,16.00
2019-05-11T08:17:18.674Z,16.10
2019-05-11T08:19:49.240Z,16.40
2019-05-11T08:22:22.707Z,16.50
2019-05-11T08:24:53.505Z,16.70
2019-05-11T08:27:24.028Z,17.10
2019-05-11T08:29:54.423Z,16.70
2019-05-11T08:32:24.825Z,16.80
2019-05-11T08:34:55.259Z,16.20
2019-05-11T08:37:28.203Z,16.20
2019-05-11T08:39:58.627Z,16.10
2019-05-11T08:42:30.304Z,15.60
2019-05-11T08:45:15.960Z,15.80
2019-05-11T08:47:33.877Z,16.10
2019-05-11T08:50:04.564Z,16.50
2019-05-11T08:52:35.337Z,16.40
2019-05-11T08:55:08.386Z,16.40
2019-05-11T08:57:38.931Z,16.40
2019-05-11T09:00:13.563Z,16.50
2019-05-11T09:02:47.750Z,17.10
2019-05-11T09:05:18.775Z,17.20
2019-05-11T09:07:50.631Z,17.20
2019-05-11T09:10:21.029Z,17.40
2019-05-11T09:12:52.167Z,17.20
2019-05-11T09:15:33.616Z,16.70
2019-05-11T09:17:57.646Z,16.90
2019-05-11T09:20:28.494Z,17.10
2019-05-11T09:22:59.224Z,17.50
2019-05-11T09:25:31.494Z,17.80
2019-05-11T09:28:02.551Z,17.10
2019-05-11T09:30:32.935Z,16.90
2019-05-11T09:33:03.935Z,16.80
2019-05-11T09:35:46.810Z,17.70
2019-05-11T09:38:08.075Z,18.70
2019-05-11T09:40:38.789Z,18.50
2019-05-11T09:43:09.251Z,19.10
2019-05-11T09:45:48.242Z,19.00
2019-05-11T09:48:12.469Z,18.60
2019-05-11T09:50:42.859Z,18.30
2019-05-11T09:53:13.204Z,19.60
2019-05-11T09:55:43.640Z,20.10
2019-05-11T09:58:14.394Z,19.40
2019-05-11T10:00:44.901Z,19.60
2019-05-11T10:03:15.563Z,20.40
2019-05-11T10:05:45.935Z,20.30
2019-05-11T10:08:18.270Z,21.70
2019-05-11T10:10:48.883Z,20.60
2019-05-11T10:13:19.633Z,19.20
2019-05-11T10:16:03.606Z,20.50
2019-05-11T10:18:24.340Z,20.30
2019-05-11T10:20:55.978Z,19.50
2019-05-11T10:23:27.913Z,19.50
2019-05-11T10:25:58.739Z,19.60
2019-05-11T10:28:29.224Z,20.10
2019-05-11T10:30:59.707Z,22.20
2019-05-11T10:33:30.550Z,23.20
2019-05-11T10:36:03.115Z,21.10
2019-05-11T10:38:33.143Z,21.80
2019-05-11T10:41:03.596Z,20.80
2019-05-11T10:43:35.250Z,19.10
2019-05-11T10:46:16.918Z,20.70
2019-05-11T10:48:39.078Z,19.80
2019-05-11T10:51:09.712Z,21.20
2019-05-11T10:53:41.064Z,20.30
2019-05-11T10:56:11.581Z,20.20
2019-05-11T10:58:42.431Z,21.80
2019-05-11T11:01:12.980Z,21.00
2019-05-11T11:03:44.474Z,21.60
2019-05-11T11:06:14.928Z,22.20
2019-05-11T11:08:45.523Z,21.00
2019-05-11T11:11:18.266Z,20.90
2019-05-11T11:13:48.327Z,22.50
2019-05-11T11:16:34.973Z,22.50
2019-05-11T11:18:51.169Z,22.30
2019-05-11T11:21:22.996Z,22.60
2019-05-11T11:23:53.694Z,22.60
2019-05-11T11:26:24.142Z,23.50
2019-05-11T11:28:54.855Z,23.70
2019-05-11T11:31:25.188Z,23.10
2019-05-11T11:33:58.547Z,23.10
2019-05-11T11:36:29.387Z,23.10
2019-05-11T11:38:59.910Z,21.70
2019-05-11T11:41:31.156Z,21.50
2019-05-11T11:44:01.644Z,21.30
2019-05-11T11:46:32.164Z,21.00
2019-05-11T11:49:03.700Z,20.60
2019-05-11T11:51:34.165Z,20.10
2019-05-11T11:54:05.752Z,19.60
2019-05-11T11:56:38.016Z,19.60
2019-05-11T11:59:08.902Z,19.20
2019-05-11T12:01:39.772Z,19.10
2019-05-11T12:04:10.332Z,19.30
2019-05-11T12:06:40.833Z,19.00
2019-05-11T12:09:11.479Z,18.80
2019-05-11T12:11:42.051Z,18.60
2019-05-11T12:14:14.131Z,18.80
2019-05-11T12:16:44.887Z,18.30
2019-05-11T12:19:15.755Z,18.20
2019-05-11T12:21:48.387Z,18.20
2019-05-11T12:24:18.872Z,18.00
2019-05-11T12:26:49.538Z,17.70
2019-05-11T12:29:20.012Z,17.90
2019-05-11T12:31:52.291Z,18.00
2019-05-11T12:34:23.107Z,18.10
2019-05-11T12:36:53.588Z,17.80
2019-05-11T12:39:25.100Z,18.00
2019-05-11T12:41:58.023Z,17.80
2019-05-11T12:44:28.511Z,17.70
2019-05-11T12:46:59.119Z,17.90
2019-05-11T12:49:29.803Z,17.30
2019-05-11T12:52:00.435Z,17.60
2019-05-11T12:54:33.912Z,17.70
2019-05-11T12:57:03.558Z,17.30
2019-05-11T12:59:34.851Z,17.60
2019-05-11T13:02:08.028Z,17.60
2019-05-11T13:04:38.533Z,17.70
2019-05-11T13:07:09.220Z,17.40
2019-05-11T13:09:39.723Z,17.40
2019-05-11T13:12:10.416Z,17.30
2019-05-11T13:14:40.887Z,17.30
2019-05-11T13:17:11.427Z,17.10
2019-05-11T13:19:42.001Z,17.10
2019-05-11T13:22:12.594Z,17.30
2019-05-11T13:24:43.175Z,17.40
2019-05-11T13:27:13.627Z,17.20
2019-05-11T13:29:44.119Z,17.50
2019-05-11T13:32:14.547Z,17.30
2019-05-11T13:34:47.999Z,17.50
2019-05-11T13:37:19.027Z,17.40
2019-05-11T13:39:49.737Z,17.50
2019-05-11T13:42:23.249Z,17.40
2019-05-11T13:44:53.150Z,17.00
2019-05-11T13:47:23.553Z,16.90
2019-05-11T13:49:54.135Z,16.70
2019-05-11T13:52:24.720Z,16.80
2019-05-11T13:54:55.511Z,16.60
2019-05-11T13:57:26.033Z,16.60
2019-05-11T13:59:57.978Z,16.70
2019-05-11T14:02:28.994Z,16.80
2019-05-11T14:05:00.001Z,16.70
2019-05-11T14:07:30.541Z,16.60
2019-05-11T14:10:01.162Z,16.50
2019-05-11T14:12:31.873Z,16.40
2019-05-11T14:15:03.607Z,16.70
2019-05-11T14:17:34.124Z,16.30
2019-05-11T14:20:05.202Z,16.10
2019-05-11T14:22:35.803Z,16.40
2019-05-11T14:25:08.079Z,16.60
2019-05-11T14:27:39.265Z,16.40
2019-05-11T14:30:10.184Z,16.30
2019-05-11T14:32:40.863Z,16.20
2019-05-11T14:35:14.747Z,16.00
2019-05-11T14:37:48.489Z,16.00
2019-05-11T14:40:18.234Z,16.10
2019-05-11T14:42:49.151Z,16.20
2019-05-11T14:45:20.961Z,16.20
2019-05-11T14:47:51.653Z,16.10
2019-05-11T14:50:22.268Z,16.40
2019-05-11T14:52:52.644Z,16.70
2019-05-11T14:55:23.100Z,16.70
2019-05-11T14:57:55.055Z,16.30
2019-05-11T15:00:28.771Z,16.10
2019-05-11T15:02:58.667Z,16.30
2019-05-11T15:05:29.304Z,16.50
2019-05-11T15:08:00.515Z,16.00
2019-05-11T15:10:31.240Z,15.80
2019-05-11T15:13:01.990Z,15.80
2019-05-11T15:15:32.659Z,15.90
2019-05-11T15:18:04.006Z,16.20
2019-05-11T15:20:34.875Z,16.20
2019-05-11T15:23:05.518Z,16.30
2019-05-11T15:25:38.219Z,15.90
2019-05-11T15:28:08.876Z,16.20
2019-05-11T15:30:39.567Z,16.00
2019-05-11T15:33:10.199Z,15.50
2019-05-11T15:35:41.285Z,15.70
2019-05-11T15:38:13.328Z,15.60
2019-05-11T15:40:43.928Z,15.30
2019-05-11T15:43:14.683Z,15.10
2019-05-11T15:45:45.249Z,15.50
2019-05-11T15:48:15.824Z,15.60
2019-05-11T15:50:48.408Z,15.70
2019-05-11T15:53:18.543Z,15.60
2019-05-11T15:55:49.114Z,15.40
2019-05-11T15:58:21.838Z,15.30
2019-05-11T16:00:52.063Z,15.10
2019-05-11T16:03:22.510Z,15.20
2019-05-11T16:05:53.331Z,15.10
2019-05-11T16:08:23.819Z,15.00
2019-05-11T16:10:54.615Z,14.90
2019-05-11T16:13:25.119Z,15.00
2019-05-11T16:15:57.670Z,14.90
2019-05-11T16:18:27.752Z,14.90
2019-05-11T16:20:58.326Z,15.00
2019-05-11T16:23:28.849Z,15.10
2019-05-11T16:25:59.375Z,15.40
2019-05-11T16:28:30.855Z,15.10
2019-05-11T16:31:01.568Z,15.20
2019-05-11T16:33:32.054Z,14.90
2019-05-11T16:36:02.633Z,14.70
2019-05-11T16:38:33.284Z,14.70
2019-05-11T16:41:03.990Z,14.50
2019-05-11T16:43:34.503Z,14.50
2019-05-11T16:46:04.972Z,14.20
2019-05-11T16:48:35.498Z,13.80
2019-05-11T16:51:08.433Z,13.70
2019-05-11T16:53:39.215Z,13.80
2019-05-11T16:56:09.791Z,14.00
2019-05-11T16:58:41.041Z,13.90
2019-05-11T17:01:12.120Z,13.70
2019-05-11T17:03:42.643Z,13.70
2019-05-11T17:06:13.268Z,13.70
2019-05-11T17:08:43.998Z,13.60
2019-05-11T17:11:14.421Z,13.50
2019-05-11T17:13:44.850Z,13.50
2019-05-11T17:16:15.232Z,13.50
2019-05-11T17:18:48.079Z,13.70
2019-05-11T17:21:18.551Z,13.80
2019-05-11T17:23:50.352Z,13.70
2019-05-11T17:26:21.812Z,13.60
2019-05-11T17:28:52.760Z,13.70
2019-05-11T17:31:24.227Z,13.50
2019-05-11T17:33:55.393Z,13.30
2019-05-11T17:36:27.914Z,13.40
2019-05-11T17:38:58.421Z,13.10
2019-05-11T17:41:29.092Z,13.00
2019-05-11T17:43:59.571Z,13.00
2019-05-11T17:46:30.023Z,13.00
2019-05-11T17:49:00.744Z,13.00
2019-05-11T17:51:31.204Z,13.20
2019-05-11T17:54:03.365Z,13.30
2019-05-11T17:56:33.842Z,13.10
2019-05-11T17:59:04.374Z,13.20
2019-05-11T18:01:34.838Z,13.20
2019-05-11T18:04:07.686Z,12.90
2019-05-11T18:06:38.432Z,12.90
2019-05-11T18:09:09.545Z,12.90
2019-05-11T18:11:40.375Z,13.10
2019-05-11T18:14:11.148Z,13.00
2019-05-11T18:16:41.700Z,13.00
2019-05-11T18:19:12.916Z,12.80
2019-05-11T18:21:44.575Z,12.60
2019-05-11T18:24:15.003Z,12.50
2019-05-11T18:26:45.566Z,12.50
2019-05-11T18:29:18.146Z,12.40
2019-05-11T18:31:48.719Z,12.30
2019-05-11T18:34:19.335Z,12.30
2019-05-11T18:36:50.232Z,12.30
2019-05-11T18:39:21.086Z,12.40
2019-05-11T18:41:52.047Z,12.10
2019-05-11T18:44:22.676Z,12.00
2019-05-11T18:46:53.101Z,12.00
2019-05-11T18:49:23.599Z,11.80
2019-05-11T18:51:54.129Z,11.80
2019-05-11T18:54:24.588Z,11.80
2019-05-11T18:56:55.900Z,11.70
2019-05-11T18:59:28.188Z,11.80
2019-05-11T19:01:58.717Z,11.80
2019-05-11T19:04:29.172Z,12.00
2019-05-11T19:07:13.187Z,12.00
2019-05-11T19:09:31.663Z,12.10
2019-05-11T19:12:02.649Z,12.00
2019-05-11T19:14:33.104Z,11.80
2019-05-11T19:17:03.685Z,11.70
2019-05-11T19:19:34.341Z,11.80
2019-05-11T19:22:05.792Z,11.50
2019-05-11T19:24:38.159Z,11.50
2019-05-11T19:27:08.389Z,11.50
2019-05-11T19:29:38.815Z,11.50
2019-05-11T19:32:11.146Z,11.40
2019-05-11T19:34:41.353Z,11.60
2019-05-11T19:37:12.241Z,11.50
2019-05-11T19:39:42.611Z,11.40
2019-05-11T19:42:14.531Z,11.40
2019-05-11T19:44:44.916Z,11.40
2019-05-11T19:47:17.913Z,11.40
2019-05-11T19:49:47.841Z,11.20
2019-05-11T19:52:18.418Z,11.30
2019-05-11T19:54:49.906Z,11.30
2019-05-11T19:57:20.671Z,11.40
2019-05-11T19:59:51.128Z,11.40
2019-05-11T20:02:21.624Z,11.50
2019-05-11T20:04:52.056Z,11.40
2019-05-11T20:07:22.500Z,11.30
2019-05-11T20:09:53.567Z,11.30
2019-05-11T20:12:23.967Z,11.40
2019-05-11T20:14:54.534Z,11.40
2019-05-11T20:17:25.019Z,11.30
2019-05-11T20:19:58.080Z,11.20
2019-05-11T20:22:28.723Z,11.10
2019-05-11T20:25:00.173Z,11.10
2019-05-11T20:27:30.536Z,11.20
2019-05-11T20:30:00.975Z,11.10
2019-05-11T20:32:32.772Z,11.10
2019-05-11T20:35:04.363Z,11.00
2019-05-11T20:37:34.889Z,11.00
2019-05-11T20:40:06.028Z,11.00
2019-05-11T20:42:38.811Z,10.90
2019-05-11T20:45:11.605Z,10.90
2019-05-11T20:47:42.199Z,10.90
2019-05-11T20:50:12.927Z,10.80
2019-05-11T20:52:44.575Z,10.80
2019-05-11T20:55:15.149Z,10.80
2019-05-11T20:57:48.085Z,10.70
2019-05-11T21:00:19.147Z,10.70
2019-05-11T21:02:49.767Z,10.70
2019-05-11T21:05:20.295Z,10.60
2019-05-11T21:07:50.814Z,10.70
2019-05-11T21:10:21.363Z,10.80
2019-05-11T21:12:51.729Z,10.70
2019-05-11T21:15:22.257Z,10.70
2019-05-11T21:17:52.795Z,10.60
2019-05-11T21:20:23.736Z,10.60
2019-05-11T21:22:54.276Z,10.60
2019-05-11T21:25:25.017Z,10.60
2019-05-11T21:27:57.746Z,10.60
2019-05-11T21:30:27.991Z,10.70
2019-05-11T21:32:58.753Z,10.80
2019-05-11T21:35:29.255Z,10.80
2019-05-11T21:38:00.162Z,10.80
2019-05-11T21:40:31.790Z,10.90
2019-05-11T21:43:02.629Z,10.90
2019-05-11T21:45:37.659Z,10.90
2019-05-11T21:48:06.997Z,10.90
2019-05-11T21:50:39.282Z,10.90
2019-05-11T21:53:10.649Z,10.90
2019-05-11T21:55:41.353Z,10.80
2019-05-11T21:58:11.794Z,10.90
2019-05-11T22:00:42.403Z,10.90
2019-05-11T22:03:12.828Z,10.70
2019-05-11T22:05:43.219Z,10.60
2019-05-11T22:08:13.758Z,10.60
2019-05-11T22:10:44.464Z,10.60
2019-05-11T22:13:14.868Z,10.60
2019-05-11T22:15:45.744Z,10.70
2019-05-11T22:18:29.776Z,10.60
2019-05-11T22:20:48.616Z,10.70
2019-05-11T22:23:19.035Z,10.70
2019-05-11T22:25:50.644Z,10.70
2019-05-11T22:28:21.112Z,10.70
2019-05-11T22:30:51.633Z,10.80
2019-05-11T22:33:24.119Z,10.70
2019-05-11T22:35:54.583Z,10.70
2019-05-11T22:38:25.059Z,10.50
2019-05-11T22:40:58.118Z,10.50
2019-05-11T22:43:28.468Z,10.50
2019-05-11T22:46:00.780Z,10.40
2019-05-11T22:48:31.251Z,10.30
2019-05-11T22:51:01.623Z,10.30
2019-05-11T22:53:43.728Z,10.20
2019-05-11T22:56:04.478Z,10.10
2019-05-11T22:58:34.839Z,10.10
2019-05-11T23:01:05.376Z,10.10
2019-05-11T23:03:38.196Z,10.10
2019-05-11T23:06:08.628Z,10.10
2019-05-11T23:08:39.362Z,10.10
2019-05-11T23:11:10.551Z,10.10
2019-05-11T23:13:41.647Z,10.00
2019-05-11T23:16:12.108Z,9.90
2019-05-11T23:18:42.452Z,9.90
2019-05-11T23:21:12.964Z,9.80
2019-05-11T23:23:43.286Z,9.70
2019-05-11T23:26:14.099Z,9.80
2019-05-11T23:28:45.267Z,9.80
2019-05-11T23:31:15.618Z,9.60
2019-05-11T23:33:46.112Z,9.60
2019-05-11T23:36:18.252Z,9.50
2019-05-11T23:38:49.015Z,9.60
2019-05-11T23:41:24.707Z,9.60
2019-05-11T23:43:52.676Z,9.60
2019-05-11T23:46:23.955Z,9.50
2019-05-11T23:48:58.132Z,9.50
2019-05-11T23:51:29.265Z,9.50
2019-05-11T23:53:59.963Z,9.40
2019-05-11T23:56:30.316Z,9.40
2019-05-11T23:59:00.767Z,9.30
