createdAt,value
2017-10-16T01:36:47.901Z,1021.41
2017-10-16T01:36:48.467Z,1021.42
2017-10-16T01:36:49.068Z,1021.39
2017-10-16T01:36:49.667Z,1021.43
2017-10-16T01:36:50.268Z,1021.43
2017-10-16T01:36:50.867Z,1021.41
2017-10-16T01:36:51.466Z,1021.42
2017-10-16T01:36:52.066Z,1021.41
2017-10-16T01:37:46.579Z,1021.40
2017-10-16T01:37:47.144Z,1021.41
2017-10-16T01:37:47.743Z,1021.40
2017-10-16T01:37:48.343Z,1021.40
2017-10-16T01:37:48.942Z,1021.42
2017-10-16T01:37:49.543Z,1021.40
2017-10-16T01:37:50.143Z,1021.44
2017-10-16T01:37:50.743Z,1021.40
2017-10-16T01:38:45.247Z,1021.42
2017-10-16T01:38:45.821Z,1021.38
2017-10-16T01:38:46.420Z,1021.38
2017-10-16T01:38:47.026Z,1021.38
2017-10-16T01:38:47.620Z,1021.38
2017-10-16T01:38:48.231Z,1021.41
2017-10-16T01:38:48.819Z,1021.40
2017-10-16T01:38:49.420Z,1021.40
2017-10-16T01:39:42.899Z,1021.37
2017-10-16T01:39:43.474Z,1021.40
2017-10-16T01:39:44.074Z,1021.32
2017-10-16T01:39:44.672Z,1021.38
2017-10-16T01:39:45.272Z,1021.37
2017-10-16T01:39:45.874Z,1021.38
2017-10-16T01:39:46.472Z,1021.40
2017-10-16T01:39:47.075Z,1021.42
2017-10-16T01:40:40.550Z,1021.41
2017-10-16T01:40:41.127Z,1021.40
2017-10-16T01:40:41.726Z,1021.37
2017-10-16T01:40:42.326Z,1021.40
2017-10-16T01:40:42.925Z,1021.39
2017-10-16T01:40:43.526Z,1021.41
2017-10-16T01:40:44.130Z,1021.42
2017-10-16T01:40:44.725Z,1021.39
2017-10-16T01:41:38.204Z,1021.39
2017-10-16T01:41:38.779Z,1021.40
2017-10-16T01:41:39.378Z,1021.39
2017-10-16T01:41:39.977Z,1021.42
2017-10-16T01:41:40.577Z,1021.38
2017-10-16T01:41:41.177Z,1021.41
2017-10-16T01:41:41.777Z,1021.37
2017-10-16T01:41:42.376Z,1021.38
2017-10-16T01:42:36.878Z,1021.37
2017-10-16T01:42:37.453Z,1021.39
2017-10-16T01:42:38.052Z,1021.38
2017-10-16T01:42:38.653Z,1021.38
2017-10-16T01:42:39.253Z,1021.39
2017-10-16T01:42:39.853Z,1021.37
2017-10-16T01:42:40.452Z,1021.41
2017-10-16T01:42:41.053Z,1021.36
2017-10-16T01:43:34.535Z,1021.37
2017-10-16T01:43:35.107Z,1021.36
2017-10-16T01:43:35.711Z,1021.39
2017-10-16T01:43:36.306Z,1021.40
2017-10-16T01:43:36.905Z,1021.36
2017-10-16T01:43:37.504Z,1021.37
2017-10-16T01:43:38.105Z,1021.37
2017-10-16T01:43:38.704Z,1021.39
2017-10-16T01:44:32.183Z,1021.39
2017-10-16T01:44:32.759Z,1021.38
2017-10-16T01:44:33.365Z,1021.39
2017-10-16T01:44:33.958Z,1021.38
2017-10-16T01:44:34.559Z,1021.36
2017-10-16T01:44:35.158Z,1021.41
2017-10-16T01:44:35.757Z,1021.40
2017-10-16T01:44:36.360Z,1021.34
2017-10-16T01:45:29.835Z,1021.40
2017-10-16T01:45:30.411Z,1021.39
2017-10-16T01:45:31.010Z,1021.40
2017-10-16T01:45:31.610Z,1021.37
2017-10-16T01:45:32.212Z,1021.40
2017-10-16T01:45:32.809Z,1021.39
2017-10-16T01:45:33.411Z,1021.36
2017-10-16T01:45:34.009Z,1021.36
2017-10-16T01:46:27.487Z,1021.41
2017-10-16T01:46:28.062Z,1021.41
2017-10-16T01:46:28.662Z,1021.39
2017-10-16T01:46:29.261Z,1021.39
2017-10-16T01:46:29.861Z,1021.35
2017-10-16T01:46:30.463Z,1021.38
2017-10-16T01:46:31.062Z,1021.38
2017-10-16T01:46:31.661Z,1021.39
2017-10-16T01:47:25.344Z,1021.38
2017-10-16T01:47:25.917Z,1021.37
2017-10-16T01:47:26.518Z,1021.41
2017-10-16T01:47:27.118Z,1021.36
2017-10-16T01:47:27.724Z,1021.35
2017-10-16T01:47:28.318Z,1021.36
2017-10-16T01:47:28.918Z,1021.35
2017-10-16T01:47:29.517Z,1021.34
2017-10-16T01:48:22.995Z,1021.36
2017-10-16T01:48:23.570Z,1021.41
2017-10-16T01:48:24.171Z,1021.36
2017-10-16T01:48:24.774Z,1021.37
2017-10-16T01:48:25.371Z,1021.36
2017-10-16T01:48:25.974Z,1021.36
2017-10-16T01:48:26.569Z,1021.36
2017-10-16T01:48:27.169Z,1021.38
2017-10-16T01:49:20.650Z,1021.38
2017-10-16T01:49:21.222Z,1021.38
2017-10-16T01:49:21.820Z,1021.41
2017-10-16T01:49:22.420Z,1021.41
2017-10-16T01:49:23.022Z,1021.41
2017-10-16T01:49:23.621Z,1021.40
2017-10-16T01:49:24.220Z,1021.40
2017-10-16T01:49:24.818Z,1021.37
2017-10-16T01:50:18.298Z,1021.39
2017-10-16T01:50:18.875Z,1021.38
2017-10-16T01:50:19.474Z,1021.38
2017-10-16T01:50:20.073Z,1021.39
2017-10-16T01:50:20.673Z,1021.39
2017-10-16T01:50:21.273Z,1021.41
2017-10-16T01:50:21.873Z,1021.41
2017-10-16T01:50:22.471Z,1021.40
2017-10-16T01:51:15.950Z,1021.42
2017-10-16T01:51:16.526Z,1021.44
2017-10-16T01:51:17.125Z,1021.41
2017-10-16T01:51:17.725Z,1021.45
2017-10-16T01:51:18.325Z,1021.41
2017-10-16T01:51:18.925Z,1021.41
2017-10-16T01:51:19.524Z,1021.47
2017-10-16T01:51:20.124Z,1021.45
2017-10-16T01:52:13.602Z,1021.42
2017-10-16T01:52:14.177Z,1021.42
2017-10-16T01:52:14.777Z,1021.41
2017-10-16T01:52:15.378Z,1021.40
2017-10-16T01:52:15.977Z,1021.42
2017-10-16T01:52:16.577Z,1021.40
2017-10-16T01:52:17.175Z,1021.42
2017-10-16T01:52:17.777Z,1021.42
2017-10-16T01:53:12.279Z,1021.39
2017-10-16T01:53:12.850Z,1021.41
2017-10-16T01:53:13.457Z,1021.41
2017-10-16T01:53:14.053Z,1021.41
2017-10-16T01:53:14.651Z,1021.37
2017-10-16T01:53:15.251Z,1021.37
2017-10-16T01:53:15.852Z,1021.38
2017-10-16T01:53:16.453Z,1021.40
2017-10-16T01:54:10.953Z,1021.43
2017-10-16T01:54:11.527Z,1021.41
2017-10-16T01:54:12.128Z,1021.42
2017-10-16T01:54:12.727Z,1021.40
2017-10-16T01:54:13.327Z,1021.43
2017-10-16T01:54:13.928Z,1021.43
2017-10-16T01:54:14.532Z,1021.44
2017-10-16T01:54:15.132Z,1021.42
2017-10-16T01:55:08.605Z,1021.38
2017-10-16T01:55:09.180Z,1021.39
2017-10-16T01:55:09.779Z,1021.39
2017-10-16T01:55:10.380Z,1021.43
2017-10-16T01:55:10.980Z,1021.40
2017-10-16T01:55:11.580Z,1021.42
2017-10-16T01:55:12.179Z,1021.44
2017-10-16T01:55:12.781Z,1021.38
2017-10-16T01:56:06.258Z,1021.39
2017-10-16T01:56:06.831Z,1021.41
2017-10-16T01:56:07.431Z,1021.44
2017-10-16T01:56:08.033Z,1021.42
2017-10-16T01:56:08.632Z,1021.42
2017-10-16T01:56:09.231Z,1021.42
2017-10-16T01:56:09.832Z,1021.41
2017-10-16T01:56:10.431Z,1021.39
2017-10-16T01:57:03.908Z,1021.36
2017-10-16T01:57:04.484Z,1021.39
2017-10-16T01:57:05.084Z,1021.40
2017-10-16T01:57:05.683Z,1021.37
2017-10-16T01:57:06.286Z,1021.40
2017-10-16T01:57:06.884Z,1021.40
2017-10-16T01:57:07.485Z,1021.40
2017-10-16T01:57:08.082Z,1021.40
2017-10-16T01:58:02.586Z,1021.37
2017-10-16T01:58:03.158Z,1021.36
2017-10-16T01:58:03.758Z,1021.36
2017-10-16T01:58:04.357Z,1021.35
2017-10-16T01:58:04.967Z,1021.36
2017-10-16T01:58:05.561Z,1021.37
2017-10-16T01:58:06.158Z,1021.39
2017-10-16T01:58:06.758Z,1021.35
2017-10-16T01:59:00.236Z,1021.40
2017-10-16T01:59:00.813Z,1021.41
2017-10-16T01:59:01.410Z,1021.37
2017-10-16T01:59:02.011Z,1021.37
2017-10-16T01:59:02.611Z,1021.37
2017-10-16T01:59:03.209Z,1021.38
2017-10-16T01:59:03.811Z,1021.35
2017-10-16T01:59:04.411Z,1021.37
2017-10-16T01:59:57.887Z,1021.38
2017-10-16T01:59:58.463Z,1021.39
2017-10-16T01:59:59.063Z,1021.39
2017-10-16T01:59:59.662Z,1021.38
2017-10-16T02:00:00.263Z,1021.35
2017-10-16T02:00:00.864Z,1021.38
2017-10-16T02:00:01.466Z,1021.39
2017-10-16T02:00:02.062Z,1021.39
2017-10-16T02:00:55.538Z,1021.36
2017-10-16T02:00:56.115Z,1021.37
2017-10-16T02:00:56.714Z,1021.37
2017-10-16T02:00:57.314Z,1021.36
2017-10-16T02:00:57.914Z,1021.37
2017-10-16T02:00:58.513Z,1021.39
2017-10-16T02:00:59.116Z,1021.40
2017-10-16T02:00:59.713Z,1021.37
2017-10-16T02:01:53.194Z,1021.37
2017-10-16T02:01:53.767Z,1021.32
2017-10-16T02:01:54.367Z,1021.39
2017-10-16T02:01:54.965Z,1021.36
2017-10-16T02:01:55.565Z,1021.31
2017-10-16T02:01:56.164Z,1021.34
2017-10-16T02:01:56.766Z,1021.35
2017-10-16T02:01:57.364Z,1021.33
2017-10-16T02:02:50.844Z,1021.38
2017-10-16T02:02:51.417Z,1021.36
2017-10-16T02:02:52.019Z,1021.36
2017-10-16T02:02:52.618Z,1021.36
2017-10-16T02:02:53.218Z,1021.37
2017-10-16T02:02:53.819Z,1021.35
2017-10-16T02:02:54.417Z,1021.38
2017-10-16T02:02:55.026Z,1021.36
2017-10-16T02:03:48.496Z,1021.36
2017-10-16T02:03:49.069Z,1021.36
2017-10-16T02:03:49.670Z,1021.34
2017-10-16T02:03:50.270Z,1021.34
2017-10-16T02:03:50.869Z,1021.36
2017-10-16T02:03:51.470Z,1021.37
2017-10-16T02:03:52.069Z,1021.36
2017-10-16T02:03:52.667Z,1021.35
2017-10-16T02:04:46.148Z,1021.35
2017-10-16T02:04:46.721Z,1021.36
2017-10-16T02:04:47.321Z,1021.35
2017-10-16T02:04:47.921Z,1021.37
2017-10-16T02:04:48.521Z,1021.36
2017-10-16T02:04:49.122Z,1021.35
2017-10-16T02:04:49.720Z,1021.34
2017-10-16T02:04:50.321Z,1021.38
2017-10-16T02:05:43.797Z,1021.38
2017-10-16T02:05:44.373Z,1021.35
2017-10-16T02:05:44.972Z,1021.31
2017-10-16T02:05:45.572Z,1021.35
2017-10-16T02:05:46.172Z,1021.35
2017-10-16T02:05:46.772Z,1021.34
2017-10-16T02:05:47.373Z,1021.35
2017-10-16T02:05:47.973Z,1021.36
2017-10-16T02:06:41.450Z,1021.36
2017-10-16T02:06:42.024Z,1021.36
2017-10-16T02:06:42.627Z,1021.33
2017-10-16T02:06:43.234Z,1021.38
2017-10-16T02:06:43.828Z,1021.35
2017-10-16T02:06:44.424Z,1021.38
2017-10-16T02:06:45.024Z,1021.36
2017-10-16T02:06:45.624Z,1021.38
2017-10-16T02:07:40.128Z,1021.37
2017-10-16T02:07:40.700Z,1021.36
2017-10-16T02:07:41.299Z,1021.34
2017-10-16T02:07:41.899Z,1021.37
2017-10-16T02:07:42.500Z,1021.35
2017-10-16T02:07:43.102Z,1021.35
2017-10-16T02:07:43.698Z,1021.34
2017-10-16T02:07:44.298Z,1021.34
2017-10-16T02:08:37.777Z,1021.36
2017-10-16T02:08:38.353Z,1021.36
2017-10-16T02:08:38.953Z,1021.34
2017-10-16T02:08:39.552Z,1021.34
2017-10-16T02:08:40.155Z,1021.35
2017-10-16T02:08:40.754Z,1021.38
2017-10-16T02:08:41.352Z,1021.32
2017-10-16T02:08:41.951Z,1021.34
2017-10-16T02:09:36.964Z,1021.35
2017-10-16T02:09:37.540Z,1021.32
2017-10-16T02:09:38.139Z,1021.33
2017-10-16T02:09:38.739Z,1021.37
2017-10-16T02:09:39.339Z,1021.36
2017-10-16T02:09:39.938Z,1021.31
2017-10-16T02:09:40.539Z,1021.34
2017-10-16T02:10:34.105Z,1021.32
2017-10-16T02:10:34.681Z,1021.36
2017-10-16T02:10:35.280Z,1021.36
2017-10-16T02:10:35.880Z,1021.38
2017-10-16T02:10:36.480Z,1021.34
2017-10-16T02:10:37.080Z,1021.35
2017-10-16T02:10:37.680Z,1021.33
2017-10-16T02:10:38.282Z,1021.36
2017-10-16T02:11:32.780Z,1021.36
2017-10-16T02:11:33.355Z,1021.37
2017-10-16T02:11:33.955Z,1021.34
2017-10-16T02:11:34.559Z,1021.33
2017-10-16T02:11:35.154Z,1021.33
2017-10-16T02:11:35.754Z,1021.37
2017-10-16T02:11:36.355Z,1021.34
2017-10-16T02:11:36.962Z,1021.36
2017-10-16T02:12:31.457Z,1021.33
2017-10-16T02:12:32.030Z,1021.35
2017-10-16T02:12:32.629Z,1021.33
2017-10-16T02:12:33.229Z,1021.32
2017-10-16T02:12:33.830Z,1021.33
2017-10-16T02:12:34.432Z,1021.31
2017-10-16T02:12:35.030Z,1021.33
2017-10-16T02:12:35.630Z,1021.31
2017-10-16T02:13:30.132Z,1021.35
2017-10-16T02:13:30.705Z,1021.33
2017-10-16T02:13:31.306Z,1021.37
2017-10-16T02:13:31.909Z,1021.34
2017-10-16T02:13:32.505Z,1021.34
2017-10-16T02:13:33.108Z,1021.33
2017-10-16T02:13:33.705Z,1021.34
2017-10-16T02:13:34.307Z,1021.34
2017-10-16T02:14:28.808Z,1021.35
2017-10-16T02:14:29.382Z,1021.36
2017-10-16T02:14:29.980Z,1021.35
2017-10-16T02:14:30.581Z,1021.28
2017-10-16T02:14:31.181Z,1021.35
2017-10-16T02:14:31.784Z,1021.33
2017-10-16T02:14:32.381Z,1021.34
2017-10-16T02:14:32.981Z,1021.35
2017-10-16T02:15:26.458Z,1021.35
2017-10-16T02:15:27.034Z,1021.36
2017-10-16T02:15:27.633Z,1021.35
2017-10-16T02:15:28.235Z,1021.35
2017-10-16T02:15:28.836Z,1021.34
2017-10-16T02:15:29.435Z,1021.33
2017-10-16T02:15:30.034Z,1021.32
2017-10-16T02:15:30.636Z,1021.38
2017-10-16T02:16:24.622Z,1021.35
2017-10-16T02:16:25.197Z,1021.36
2017-10-16T02:16:25.798Z,1021.37
2017-10-16T02:16:26.398Z,1021.36
2017-10-16T02:16:26.996Z,1021.35
2017-10-16T02:16:27.596Z,1021.35
2017-10-16T02:16:28.197Z,1021.36
2017-10-16T02:17:21.763Z,1021.33
2017-10-16T02:17:22.338Z,1021.34
2017-10-16T02:17:22.937Z,1021.34
2017-10-16T02:17:23.537Z,1021.36
2017-10-16T02:17:24.137Z,1021.33
2017-10-16T02:17:24.740Z,1021.34
2017-10-16T02:17:25.337Z,1021.34
2017-10-16T02:17:25.936Z,1021.32
2017-10-16T02:18:20.439Z,1021.34
2017-10-16T02:18:21.011Z,1021.34
2017-10-16T02:18:21.612Z,1021.33
2017-10-16T02:18:22.211Z,1021.32
2017-10-16T02:18:22.812Z,1021.33
2017-10-16T02:18:23.412Z,1021.33
2017-10-16T02:18:24.012Z,1021.34
2017-10-16T02:18:24.612Z,1021.34
2017-10-16T02:19:18.090Z,1021.34
2017-10-16T02:19:18.664Z,1021.34
2017-10-16T02:19:19.264Z,1021.34
2017-10-16T02:19:19.872Z,1021.34
2017-10-16T02:19:20.464Z,1021.31
2017-10-16T02:19:21.064Z,1021.31
2017-10-16T02:19:21.665Z,1021.33
2017-10-16T02:19:22.264Z,1021.32
2017-10-16T02:20:15.742Z,1021.33
2017-10-16T02:20:16.316Z,1021.32
2017-10-16T02:20:16.917Z,1021.32
2017-10-16T02:20:17.516Z,1021.31
2017-10-16T02:20:18.115Z,1021.34
2017-10-16T02:20:18.714Z,1021.29
2017-10-16T02:20:19.316Z,1021.32
2017-10-16T02:20:19.915Z,1021.33
2017-10-16T02:21:14.418Z,1021.35
2017-10-16T02:21:14.992Z,1021.36
2017-10-16T02:21:15.593Z,1021.36
2017-10-16T02:21:16.189Z,1021.32
2017-10-16T02:21:16.790Z,1021.34
2017-10-16T02:21:17.391Z,1021.34
2017-10-16T02:21:17.990Z,1021.34
2017-10-16T02:21:18.589Z,1021.34
2017-10-16T02:22:13.094Z,1021.33
2017-10-16T02:22:13.665Z,1021.34
2017-10-16T02:22:14.267Z,1021.31
2017-10-16T02:22:14.871Z,1021.35
2017-10-16T02:22:15.466Z,1021.31
2017-10-16T02:22:16.065Z,1021.32
2017-10-16T02:22:16.666Z,1021.33
2017-10-16T02:22:17.275Z,1021.33
2017-10-16T02:23:10.745Z,1021.34
2017-10-16T02:23:11.320Z,1021.36
2017-10-16T02:23:11.919Z,1021.33
2017-10-16T02:23:12.518Z,1021.39
2017-10-16T02:23:13.119Z,1021.36
2017-10-16T02:23:13.724Z,1021.33
2017-10-16T02:23:14.318Z,1021.34
2017-10-16T02:23:14.918Z,1021.34
2017-10-16T02:24:09.422Z,1021.34
2017-10-16T02:24:09.994Z,1021.34
2017-10-16T02:24:10.594Z,1021.32
2017-10-16T02:24:11.193Z,1021.37
2017-10-16T02:24:11.793Z,1021.33
2017-10-16T02:24:12.393Z,1021.34
2017-10-16T02:24:12.996Z,1021.34
2017-10-16T02:24:13.595Z,1021.32
2017-10-16T02:25:07.072Z,1021.31
2017-10-16T02:25:07.646Z,1021.30
2017-10-16T02:25:08.247Z,1021.31
2017-10-16T02:25:08.847Z,1021.31
2017-10-16T02:25:09.445Z,1021.31
2017-10-16T02:25:10.047Z,1021.32
2017-10-16T02:25:10.647Z,1021.29
2017-10-16T02:25:11.249Z,1021.31
2017-10-16T02:26:05.749Z,1021.34
2017-10-16T02:26:06.322Z,1021.33
2017-10-16T02:26:06.921Z,1021.34
2017-10-16T02:26:07.522Z,1021.37
2017-10-16T02:26:08.121Z,1021.32
2017-10-16T02:26:08.723Z,1021.33
2017-10-16T02:26:09.321Z,1021.33
2017-10-16T02:26:09.928Z,1021.34
2017-10-16T02:27:04.424Z,1021.33
2017-10-16T02:27:04.997Z,1021.31
2017-10-16T02:27:05.598Z,1021.35
2017-10-16T02:27:06.197Z,1021.31
2017-10-16T02:27:06.797Z,1021.33
2017-10-16T02:27:07.396Z,1021.33
2017-10-16T02:27:07.997Z,1021.32
2017-10-16T02:27:08.596Z,1021.33
2017-10-16T02:28:02.076Z,1021.32
2017-10-16T02:28:02.650Z,1021.34
2017-10-16T02:28:03.249Z,1021.33
2017-10-16T02:28:03.849Z,1021.34
2017-10-16T02:28:04.449Z,1021.36
2017-10-16T02:28:05.051Z,1021.36
2017-10-16T02:28:05.649Z,1021.37
2017-10-16T02:28:06.248Z,1021.32
2017-10-16T02:28:59.734Z,1021.35
2017-10-16T02:29:00.301Z,1021.35
2017-10-16T02:29:00.902Z,1021.33
2017-10-16T02:29:01.501Z,1021.34
2017-10-16T02:29:02.101Z,1021.30
2017-10-16T02:29:02.702Z,1021.35
2017-10-16T02:29:03.300Z,1021.33
2017-10-16T02:29:03.901Z,1021.33
2017-10-16T02:29:58.409Z,1021.29
2017-10-16T02:29:58.975Z,1021.27
2017-10-16T02:29:59.576Z,1021.27
2017-10-16T02:30:00.176Z,1021.31
2017-10-16T02:30:00.775Z,1021.28
2017-10-16T02:30:01.378Z,1021.28
2017-10-16T02:30:01.979Z,1021.28
2017-10-16T02:30:02.575Z,1021.30
2017-10-16T02:30:57.081Z,1021.26
2017-10-16T02:30:57.651Z,1021.27
2017-10-16T02:30:58.251Z,1021.26
2017-10-16T02:30:58.859Z,1021.28
2017-10-16T02:30:59.451Z,1021.27
2017-10-16T02:31:00.051Z,1021.32
2017-10-16T02:31:00.653Z,1021.29
2017-10-16T02:31:01.251Z,1021.30
2017-10-16T02:31:54.734Z,1021.26
2017-10-16T02:31:55.303Z,1021.27
2017-10-16T02:31:55.904Z,1021.29
2017-10-16T02:31:56.502Z,1021.29
2017-10-16T02:31:57.103Z,1021.29
2017-10-16T02:31:57.704Z,1021.31
2017-10-16T02:31:58.303Z,1021.31
2017-10-16T02:31:58.902Z,1021.29
2017-10-16T02:32:53.408Z,1021.30
2017-10-16T02:32:53.982Z,1021.27
2017-10-16T02:32:54.590Z,1021.26
2017-10-16T02:32:55.178Z,1021.30
2017-10-16T02:32:55.779Z,1021.33
2017-10-16T02:32:56.386Z,1021.30
2017-10-16T02:32:56.978Z,1021.33
2017-10-16T02:32:57.578Z,1021.28
2017-10-16T02:33:51.062Z,1021.27
2017-10-16T02:33:51.632Z,1021.31
2017-10-16T02:33:52.236Z,1021.30
2017-10-16T02:33:52.831Z,1021.30
2017-10-16T02:33:53.432Z,1021.31
2017-10-16T02:33:54.039Z,1021.28
2017-10-16T02:33:54.631Z,1021.27
2017-10-16T02:33:55.232Z,1021.28
2017-10-16T02:52:43.093Z,1021.28
2017-10-16T02:52:43.666Z,1021.29
2017-10-16T02:52:44.267Z,1021.26
2017-10-16T02:52:44.868Z,1021.27
2017-10-16T02:52:45.467Z,1021.29
2017-10-16T02:52:46.068Z,1021.26
2017-10-16T02:52:46.668Z,1021.27
2017-10-16T02:52:47.265Z,1021.26
2017-10-16T02:53:40.747Z,1021.29
2017-10-16T02:53:41.321Z,1021.30
2017-10-16T02:53:41.919Z,1021.25
2017-10-16T02:53:42.520Z,1021.27
2017-10-16T02:53:43.118Z,1021.24
2017-10-16T02:53:43.718Z,1021.31
2017-10-16T02:53:44.318Z,1021.27
2017-10-16T02:53:44.923Z,1021.25
2017-10-16T02:54:38.397Z,1021.26
2017-10-16T02:54:38.972Z,1021.27
2017-10-16T02:54:39.573Z,1021.28
2017-10-16T02:54:40.175Z,1021.28
2017-10-16T02:54:40.771Z,1021.24
2017-10-16T02:54:41.371Z,1021.29
2017-10-16T02:54:41.970Z,1021.29
2017-10-16T02:54:42.571Z,1021.28
2017-10-16T02:55:36.054Z,1021.31
2017-10-16T02:55:36.625Z,1021.32
2017-10-16T02:55:37.224Z,1021.30
2017-10-16T02:55:37.824Z,1021.32
2017-10-16T02:55:38.427Z,1021.35
2017-10-16T02:55:39.023Z,1021.33
2017-10-16T02:55:39.622Z,1021.32
2017-10-16T02:55:40.222Z,1021.34
2017-10-16T02:56:34.725Z,1021.29
2017-10-16T02:56:35.302Z,1021.30
2017-10-16T02:56:35.900Z,1021.30
2017-10-16T02:56:36.499Z,1021.30
2017-10-16T02:56:37.099Z,1021.32
2017-10-16T02:56:37.698Z,1021.29
2017-10-16T02:56:38.309Z,1021.29
2017-10-16T02:56:38.898Z,1021.32
2017-10-16T02:57:32.379Z,1021.33
2017-10-16T02:57:32.953Z,1021.33
2017-10-16T02:57:33.553Z,1021.29
2017-10-16T02:57:34.152Z,1021.30
2017-10-16T02:57:34.752Z,1021.31
2017-10-16T02:57:35.352Z,1021.30
2017-10-16T02:57:35.951Z,1021.32
2017-10-16T02:57:36.552Z,1021.33
2017-10-16T02:58:31.055Z,1021.31
2017-10-16T02:58:31.627Z,1021.32
2017-10-16T02:58:32.229Z,1021.29
2017-10-16T02:58:32.830Z,1021.29
2017-10-16T02:58:33.431Z,1021.29
2017-10-16T02:58:34.026Z,1021.30
2017-10-16T02:58:34.627Z,1021.31
2017-10-16T02:58:35.226Z,1021.30
2017-10-16T02:59:29.736Z,1021.32
2017-10-16T02:59:30.307Z,1021.32
2017-10-16T02:59:30.904Z,1021.31
2017-10-16T02:59:31.503Z,1021.32
2017-10-16T02:59:32.101Z,1021.31
2017-10-16T02:59:32.702Z,1021.29
2017-10-16T02:59:33.303Z,1021.27
2017-10-16T02:59:33.902Z,1021.33
2017-10-16T03:00:27.382Z,1021.29
2017-10-16T03:00:27.978Z,1021.30
2017-10-16T03:00:28.556Z,1021.34
2017-10-16T03:00:29.155Z,1021.32
2017-10-16T03:00:29.756Z,1021.32
2017-10-16T03:00:30.356Z,1021.31
2017-10-16T03:00:30.956Z,1021.30
2017-10-16T03:00:31.555Z,1021.30
2017-10-16T03:01:25.040Z,1021.33
2017-10-16T03:01:25.608Z,1021.33
2017-10-16T03:01:26.208Z,1021.32
2017-10-16T03:01:26.808Z,1021.31
2017-10-16T03:01:27.408Z,1021.33
2017-10-16T03:01:28.008Z,1021.29
2017-10-16T03:01:28.609Z,1021.32
2017-10-16T03:01:29.208Z,1021.32
2017-10-16T03:02:23.711Z,1021.34
2017-10-16T03:02:24.284Z,1021.32
2017-10-16T03:02:24.883Z,1021.34
2017-10-16T03:02:25.482Z,1021.33
2017-10-16T03:02:26.082Z,1021.34
2017-10-16T03:02:26.682Z,1021.35
2017-10-16T03:02:27.284Z,1021.34
2017-10-16T03:02:27.881Z,1021.33
2017-10-16T03:03:22.385Z,1021.31
2017-10-16T03:03:22.959Z,1021.33
2017-10-16T03:03:23.558Z,1021.29
2017-10-16T03:03:24.158Z,1021.32
2017-10-16T03:03:24.758Z,1021.33
2017-10-16T03:03:25.357Z,1021.32
2017-10-16T03:03:25.962Z,1021.36
2017-10-16T03:03:26.558Z,1021.33
2017-10-16T03:04:20.036Z,1021.31
2017-10-16T03:04:20.609Z,1021.35
2017-10-16T03:04:21.211Z,1021.32
2017-10-16T03:04:21.816Z,1021.32
2017-10-16T03:04:22.410Z,1021.32
2017-10-16T03:04:23.012Z,1021.32
2017-10-16T03:04:23.610Z,1021.32
2017-10-16T03:04:24.211Z,1021.35
2017-10-16T03:05:18.713Z,1021.33
2017-10-16T03:05:19.285Z,1021.33
2017-10-16T03:05:19.887Z,1021.32
2017-10-16T03:05:20.485Z,1021.32
2017-10-16T03:05:21.085Z,1021.32
2017-10-16T03:05:21.687Z,1021.32
2017-10-16T03:05:22.287Z,1021.33
2017-10-16T03:05:22.886Z,1021.34
2017-10-16T03:06:17.388Z,1021.34
2017-10-16T03:06:17.960Z,1021.31
2017-10-16T03:06:18.561Z,1021.33
2017-10-16T03:06:19.161Z,1021.30
2017-10-16T03:06:19.761Z,1021.34
2017-10-16T03:06:20.364Z,1021.31
2017-10-16T03:06:20.960Z,1021.32
2017-10-16T03:06:21.561Z,1021.31
2017-10-16T03:07:15.039Z,1021.32
2017-10-16T03:07:15.615Z,1021.32
2017-10-16T03:07:16.214Z,1021.31
2017-10-16T03:07:16.814Z,1021.31
2017-10-16T03:07:17.414Z,1021.29
2017-10-16T03:07:18.020Z,1021.32
2017-10-16T03:07:18.614Z,1021.36
2017-10-16T03:07:19.214Z,1021.32
2017-10-16T03:08:13.716Z,1021.31
2017-10-16T03:08:14.288Z,1021.31
2017-10-16T03:08:14.889Z,1021.31
2017-10-16T03:08:15.489Z,1021.32
2017-10-16T03:08:16.089Z,1021.32
2017-10-16T03:08:16.688Z,1021.34
2017-10-16T03:08:17.288Z,1021.31
2017-10-16T03:08:17.889Z,1021.30
2017-10-16T03:09:24.063Z,1021.33
2017-10-16T03:09:24.637Z,1021.36
2017-10-16T03:09:25.237Z,1021.33
2017-10-16T03:09:25.838Z,1021.33
2017-10-16T03:09:26.437Z,1021.34
2017-10-16T03:09:27.037Z,1021.34
2017-10-16T03:09:27.636Z,1021.35
2017-10-16T03:09:28.238Z,1021.31
2017-10-16T03:10:22.741Z,1021.32
2017-10-16T03:10:23.318Z,1021.30
2017-10-16T03:10:23.915Z,1021.33
2017-10-16T03:10:24.514Z,1021.32
2017-10-16T03:10:25.116Z,1021.33
2017-10-16T03:10:25.714Z,1021.33
2017-10-16T03:10:26.313Z,1021.34
2017-10-16T03:10:26.913Z,1021.38
2017-10-16T03:11:21.933Z,1021.31
2017-10-16T03:11:22.501Z,1021.31
2017-10-16T03:11:23.101Z,1021.31
2017-10-16T03:11:23.702Z,1021.34
2017-10-16T03:11:24.301Z,1021.32
2017-10-16T03:11:24.903Z,1021.32
2017-10-16T03:11:25.501Z,1021.30
2017-10-16T03:12:19.988Z,1021.32
2017-10-16T03:12:20.564Z,1021.32
2017-10-16T03:12:21.161Z,1021.31
2017-10-16T03:12:21.763Z,1021.31
2017-10-16T03:12:22.372Z,1021.34
2017-10-16T03:12:22.963Z,1021.34
2017-10-16T03:12:23.563Z,1021.29
2017-10-16T03:12:24.161Z,1021.31
2017-10-16T03:13:18.159Z,1021.35
2017-10-16T03:13:18.731Z,1021.34
2017-10-16T03:13:19.326Z,1021.33
2017-10-16T03:13:19.926Z,1021.32
2017-10-16T03:13:20.527Z,1021.35
2017-10-16T03:13:21.126Z,1021.36
2017-10-16T03:13:21.726Z,1021.33
2017-10-16T03:14:16.214Z,1021.37
2017-10-16T03:14:16.788Z,1021.35
2017-10-16T03:14:17.386Z,1021.36
2017-10-16T03:14:17.987Z,1021.32
2017-10-16T03:14:18.587Z,1021.38
2017-10-16T03:14:19.186Z,1021.36
2017-10-16T03:14:19.786Z,1021.36
2017-10-16T03:14:20.386Z,1021.37
2017-10-16T03:15:13.867Z,1021.36
2017-10-16T03:15:14.441Z,1021.39
2017-10-16T03:15:15.041Z,1021.39
2017-10-16T03:15:15.640Z,1021.38
2017-10-16T03:15:16.241Z,1021.36
2017-10-16T03:15:16.842Z,1021.39
2017-10-16T03:15:17.440Z,1021.35
2017-10-16T03:15:18.040Z,1021.39
2017-10-16T03:16:11.519Z,1021.35
2017-10-16T03:16:12.093Z,1021.34
2017-10-16T03:16:12.692Z,1021.40
2017-10-16T03:16:13.292Z,1021.39
2017-10-16T03:16:13.893Z,1021.37
2017-10-16T03:16:14.492Z,1021.38
2017-10-16T03:16:15.090Z,1021.35
2017-10-16T03:16:15.694Z,1021.37
2017-10-16T03:17:09.169Z,1021.38
2017-10-16T03:17:09.743Z,1021.38
2017-10-16T03:17:10.348Z,1021.39
2017-10-16T03:17:10.948Z,1021.39
2017-10-16T03:17:11.543Z,1021.39
2017-10-16T03:17:12.145Z,1021.38
2017-10-16T03:17:12.743Z,1021.39
2017-10-16T03:17:13.343Z,1021.40
2017-10-16T03:18:06.822Z,1021.35
2017-10-16T03:18:07.397Z,1021.37
2017-10-16T03:18:07.996Z,1021.36
2017-10-16T03:18:08.597Z,1021.36
2017-10-16T03:18:09.196Z,1021.38
2017-10-16T03:18:09.796Z,1021.39
2017-10-16T03:18:10.396Z,1021.37
2017-10-16T03:18:10.995Z,1021.36
2017-10-16T03:19:04.472Z,1021.38
2017-10-16T03:19:05.047Z,1021.36
2017-10-16T03:19:05.649Z,1021.39
2017-10-16T03:19:06.247Z,1021.36
2017-10-16T03:19:06.847Z,1021.41
2017-10-16T03:19:07.448Z,1021.34
2017-10-16T03:19:08.047Z,1021.37
2017-10-16T03:19:08.647Z,1021.35
2017-10-16T03:20:02.128Z,1021.41
2017-10-16T03:20:02.700Z,1021.36
2017-10-16T03:20:03.299Z,1021.36
2017-10-16T03:20:03.903Z,1021.38
2017-10-16T03:20:04.499Z,1021.39
2017-10-16T03:20:05.100Z,1021.39
2017-10-16T03:20:05.698Z,1021.37
2017-10-16T03:20:06.298Z,1021.35
2017-10-16T03:20:59.775Z,1021.38
2017-10-16T03:21:00.351Z,1021.40
2017-10-16T03:21:00.952Z,1021.37
2017-10-16T03:21:01.552Z,1021.39
2017-10-16T03:21:02.152Z,1021.36
2017-10-16T03:21:02.751Z,1021.38
2017-10-16T03:21:03.350Z,1021.36
2017-10-16T03:21:03.951Z,1021.36
2017-10-16T03:21:57.432Z,1021.39
2017-10-16T03:21:58.004Z,1021.37
2017-10-16T03:21:58.605Z,1021.38
2017-10-16T03:21:59.201Z,1021.41
2017-10-16T03:21:59.802Z,1021.38
2017-10-16T03:22:00.403Z,1021.38
2017-10-16T03:22:01.001Z,1021.40
2017-10-16T03:22:01.602Z,1021.36
2017-10-16T03:22:55.082Z,1021.37
2017-10-16T03:22:55.655Z,1021.37