createdAt,value
2022-10-09T00:01:15.012Z,100.00
2022-10-09T00:06:21.703Z,100.00
2022-10-09T00:11:27.476Z,100.00
2022-10-09T00:16:30.735Z,100.00
2022-10-09T00:21:34.657Z,100.00
2022-10-09T00:26:37.515Z,100.00
2022-10-09T00:31:40.320Z,100.00
2022-10-09T00:36:43.323Z,100.00
2022-10-09T00:41:46.126Z,100.00
2022-10-09T00:46:51.592Z,100.00
2022-10-09T00:51:56.952Z,100.00
2022-10-09T00:57:00.452Z,100.00
2022-10-09T01:02:03.418Z,100.00
2022-10-09T01:07:35.570Z,100.00
2022-10-09T01:12:54.724Z,100.00
2022-10-09T01:18:04.822Z,100.00
2022-10-09T01:23:53.092Z,100.00
2022-10-09T01:29:00.035Z,100.00
2022-10-09T01:34:04.337Z,100.00
2022-10-09T01:39:09.587Z,100.00
2022-10-09T01:44:32.661Z,100.00
2022-10-09T01:49:50.009Z,100.00
2022-10-09T01:55:10.930Z,100.00
2022-10-09T02:00:14.942Z,100.00
2022-10-09T02:05:24.930Z,100.00
2022-10-09T02:10:28.046Z,100.00
2022-10-09T02:15:45.957Z,100.00
2022-10-09T02:20:52.182Z,100.00
2022-10-09T02:25:55.395Z,100.00
2022-10-09T02:31:11.387Z,100.00
2022-10-09T02:36:14.916Z,100.00
2022-10-09T02:41:17.821Z,100.00
2022-10-09T02:46:21.443Z,100.00
2022-10-09T02:51:25.328Z,100.00
2022-10-09T02:56:29.097Z,100.00
2022-10-09T03:01:32.073Z,100.00
2022-10-09T03:06:35.956Z,100.00
2022-10-09T03:11:39.035Z,100.00
2022-10-09T03:16:41.938Z,100.00
2022-10-09T03:21:44.848Z,100.00
2022-10-09T03:26:47.644Z,100.00
2022-10-09T03:31:53.194Z,100.00
2022-10-09T03:36:56.529Z,100.00
2022-10-09T03:41:59.430Z,100.00
2022-10-09T03:47:02.286Z,100.00
2022-10-09T03:52:05.236Z,100.00
2022-10-09T03:57:08.140Z,100.00
2022-10-09T04:02:10.981Z,100.00
2022-10-09T04:07:13.948Z,100.00
2022-10-09T04:12:16.750Z,100.00
2022-10-09T04:17:19.551Z,100.00
2022-10-09T04:22:22.352Z,100.00
2022-10-09T04:27:25.257Z,100.00
2022-10-09T04:32:28.060Z,100.00
2022-10-09T04:37:30.963Z,100.00
2022-10-09T04:42:33.763Z,100.00
2022-10-09T04:47:36.876Z,100.00
2022-10-09T04:52:39.681Z,100.00
2022-10-09T04:57:42.580Z,100.00
2022-10-09T05:02:45.535Z,100.00
2022-10-09T05:07:48.650Z,100.00
2022-10-09T05:12:51.603Z,100.00
2022-10-09T05:17:54.720Z,100.00
2022-10-09T05:22:57.612Z,100.00
2022-10-09T05:28:00.516Z,100.00
2022-10-09T05:33:03.420Z,100.00
2022-10-09T05:38:06.429Z,100.00
2022-10-09T05:43:09.329Z,100.00
2022-10-09T05:48:12.234Z,100.00
2022-10-09T05:53:15.181Z,100.00
2022-10-09T05:58:18.039Z,100.00
2022-10-09T06:03:20.945Z,100.00
2022-10-09T06:08:23.950Z,100.00
2022-10-09T06:13:26.857Z,100.00
2022-10-09T06:18:30.483Z,100.00
2022-10-09T06:23:34.030Z,100.00
2022-10-09T06:28:36.931Z,100.00
2022-10-09T06:33:41.849Z,100.00
2022-10-09T06:38:45.180Z,100.00
2022-10-09T06:44:16.065Z,100.00
2022-10-09T06:49:19.643Z,100.00
2022-10-09T06:54:22.754Z,100.00
2022-10-09T06:59:25.554Z,100.00
2022-10-09T07:04:28.466Z,100.00
2022-10-09T07:09:31.568Z,100.00
2022-10-09T07:14:34.475Z,100.00
2022-10-09T07:19:37.477Z,100.00
2022-10-09T07:24:40.295Z,100.00
2022-10-09T07:29:43.387Z,97.47
2022-10-09T07:34:46.189Z,93.59
2022-10-09T07:39:48.992Z,89.71
2022-10-09T07:44:51.802Z,88.20
2022-10-09T07:49:54.699Z,85.63
2022-10-09T07:54:57.702Z,85.76
2022-10-09T08:00:00.606Z,85.00
2022-10-09T08:05:03.690Z,82.88
2022-10-09T08:10:07.224Z,80.54
2022-10-09T08:15:10.245Z,81.31
2022-10-09T08:20:13.144Z,80.53
2022-10-09T08:25:16.148Z,80.56
2022-10-09T08:30:19.305Z,82.30
2022-10-09T08:35:22.163Z,81.52
2022-10-09T08:40:36.231Z,81.45
2022-10-09T08:45:40.667Z,81.49
2022-10-09T08:50:51.686Z,82.18
2022-10-09T08:55:57.644Z,81.52
2022-10-09T09:01:12.783Z,79.51
2022-10-09T09:06:30.990Z,79.40
2022-10-09T09:12:00.520Z,77.87
2022-10-09T09:17:24.622Z,77.04
2022-10-09T09:22:28.116Z,77.08
2022-10-09T09:27:34.421Z,76.40
2022-10-09T09:32:51.119Z,75.77
2022-10-09T09:37:54.567Z,73.69
2022-10-09T09:43:04.834Z,73.57
2022-10-09T09:48:23.415Z,74.22
2022-10-09T09:53:32.157Z,73.40
2022-10-09T09:58:45.265Z,73.91
2022-10-09T10:03:54.350Z,73.44
2022-10-09T10:09:05.732Z,73.94
2022-10-09T10:14:13.777Z,73.14
2022-10-09T10:19:29.991Z,73.76
2022-10-09T10:24:41.834Z,75.31
2022-10-09T10:29:46.954Z,76.48
2022-10-09T10:34:54.306Z,77.97
2022-10-09T10:40:13.716Z,75.90
2022-10-09T10:45:23.424Z,73.77
2022-10-09T10:50:36.467Z,73.86
2022-10-09T10:55:59.270Z,73.96
2022-10-09T11:01:27.586Z,71.25
2022-10-09T11:06:44.731Z,69.31
2022-10-09T11:12:24.876Z,67.54
2022-10-09T11:17:54.638Z,67.76
2022-10-09T11:23:12.949Z,69.48
2022-10-09T11:28:23.086Z,71.55
2022-10-09T11:33:37.089Z,71.52
2022-10-09T11:38:46.122Z,70.09
2022-10-09T11:43:58.153Z,69.24
2022-10-09T11:49:19.901Z,70.06
2022-10-09T11:54:24.708Z,69.66
2022-10-09T11:59:36.665Z,68.15
2022-10-09T12:04:55.780Z,67.58
2022-10-09T12:10:07.466Z,68.02
2022-10-09T12:15:24.093Z,69.22
2022-10-09T12:20:28.363Z,70.04
2022-10-09T12:25:40.684Z,70.93
2022-10-09T12:30:48.869Z,71.81
2022-10-09T12:36:06.151Z,71.91
2022-10-09T12:41:23.353Z,71.26
2022-10-09T12:46:33.219Z,71.20
2022-10-09T12:51:38.990Z,69.28
2022-10-09T12:56:42.652Z,68.67
2022-10-09T13:01:53.871Z,68.59
2022-10-09T13:07:05.941Z,66.63
2022-10-09T13:12:23.787Z,66.06
2022-10-09T13:17:38.062Z,64.77
2022-10-09T13:22:41.025Z,63.68
2022-10-09T13:27:43.967Z,64.05
2022-10-09T13:32:50.070Z,65.48
2022-10-09T13:37:53.100Z,64.35
2022-10-09T13:43:01.493Z,64.04
2022-10-09T13:48:08.691Z,64.04
2022-10-09T13:53:12.044Z,64.22
2022-10-09T13:58:14.915Z,64.77
2022-10-09T14:03:18.321Z,65.48
2022-10-09T14:08:21.944Z,65.03
2022-10-09T14:13:24.754Z,65.24
2022-10-09T14:18:27.650Z,65.82
2022-10-09T14:23:30.454Z,66.00
2022-10-09T14:28:34.072Z,65.83
2022-10-09T14:33:49.266Z,65.82
2022-10-09T14:38:53.499Z,66.28
2022-10-09T14:43:59.581Z,66.98
2022-10-09T14:49:07.544Z,67.48
2022-10-09T14:54:12.352Z,68.03
2022-10-09T14:59:15.149Z,68.52
2022-10-09T15:04:18.020Z,69.28
2022-10-09T15:09:20.958Z,69.91
2022-10-09T15:14:23.972Z,70.17
2022-10-09T15:19:26.870Z,70.39
2022-10-09T15:24:30.388Z,70.77
2022-10-09T15:29:33.322Z,71.28
2022-10-09T15:34:40.626Z,71.64
2022-10-09T15:39:44.121Z,72.51
2022-10-09T15:44:47.019Z,72.95
2022-10-09T15:49:53.322Z,73.46
2022-10-09T15:54:56.515Z,73.88
2022-10-09T15:59:59.317Z,74.05
2022-10-09T16:05:02.322Z,74.67
2022-10-09T16:10:05.795Z,75.47
2022-10-09T16:15:09.390Z,75.86
2022-10-09T16:20:12.265Z,76.49
2022-10-09T16:25:15.271Z,77.28
2022-10-09T16:30:18.174Z,78.06
2022-10-09T16:35:22.601Z,78.74
2022-10-09T16:40:49.970Z,79.24
2022-10-09T16:45:48.394Z,80.02
2022-10-09T16:50:51.195Z,80.59
2022-10-09T16:55:54.095Z,81.15
2022-10-09T17:01:03.923Z,81.60
2022-10-09T17:06:13.938Z,82.12
2022-10-09T17:11:17.559Z,82.83
2022-10-09T17:16:22.383Z,83.27
2022-10-09T17:21:28.141Z,83.89
2022-10-09T17:26:35.087Z,84.55
2022-10-09T17:31:37.983Z,85.28
2022-10-09T17:36:42.424Z,85.83
2022-10-09T17:41:47.218Z,86.80
2022-10-09T17:46:50.400Z,88.66
2022-10-09T17:51:54.721Z,90.18
2022-10-09T17:57:00.401Z,91.33
2022-10-09T18:02:03.680Z,91.94
2022-10-09T18:07:06.910Z,92.83
2022-10-09T18:12:10.023Z,93.20
2022-10-09T18:17:13.743Z,94.30
2022-10-09T18:22:16.848Z,95.47
2022-10-09T18:27:20.709Z,95.55
2022-10-09T18:32:23.470Z,96.23
2022-10-09T18:37:26.793Z,96.24
2022-10-09T18:42:29.796Z,96.48
2022-10-09T18:47:35.205Z,97.06
2022-10-09T18:52:40.007Z,98.51
2022-10-09T18:57:43.384Z,99.54
2022-10-09T19:02:46.343Z,99.80
2022-10-09T19:07:49.482Z,99.99
2022-10-09T19:12:54.492Z,100.00
2022-10-09T19:17:57.297Z,100.00
2022-10-09T19:23:00.198Z,100.00
2022-10-09T19:28:03.121Z,100.00
2022-10-09T19:33:06.109Z,100.00
2022-10-09T19:38:09.120Z,100.00
2022-10-09T19:43:13.375Z,100.00
2022-10-09T19:48:17.746Z,100.00
2022-10-09T19:53:20.696Z,100.00
2022-10-09T19:58:23.495Z,100.00
2022-10-09T20:03:26.319Z,100.00
2022-10-09T20:08:29.305Z,100.00
2022-10-09T20:13:37.792Z,100.00
2022-10-09T20:18:42.407Z,100.00
2022-10-09T20:23:45.490Z,100.00
2022-10-09T20:28:49.004Z,100.00
2022-10-09T20:33:53.142Z,100.00
2022-10-09T20:38:58.360Z,100.00
2022-10-09T20:44:02.265Z,100.00
2022-10-09T20:49:07.506Z,100.00
2022-10-09T20:54:16.360Z,100.00
2022-10-09T20:59:19.336Z,100.00
2022-10-09T21:04:22.243Z,100.00
2022-10-09T21:09:27.530Z,100.00
2022-10-09T21:14:33.987Z,100.00
2022-10-09T21:19:36.790Z,100.00
2022-10-09T21:24:39.702Z,100.00
2022-10-09T21:29:42.732Z,100.00
2022-10-09T21:34:46.013Z,100.00
2022-10-09T21:39:48.817Z,100.00
2022-10-09T21:44:51.721Z,100.00
2022-10-09T21:49:54.622Z,100.00
2022-10-09T21:54:57.528Z,100.00
2022-10-09T22:00:00.641Z,100.00
2022-10-09T22:05:04.161Z,100.00
2022-10-09T22:10:07.674Z,100.00
2022-10-09T22:15:10.924Z,100.00
2022-10-09T22:20:13.788Z,100.00
2022-10-09T22:25:17.107Z,100.00
2022-10-09T22:30:20.110Z,100.00
2022-10-09T22:35:23.468Z,100.00
2022-10-09T22:40:26.325Z,100.00
2022-10-09T22:45:29.130Z,100.00
2022-10-09T22:50:31.927Z,100.00
2022-10-09T22:55:34.936Z,100.00
2022-10-09T23:00:38.314Z,100.00
2022-10-09T23:05:41.150Z,100.00
2022-10-09T23:10:43.994Z,100.00
2022-10-09T23:15:47.061Z,100.00
2022-10-09T23:20:49.868Z,100.00
2022-10-09T23:25:52.771Z,100.00
2022-10-09T23:31:11.563Z,100.00
2022-10-09T23:36:17.316Z,100.00
2022-10-09T23:41:22.680Z,100.00
2022-10-09T23:46:33.063Z,100.00
2022-10-09T23:51:35.963Z,100.00
2022-10-09T23:56:38.867Z,100.00
