createdAt,value
2023-03-28T00:00:59.178Z,1.61
2023-03-28T00:03:36.656Z,1.55
2023-03-28T00:06:13.965Z,1.60
2023-03-28T00:08:47.488Z,1.49
2023-03-28T00:11:22.969Z,1.45
2023-03-28T00:14:00.577Z,1.52
2023-03-28T00:16:37.284Z,1.47
2023-03-28T00:19:12.905Z,1.45
2023-03-28T00:21:49.701Z,1.58
2023-03-28T00:24:22.526Z,1.49
2023-03-28T00:26:55.681Z,1.42
2023-03-28T00:29:30.146Z,1.54
2023-03-28T00:32:03.148Z,1.44
2023-03-28T00:34:36.060Z,1.50
2023-03-28T00:37:17.261Z,1.34
2023-03-28T00:39:51.126Z,1.52
2023-03-28T00:42:24.931Z,1.46
2023-03-28T00:45:00.044Z,1.53
2023-03-28T00:47:42.312Z,1.57
2023-03-28T00:50:21.021Z,1.40
2023-03-28T00:53:04.334Z,1.44
2023-03-28T00:55:41.012Z,1.37
2023-03-28T00:58:19.134Z,1.47
2023-03-28T01:00:52.243Z,1.35
2023-03-28T01:03:30.491Z,1.40
2023-03-28T01:06:06.251Z,1.23
2023-03-28T01:08:48.175Z,1.37
2023-03-28T01:11:21.771Z,1.40
2023-03-28T01:13:56.389Z,1.24
2023-03-28T01:16:41.333Z,1.10
2023-03-28T01:19:26.851Z,1.28
2023-03-28T01:22:29.789Z,1.16
2023-03-28T01:25:46.654Z,1.10
2023-03-28T01:28:37.674Z,1.23
2023-03-28T01:31:43.746Z,1.23
2023-03-28T01:35:01.406Z,1.02
2023-03-28T01:37:45.883Z,1.15
2023-03-28T01:40:32.495Z,1.10
2023-03-28T01:43:20.692Z,1.11
2023-03-28T01:46:01.483Z,1.07
2023-03-28T01:48:47.975Z,0.97
2023-03-28T01:51:26.090Z,1.00
2023-03-28T01:54:16.095Z,1.02
2023-03-28T01:56:57.847Z,0.99
2023-03-28T01:59:42.636Z,0.91
2023-03-28T02:02:37.099Z,0.87
2023-03-28T02:05:35.893Z,0.84
2023-03-28T02:08:13.481Z,1.04
2023-03-28T02:10:54.192Z,0.90
2023-03-28T02:13:44.964Z,1.14
2023-03-28T02:16:42.351Z,1.01
2023-03-28T02:19:49.230Z,0.81
2023-03-28T02:22:54.904Z,0.71
2023-03-28T02:25:52.521Z,0.83
2023-03-28T02:28:44.197Z,0.68
2023-03-28T02:31:36.346Z,0.86
2023-03-28T02:34:10.808Z,0.75
2023-03-28T02:36:52.689Z,0.85
2023-03-28T02:39:46.721Z,0.71
2023-03-28T02:42:40.319Z,0.75
2023-03-28T02:45:29.838Z,0.86
2023-03-28T02:48:14.494Z,0.69
2023-03-28T02:51:01.025Z,0.76
2023-03-28T02:53:44.784Z,0.67
2023-03-28T02:56:25.492Z,0.73
2023-03-28T02:59:19.746Z,0.78
2023-03-28T03:01:53.060Z,0.67
2023-03-28T03:04:26.012Z,0.73
2023-03-28T03:07:01.287Z,0.78
2023-03-28T03:09:36.503Z,0.68
2023-03-28T03:12:10.550Z,0.79
2023-03-28T03:14:44.812Z,0.81
2023-03-28T03:17:54.082Z,0.55
2023-03-28T03:20:33.905Z,0.58
2023-03-28T03:23:08.764Z,0.61
2023-03-28T03:25:43.365Z,0.68
2023-03-28T03:28:25.562Z,0.71
2023-03-28T03:30:59.991Z,0.59
2023-03-28T03:33:59.210Z,0.74
2023-03-28T03:36:36.202Z,0.72
2023-03-28T03:39:12.684Z,0.66
2023-03-28T03:41:45.930Z,0.61
2023-03-28T03:44:19.180Z,0.76
2023-03-28T03:46:53.515Z,0.64
2023-03-28T03:49:26.466Z,0.61
2023-03-28T03:51:59.590Z,0.53
2023-03-28T03:54:33.994Z,0.67
2023-03-28T03:57:08.176Z,0.60
2023-03-28T03:59:41.351Z,0.61
2023-03-28T04:02:20.084Z,0.27
2023-03-28T04:05:07.418Z,0.10
2023-03-28T04:08:09.916Z,-0.06
2023-03-28T04:10:47.394Z,0.00
2023-03-28T04:13:20.634Z,0.27
2023-03-28T04:15:59.478Z,0.36
2023-03-28T04:18:50.902Z,0.09
2023-03-28T04:21:29.725Z,0.17
2023-03-28T04:24:02.939Z,0.40
2023-03-28T04:26:50.136Z,0.11
2023-03-28T04:29:30.801Z,0.30
2023-03-28T04:32:35.952Z,0.26
2023-03-28T04:35:16.467Z,0.02
2023-03-28T04:37:51.412Z,0.14
2023-03-28T04:40:28.192Z,0.11
2023-03-28T04:43:21.620Z,0.00
2023-03-28T04:45:59.219Z,-0.01
2023-03-28T04:48:32.314Z,0.04
2023-03-28T04:51:07.762Z,-0.02
2023-03-28T04:53:44.857Z,0.07
2023-03-28T04:56:36.539Z,0.17
2023-03-28T04:59:09.768Z,0.03
2023-03-28T05:01:49.699Z,0.02
2023-03-28T05:04:38.828Z,0.12
2023-03-28T05:07:14.847Z,0.21
2023-03-28T05:09:48.166Z,0.09
2023-03-28T05:12:21.312Z,0.07
2023-03-28T05:15:09.839Z,0.06
2023-03-28T05:17:54.151Z,0.10
2023-03-28T05:20:37.397Z,0.16
2023-03-28T05:23:12.389Z,0.04
2023-03-28T05:25:52.042Z,0.11
2023-03-28T05:28:25.405Z,0.20
2023-03-28T05:30:59.089Z,0.17
2023-03-28T05:33:33.554Z,0.21
2023-03-28T05:36:06.965Z,0.18
2023-03-28T05:38:41.368Z,0.27
2023-03-28T05:41:21.477Z,0.28
2023-03-28T05:43:54.495Z,0.35
2023-03-28T05:46:44.921Z,0.23
2023-03-28T05:49:17.951Z,0.34
2023-03-28T05:51:52.069Z,0.16
2023-03-28T05:54:26.468Z,0.33
2023-03-28T05:56:59.955Z,0.32
2023-03-28T05:59:33.282Z,0.29
2023-03-28T06:02:06.395Z,0.38
2023-03-28T06:04:39.315Z,0.46
2023-03-28T06:07:21.172Z,0.46
2023-03-28T06:10:01.739Z,0.53
2023-03-28T06:12:36.837Z,0.57
2023-03-28T06:15:10.601Z,0.62
2023-03-28T06:17:48.287Z,0.75
2023-03-28T06:20:21.720Z,0.72
2023-03-28T06:22:59.610Z,0.78
2023-03-28T06:25:34.335Z,0.86
2023-03-28T06:28:08.160Z,0.99
2023-03-28T06:30:57.273Z,1.09
2023-03-28T06:33:30.236Z,1.15
2023-03-28T06:36:03.671Z,1.13
2023-03-28T06:38:40.106Z,1.26
2023-03-28T06:41:15.611Z,1.36
2023-03-28T06:43:48.562Z,1.49
2023-03-28T06:46:40.413Z,1.54
2023-03-28T06:49:13.396Z,1.72
2023-03-28T06:52:05.072Z,1.74
2023-03-28T06:54:39.487Z,1.79
2023-03-28T06:57:13.728Z,1.87
2023-03-28T06:59:48.102Z,1.99
2023-03-28T07:02:27.108Z,2.10
2023-03-28T07:05:03.843Z,2.34
2023-03-28T07:07:37.361Z,2.42
2023-03-28T07:10:10.940Z,2.49
2023-03-28T07:12:45.996Z,2.64
2023-03-28T07:15:19.718Z,2.69
2023-03-28T07:17:53.380Z,2.94
2023-03-28T07:20:27.216Z,2.97
2023-03-28T07:23:01.376Z,2.88
2023-03-28T07:25:36.029Z,2.97
2023-03-28T07:28:10.706Z,3.05
2023-03-28T07:30:43.525Z,3.00
2023-03-28T07:33:20.008Z,3.19
2023-03-28T07:35:57.158Z,3.25
2023-03-28T07:38:30.801Z,3.38
2023-03-28T07:41:05.484Z,3.56
2023-03-28T07:43:40.496Z,3.83
2023-03-28T07:46:16.287Z,4.03
2023-03-28T07:48:49.896Z,4.06
2023-03-28T07:51:23.406Z,4.10
2023-03-28T07:53:57.025Z,4.23
2023-03-28T07:56:31.193Z,4.32
2023-03-28T07:59:24.752Z,4.31
2023-03-28T08:01:59.430Z,4.57
2023-03-28T08:04:32.780Z,4.34
2023-03-28T08:07:12.808Z,4.47
2023-03-28T08:09:51.049Z,4.52
2023-03-28T08:12:29.722Z,4.74
2023-03-28T08:15:08.111Z,4.78
2023-03-28T08:17:41.329Z,5.05
2023-03-28T08:20:14.857Z,5.41
2023-03-28T08:23:14.684Z,5.42
2023-03-28T08:26:08.187Z,5.51
2023-03-28T08:28:43.953Z,5.57
2023-03-28T08:31:18.474Z,5.77
2023-03-28T08:33:57.985Z,6.05
2023-03-28T08:36:37.076Z,5.72
2023-03-28T08:39:10.894Z,5.89
2023-03-28T08:42:13.019Z,6.22
2023-03-28T08:44:57.088Z,6.40
2023-03-28T08:47:34.532Z,6.23
2023-03-28T08:50:14.648Z,6.28
2023-03-28T08:52:48.301Z,6.42
2023-03-28T08:55:32.253Z,6.46
2023-03-28T08:58:07.051Z,6.69
2023-03-28T09:00:40.342Z,6.53
2023-03-28T09:03:17.163Z,6.64
2023-03-28T09:05:54.775Z,7.37
2023-03-28T09:08:53.630Z,7.62
2023-03-28T09:11:38.750Z,7.30
2023-03-28T09:14:24.888Z,7.68
2023-03-28T09:17:07.189Z,8.09
2023-03-28T09:20:11.410Z,7.96
2023-03-28T09:23:19.545Z,8.59
2023-03-28T09:26:17.126Z,8.27
2023-03-28T09:28:58.211Z,8.52
2023-03-28T09:31:34.499Z,8.74
2023-03-28T09:34:09.411Z,9.32
2023-03-28T09:36:55.562Z,9.00
2023-03-28T09:39:36.921Z,8.45
2023-03-28T09:42:16.961Z,8.12
2023-03-28T09:45:01.212Z,8.06
2023-03-28T09:48:03.688Z,7.35
2023-03-28T09:50:41.712Z,7.55
2023-03-28T09:53:22.977Z,7.16
2023-03-28T09:56:04.525Z,6.83
2023-03-28T09:58:52.896Z,6.81
2023-03-28T10:01:41.941Z,7.37
2023-03-28T10:04:36.406Z,8.61
2023-03-28T10:07:34.479Z,8.72
2023-03-28T10:10:23.564Z,8.95
2023-03-28T10:13:04.736Z,9.51
2023-03-28T10:15:45.894Z,9.76
2023-03-28T10:18:51.130Z,8.72
2023-03-28T10:21:37.490Z,9.15
2023-03-28T10:24:23.423Z,9.67
2023-03-28T10:27:09.162Z,9.33
2023-03-28T10:29:42.327Z,8.69
2023-03-28T10:32:24.454Z,9.54
2023-03-28T10:35:31.178Z,9.88
2023-03-28T10:38:21.762Z,9.88
2023-03-28T10:41:20.529Z,8.55
2023-03-28T10:44:20.662Z,8.66
2023-03-28T10:47:04.495Z,9.75
2023-03-28T10:49:48.642Z,9.47
2023-03-28T10:52:31.168Z,9.62
2023-03-28T10:55:15.730Z,10.82
2023-03-28T10:58:17.306Z,10.79
2023-03-28T11:01:05.975Z,10.29
2023-03-28T11:04:08.444Z,10.76
2023-03-28T11:06:48.104Z,10.62
2023-03-28T11:09:32.530Z,10.78
2023-03-28T11:12:51.249Z,10.50
2023-03-28T11:15:35.052Z,10.31
2023-03-28T11:18:33.170Z,10.78
2023-03-28T11:21:21.004Z,10.85
2023-03-28T11:24:06.010Z,9.95
2023-03-28T11:27:08.559Z,10.89
2023-03-28T11:30:02.332Z,8.76
2023-03-28T11:32:50.217Z,9.42
2023-03-28T11:35:31.635Z,9.72
2023-03-28T11:38:12.666Z,10.56
2023-03-28T11:40:53.778Z,10.85
2023-03-28T11:43:42.684Z,11.29
2023-03-28T11:46:21.721Z,11.77
2023-03-28T11:49:01.013Z,11.17
2023-03-28T11:51:43.225Z,10.56
2023-03-28T11:54:20.285Z,10.59
2023-03-28T11:56:57.859Z,10.69
2023-03-28T11:59:46.818Z,10.27
2023-03-28T12:02:36.402Z,12.06
2023-03-28T12:05:20.943Z,11.78
2023-03-28T12:08:04.280Z,11.64
2023-03-28T12:10:38.367Z,11.67
2023-03-28T12:13:25.574Z,10.67
2023-03-28T12:16:10.105Z,10.67
2023-03-28T12:18:47.224Z,10.89
2023-03-28T12:21:41.596Z,11.72
2023-03-28T12:24:26.137Z,11.10
2023-03-28T12:27:15.987Z,11.26
2023-03-28T12:29:54.286Z,11.23
2023-03-28T12:32:38.323Z,10.93
2023-03-28T12:35:19.714Z,11.72
2023-03-28T12:38:12.857Z,11.68
2023-03-28T12:40:55.915Z,11.41
2023-03-28T12:43:42.683Z,12.34
2023-03-28T12:46:21.568Z,12.74
2023-03-28T12:48:59.125Z,11.92
2023-03-28T12:51:36.542Z,11.90
2023-03-28T12:54:24.874Z,12.22
2023-03-28T12:57:23.719Z,11.81
2023-03-28T13:00:23.400Z,12.63
2023-03-28T13:03:28.468Z,12.44
2023-03-28T13:06:10.471Z,12.04
2023-03-28T13:08:58.766Z,12.15
2023-03-28T13:11:40.135Z,13.08
2023-03-28T13:14:33.384Z,12.43
2023-03-28T13:17:21.734Z,11.99
2023-03-28T13:19:56.955Z,12.78
2023-03-28T13:22:33.273Z,13.04
2023-03-28T13:25:25.949Z,13.09
2023-03-28T13:28:01.748Z,13.15
2023-03-28T13:30:36.141Z,11.92
2023-03-28T13:33:26.883Z,11.96
2023-03-28T13:36:25.202Z,12.18
2023-03-28T13:39:10.402Z,11.04
2023-03-28T13:41:59.741Z,12.11
2023-03-28T13:44:40.158Z,12.26
2023-03-28T13:47:24.073Z,12.62
2023-03-28T13:50:02.641Z,11.04
2023-03-28T13:52:35.798Z,12.19
2023-03-28T13:55:20.716Z,12.37
2023-03-28T13:57:54.436Z,11.05
2023-03-28T14:00:28.889Z,11.30
2023-03-28T14:03:05.887Z,11.92
2023-03-28T14:05:44.580Z,11.71
2023-03-28T14:08:23.895Z,10.89
2023-03-28T14:10:57.168Z,11.33
2023-03-28T14:13:31.381Z,11.59
2023-03-28T14:16:07.515Z,12.25
2023-03-28T14:18:45.180Z,11.38
2023-03-28T14:21:18.744Z,11.14
2023-03-28T14:23:58.671Z,11.83
2023-03-28T14:26:35.277Z,11.50
2023-03-28T14:29:11.947Z,11.57
2023-03-28T14:31:47.169Z,11.13
2023-03-28T14:34:25.888Z,11.12
2023-03-28T14:37:01.698Z,10.26
2023-03-28T14:39:37.233Z,10.39
2023-03-28T14:42:16.135Z,11.07
2023-03-28T14:44:53.640Z,11.44
2023-03-28T14:47:30.852Z,11.77
2023-03-28T14:50:07.188Z,11.28
2023-03-28T14:52:41.288Z,11.45
2023-03-28T14:55:18.767Z,11.57
2023-03-28T14:57:53.413Z,10.87
2023-03-28T15:00:34.206Z,11.33
2023-03-28T15:03:12.036Z,10.98
2023-03-28T15:05:48.737Z,11.23
2023-03-28T15:08:28.322Z,10.88
2023-03-28T15:11:06.531Z,11.19
2023-03-28T15:13:41.645Z,10.78
2023-03-28T15:16:20.711Z,10.86
2023-03-28T15:18:58.459Z,11.04
2023-03-28T15:21:34.702Z,10.61
2023-03-28T15:24:12.695Z,10.62
2023-03-28T15:26:50.598Z,10.78
2023-03-28T15:29:25.403Z,11.32
2023-03-28T15:32:06.821Z,11.43
2023-03-28T15:34:48.303Z,10.71
2023-03-28T15:37:27.169Z,10.48
2023-03-28T15:40:22.829Z,11.02
2023-03-28T15:42:57.583Z,11.25
2023-03-28T15:45:41.217Z,10.70
2023-03-28T15:48:18.314Z,10.87
2023-03-28T15:50:54.320Z,10.35
2023-03-28T15:53:30.516Z,10.48
2023-03-28T15:56:09.825Z,9.84
2023-03-28T15:58:44.990Z,9.72
2023-03-28T16:01:21.496Z,9.55
2023-03-28T16:04:16.319Z,10.28
2023-03-28T16:06:50.160Z,10.34
2023-03-28T16:09:26.611Z,10.47
2023-03-28T16:12:01.426Z,10.32
2023-03-28T16:14:51.428Z,10.33
2023-03-28T16:17:34.818Z,11.05
2023-03-28T16:20:27.424Z,10.38
2023-03-28T16:23:03.450Z,10.13
2023-03-28T16:25:38.065Z,10.07
2023-03-28T16:28:17.703Z,10.40
2023-03-28T16:30:50.975Z,10.52
2023-03-28T16:33:24.673Z,10.52
2023-03-28T16:36:00.943Z,10.57
2023-03-28T16:38:34.081Z,10.57
2023-03-28T16:41:08.657Z,10.27
2023-03-28T16:43:41.797Z,10.04
2023-03-28T16:46:15.163Z,9.50
2023-03-28T16:48:48.265Z,9.56
2023-03-28T16:51:21.212Z,9.03
2023-03-28T16:53:54.443Z,9.07
2023-03-28T16:56:30.249Z,9.22
2023-03-28T16:59:04.079Z,8.79
2023-03-28T17:01:37.557Z,8.85
2023-03-28T17:04:10.848Z,8.83
2023-03-28T17:06:43.768Z,9.31
2023-03-28T17:09:16.697Z,9.34
2023-03-28T17:11:51.493Z,9.01
2023-03-28T17:14:24.503Z,8.74
2023-03-28T17:16:57.537Z,8.88
2023-03-28T17:19:30.587Z,8.88
2023-03-28T17:22:03.824Z,8.78
2023-03-28T17:24:36.798Z,8.49
2023-03-28T17:27:11.096Z,8.36
2023-03-28T17:29:43.874Z,8.49
2023-03-28T17:32:17.111Z,8.48
2023-03-28T17:34:50.169Z,8.77
2023-03-28T17:37:24.614Z,8.44
2023-03-28T17:39:57.570Z,8.44
2023-03-28T17:42:31.824Z,8.38
2023-03-28T17:45:06.801Z,8.31
2023-03-28T17:47:39.852Z,8.23
2023-03-28T17:50:13.288Z,7.90
2023-03-28T17:52:46.089Z,8.11
2023-03-28T17:55:19.257Z,8.02
2023-03-28T17:57:53.474Z,7.25
2023-03-28T18:00:27.231Z,7.04
2023-03-28T18:03:01.067Z,6.98
2023-03-28T18:06:00.149Z,6.91
2023-03-28T18:08:34.870Z,6.82
2023-03-28T18:11:10.282Z,6.75
2023-03-28T18:13:45.589Z,7.18
2023-03-28T18:16:19.059Z,7.00
2023-03-28T18:18:54.166Z,6.93
2023-03-28T18:21:27.734Z,5.61
2023-03-28T18:24:00.635Z,6.41
2023-03-28T18:26:33.684Z,6.34
2023-03-28T18:29:08.041Z,6.44
2023-03-28T18:31:42.278Z,5.62
2023-03-28T18:34:15.352Z,4.89
2023-03-28T18:36:48.267Z,4.75
2023-03-28T18:39:23.151Z,4.69
2023-03-28T18:41:56.144Z,4.44
2023-03-28T18:44:30.386Z,4.32
2023-03-28T18:47:03.892Z,4.52
2023-03-28T18:49:36.955Z,4.47
2023-03-28T18:52:10.655Z,4.62
2023-03-28T18:54:45.991Z,4.73
2023-03-28T18:57:19.179Z,4.69
2023-03-28T18:59:54.020Z,4.61
2023-03-28T19:02:28.772Z,4.96
2023-03-28T19:05:01.776Z,4.44
2023-03-28T19:07:34.738Z,4.32
2023-03-28T19:10:09.440Z,4.46
2023-03-28T19:12:42.855Z,4.48
2023-03-28T19:15:17.469Z,4.58
2023-03-28T19:17:51.136Z,4.44
2023-03-28T19:20:24.268Z,3.98
2023-03-28T19:22:58.636Z,3.96
2023-03-28T19:25:31.922Z,3.95
2023-03-28T19:28:05.331Z,4.44
2023-03-28T19:30:40.785Z,4.63
2023-03-28T19:33:14.149Z,4.52
2023-03-28T19:35:47.202Z,4.49
2023-03-28T19:38:21.058Z,4.40
2023-03-28T19:40:58.285Z,4.16
2023-03-28T19:43:32.049Z,4.50
2023-03-28T19:46:09.068Z,4.56
2023-03-28T19:48:42.119Z,4.51
2023-03-28T19:51:16.012Z,4.31
2023-03-28T19:53:49.207Z,3.82
2023-03-28T19:56:23.533Z,4.11
2023-03-28T19:58:56.557Z,4.20
2023-03-28T20:01:31.359Z,4.35
2023-03-28T20:04:04.518Z,4.05
2023-03-28T20:06:37.819Z,4.15
2023-03-28T20:09:10.631Z,4.15
2023-03-28T20:11:43.622Z,4.25
2023-03-28T20:14:20.039Z,4.42
2023-03-28T20:16:54.711Z,4.45
2023-03-28T20:19:32.305Z,4.44
2023-03-28T20:22:06.617Z,4.54
2023-03-28T20:24:39.607Z,4.51
2023-03-28T20:27:12.953Z,4.61
2023-03-28T20:29:46.915Z,4.66
2023-03-28T20:32:21.245Z,4.55
2023-03-28T20:34:54.343Z,4.78
2023-03-28T20:37:27.334Z,4.73
2023-03-28T20:40:05.338Z,4.78
2023-03-28T20:42:39.552Z,4.75
2023-03-28T20:45:22.399Z,4.44
2023-03-28T20:47:59.058Z,4.50
2023-03-28T20:50:34.248Z,4.76
2023-03-28T20:53:08.068Z,4.48
2023-03-28T20:55:41.305Z,4.63
2023-03-28T20:58:14.164Z,4.79
2023-03-28T21:00:47.481Z,4.62
2023-03-28T21:03:22.130Z,4.61
2023-03-28T21:05:55.266Z,4.77
2023-03-28T21:08:28.096Z,4.77
2023-03-28T21:11:01.588Z,4.61
2023-03-28T21:13:34.648Z,4.50
2023-03-28T21:16:09.051Z,4.62
2023-03-28T21:18:43.992Z,4.65
2023-03-28T21:21:19.514Z,4.40
2023-03-28T21:23:53.248Z,4.36
2023-03-28T21:26:27.283Z,4.30
2023-03-28T21:29:00.419Z,4.55
2023-03-28T21:31:33.371Z,4.52
2023-03-28T21:34:07.883Z,4.71
2023-03-28T21:36:41.104Z,4.92
2023-03-28T21:39:14.114Z,4.97
2023-03-28T21:41:46.925Z,4.81
2023-03-28T21:44:19.960Z,4.73
2023-03-28T21:46:53.010Z,4.83
2023-03-28T21:49:27.933Z,4.81
2023-03-28T21:52:01.048Z,5.03
2023-03-28T21:54:34.301Z,4.99
2023-03-28T21:57:07.180Z,5.05
2023-03-28T21:59:41.486Z,5.12
2023-03-28T22:02:14.679Z,5.23
2023-03-28T22:04:48.984Z,5.41
2023-03-28T22:07:22.050Z,5.55
2023-03-28T22:09:54.939Z,5.39
2023-03-28T22:12:27.994Z,5.42
2023-03-28T22:15:00.922Z,5.28
2023-03-28T22:17:36.680Z,5.05
2023-03-28T22:20:12.895Z,4.87
2023-03-28T22:22:48.580Z,5.03
2023-03-28T22:25:22.836Z,5.11
2023-03-28T22:27:55.768Z,5.19
2023-03-28T22:30:28.823Z,5.34
2023-03-28T22:33:02.541Z,5.83
2023-03-28T22:35:37.501Z,5.72
2023-03-28T22:38:10.560Z,5.65
2023-03-28T22:40:43.444Z,5.69
2023-03-28T22:43:17.188Z,5.65
2023-03-28T22:45:50.316Z,5.94
2023-03-28T22:48:23.162Z,5.79
2023-03-28T22:51:00.685Z,6.02
2023-03-28T22:53:36.022Z,5.89
2023-03-28T22:56:09.614Z,6.24
2023-03-28T22:58:42.654Z,5.89
2023-03-28T23:01:15.511Z,5.90
2023-03-28T23:03:48.425Z,5.97
2023-03-28T23:06:23.452Z,6.34
2023-03-28T23:08:56.499Z,6.16
2023-03-28T23:11:29.635Z,6.25
2023-03-28T23:14:03.467Z,6.10
2023-03-28T23:16:38.402Z,5.76
2023-03-28T23:19:11.385Z,5.68
2023-03-28T23:21:45.782Z,6.24
2023-03-28T23:24:19.291Z,6.16
2023-03-28T23:26:52.273Z,6.30
2023-03-28T23:29:25.389Z,6.38
2023-03-28T23:31:58.465Z,6.33
2023-03-28T23:34:33.456Z,5.84
2023-03-28T23:37:07.940Z,5.97
2023-03-28T23:39:40.898Z,6.21
2023-03-28T23:42:13.785Z,5.46
2023-03-28T23:44:47.028Z,5.72
2023-03-28T23:47:21.037Z,5.25
2023-03-28T23:49:54.364Z,5.94
2023-03-28T23:52:28.546Z,5.97
2023-03-28T23:55:01.696Z,5.91
2023-03-28T23:57:34.638Z,6.03
