createdAt,value
2019-03-01T00:02:00.515Z,3.12
2019-03-01T00:05:19.800Z,4.47
2019-03-01T00:08:24.933Z,3.55
2019-03-01T00:11:41.781Z,3.55
2019-03-01T00:15:01.566Z,4.30
2019-03-01T00:18:13.154Z,3.22
2019-03-01T00:21:35.388Z,4.08
2019-03-01T00:24:56.739Z,4.20
2019-03-01T00:28:12.428Z,4.28
2019-03-01T00:31:44.877Z,6.10
2019-03-01T00:35:16.250Z,3.80
2019-03-01T00:38:32.056Z,5.70
2019-03-01T00:42:09.234Z,3.87
2019-03-01T00:44:41.903Z,4.85
2019-03-01T00:47:09.828Z,6.08
2019-03-01T00:49:37.834Z,2.92
2019-03-01T00:52:06.421Z,3.55
2019-03-01T00:54:34.358Z,4.22
2019-03-01T00:57:04.311Z,2.80
2019-03-01T00:59:31.997Z,4.62
2019-03-01T01:01:59.576Z,2.62
2019-03-01T01:04:27.802Z,4.05
2019-03-01T01:06:55.834Z,4.05
2019-03-01T01:09:24.013Z,2.85
2019-03-01T01:11:51.802Z,3.42
2019-03-01T01:14:19.491Z,3.92
2019-03-01T01:16:47.513Z,2.58
2019-03-01T01:19:16.079Z,2.45
2019-03-01T01:21:43.552Z,2.42
2019-03-01T01:24:11.231Z,3.92
2019-03-01T01:26:39.011Z,3.47
2019-03-01T01:29:06.682Z,2.72
2019-03-01T01:31:34.712Z,2.42
2019-03-01T01:34:02.720Z,3.42
2019-03-01T01:36:30.493Z,3.50
2019-03-01T01:38:58.161Z,2.72
2019-03-01T01:41:27.064Z,2.40
2019-03-01T01:43:55.254Z,5.70
2019-03-01T01:46:23.118Z,2.85
2019-03-01T01:48:51.471Z,2.52
2019-03-01T01:51:19.546Z,2.92
2019-03-01T01:53:47.534Z,3.60
2019-03-01T01:56:15.811Z,3.10
2019-03-01T01:58:44.157Z,2.42
2019-03-01T02:01:12.739Z,2.10
2019-03-01T02:03:41.155Z,2.70
2019-03-01T02:06:08.957Z,2.55
2019-03-01T02:08:36.715Z,2.62
2019-03-01T02:11:05.175Z,2.40
2019-03-01T02:13:32.900Z,2.85
2019-03-01T02:16:01.006Z,2.60
2019-03-01T02:18:29.563Z,2.58
2019-03-01T02:20:57.471Z,2.65
2019-03-01T02:23:25.767Z,3.83
2019-03-01T02:25:55.360Z,3.02
2019-03-01T02:28:23.614Z,1.90
2019-03-01T02:30:52.758Z,2.85
2019-03-01T02:33:20.461Z,2.83
2019-03-01T02:35:48.310Z,2.67
2019-03-01T02:38:16.450Z,2.83
2019-03-01T02:40:45.018Z,1.92
2019-03-01T02:43:13.469Z,2.65
2019-03-01T02:45:41.431Z,2.35
2019-03-01T02:48:27.570Z,4.08
2019-03-01T02:50:55.519Z,1.98
2019-03-01T02:53:24.064Z,1.75
2019-03-01T02:55:51.895Z,2.15
2019-03-01T02:58:19.903Z,1.77
2019-03-01T03:00:47.775Z,2.35
2019-03-01T03:03:15.511Z,2.12
2019-03-01T03:06:11.361Z,1.62
2019-03-01T03:08:39.101Z,2.25
2019-03-01T03:11:08.092Z,2.35
2019-03-01T03:13:36.245Z,1.98
2019-03-01T03:16:04.584Z,2.70
2019-03-01T03:18:33.336Z,2.00
2019-03-01T03:21:01.385Z,1.90
2019-03-01T03:23:29.230Z,1.85
2019-03-01T03:25:56.993Z,3.25
2019-03-01T03:28:24.912Z,2.10
2019-03-01T03:30:53.156Z,2.05
2019-03-01T03:33:21.731Z,1.72
2019-03-01T03:35:49.894Z,1.80
2019-03-01T03:38:18.445Z,2.20
2019-03-01T03:40:46.275Z,1.87
2019-03-01T03:43:14.102Z,3.47
2019-03-01T03:45:41.915Z,1.90
2019-03-01T03:48:09.633Z,2.45
2019-03-01T03:50:37.529Z,1.40
2019-03-01T03:53:06.168Z,1.85
2019-03-01T03:55:35.873Z,1.72
2019-03-01T03:58:03.777Z,1.90
2019-03-01T04:00:31.784Z,1.87
2019-03-01T04:03:00.603Z,2.08
2019-03-01T04:05:29.067Z,1.75
2019-03-01T04:07:57.113Z,2.12
2019-03-01T04:10:24.826Z,1.55
2019-03-01T04:12:53.356Z,2.12
2019-03-01T04:15:21.162Z,1.65
2019-03-01T04:17:49.002Z,1.92
2019-03-01T04:20:16.718Z,1.70
2019-03-01T04:22:45.426Z,1.65
2019-03-01T04:25:13.793Z,2.62
2019-03-01T04:27:41.510Z,1.87
2019-03-01T04:30:13.002Z,1.77
2019-03-01T04:32:41.214Z,1.92
2019-03-01T04:35:09.763Z,1.65
2019-03-01T04:37:37.779Z,1.60
2019-03-01T04:40:06.968Z,1.55
2019-03-01T04:42:35.127Z,2.47
2019-03-01T04:45:03.201Z,1.50
2019-03-01T04:47:32.016Z,1.60
2019-03-01T04:50:01.095Z,1.47
2019-03-01T04:52:34.632Z,1.30
2019-03-01T04:55:02.816Z,1.20
2019-03-01T04:57:30.616Z,1.92
2019-03-01T04:59:58.852Z,1.40
2019-03-01T05:02:27.128Z,1.60
2019-03-01T05:04:55.124Z,1.50
2019-03-01T05:07:23.000Z,1.70
2019-03-01T05:09:51.430Z,1.47
2019-03-01T05:12:19.762Z,1.65
2019-03-01T05:14:48.821Z,1.47
2019-03-01T05:17:17.491Z,1.40
2019-03-01T05:19:45.754Z,1.60
2019-03-01T05:22:13.935Z,1.50
2019-03-01T05:24:43.742Z,1.40
2019-03-01T05:27:12.592Z,1.60
2019-03-01T05:29:41.742Z,1.70
2019-03-01T05:32:09.774Z,1.00
2019-03-01T05:34:37.753Z,1.40
2019-03-01T05:37:06.241Z,1.50
2019-03-01T05:39:33.996Z,1.30
2019-03-01T05:42:02.802Z,1.50
2019-03-01T05:44:31.056Z,3.08
2019-03-01T05:46:59.029Z,2.80
2019-03-01T05:49:27.124Z,1.22
2019-03-01T05:51:55.101Z,2.45
2019-03-01T05:54:24.262Z,1.22
2019-03-01T05:56:54.893Z,1.60
2019-03-01T05:59:25.806Z,1.52
2019-03-01T06:02:44.733Z,10.70
2019-03-01T06:05:20.959Z,3.05
2019-03-01T06:08:45.762Z,1.75
2019-03-01T06:11:56.136Z,1.90
2019-03-01T06:15:25.627Z,6.22
2019-03-01T06:19:05.891Z,6.22
2019-03-01T06:22:50.335Z,7.53
2019-03-01T06:25:46.785Z,3.37
2019-03-01T06:29:27.578Z,2.58
2019-03-01T06:32:37.421Z,2.42
2019-03-01T06:36:15.747Z,2.85
2019-03-01T06:39:53.004Z,1.45
2019-03-01T06:42:54.605Z,1.98
2019-03-01T06:46:05.021Z,3.30
2019-03-01T06:48:50.472Z,7.40
2019-03-01T06:51:29.137Z,2.65
2019-03-01T06:53:59.230Z,1.80
2019-03-01T06:56:31.716Z,1.50
2019-03-01T06:59:03.027Z,2.50
2019-03-01T07:01:34.366Z,2.37
2019-03-01T07:04:06.753Z,2.20
2019-03-01T07:06:34.592Z,3.65
2019-03-01T07:09:02.677Z,1.40
2019-03-01T07:11:30.390Z,5.95
2019-03-01T07:13:58.379Z,1.50
2019-03-01T07:16:26.322Z,2.35
2019-03-01T07:18:54.572Z,1.80
2019-03-01T07:21:22.548Z,1.35
2019-03-01T07:23:50.363Z,2.67
2019-03-01T07:26:18.060Z,2.37
2019-03-01T07:28:45.839Z,4.53
2019-03-01T07:31:14.038Z,3.65
2019-03-01T07:33:45.881Z,3.42
2019-03-01T07:36:13.889Z,2.87
2019-03-01T07:38:41.821Z,1.27
2019-03-01T07:41:10.372Z,1.07
2019-03-01T07:43:40.508Z,1.50
2019-03-01T07:46:09.365Z,3.27
2019-03-01T07:48:37.715Z,3.70
2019-03-01T07:51:09.219Z,1.70
2019-03-01T07:53:41.838Z,1.35
2019-03-01T07:56:07.374Z,3.10
2019-03-01T07:58:35.181Z,9.00
2019-03-01T08:01:02.905Z,5.28
2019-03-01T08:03:30.974Z,4.17
2019-03-01T08:05:58.774Z,1.52
2019-03-01T08:08:27.543Z,2.50
2019-03-01T08:10:57.397Z,2.08
2019-03-01T08:13:26.887Z,4.25
2019-03-01T08:15:55.145Z,4.15
2019-03-01T08:18:23.052Z,2.70
2019-03-01T08:20:50.857Z,2.42
2019-03-01T08:23:18.573Z,1.85
2019-03-01T08:25:46.448Z,4.67
2019-03-01T08:28:14.194Z,3.22
2019-03-01T08:30:45.868Z,2.80
2019-03-01T08:33:14.415Z,2.35
2019-03-01T08:35:45.190Z,8.45
2019-03-01T08:38:13.573Z,2.20
2019-03-01T08:40:43.263Z,2.27
2019-03-01T08:43:13.190Z,3.55
2019-03-01T08:45:40.966Z,4.55
2019-03-01T08:48:09.422Z,2.02
2019-03-01T08:50:39.327Z,2.00
2019-03-01T08:53:07.918Z,5.47
2019-03-01T08:55:38.907Z,3.37
2019-03-01T08:58:07.116Z,1.85
2019-03-01T09:00:36.830Z,4.15
2019-03-01T09:03:11.706Z,2.45
2019-03-01T09:05:39.446Z,1.85
2019-03-01T09:08:07.331Z,3.37
2019-03-01T09:10:35.700Z,3.12
2019-03-01T09:13:03.407Z,1.40
2019-03-01T09:15:31.268Z,1.72
2019-03-01T09:17:59.379Z,4.60
2019-03-01T09:20:28.529Z,1.47
2019-03-01T09:22:56.941Z,2.60
2019-03-01T09:25:25.508Z,1.20
2019-03-01T09:27:53.823Z,1.80
2019-03-01T09:30:23.407Z,2.15
2019-03-01T09:32:51.574Z,2.58
2019-03-01T09:35:45.630Z,1.05
2019-03-01T09:38:14.425Z,5.72
2019-03-01T09:40:42.221Z,1.32
2019-03-01T09:43:11.011Z,1.52
2019-03-01T09:45:38.964Z,1.45
2019-03-01T09:48:08.683Z,1.47
2019-03-01T09:50:38.372Z,1.85
2019-03-01T09:53:06.622Z,2.52
2019-03-01T09:55:34.720Z,3.02
2019-03-01T09:58:04.974Z,3.42
2019-03-01T10:00:33.545Z,2.65
2019-03-01T10:03:01.685Z,17.50
2019-03-01T10:05:30.173Z,5.62
2019-03-01T10:07:58.350Z,6.35
2019-03-01T10:10:27.718Z,3.43
2019-03-01T10:12:56.536Z,4.78
2019-03-01T10:15:25.208Z,4.10
2019-03-01T10:17:53.585Z,4.37
2019-03-01T10:20:21.576Z,2.17
2019-03-01T10:22:49.280Z,13.72
2019-03-01T10:25:17.380Z,3.77
2019-03-01T10:27:45.450Z,9.25
2019-03-01T10:30:17.221Z,7.92
2019-03-01T10:32:45.609Z,3.87
2019-03-01T10:35:13.742Z,5.85
2019-03-01T10:37:41.818Z,7.37
2019-03-01T10:40:12.758Z,6.95
2019-03-01T10:42:40.666Z,11.33
2019-03-01T10:45:13.146Z,6.35
2019-03-01T10:47:41.497Z,7.65
2019-03-01T10:50:09.669Z,3.15
2019-03-01T10:52:38.830Z,4.65
2019-03-01T10:55:09.551Z,10.68
2019-03-01T10:57:38.207Z,10.90
2019-03-01T11:00:14.901Z,13.58
2019-03-01T11:02:43.515Z,10.98
2019-03-01T11:05:11.396Z,9.05
2019-03-01T11:07:40.051Z,12.98
2019-03-01T11:10:10.198Z,12.47
2019-03-01T11:12:37.864Z,10.80
2019-03-01T11:15:06.553Z,13.83
2019-03-01T11:17:34.500Z,16.93
2019-03-01T11:20:02.665Z,13.90
2019-03-01T11:22:31.252Z,11.00
2019-03-01T11:24:59.145Z,11.53
2019-03-01T11:27:27.164Z,11.55
2019-03-01T11:29:55.205Z,14.60
2019-03-01T11:32:23.193Z,12.58
2019-03-01T11:34:52.773Z,16.82
2019-03-01T11:37:20.542Z,9.00
2019-03-01T11:39:48.362Z,11.73
2019-03-01T11:42:16.914Z,15.08
2019-03-01T11:44:44.587Z,5.85
2019-03-01T11:47:12.491Z,14.65
2019-03-01T11:49:40.452Z,10.65
2019-03-01T11:52:08.159Z,29.25
2019-03-01T11:54:36.579Z,11.63
2019-03-01T11:57:04.609Z,7.33
2019-03-01T11:59:32.966Z,12.55
2019-03-01T12:02:01.065Z,11.03
2019-03-01T12:04:29.560Z,18.53
2019-03-01T12:06:57.938Z,12.40
2019-03-01T12:09:25.966Z,9.00
2019-03-01T12:11:54.680Z,16.75
2019-03-01T12:14:23.947Z,12.65
2019-03-01T12:16:51.997Z,11.50
2019-03-01T12:19:21.186Z,14.83
2019-03-01T12:21:49.502Z,15.10
2019-03-01T12:24:17.357Z,11.00
2019-03-01T12:26:47.697Z,13.73
2019-03-01T12:29:15.485Z,13.00
2019-03-01T12:31:43.749Z,15.60
2019-03-01T12:34:11.827Z,8.58
2019-03-01T12:36:40.890Z,11.95
2019-03-01T12:39:09.912Z,15.07
2019-03-01T12:41:38.155Z,12.60
2019-03-01T12:44:06.141Z,12.97
2019-03-01T12:46:34.235Z,17.20
2019-03-01T12:49:02.036Z,15.43
2019-03-01T12:51:30.853Z,7.22
2019-03-01T12:53:59.121Z,14.75
2019-03-01T12:56:28.192Z,14.75
2019-03-01T12:58:56.396Z,15.15
2019-03-01T13:01:24.771Z,9.97
2019-03-01T13:03:53.228Z,11.60
2019-03-01T13:06:21.628Z,9.00
2019-03-01T13:08:51.513Z,8.70
2019-03-01T13:11:20.252Z,14.83
2019-03-01T13:13:48.749Z,11.90
2019-03-01T13:16:16.963Z,18.20
2019-03-01T13:18:47.619Z,9.65
2019-03-01T13:21:15.463Z,9.70
2019-03-01T13:23:45.402Z,8.43
2019-03-01T13:26:13.869Z,11.43
2019-03-01T13:28:43.878Z,9.95
2019-03-01T13:31:12.271Z,8.55
2019-03-01T13:33:43.302Z,8.43
2019-03-01T13:36:13.276Z,4.72
2019-03-01T13:38:41.576Z,8.25
2019-03-01T13:41:10.642Z,6.75
2019-03-01T13:43:39.126Z,5.73
2019-03-01T13:46:07.800Z,8.50
2019-03-01T13:48:35.696Z,9.23
2019-03-01T13:51:05.820Z,7.55
2019-03-01T13:53:34.276Z,5.25
2019-03-01T13:56:02.457Z,8.70
2019-03-01T13:58:30.712Z,8.15
2019-03-01T14:00:59.218Z,8.98
2019-03-01T14:03:28.060Z,7.67
2019-03-01T14:05:56.499Z,8.65
2019-03-01T14:08:25.070Z,7.50
2019-03-01T14:10:53.262Z,12.20
2019-03-01T14:13:21.256Z,11.30
2019-03-01T14:15:50.440Z,8.60
2019-03-01T14:18:18.829Z,10.03
2019-03-01T14:20:47.618Z,9.23
2019-03-01T14:23:15.343Z,5.50
2019-03-01T14:25:43.594Z,12.37
2019-03-01T14:28:12.183Z,7.60
2019-03-01T14:30:39.950Z,8.00
2019-03-01T14:33:07.415Z,6.12
2019-03-01T14:35:35.539Z,8.63
2019-03-01T14:38:03.524Z,5.33
2019-03-01T14:40:31.795Z,7.65
2019-03-01T14:42:59.855Z,5.50
2019-03-01T14:45:28.049Z,9.80
2019-03-01T14:47:55.895Z,8.33
2019-03-01T14:50:24.183Z,6.58
2019-03-01T14:52:56.663Z,8.85
2019-03-01T14:55:26.680Z,6.05
2019-03-01T14:58:15.084Z,5.53
2019-03-01T15:01:06.886Z,12.25
2019-03-01T15:03:39.102Z,5.10
2019-03-01T15:06:08.945Z,8.38
2019-03-01T15:08:40.509Z,5.08
2019-03-01T15:11:15.350Z,8.73
2019-03-01T15:13:44.081Z,5.33
2019-03-01T15:16:12.022Z,7.03
2019-03-01T15:18:41.089Z,7.00
2019-03-01T15:21:10.535Z,4.65
2019-03-01T15:23:39.071Z,8.95
2019-03-01T15:26:07.741Z,7.67
2019-03-01T15:28:55.406Z,5.83
2019-03-01T15:31:23.017Z,5.10
2019-03-01T15:33:52.530Z,3.77
2019-03-01T15:36:20.276Z,7.60
2019-03-01T15:38:48.684Z,8.85
2019-03-01T15:41:17.092Z,8.95
2019-03-01T15:43:45.781Z,6.40
2019-03-01T15:46:15.217Z,7.62
2019-03-01T15:48:43.600Z,9.33
2019-03-01T15:51:12.468Z,6.70
2019-03-01T15:53:40.665Z,4.78
2019-03-01T15:56:08.656Z,7.85
2019-03-01T15:58:36.353Z,6.87
2019-03-01T16:01:11.114Z,7.12
2019-03-01T16:03:38.635Z,7.45
2019-03-01T16:06:10.359Z,7.45
2019-03-01T16:08:37.000Z,5.50
2019-03-01T16:11:09.298Z,4.55
2019-03-01T16:13:36.749Z,5.72
2019-03-01T16:16:05.215Z,7.53
2019-03-01T16:18:35.304Z,7.05
2019-03-01T16:21:05.211Z,5.87
2019-03-01T16:23:32.922Z,3.92
2019-03-01T16:26:00.626Z,7.12
2019-03-01T16:28:31.283Z,6.45
2019-03-01T16:30:58.644Z,7.50
2019-03-01T16:33:28.976Z,7.80
2019-03-01T16:35:56.086Z,8.65
2019-03-01T16:38:24.738Z,8.25
2019-03-01T16:40:53.401Z,21.75
2019-03-01T16:43:21.179Z,12.85
2019-03-01T16:45:53.366Z,14.40
2019-03-01T16:48:22.216Z,14.13
2019-03-01T16:50:50.599Z,11.85
2019-03-01T16:53:19.077Z,6.72
2019-03-01T16:55:46.862Z,10.15
2019-03-01T16:58:15.418Z,11.43
2019-03-01T17:00:43.885Z,13.83
2019-03-01T17:03:16.558Z,11.57
2019-03-01T17:05:42.694Z,11.15
2019-03-01T17:08:11.753Z,9.20
2019-03-01T17:10:40.946Z,8.78
2019-03-01T17:13:10.921Z,10.55
2019-03-01T17:15:38.714Z,9.78
2019-03-01T17:18:11.264Z,15.30
2019-03-01T17:20:38.563Z,8.45
2019-03-01T17:23:06.595Z,13.32
2019-03-01T17:25:36.610Z,13.25
2019-03-01T17:28:04.357Z,22.30
2019-03-01T17:30:32.407Z,19.07
2019-03-01T17:33:00.475Z,11.18
2019-03-01T17:35:28.951Z,11.90
2019-03-01T17:37:57.124Z,10.53
2019-03-01T17:40:25.132Z,15.83
2019-03-01T17:42:56.256Z,8.38
2019-03-01T17:45:23.401Z,9.90
2019-03-01T17:47:51.232Z,10.98
2019-03-01T17:50:19.484Z,13.10
2019-03-01T17:52:48.096Z,12.37
2019-03-01T17:55:16.142Z,9.08
2019-03-01T17:57:44.125Z,11.43
2019-03-01T18:00:15.273Z,13.22
2019-03-01T18:02:43.106Z,14.10
2019-03-01T18:05:11.374Z,12.18
2019-03-01T18:07:39.789Z,12.43
2019-03-01T18:10:09.392Z,10.48
2019-03-01T18:12:37.151Z,13.80
2019-03-01T18:15:08.621Z,14.98
2019-03-01T18:17:37.631Z,16.95
2019-03-01T18:20:09.652Z,12.35
2019-03-01T18:22:38.551Z,16.35
2019-03-01T18:25:09.024Z,11.68
2019-03-01T18:27:37.231Z,8.05
2019-03-01T18:30:16.179Z,8.88
2019-03-01T18:32:45.160Z,21.85
2019-03-01T18:35:13.570Z,14.33
2019-03-01T18:37:42.940Z,12.18
2019-03-01T18:40:13.425Z,11.30
2019-03-01T18:42:41.341Z,11.10
2019-03-01T18:45:12.809Z,12.53
2019-03-01T18:47:43.621Z,8.38
2019-03-01T18:50:18.709Z,8.78
2019-03-01T18:52:49.676Z,14.85
2019-03-01T18:55:18.493Z,9.03
2019-03-01T18:57:47.166Z,12.58
2019-03-01T19:00:21.486Z,14.98
2019-03-01T19:02:49.354Z,16.70
2019-03-01T19:05:18.774Z,9.43
2019-03-01T19:07:47.527Z,11.38
2019-03-01T19:10:19.203Z,11.73
2019-03-01T19:12:48.564Z,10.88
2019-03-01T19:15:17.247Z,10.53
2019-03-01T19:17:45.731Z,10.65
2019-03-01T19:20:17.380Z,16.77
2019-03-01T19:22:45.708Z,14.55
2019-03-01T19:25:14.429Z,15.72
2019-03-01T19:27:43.592Z,13.95
2019-03-01T19:30:14.617Z,14.50
2019-03-01T19:32:42.290Z,10.43
2019-03-01T19:35:10.065Z,15.80
2019-03-01T19:37:37.880Z,13.13
2019-03-01T19:40:10.902Z,13.22
2019-03-01T19:42:38.414Z,9.58
2019-03-01T19:45:08.029Z,16.02
2019-03-01T19:47:37.446Z,19.27
2019-03-01T19:50:09.292Z,17.12
2019-03-01T19:52:43.383Z,16.27
2019-03-01T19:55:11.697Z,14.80
2019-03-01T19:57:40.981Z,12.82
2019-03-01T20:00:12.778Z,14.58
2019-03-01T20:02:40.916Z,18.90
2019-03-01T20:05:11.140Z,17.45
2019-03-01T20:07:39.168Z,17.77
2019-03-01T20:10:11.634Z,11.85
2019-03-01T20:12:40.536Z,18.35
2019-03-01T20:15:13.643Z,13.45
2019-03-01T20:17:44.427Z,12.98
2019-03-01T20:20:12.500Z,18.92
2019-03-01T20:22:40.312Z,16.12
2019-03-01T20:25:12.768Z,17.48
2019-03-01T20:27:40.272Z,15.63
2019-03-01T20:30:14.921Z,13.48
2019-03-01T20:32:42.967Z,15.55
2019-03-01T20:35:12.702Z,15.25
2019-03-01T20:37:41.062Z,12.03
2019-03-01T20:40:09.802Z,12.23
2019-03-01T20:42:38.259Z,14.25
2019-03-01T20:45:10.903Z,16.02
2019-03-01T20:47:39.626Z,16.00
2019-03-01T20:50:08.507Z,12.63
2019-03-01T20:52:38.075Z,11.40
2019-03-01T20:55:07.783Z,13.25
2019-03-01T20:57:37.003Z,21.48
2019-03-01T21:00:07.952Z,17.00
2019-03-01T21:02:36.135Z,13.68
2019-03-01T21:05:05.784Z,14.07
2019-03-01T21:07:34.419Z,11.88
2019-03-01T21:10:02.406Z,16.00
2019-03-01T21:12:33.451Z,17.35
2019-03-01T21:15:02.114Z,10.32
2019-03-01T21:17:30.890Z,16.65
2019-03-01T21:19:58.673Z,10.48
2019-03-01T21:22:26.752Z,15.35
2019-03-01T21:24:54.845Z,10.00
2019-03-01T21:27:25.778Z,9.83
2019-03-01T21:29:54.039Z,11.48
2019-03-01T21:32:22.167Z,12.23
2019-03-01T21:34:50.846Z,13.05
2019-03-01T21:37:18.643Z,11.90
2019-03-01T21:39:46.574Z,10.58
2019-03-01T21:42:16.853Z,10.72
2019-03-01T21:44:45.636Z,11.43
2019-03-01T21:47:13.838Z,14.07
2019-03-01T21:49:41.915Z,12.78
2019-03-01T21:52:10.191Z,10.43
2019-03-01T21:54:38.247Z,11.63
2019-03-01T21:57:06.752Z,11.28
2019-03-01T21:59:35.423Z,10.50
2019-03-01T22:02:03.288Z,8.68
2019-03-01T22:04:34.337Z,12.18
2019-03-01T22:07:02.763Z,8.40
2019-03-01T22:09:31.220Z,8.83
2019-03-01T22:11:59.284Z,8.85
2019-03-01T22:14:27.794Z,8.53
2019-03-01T22:16:55.883Z,12.10
2019-03-01T22:19:23.769Z,12.58
2019-03-01T22:21:54.646Z,10.50
2019-03-01T22:24:23.706Z,11.80
2019-03-01T22:26:52.878Z,10.00
2019-03-01T22:29:22.567Z,11.70
2019-03-01T22:31:50.967Z,8.93
2019-03-01T22:34:19.546Z,8.58
2019-03-01T22:36:49.499Z,7.70
2019-03-01T22:39:19.071Z,7.78
2019-03-01T22:41:48.447Z,7.00
2019-03-01T22:44:16.675Z,9.58
2019-03-01T22:46:44.508Z,7.67
2019-03-01T22:49:12.600Z,9.95
2019-03-01T22:51:40.559Z,6.55
2019-03-01T22:54:08.736Z,8.95
2019-03-01T22:56:36.861Z,10.43
2019-03-01T22:59:04.794Z,7.78
2019-03-01T23:01:46.186Z,8.35
2019-03-01T23:04:14.720Z,7.35
2019-03-01T23:06:51.247Z,9.53
2019-03-01T23:09:19.989Z,9.40
2019-03-01T23:11:48.770Z,7.75
2019-03-01T23:14:17.457Z,9.98
2019-03-01T23:16:46.283Z,7.10
2019-03-01T23:19:16.058Z,7.62
2019-03-01T23:21:45.155Z,9.35
2019-03-01T23:24:13.188Z,6.75
2019-03-01T23:26:41.698Z,8.83
2019-03-01T23:29:10.170Z,6.83
2019-03-01T23:31:38.963Z,8.88
2019-03-01T23:34:08.910Z,9.43
2019-03-01T23:36:37.320Z,7.15
2019-03-01T23:39:06.163Z,6.33
2019-03-01T23:41:34.461Z,9.65
2019-03-01T23:44:02.709Z,9.63
2019-03-01T23:46:32.310Z,8.95
2019-03-01T23:49:06.196Z,9.00
2019-03-01T23:51:32.020Z,9.05
2019-03-01T23:54:00.099Z,7.30
2019-03-01T23:56:29.756Z,9.00
2019-03-01T23:58:57.994Z,7.62
