createdAt,value
2019-05-17T00:02:07.679Z,1238.93
2019-05-17T00:04:37.902Z,1269.83
2019-05-17T00:07:07.018Z,1202.00
2019-05-17T00:09:37.422Z,1212.67
2019-05-17T00:12:07.552Z,1173.77
2019-05-17T00:14:37.602Z,1300.50
2019-05-17T00:17:06.836Z,1179.33
2019-05-17T00:19:36.874Z,1199.90
2019-05-17T00:22:07.349Z,1249.27
2019-05-17T00:24:37.077Z,1284.20
2019-05-17T00:27:07.373Z,1310.60
2019-05-17T00:29:37.109Z,1209.10
2019-05-17T00:32:06.571Z,1350.13
2019-05-17T00:34:37.670Z,1313.37
2019-05-17T00:37:07.223Z,1253.60
2019-05-17T00:39:36.785Z,1359.73
2019-05-17T00:42:06.925Z,1300.00
2019-05-17T00:44:36.797Z,1361.30
2019-05-17T00:47:06.567Z,1347.83
2019-05-17T00:49:37.432Z,1469.47
2019-05-17T00:52:07.266Z,1410.83
2019-05-17T00:54:36.744Z,1316.57
2019-05-17T00:57:07.486Z,1456.47
2019-05-17T00:59:37.531Z,1246.10
2019-05-17T01:02:07.087Z,1374.27
2019-05-17T01:04:36.865Z,1336.73
2019-05-17T01:07:07.043Z,1318.63
2019-05-17T01:09:36.680Z,1314.87
2019-05-17T01:12:07.085Z,1361.80
2019-05-17T01:14:37.207Z,1365.60
2019-05-17T01:17:07.343Z,1317.43
2019-05-17T01:19:36.596Z,1279.83
2019-05-17T01:22:07.506Z,1302.87
2019-05-17T01:24:36.952Z,1325.37
2019-05-17T01:27:06.617Z,1247.03
2019-05-17T01:29:36.344Z,1270.67
2019-05-17T01:32:06.822Z,1342.37
2019-05-17T01:34:37.610Z,1322.67
2019-05-17T01:37:08.531Z,1304.73
2019-05-17T01:39:37.687Z,1216.43
2019-05-17T01:42:07.787Z,1348.43
2019-05-17T01:44:36.907Z,1263.33
2019-05-17T01:47:07.453Z,1268.93
2019-05-17T01:49:36.565Z,1175.30
2019-05-17T01:52:07.500Z,1260.10
2019-05-17T01:54:36.671Z,1238.17
2019-05-17T01:57:07.315Z,1283.83
2019-05-17T01:59:37.399Z,1200.53
2019-05-17T02:02:08.064Z,1299.70
2019-05-17T02:04:38.128Z,1343.03
2019-05-17T02:07:07.264Z,1216.90
2019-05-17T02:09:40.637Z,1263.50
2019-05-17T02:12:07.636Z,1276.03
2019-05-17T02:14:37.426Z,1301.20
2019-05-17T02:17:06.997Z,1366.93
2019-05-17T02:19:37.174Z,1317.57
2019-05-17T02:22:07.498Z,1276.53
2019-05-17T02:24:37.086Z,1307.27
2019-05-17T02:27:06.164Z,1372.23
2019-05-17T02:29:35.391Z,1257.73
2019-05-17T02:32:04.496Z,1237.73
2019-05-17T02:34:33.953Z,1293.43
2019-05-17T02:37:03.286Z,1264.20
2019-05-17T02:39:33.364Z,1221.17
2019-05-17T02:42:02.943Z,1205.50
2019-05-17T02:44:33.538Z,1288.03
2019-05-17T02:47:03.488Z,1299.23
2019-05-17T02:49:33.044Z,1242.47
2019-05-17T02:52:03.434Z,1220.33
2019-05-17T02:54:33.054Z,1271.50
2019-05-17T02:57:03.265Z,1244.77
2019-05-17T02:59:33.209Z,1248.30
2019-05-17T03:02:04.422Z,1349.27
2019-05-17T03:04:33.873Z,1319.77
2019-05-17T03:07:03.983Z,1322.33
2019-05-17T03:09:35.492Z,1339.60
2019-05-17T03:12:05.798Z,1462.83
2019-05-17T03:14:35.180Z,1477.90
2019-05-17T03:17:04.669Z,1480.70
2019-05-17T03:19:34.060Z,1481.70
2019-05-17T03:22:07.416Z,1399.47
2019-05-17T03:24:35.609Z,1338.87
2019-05-17T03:27:04.942Z,1371.93
2019-05-17T03:29:33.995Z,1446.03
2019-05-17T03:32:08.554Z,1298.00
2019-05-17T03:34:37.289Z,1484.90
2019-05-17T03:37:07.675Z,1299.57
2019-05-17T03:39:37.692Z,1379.93
2019-05-17T03:42:07.277Z,1411.87
2019-05-17T03:44:36.455Z,1372.43
2019-05-17T03:47:05.809Z,1410.67
2019-05-17T03:49:39.139Z,1421.50
2019-05-17T03:52:05.716Z,1355.50
2019-05-17T03:54:34.810Z,1376.90
2019-05-17T03:57:03.843Z,1425.17
2019-05-17T03:59:33.598Z,1406.20
2019-05-17T04:02:03.695Z,1403.10
2019-05-17T04:04:33.253Z,1427.70
2019-05-17T04:07:03.727Z,1459.13
2019-05-17T04:09:33.343Z,1372.93
2019-05-17T04:12:03.644Z,1370.23
2019-05-17T04:14:33.586Z,1322.10
2019-05-17T04:17:03.791Z,1296.00
2019-05-17T04:19:33.824Z,1266.30
2019-05-17T04:22:03.823Z,1301.60
2019-05-17T04:24:33.092Z,1199.37
2019-05-17T04:27:03.653Z,1173.93
2019-05-17T04:29:33.368Z,1127.70
2019-05-17T04:32:03.951Z,1101.77
2019-05-17T04:34:33.859Z,1124.20
2019-05-17T04:37:04.529Z,1023.53
2019-05-17T04:39:34.254Z,1030.60
2019-05-17T04:42:04.123Z,997.60
2019-05-17T04:44:33.340Z,961.13
2019-05-17T04:47:03.386Z,962.97
2019-05-17T04:49:33.400Z,993.73
2019-05-17T04:52:03.790Z,983.63
2019-05-17T04:54:37.162Z,995.80
2019-05-17T04:57:07.241Z,1042.27
2019-05-17T04:59:36.276Z,1030.80
2019-05-17T05:02:05.461Z,1077.13
2019-05-17T05:04:38.593Z,1042.97
2019-05-17T05:07:07.412Z,977.53
2019-05-17T05:09:37.420Z,996.13
2019-05-17T05:12:06.682Z,1004.27
2019-05-17T05:14:35.740Z,966.83
2019-05-17T05:17:06.067Z,965.77
2019-05-17T05:19:35.101Z,975.27
2019-05-17T05:22:04.871Z,1007.20
2019-05-17T05:24:33.935Z,1012.10
2019-05-17T05:27:03.519Z,1024.60
2019-05-17T05:32:49.209Z,1089.50
2019-05-17T05:35:19.164Z,986.90
2019-05-17T05:37:48.206Z,1002.70
2019-05-17T05:40:17.328Z,1003.83
2019-05-17T05:42:46.817Z,1043.97
2019-05-17T05:45:17.128Z,1024.70
2019-05-17T05:47:46.144Z,1013.70
2019-05-17T05:50:17.659Z,1089.57
2019-05-17T05:52:45.927Z,1007.07
2019-05-17T05:55:14.981Z,1056.47
2019-05-17T05:57:44.623Z,1001.23
2019-05-17T06:00:14.436Z,981.30
2019-05-17T06:02:43.513Z,966.53
2019-05-17T06:05:17.213Z,1010.53
2019-05-17T06:07:44.803Z,1018.47
2019-05-17T06:10:13.929Z,983.87
2019-05-17T06:12:43.628Z,895.20
2019-05-17T06:15:13.082Z,899.37
2019-05-17T06:17:42.908Z,892.97
2019-05-17T06:20:12.658Z,912.67
2019-05-17T06:22:43.506Z,908.40
2019-05-17T06:25:15.574Z,898.33
2019-05-17T06:27:44.617Z,952.13
2019-05-17T06:30:14.312Z,871.57
2019-05-17T06:32:43.775Z,893.83
2019-05-17T06:35:13.482Z,852.97
2019-05-17T06:37:42.733Z,860.80
2019-05-17T06:40:13.443Z,904.73
2019-05-17T06:42:45.498Z,831.63
2019-05-17T06:45:14.636Z,869.50
2019-05-17T06:47:43.657Z,899.00
2019-05-17T06:50:14.517Z,883.07
2019-05-17T06:52:44.057Z,825.50
2019-05-17T06:55:13.415Z,842.33
2019-05-17T06:57:43.158Z,865.63
2019-05-17T07:00:19.491Z,826.17
2019-05-17T07:02:44.414Z,813.67
2019-05-17T07:05:15.433Z,778.53
2019-05-17T07:07:44.517Z,766.03
2019-05-17T07:10:13.891Z,940.97
2019-05-17T07:12:54.892Z,800.97
2019-05-17T07:15:13.752Z,775.33
2019-05-17T07:17:42.887Z,781.67
2019-05-17T07:20:12.618Z,818.93
2019-05-17T07:22:41.667Z,773.13
2019-05-17T07:25:11.231Z,812.63
2019-05-17T07:27:44.862Z,882.90
2019-05-17T07:30:12.219Z,769.27
2019-05-17T07:32:41.567Z,814.03
2019-05-17T07:35:11.424Z,781.30
2019-05-17T07:37:41.239Z,926.47
2019-05-17T07:40:11.248Z,798.37
2019-05-17T07:42:41.330Z,782.43
2019-05-17T07:45:11.437Z,847.50
2019-05-17T07:47:40.757Z,865.13
2019-05-17T07:50:11.218Z,775.63
2019-05-17T07:52:40.648Z,838.17
2019-05-17T07:55:11.179Z,797.13
2019-05-17T07:57:40.976Z,834.83
2019-05-17T08:00:10.990Z,828.70
2019-05-17T08:02:40.823Z,841.13
2019-05-17T08:05:10.558Z,830.33
2019-05-17T08:07:40.887Z,820.57
2019-05-17T08:10:11.334Z,789.10
2019-05-17T08:12:41.612Z,817.30
2019-05-17T08:15:11.354Z,845.17
2019-05-17T08:17:40.847Z,867.80
2019-05-17T08:20:11.192Z,958.17
2019-05-17T08:22:41.103Z,878.27
2019-05-17T08:25:10.947Z,860.03
2019-05-17T08:27:41.123Z,844.40
2019-05-17T08:30:11.065Z,806.43
2019-05-17T08:32:40.913Z,785.47
2019-05-17T08:35:11.504Z,792.63
2019-05-17T08:37:42.339Z,790.77
2019-05-17T08:40:15.022Z,804.50
2019-05-17T08:42:42.794Z,816.23
2019-05-17T08:45:11.901Z,839.10
2019-05-17T08:47:41.548Z,819.80
2019-05-17T08:50:11.530Z,873.37
2019-05-17T08:52:40.769Z,823.33
2019-05-17T08:55:10.147Z,806.10
2019-05-17T08:57:40.030Z,830.00
2019-05-17T09:00:10.600Z,803.00
2019-05-17T09:02:40.871Z,810.83
2019-05-17T09:05:11.207Z,800.50
2019-05-17T09:07:40.528Z,795.80
2019-05-17T09:10:10.120Z,810.80
2019-05-17T09:12:40.936Z,789.90
2019-05-17T09:15:10.377Z,823.20
2019-05-17T09:17:40.014Z,794.40
2019-05-17T09:20:11.015Z,837.60
2019-05-17T09:22:40.680Z,887.70
2019-05-17T09:25:13.522Z,840.30
2019-05-17T09:27:40.436Z,826.43
2019-05-17T09:30:10.283Z,851.77
2019-05-17T09:32:40.516Z,880.37
2019-05-17T09:35:10.388Z,799.33
2019-05-17T09:37:41.442Z,835.53
2019-05-17T09:40:11.492Z,807.20
2019-05-17T09:42:41.503Z,774.83
2019-05-17T09:45:11.448Z,789.43
2019-05-17T09:47:40.484Z,801.30
2019-05-17T09:50:10.168Z,815.77
2019-05-17T09:52:40.507Z,816.70
2019-05-17T09:55:10.334Z,857.07
2019-05-17T09:57:40.935Z,892.67
2019-05-17T10:00:11.023Z,869.27
2019-05-17T10:02:40.920Z,913.63
2019-05-17T10:05:10.763Z,858.90
2019-05-17T10:07:40.653Z,1012.23
2019-05-17T10:10:10.619Z,996.23
2019-05-17T10:12:40.991Z,979.87
2019-05-17T10:15:10.305Z,1003.57
2019-05-17T10:17:39.340Z,946.27
2019-05-17T10:20:10.800Z,987.57
2019-05-17T10:22:40.116Z,1018.97
2019-05-17T10:25:09.862Z,1088.53
2019-05-17T10:27:40.830Z,1015.85
2019-05-17T10:30:10.751Z,1057.10
2019-05-17T10:32:41.127Z,1030.87
2019-05-17T10:35:11.127Z,988.80
2019-05-17T10:37:41.023Z,960.87
2019-05-17T10:40:10.931Z,953.17
2019-05-17T10:42:40.232Z,1032.90
2019-05-17T10:45:10.825Z,1085.77
2019-05-17T10:47:40.385Z,926.07
2019-05-17T10:50:10.895Z,943.57
2019-05-17T10:52:41.163Z,928.70
2019-05-17T10:55:11.337Z,891.50
2019-05-17T10:57:40.363Z,937.43
2019-05-17T11:00:10.338Z,953.67
2019-05-17T11:02:39.507Z,973.55
2019-05-17T11:05:10.623Z,983.60
2019-05-17T11:07:40.015Z,1064.68
2019-05-17T11:10:11.837Z,1106.08
2019-05-17T11:12:40.199Z,1037.38
2019-05-17T11:15:11.359Z,1059.63
2019-05-17T11:17:40.215Z,1068.72
2019-05-17T11:20:09.624Z,1011.55
2019-05-17T11:22:39.236Z,1020.32
2019-05-17T11:25:08.336Z,1050.93
2019-05-17T11:27:37.383Z,1028.65
2019-05-17T11:30:06.735Z,1048.38
2019-05-17T11:32:35.804Z,1051.40
2019-05-17T11:35:05.892Z,1032.98
2019-05-17T11:37:35.858Z,1072.60
2019-05-17T11:40:08.210Z,1053.25
2019-05-17T11:42:37.251Z,1069.60
2019-05-17T11:45:07.329Z,1039.08
2019-05-17T11:47:36.359Z,1030.63
2019-05-17T11:50:06.771Z,1017.47
2019-05-17T11:52:35.820Z,1042.50
2019-05-17T11:55:05.750Z,1059.97
2019-05-17T11:57:34.845Z,1094.08
2019-05-17T12:00:05.516Z,1049.47
2019-05-17T12:02:38.255Z,988.95
2019-05-17T12:05:07.500Z,983.75
2019-05-17T12:07:36.687Z,995.50
2019-05-17T12:10:06.122Z,1015.43
2019-05-17T12:12:35.300Z,953.60
2019-05-17T12:15:05.928Z,1017.23
2019-05-17T12:17:35.026Z,995.67
2019-05-17T12:20:06.491Z,1032.48
2019-05-17T12:22:35.589Z,1021.02
2019-05-17T12:25:05.968Z,941.62
2019-05-17T12:27:35.056Z,934.17
2019-05-17T12:30:06.187Z,915.50
2019-05-17T12:32:35.934Z,898.63
2019-05-17T12:35:04.969Z,939.20
2019-05-17T12:37:34.588Z,926.53
2019-05-17T12:40:04.982Z,907.83
2019-05-17T12:42:34.005Z,907.45
2019-05-17T12:45:04.371Z,917.70
2019-05-17T12:47:33.455Z,943.00
2019-05-17T12:50:02.819Z,926.90
2019-05-17T12:52:31.965Z,941.23
2019-05-17T12:55:01.063Z,960.43
2019-05-17T12:57:30.490Z,957.15
2019-05-17T12:59:59.520Z,917.62
2019-05-17T13:02:28.573Z,973.67
2019-05-17T13:04:58.431Z,993.67
2019-05-17T13:07:27.696Z,975.85
2019-05-17T13:09:56.749Z,997.50
2019-05-17T13:12:25.791Z,1015.13
2019-05-17T13:14:54.832Z,1006.00
2019-05-17T13:17:24.522Z,1012.90
2019-05-17T13:19:53.545Z,1005.70
2019-05-17T13:22:22.615Z,1021.90
2019-05-17T13:24:52.532Z,1033.38
2019-05-17T13:27:21.578Z,1008.00
2019-05-17T13:29:51.537Z,1023.77
2019-05-17T13:32:20.947Z,1031.95
2019-05-17T13:34:49.947Z,1061.00
2019-05-17T13:37:19.025Z,997.63
2019-05-17T13:39:48.758Z,987.20
2019-05-17T13:42:18.629Z,1012.02
2019-05-17T13:44:47.636Z,939.05
2019-05-17T13:47:17.307Z,1009.20
2019-05-17T13:49:46.374Z,1028.88
2019-05-17T13:52:15.436Z,1091.43
2019-05-17T13:54:44.560Z,928.88
2019-05-17T13:57:13.600Z,969.08
2019-05-17T13:59:42.753Z,903.85
2019-05-17T14:02:12.620Z,918.10
2019-05-17T14:04:42.280Z,897.23
2019-05-17T14:07:11.338Z,895.83
2019-05-17T14:09:40.867Z,915.70
2019-05-17T14:12:09.977Z,906.23
2019-05-17T14:14:39.123Z,917.33
2019-05-17T14:17:08.150Z,890.17
2019-05-17T14:19:37.229Z,903.63
2019-05-17T14:22:06.954Z,964.13
2019-05-17T14:24:35.993Z,916.73
2019-05-17T14:27:05.381Z,962.15
2019-05-17T14:29:34.710Z,959.35
2019-05-17T14:32:04.259Z,970.35
2019-05-17T14:34:33.441Z,956.08
2019-05-17T14:37:07.217Z,962.95
2019-05-17T14:39:34.698Z,1050.35
2019-05-17T14:42:03.756Z,1031.53
2019-05-17T14:44:32.892Z,1037.70
2019-05-17T14:47:02.801Z,1009.92
2019-05-17T14:49:32.266Z,1039.10
2019-05-17T14:52:02.237Z,1038.60
2019-05-17T14:54:31.806Z,1008.28
2019-05-17T14:57:01.486Z,999.87
2019-05-17T14:59:55.883Z,1001.53
2019-05-17T15:02:24.972Z,970.75
2019-05-17T15:04:54.315Z,998.93
2019-05-17T15:07:24.162Z,1027.47
2019-05-17T15:09:53.215Z,1038.05
2019-05-17T15:12:28.387Z,1034.28
2019-05-17T15:14:53.170Z,1033.55
2019-05-17T15:17:23.213Z,996.05
2019-05-17T15:19:52.294Z,1017.73
2019-05-17T15:22:22.095Z,999.65
2019-05-17T15:24:51.131Z,986.40
2019-05-17T15:27:20.162Z,1041.88
2019-05-17T15:30:14.928Z,978.05
2019-05-17T15:32:44.612Z,1003.73
2019-05-17T15:35:13.858Z,1031.35
2019-05-17T15:38:02.357Z,1012.38
2019-05-17T15:40:31.384Z,970.55
2019-05-17T15:43:00.935Z,962.50
2019-05-17T15:45:30.545Z,941.38
2019-05-17T15:47:59.915Z,953.12
2019-05-17T15:50:29.028Z,950.47
2019-05-17T15:52:58.095Z,986.35
2019-05-17T15:55:27.221Z,977.17
2019-05-17T15:57:56.347Z,941.87
2019-05-17T16:00:25.722Z,955.50
2019-05-17T16:02:54.796Z,935.52
2019-05-17T16:05:23.810Z,980.12
2019-05-17T16:07:52.980Z,976.90
2019-05-17T16:10:22.664Z,980.20
2019-05-17T16:13:01.857Z,1025.20
2019-05-17T16:15:22.412Z,1001.05
2019-05-17T16:17:51.535Z,988.65
2019-05-17T16:20:20.566Z,1004.20
2019-05-17T16:22:50.673Z,985.88
2019-05-17T16:25:20.781Z,960.88
2019-05-17T16:28:15.186Z,922.98
2019-05-17T16:30:45.073Z,952.58
2019-05-17T16:33:14.154Z,864.42
2019-05-17T16:35:43.157Z,891.60
2019-05-17T16:38:12.238Z,933.23
2019-05-17T16:40:41.280Z,866.10
2019-05-17T16:43:18.054Z,877.37
2019-05-17T16:45:41.968Z,887.10
2019-05-17T16:48:11.054Z,852.73
2019-05-17T16:50:40.123Z,862.45
2019-05-17T16:53:10.760Z,855.03
2019-05-17T16:55:39.974Z,891.58
2019-05-17T16:58:09.439Z,876.30
2019-05-17T17:00:40.140Z,883.85
2019-05-17T17:03:09.390Z,852.48
2019-05-17T17:05:38.500Z,864.32
2019-05-17T17:11:23.951Z,817.15
2019-05-17T17:13:53.017Z,850.77
2019-05-17T17:16:23.448Z,828.12
2019-05-17T17:18:52.563Z,862.87
2019-05-17T17:21:21.680Z,845.10
2019-05-17T17:23:50.745Z,870.40
2019-05-17T17:26:20.170Z,841.33
2019-05-17T17:28:49.333Z,822.43
2019-05-17T17:31:18.378Z,838.17
2019-05-17T17:33:48.080Z,817.23
2019-05-17T17:36:19.412Z,840.03
2019-05-17T17:38:48.359Z,820.70
2019-05-17T17:41:20.472Z,839.70
2019-05-17T17:43:57.931Z,843.73
2019-05-17T17:46:21.427Z,852.87
2019-05-17T17:48:51.032Z,828.70
2019-05-17T17:51:20.070Z,804.10
2019-05-17T17:53:49.198Z,837.30
2019-05-17T17:56:18.306Z,804.30
2019-05-17T17:58:48.009Z,780.90
2019-05-17T18:01:17.054Z,842.10
2019-05-17T18:03:46.184Z,796.53
2019-05-17T18:06:15.907Z,770.37
2019-05-17T18:08:44.964Z,790.27
2019-05-17T18:11:14.062Z,791.23
2019-05-17T18:13:43.133Z,769.97
2019-05-17T18:16:12.189Z,756.30
2019-05-17T18:18:41.278Z,752.60
2019-05-17T18:21:10.393Z,741.97
2019-05-17T18:23:39.466Z,742.50
2019-05-17T18:26:08.705Z,763.90
2019-05-17T18:28:37.749Z,752.63
2019-05-17T18:31:06.938Z,740.90
2019-05-17T18:33:36.575Z,786.83
2019-05-17T18:36:05.602Z,746.13
2019-05-17T18:38:35.351Z,718.43
2019-05-17T18:41:05.153Z,744.50
2019-05-17T18:43:34.989Z,733.73
2019-05-17T18:46:04.184Z,734.57
2019-05-17T18:48:34.974Z,760.93
2019-05-17T18:51:04.006Z,775.87
2019-05-17T18:53:33.149Z,769.07
2019-05-17T18:56:02.302Z,783.63
2019-05-17T18:58:31.729Z,774.63
2019-05-17T19:01:00.764Z,780.03
2019-05-17T19:03:29.885Z,768.67
2019-05-17T19:05:58.957Z,778.83
2019-05-17T19:08:28.528Z,763.20
2019-05-17T19:10:57.625Z,798.93
2019-05-17T19:13:26.679Z,786.77
2019-05-17T19:15:55.921Z,805.43
2019-05-17T19:18:24.924Z,780.47
2019-05-17T19:20:54.667Z,769.57
2019-05-17T19:23:25.892Z,764.63
2019-05-17T19:25:54.431Z,756.20
2019-05-17T19:28:24.018Z,805.77
2019-05-17T19:30:53.068Z,800.53
2019-05-17T19:33:22.176Z,812.07
2019-05-17T19:35:51.212Z,765.20
2019-05-17T19:38:20.310Z,825.27
2019-05-17T19:40:49.369Z,800.37
2019-05-17T19:43:18.421Z,814.53
2019-05-17T19:45:47.529Z,822.00
2019-05-17T19:48:19.740Z,846.37
2019-05-17T19:50:49.205Z,837.87
2019-05-17T19:53:18.991Z,854.17
2019-05-17T19:55:48.831Z,833.20
2019-05-17T19:58:18.945Z,872.00
2019-05-17T20:00:48.593Z,867.80
2019-05-17T20:03:17.808Z,861.33
2019-05-17T20:05:47.359Z,844.53
2019-05-17T20:08:17.256Z,837.57
2019-05-17T20:10:46.311Z,824.57
2019-05-17T20:13:15.439Z,812.13
2019-05-17T20:15:44.606Z,839.87
2019-05-17T20:18:13.626Z,858.47
2019-05-17T20:20:42.813Z,847.37
2019-05-17T20:23:11.942Z,885.07
2019-05-17T20:25:40.986Z,838.87
2019-05-17T20:28:11.370Z,860.33
2019-05-17T20:30:40.383Z,871.10
2019-05-17T20:33:09.492Z,834.17
2019-05-17T20:35:38.986Z,790.43
2019-05-17T20:38:09.612Z,857.73
2019-05-17T20:40:39.178Z,789.77
2019-05-17T20:43:08.500Z,838.73
2019-05-17T20:45:39.528Z,788.77
2019-05-17T20:48:08.737Z,795.23
2019-05-17T20:50:37.764Z,796.73
2019-05-17T20:53:18.296Z,811.27
2019-05-17T20:55:38.414Z,807.53
2019-05-17T20:58:07.605Z,822.30
2019-05-17T21:00:36.715Z,820.83
2019-05-17T21:03:06.347Z,852.73
2019-05-17T21:05:35.503Z,830.40
2019-05-17T21:08:04.539Z,828.60
2019-05-17T21:10:33.556Z,868.00
2019-05-17T21:13:02.651Z,879.57
2019-05-17T21:15:32.255Z,874.37
2019-05-17T21:18:02.206Z,868.67
2019-05-17T21:20:31.277Z,858.93
2019-05-17T21:23:00.295Z,872.60
2019-05-17T21:25:29.310Z,863.70
2019-05-17T21:27:59.092Z,851.67
2019-05-17T21:30:28.187Z,851.50
2019-05-17T21:32:58.616Z,868.23
2019-05-17T21:35:27.658Z,883.87
2019-05-17T21:37:57.057Z,854.37
2019-05-17T21:40:26.877Z,837.03
2019-05-17T21:42:55.908Z,879.70
2019-05-17T21:45:28.086Z,915.67
2019-05-17T21:47:56.824Z,860.33
2019-05-17T21:50:25.862Z,870.57
2019-05-17T21:52:55.160Z,835.60
2019-05-17T21:55:24.179Z,872.83
2019-05-17T21:57:53.227Z,872.37
2019-05-17T22:00:25.449Z,869.07
2019-05-17T22:02:56.137Z,874.20
2019-05-17T22:05:26.812Z,902.70
2019-05-17T22:07:55.864Z,872.43
2019-05-17T22:10:24.901Z,928.17
2019-05-17T22:12:53.963Z,865.47
2019-05-17T22:15:23.336Z,874.00
2019-05-17T22:17:52.767Z,847.03
2019-05-17T22:20:22.761Z,897.90
2019-05-17T22:22:51.860Z,875.33
2019-05-17T22:25:20.959Z,868.23
2019-05-17T22:27:50.237Z,886.50
2019-05-17T22:30:19.244Z,887.43
2019-05-17T22:32:48.312Z,882.93
2019-05-17T22:35:18.038Z,858.23
2019-05-17T22:37:47.083Z,906.83
2019-05-17T22:40:16.174Z,910.10
2019-05-17T22:42:45.299Z,893.40
2019-05-17T22:45:15.216Z,928.73
2019-05-17T22:47:44.332Z,941.00
2019-05-17T22:50:13.890Z,899.87
2019-05-17T22:52:42.900Z,982.07
2019-05-17T22:55:13.007Z,970.63
2019-05-17T22:57:42.035Z,973.00
2019-05-17T23:00:11.429Z,961.63
2019-05-17T23:02:43.041Z,949.10
2019-05-17T23:05:13.153Z,945.17
2019-05-17T23:07:42.389Z,928.57
2019-05-17T23:10:11.500Z,921.80
2019-05-17T23:12:40.890Z,936.97
2019-05-17T23:15:20.850Z,923.03
2019-05-17T23:17:49.888Z,915.53
2019-05-17T23:20:18.928Z,937.30
2019-05-17T23:22:47.995Z,897.63
2019-05-17T23:25:17.851Z,918.53
2019-05-17T23:27:46.960Z,921.30
2019-05-17T23:30:15.986Z,922.00
2019-05-17T23:32:45.003Z,888.53
2019-05-17T23:35:14.210Z,877.47
2019-05-17T23:37:43.222Z,913.80
2019-05-17T23:40:12.346Z,898.10
2019-05-17T23:42:41.520Z,963.57
2019-05-17T23:45:10.560Z,918.37
2019-05-17T23:47:40.383Z,955.83
2019-05-17T23:50:09.480Z,943.77
2019-05-17T23:52:38.489Z,954.20
2019-05-17T23:55:07.910Z,934.50
2019-05-17T23:57:36.947Z,948.53
