createdAt,value
2019-04-07T00:00:10.623Z,28.40
2019-04-07T00:01:10.654Z,28.30
2019-04-07T00:02:10.580Z,28.00
2019-04-07T00:03:10.716Z,29.00
2019-04-07T00:04:10.889Z,28.30
2019-04-07T00:05:14.169Z,28.60
2019-04-07T00:06:10.930Z,27.50
2019-04-07T00:07:10.536Z,28.50
2019-04-07T00:08:11.142Z,28.40
2019-04-07T00:09:10.809Z,28.00
2019-04-07T00:10:11.112Z,28.30
2019-04-07T00:11:10.670Z,28.00
2019-04-07T00:12:11.097Z,28.60
2019-04-07T00:13:10.704Z,28.00
2019-04-07T00:14:11.093Z,28.70
2019-04-07T00:15:10.473Z,28.20
2019-04-07T00:16:10.472Z,28.00
2019-04-07T00:17:10.537Z,29.00
2019-04-07T00:18:10.453Z,27.90
2019-04-07T00:19:11.121Z,27.90
2019-04-07T00:20:10.461Z,27.70
2019-04-07T00:21:10.391Z,29.10
2019-04-07T00:22:10.402Z,28.40
2019-04-07T00:23:10.690Z,28.30
2019-04-07T00:24:10.352Z,28.20
2019-04-07T00:25:10.579Z,28.00
2019-04-07T00:26:10.320Z,27.70
2019-04-07T00:27:10.351Z,28.70
2019-04-07T00:28:10.329Z,27.80
2019-04-07T00:29:10.953Z,27.60
2019-04-07T00:30:10.284Z,29.10
2019-04-07T00:31:10.305Z,28.30
2019-04-07T00:32:10.259Z,28.30
2019-04-07T00:33:10.263Z,28.00
2019-04-07T00:34:10.827Z,28.80
2019-04-07T00:35:22.101Z,28.30
2019-04-07T00:36:11.243Z,28.90
2019-04-07T00:37:10.669Z,29.50
2019-04-07T00:38:10.202Z,29.00
2019-04-07T00:39:10.548Z,28.30
2019-04-07T00:40:10.166Z,28.30
2019-04-07T00:41:10.180Z,28.70
2019-04-07T00:42:10.483Z,28.70
2019-04-07T00:43:10.140Z,28.70
2019-04-07T00:44:10.120Z,29.10
2019-04-07T00:45:10.716Z,28.70
2019-04-07T00:46:10.157Z,28.50
2019-04-07T00:47:10.640Z,28.60
2019-04-07T00:48:10.597Z,28.60
2019-04-07T00:49:10.440Z,28.40
2019-04-07T00:50:10.091Z,28.30
2019-04-07T00:51:10.231Z,29.60
2019-04-07T00:52:10.074Z,29.80
2019-04-07T00:53:10.023Z,29.50
2019-04-07T00:54:10.021Z,28.80
2019-04-07T00:55:10.037Z,29.70
2019-04-07T00:56:10.443Z,29.00
2019-04-07T00:57:09.985Z,29.50
2019-04-07T00:58:09.979Z,28.90
2019-04-07T00:59:10.000Z,29.50
2019-04-07T01:00:10.568Z,30.00
2019-04-07T01:01:10.650Z,29.80
2019-04-07T01:02:10.567Z,29.20
2019-04-07T01:03:10.613Z,29.40
2019-04-07T01:04:09.963Z,29.70
2019-04-07T01:05:10.506Z,29.60
2019-04-07T01:06:09.904Z,29.50
2019-04-07T01:07:10.245Z,29.80
2019-04-07T01:08:09.854Z,29.40
2019-04-07T01:09:09.837Z,29.40
2019-04-07T01:10:09.837Z,29.40
2019-04-07T01:11:09.864Z,29.90
2019-04-07T01:12:10.327Z,29.30
2019-04-07T01:13:09.802Z,28.90
2019-04-07T01:14:10.313Z,29.00
2019-04-07T01:15:09.959Z,29.20
2019-04-07T01:16:09.856Z,29.30
2019-04-07T01:17:09.907Z,29.00
2019-04-07T01:18:09.980Z,28.40
2019-04-07T01:19:09.988Z,28.70
2019-04-07T01:20:09.725Z,29.80
2019-04-07T01:21:09.735Z,29.80
2019-04-07T01:22:09.978Z,29.60
2019-04-07T01:23:09.676Z,29.60
2019-04-07T01:24:09.858Z,29.00
2019-04-07T01:25:10.418Z,30.50
2019-04-07T01:26:09.765Z,29.30
2019-04-07T01:27:09.657Z,28.90
2019-04-07T01:28:09.822Z,29.00
2019-04-07T01:29:10.200Z,30.10
2019-04-07T01:30:09.736Z,29.10
2019-04-07T01:31:09.718Z,28.60
2019-04-07T01:32:10.203Z,28.30
2019-04-07T01:33:10.236Z,29.00
2019-04-07T01:34:09.597Z,28.80
2019-04-07T01:35:10.089Z,29.10
2019-04-07T01:36:09.544Z,28.70
2019-04-07T01:37:09.904Z,29.70
2019-04-07T01:38:09.525Z,28.60
2019-04-07T01:39:09.540Z,28.80
2019-04-07T01:40:10.219Z,29.00
2019-04-07T01:41:09.821Z,29.30
2019-04-07T01:42:09.502Z,29.70
2019-04-07T01:43:09.457Z,29.20
2019-04-07T01:44:10.143Z,28.90
2019-04-07T01:45:09.440Z,29.40
2019-04-07T01:46:09.884Z,29.30
2019-04-07T01:47:09.478Z,30.20
2019-04-07T01:48:09.433Z,29.90
2019-04-07T01:49:10.845Z,30.20
2019-04-07T01:50:09.401Z,29.50
2019-04-07T01:51:09.366Z,30.40
2019-04-07T01:52:09.390Z,29.60
2019-04-07T01:53:10.018Z,29.10
2019-04-07T01:54:10.127Z,29.60
2019-04-07T01:55:09.322Z,29.00
2019-04-07T01:56:09.330Z,29.60
2019-04-07T01:57:09.328Z,30.00
2019-04-07T01:58:09.844Z,30.00
2019-04-07T01:59:10.585Z,29.50
2019-04-07T02:00:09.554Z,29.90
2019-04-07T02:01:09.255Z,30.00
2019-04-07T02:02:09.459Z,29.90
2019-04-07T02:03:09.983Z,29.20
2019-04-07T02:04:09.385Z,29.30
2019-04-07T02:05:09.695Z,29.30
2019-04-07T02:06:09.492Z,29.80
2019-04-07T02:07:09.229Z,29.40
2019-04-07T02:08:09.408Z,28.60
2019-04-07T02:09:09.471Z,29.70
2019-04-07T02:10:09.742Z,29.70
2019-04-07T02:11:09.158Z,29.60
2019-04-07T02:12:09.499Z,30.30
2019-04-07T02:13:09.140Z,29.30
2019-04-07T02:14:09.149Z,29.50
2019-04-07T02:15:09.733Z,28.90
2019-04-07T02:16:09.215Z,29.60
2019-04-07T02:17:09.782Z,28.60
2019-04-07T02:18:09.077Z,29.50
2019-04-07T02:19:09.623Z,29.50
2019-04-07T02:20:09.066Z,30.00
2019-04-07T02:21:09.695Z,30.10
2019-04-07T02:22:09.075Z,29.90
2019-04-07T02:23:09.560Z,30.70
2019-04-07T02:24:09.122Z,29.50
2019-04-07T02:25:09.728Z,30.00
2019-04-07T02:26:08.984Z,30.00
2019-04-07T02:27:08.973Z,30.70
2019-04-07T02:28:09.003Z,30.70
2019-04-07T02:29:09.188Z,31.30
2019-04-07T02:30:10.000Z,30.90
2019-04-07T02:31:09.634Z,31.40
2019-04-07T02:32:09.854Z,31.10
2019-04-07T02:33:08.931Z,30.90
2019-04-07T02:34:08.909Z,30.00
2019-04-07T02:35:08.909Z,30.40
2019-04-07T02:36:17.967Z,31.40
2019-04-07T02:37:09.969Z,31.00
2019-04-07T02:38:08.922Z,29.90
2019-04-07T02:39:09.225Z,30.50
2019-04-07T02:40:09.623Z,29.90
2019-04-07T02:41:09.035Z,30.80
2019-04-07T02:42:08.878Z,30.00
2019-04-07T02:43:08.813Z,29.80
2019-04-07T02:44:09.314Z,31.10
2019-04-07T02:45:09.125Z,30.80
2019-04-07T02:46:09.634Z,31.70
2019-04-07T02:47:09.775Z,30.20
2019-04-07T02:48:08.787Z,31.60
2019-04-07T02:49:08.780Z,30.40
2019-04-07T02:50:08.901Z,30.60
2019-04-07T02:51:09.613Z,30.90
2019-04-07T02:52:09.129Z,31.30
2019-04-07T02:53:09.489Z,30.20
2019-04-07T02:54:09.337Z,30.30
2019-04-07T02:55:08.788Z,30.80
2019-04-07T02:56:08.962Z,31.00
2019-04-07T02:57:08.636Z,31.10
2019-04-07T02:58:08.771Z,30.40
2019-04-07T02:59:08.615Z,31.00
2019-04-07T03:00:08.689Z,31.00
2019-04-07T03:01:09.637Z,31.20
2019-04-07T03:02:08.620Z,31.10
2019-04-07T03:03:08.812Z,30.90
2019-04-07T03:04:09.478Z,30.70
2019-04-07T03:05:08.553Z,30.40
2019-04-07T03:06:08.839Z,30.30
2019-04-07T03:07:08.533Z,30.30
2019-04-07T03:08:09.157Z,29.70
2019-04-07T03:09:08.864Z,30.60
2019-04-07T03:10:08.921Z,30.70
2019-04-07T03:11:09.580Z,30.40
2019-04-07T03:12:08.483Z,31.10
2019-04-07T03:13:09.259Z,30.60
2019-04-07T03:14:09.068Z,30.80
2019-04-07T03:15:09.137Z,30.70
2019-04-07T03:16:08.451Z,30.60
2019-04-07T03:17:08.435Z,30.30
2019-04-07T03:18:08.891Z,31.30
2019-04-07T03:19:08.776Z,30.40
2019-04-07T03:20:08.694Z,31.00
2019-04-07T03:21:08.375Z,30.50
2019-04-07T03:22:08.563Z,31.10
2019-04-07T03:23:09.302Z,31.40
2019-04-07T03:24:09.301Z,31.10
2019-04-07T03:25:08.338Z,31.80
2019-04-07T03:26:08.319Z,31.90
2019-04-07T03:27:08.305Z,31.90
2019-04-07T03:28:08.767Z,31.70
2019-04-07T03:29:08.585Z,32.40
2019-04-07T03:30:09.288Z,32.40
2019-04-07T03:31:10.476Z,32.80
2019-04-07T03:32:10.269Z,33.40
2019-04-07T03:33:11.214Z,31.60
2019-04-07T03:34:11.589Z,33.60
2019-04-07T03:35:09.715Z,33.30
2019-04-07T03:36:11.545Z,33.80
2019-04-07T03:37:22.735Z,33.50
2019-04-07T03:38:09.220Z,33.00
2019-04-07T03:39:08.861Z,34.20
2019-04-07T03:40:08.368Z,33.60
2019-04-07T03:41:08.424Z,34.20
2019-04-07T03:42:08.637Z,33.40
2019-04-07T03:43:09.237Z,33.90
2019-04-07T03:44:08.125Z,33.00
2019-04-07T03:45:08.272Z,33.50
2019-04-07T03:46:08.197Z,33.60
2019-04-07T03:47:08.823Z,33.90
2019-04-07T03:48:08.518Z,34.70
2019-04-07T03:49:08.066Z,33.80
2019-04-07T03:50:08.926Z,34.50
2019-04-07T03:51:09.104Z,34.40
2019-04-07T03:52:08.035Z,33.90
2019-04-07T03:53:08.306Z,34.50
2019-04-07T03:54:08.842Z,35.50
2019-04-07T03:55:08.674Z,35.00
2019-04-07T03:56:08.214Z,33.60
2019-04-07T03:57:08.872Z,34.10
2019-04-07T03:58:08.228Z,34.10
2019-04-07T03:59:07.967Z,34.20
2019-04-07T04:00:08.489Z,33.90
2019-04-07T04:01:08.218Z,35.30
2019-04-07T04:02:08.081Z,34.40
2019-04-07T04:03:08.742Z,34.10
2019-04-07T04:04:08.032Z,34.60
2019-04-07T04:05:07.895Z,34.40
2019-04-07T04:06:08.985Z,35.20
2019-04-07T04:07:20.524Z,35.10
2019-04-07T04:08:09.434Z,35.70
2019-04-07T04:09:08.257Z,35.10
2019-04-07T04:10:08.423Z,35.50
2019-04-07T04:11:07.822Z,35.40
2019-04-07T04:12:08.516Z,35.40
2019-04-07T04:13:07.802Z,35.50
2019-04-07T04:14:08.021Z,35.70
2019-04-07T04:15:08.821Z,35.70
2019-04-07T04:16:08.050Z,35.00
2019-04-07T04:17:08.255Z,35.40
2019-04-07T04:18:07.742Z,35.30
2019-04-07T04:19:08.277Z,34.70
2019-04-07T04:20:08.380Z,34.80
2019-04-07T04:21:07.706Z,35.00
2019-04-07T04:22:07.726Z,34.40
2019-04-07T04:23:07.914Z,35.60
2019-04-07T04:24:08.326Z,34.40
2019-04-07T04:25:08.654Z,34.10
2019-04-07T04:26:08.297Z,34.30
2019-04-07T04:27:08.595Z,34.30
2019-04-07T04:28:07.939Z,34.20
2019-04-07T04:29:08.306Z,34.10
2019-04-07T04:30:07.671Z,34.80
2019-04-07T04:31:07.609Z,34.30
2019-04-07T04:32:07.753Z,33.50
2019-04-07T04:33:08.787Z,34.60
2019-04-07T04:34:07.576Z,33.70
2019-04-07T04:35:08.409Z,35.40
2019-04-07T04:36:08.110Z,34.50
2019-04-07T04:37:08.077Z,35.00
2019-04-07T04:38:08.037Z,34.60
2019-04-07T04:39:08.294Z,34.50
2019-04-07T04:40:07.584Z,34.10
2019-04-07T04:41:07.499Z,35.60
2019-04-07T04:42:08.473Z,35.80
2019-04-07T04:43:07.489Z,35.00
2019-04-07T04:44:07.503Z,34.00
2019-04-07T04:45:08.305Z,35.00
2019-04-07T04:46:10.642Z,34.40
2019-04-07T04:47:08.084Z,34.40
2019-04-07T04:48:07.735Z,35.30
2019-04-07T04:49:07.746Z,34.30
2019-04-07T04:50:08.079Z,34.70
2019-04-07T04:51:07.428Z,35.50
2019-04-07T04:52:07.373Z,35.40
2019-04-07T04:53:09.322Z,35.10
2019-04-07T04:54:08.243Z,35.40
2019-04-07T04:55:07.391Z,35.30
2019-04-07T04:56:07.625Z,34.50
2019-04-07T04:57:09.182Z,35.50
2019-04-07T04:58:07.379Z,35.80
2019-04-07T04:59:07.531Z,34.40
2019-04-07T05:00:07.415Z,35.70
2019-04-07T05:01:07.304Z,34.50
2019-04-07T05:02:07.781Z,35.00
2019-04-07T05:03:07.275Z,35.60
2019-04-07T05:04:07.524Z,35.50
2019-04-07T05:05:09.170Z,35.70
2019-04-07T05:06:07.861Z,35.80
2019-04-07T05:07:07.555Z,35.50
2019-04-07T05:08:07.208Z,35.50
2019-04-07T05:09:07.218Z,35.00
2019-04-07T05:10:07.989Z,35.00
2019-04-07T05:11:07.898Z,35.30
2019-04-07T05:12:07.163Z,35.90
2019-04-07T05:13:07.602Z,35.10
2019-04-07T05:14:07.194Z,35.90
2019-04-07T05:15:07.138Z,36.30
2019-04-07T05:16:07.178Z,37.60
2019-04-07T05:17:07.387Z,36.00
2019-04-07T05:18:07.085Z,35.50
2019-04-07T05:19:07.087Z,35.80
2019-04-07T05:20:07.098Z,36.40
2019-04-07T05:21:07.078Z,35.80
2019-04-07T05:22:07.182Z,36.90
2019-04-07T05:23:07.812Z,35.70
2019-04-07T05:24:07.024Z,36.70
2019-04-07T05:25:07.122Z,35.90
2019-04-07T05:26:07.066Z,35.10
2019-04-07T05:27:07.406Z,37.10
2019-04-07T05:28:06.988Z,36.30
2019-04-07T05:29:06.977Z,36.70
2019-04-07T05:30:07.695Z,35.60
2019-04-07T05:31:07.345Z,35.70
2019-04-07T05:32:06.979Z,36.20
2019-04-07T05:33:06.912Z,36.60
2019-04-07T05:34:07.399Z,35.50
2019-04-07T05:35:07.681Z,36.90
2019-04-07T05:36:06.992Z,36.30
2019-04-07T05:37:07.555Z,35.80
2019-04-07T05:38:08.299Z,35.40
2019-04-07T05:39:07.445Z,36.20
2019-04-07T05:40:06.841Z,36.80
2019-04-07T05:41:07.562Z,37.10
2019-04-07T05:42:07.043Z,37.10
2019-04-07T05:43:07.184Z,38.20
2019-04-07T05:44:06.819Z,36.60
2019-04-07T05:45:06.834Z,36.70
2019-04-07T05:46:08.066Z,37.00
2019-04-07T05:47:07.133Z,36.60
2019-04-07T05:48:06.852Z,37.00
2019-04-07T05:49:06.792Z,37.00
2019-04-07T05:50:06.759Z,36.30
2019-04-07T05:51:07.231Z,37.20
2019-04-07T05:52:06.841Z,38.60
2019-04-07T05:53:11.175Z,37.80
2019-04-07T05:54:08.099Z,37.10
2019-04-07T05:55:06.672Z,35.80
2019-04-07T05:56:06.693Z,37.30
2019-04-07T05:57:06.658Z,36.70
2019-04-07T05:58:08.344Z,37.20
2019-04-07T05:59:09.934Z,36.70
2019-04-07T06:00:07.669Z,37.30
2019-04-07T06:01:06.618Z,37.40
2019-04-07T06:02:06.874Z,35.70
2019-04-07T06:03:08.473Z,36.50
2019-04-07T06:04:06.730Z,36.90
2019-04-07T06:05:06.687Z,37.50
2019-04-07T06:06:06.650Z,38.00
2019-04-07T06:07:07.044Z,37.20
2019-04-07T06:08:22.446Z,37.50
2019-04-07T06:09:08.020Z,37.50
2019-04-07T06:10:06.542Z,37.10
2019-04-07T06:11:06.500Z,37.00
2019-04-07T06:12:09.624Z,36.10
2019-04-07T06:13:06.499Z,36.90
2019-04-07T06:14:07.289Z,35.90
2019-04-07T06:15:06.468Z,35.90
2019-04-07T06:16:06.482Z,36.30
2019-04-07T06:17:06.569Z,36.30
2019-04-07T06:18:06.444Z,35.60
2019-04-07T06:19:08.001Z,35.20
2019-04-07T06:20:06.822Z,35.30
2019-04-07T06:21:07.639Z,35.00
2019-04-07T06:22:07.839Z,34.70
2019-04-07T06:23:06.379Z,35.40
2019-04-07T06:24:06.386Z,36.10
2019-04-07T06:25:07.080Z,35.30
2019-04-07T06:26:09.721Z,35.30
2019-04-07T06:27:06.352Z,35.10
2019-04-07T06:28:07.081Z,33.80
2019-04-07T06:29:06.944Z,33.70
2019-04-07T06:30:06.331Z,34.20
2019-04-07T06:31:06.622Z,32.90
2019-04-07T06:32:09.541Z,33.40
2019-04-07T06:33:07.320Z,33.30
2019-04-07T06:34:08.165Z,32.30
2019-04-07T06:35:06.239Z,32.00
2019-04-07T06:36:06.253Z,33.20
2019-04-07T06:37:06.836Z,32.40
2019-04-07T06:38:07.887Z,31.90
2019-04-07T06:39:06.193Z,31.40
2019-04-07T06:40:06.244Z,32.10
2019-04-07T06:41:06.235Z,31.90
2019-04-07T06:42:06.155Z,31.90
2019-04-07T06:43:06.655Z,32.20
2019-04-07T06:44:12.958Z,31.30
2019-04-07T06:45:07.129Z,31.60
2019-04-07T06:46:06.158Z,31.10
2019-04-07T06:47:06.521Z,31.70
2019-04-07T06:48:08.316Z,30.60
2019-04-07T06:49:08.886Z,30.90
2019-04-07T06:50:07.369Z,32.40
2019-04-07T06:51:06.105Z,30.20
2019-04-07T06:52:06.046Z,31.20
2019-04-07T06:53:10.715Z,30.30
2019-04-07T06:54:07.023Z,31.00
2019-04-07T06:55:06.694Z,29.90
2019-04-07T06:56:06.081Z,31.30
2019-04-07T06:57:06.474Z,30.50
2019-04-07T06:58:08.246Z,30.70
2019-04-07T06:59:05.967Z,30.30
2019-04-07T07:00:08.235Z,30.80
2019-04-07T07:01:06.750Z,30.30
2019-04-07T07:02:06.477Z,30.00
2019-04-07T07:03:06.154Z,30.20
2019-04-07T07:04:09.402Z,30.60
2019-04-07T07:05:06.897Z,30.80
2019-04-07T07:06:05.928Z,31.10
2019-04-07T07:07:06.520Z,31.20
2019-04-07T07:08:06.257Z,29.70
2019-04-07T07:09:06.250Z,29.10
2019-04-07T07:10:06.539Z,29.80
2019-04-07T07:11:07.961Z,30.10
2019-04-07T07:12:06.224Z,29.90
2019-04-07T07:13:11.006Z,29.80
2019-04-07T07:14:07.805Z,29.40
2019-04-07T07:15:05.822Z,29.30
2019-04-07T07:16:09.573Z,28.10
2019-04-07T07:17:07.501Z,27.90
2019-04-07T07:18:05.788Z,28.10
2019-04-07T07:19:06.410Z,28.40
2019-04-07T07:20:06.617Z,27.20
2019-04-07T07:21:05.724Z,27.70
2019-04-07T07:22:08.329Z,27.90
2019-04-07T07:23:07.505Z,28.00
2019-04-07T07:24:05.913Z,27.80
2019-04-07T07:25:05.693Z,27.40
2019-04-07T07:26:06.054Z,28.00
2019-04-07T07:27:08.511Z,27.10
2019-04-07T07:28:09.629Z,27.50
2019-04-07T07:29:06.916Z,27.20
2019-04-07T07:30:05.645Z,25.40
2019-04-07T07:31:05.730Z,24.70
2019-04-07T07:32:06.410Z,24.60
2019-04-07T07:33:08.868Z,24.30
2019-04-07T07:34:09.302Z,24.80
2019-04-07T07:35:06.264Z,24.00
2019-04-07T07:36:05.575Z,23.80
2019-04-07T07:37:05.572Z,22.80
2019-04-07T07:38:05.989Z,21.80
2019-04-07T07:39:10.231Z,20.50
2019-04-07T07:40:08.451Z,19.40
2019-04-07T07:41:06.286Z,20.20
2019-04-07T07:42:05.557Z,20.70
2019-04-07T07:43:05.558Z,19.90
2019-04-07T07:44:07.828Z,19.30
2019-04-07T07:45:08.293Z,19.00
2019-04-07T07:46:05.626Z,19.10
2019-04-07T07:47:05.448Z,18.80
2019-04-07T07:48:05.492Z,19.40
2019-04-07T07:49:06.034Z,19.80
2019-04-07T07:50:07.602Z,19.30
2019-04-07T07:51:07.201Z,19.60
2019-04-07T07:52:06.050Z,19.80
2019-04-07T07:53:05.816Z,19.90
2019-04-07T07:54:05.629Z,19.70
2019-04-07T07:55:05.829Z,20.10
2019-04-07T07:56:09.632Z,19.30
2019-04-07T07:57:06.855Z,17.80
2019-04-07T07:58:05.478Z,17.90
2019-04-07T07:59:06.112Z,18.10
2019-04-07T08:00:06.921Z,17.10
2019-04-07T08:01:05.488Z,16.60
2019-04-07T08:02:05.288Z,17.00
2019-04-07T08:03:05.942Z,17.30
2019-04-07T08:04:05.516Z,16.50
2019-04-07T08:05:05.324Z,16.10
2019-04-07T08:06:08.250Z,15.20
2019-04-07T08:07:05.503Z,14.80
2019-04-07T08:08:05.831Z,14.60
2019-04-07T08:09:12.303Z,13.60
2019-04-07T08:10:06.198Z,14.70
2019-04-07T08:11:05.569Z,14.20
2019-04-07T08:12:05.227Z,14.40
2019-04-07T08:13:07.437Z,15.00
2019-04-07T08:14:05.176Z,15.00
2019-04-07T08:15:05.886Z,13.80
2019-04-07T08:16:05.174Z,12.50
2019-04-07T08:17:05.152Z,13.00
2019-04-07T08:18:08.153Z,12.80
2019-04-07T08:19:08.453Z,13.30
2019-04-07T08:20:05.675Z,13.40
2019-04-07T08:21:05.542Z,13.50
2019-04-07T08:22:07.605Z,13.20
2019-04-07T08:23:05.361Z,13.80
2019-04-07T08:24:05.052Z,13.60
2019-04-07T08:25:05.292Z,14.00
2019-04-07T08:26:05.033Z,14.30
2019-04-07T08:27:05.209Z,13.70
2019-04-07T08:28:04.995Z,14.00
2019-04-07T08:29:06.793Z,14.00
2019-04-07T08:30:10.160Z,14.70
2019-04-07T08:31:06.549Z,16.00
2019-04-07T08:32:05.440Z,14.80
2019-04-07T08:33:04.985Z,14.70
2019-04-07T08:34:04.960Z,15.10
2019-04-07T08:35:05.755Z,13.90
2019-04-07T08:36:09.005Z,13.70
2019-04-07T08:37:06.007Z,13.90
2019-04-07T08:38:05.616Z,13.10
2019-04-07T08:39:05.045Z,13.60
2019-04-07T08:40:07.259Z,12.80
2019-04-07T08:41:08.131Z,13.50
2019-04-07T08:42:09.695Z,13.60
2019-04-07T08:43:06.114Z,13.30
2019-04-07T08:44:04.832Z,12.90
2019-04-07T08:45:05.652Z,12.90
2019-04-07T08:46:05.966Z,12.10
2019-04-07T08:47:04.826Z,11.70
2019-04-07T08:48:05.150Z,11.60
2019-04-07T08:49:04.775Z,12.60
2019-04-07T08:50:04.772Z,12.20
2019-04-07T08:51:04.776Z,12.10
2019-04-07T08:52:08.749Z,11.50
2019-04-07T08:53:05.723Z,11.80
2019-04-07T08:54:05.805Z,12.10
2019-04-07T08:55:05.031Z,11.70
2019-04-07T08:56:06.849Z,12.10
2019-04-07T08:57:04.715Z,11.80
2019-04-07T08:58:05.691Z,12.00
2019-04-07T08:59:07.888Z,11.90
2019-04-07T09:00:06.260Z,12.20
2019-04-07T09:01:05.355Z,12.50
2019-04-07T09:02:05.397Z,12.70
2019-04-07T09:03:10.539Z,13.00
2019-04-07T09:04:05.629Z,12.40
2019-04-07T09:05:04.599Z,12.80
2019-04-07T09:06:04.791Z,13.00
2019-04-07T09:07:05.185Z,13.50
2019-04-07T09:08:06.049Z,13.30
2019-04-07T09:09:07.210Z,12.80
2019-04-07T09:10:04.539Z,13.10
2019-04-07T09:11:04.688Z,13.00
2019-04-07T09:12:04.857Z,12.60
2019-04-07T09:13:07.977Z,13.30
2019-04-07T09:14:06.473Z,12.90
2019-04-07T09:15:05.302Z,12.70
2019-04-07T09:16:04.730Z,12.70
2019-04-07T09:17:04.688Z,13.00
2019-04-07T09:18:04.480Z,12.80
2019-04-07T09:19:06.954Z,12.30
2019-04-07T09:20:08.422Z,12.40
2019-04-07T09:21:05.426Z,12.00
2019-04-07T09:22:04.444Z,12.30
2019-04-07T09:23:06.594Z,11.40
2019-04-07T09:24:05.004Z,11.10
2019-04-07T09:25:08.179Z,10.90
2019-04-07T09:26:05.591Z,11.00
2019-04-07T09:27:04.340Z,11.20
2019-04-07T09:28:04.337Z,11.80
2019-04-07T09:29:05.110Z,11.30
2019-04-07T09:30:06.075Z,12.00
2019-04-07T09:31:04.610Z,11.30
2019-04-07T09:32:04.419Z,11.30
2019-04-07T09:33:04.274Z,11.10
2019-04-07T09:34:04.262Z,11.00
2019-04-07T09:35:07.070Z,11.30
2019-04-07T09:36:04.279Z,11.80
2019-04-07T09:37:04.474Z,11.40
2019-04-07T09:38:04.227Z,11.70
2019-04-07T09:39:04.245Z,10.90
2019-04-07T09:40:05.345Z,11.00
2019-04-07T09:41:04.182Z,11.40
2019-04-07T09:42:04.215Z,11.00
2019-04-07T09:43:04.222Z,11.00
2019-04-07T09:44:05.152Z,11.30
2019-04-07T09:45:07.354Z,11.20
2019-04-07T09:46:05.124Z,11.30
2019-04-07T09:47:04.332Z,10.70
2019-04-07T09:48:04.146Z,11.20
2019-04-07T09:49:04.591Z,11.70
2019-04-07T09:50:04.873Z,12.40
2019-04-07T09:51:06.882Z,12.80
2019-04-07T09:52:04.162Z,13.10
2019-04-07T09:53:04.070Z,13.20
2019-04-07T09:54:04.155Z,13.30
2019-04-07T09:55:04.511Z,13.80
2019-04-07T09:56:05.145Z,13.10
2019-04-07T09:57:06.921Z,13.40
2019-04-07T09:58:07.993Z,13.10
2019-04-07T09:59:04.984Z,13.60
2019-04-07T10:00:06.746Z,13.60
2019-04-07T10:01:06.176Z,13.00
2019-04-07T10:02:06.232Z,13.00
2019-04-07T10:03:06.769Z,13.20
2019-04-07T10:04:07.143Z,13.30
2019-04-07T10:05:03.915Z,13.40
2019-04-07T10:06:03.903Z,13.40
2019-04-07T10:07:04.679Z,13.00
2019-04-07T10:08:04.381Z,13.20
2019-04-07T10:09:04.131Z,13.30
2019-04-07T10:10:10.762Z,13.20
2019-04-07T10:11:05.337Z,12.60
2019-04-07T10:12:04.739Z,13.20
2019-04-07T10:13:03.867Z,13.20
2019-04-07T10:14:04.455Z,12.40
2019-04-07T10:15:03.806Z,12.00
2019-04-07T10:16:07.673Z,12.20
2019-04-07T10:17:03.831Z,11.70
2019-04-07T10:18:04.123Z,11.30
2019-04-07T10:19:03.757Z,11.10
2019-04-07T10:20:04.341Z,11.30
2019-04-07T10:21:03.740Z,11.60
2019-04-07T10:22:03.770Z,11.90
2019-04-07T10:23:03.711Z,11.20
2019-04-07T10:24:03.710Z,11.30
2019-04-07T10:25:04.428Z,11.10
2019-04-07T10:26:04.102Z,10.70
2019-04-07T10:27:03.710Z,9.90
2019-04-07T10:28:07.909Z,10.60
2019-04-07T10:29:04.682Z,10.60
2019-04-07T10:30:03.644Z,9.70
2019-04-07T10:31:04.499Z,10.20
2019-04-07T10:32:03.636Z,10.20
2019-04-07T10:33:03.640Z,10.60
2019-04-07T10:34:03.595Z,10.70
2019-04-07T10:35:03.587Z,10.40
2019-04-07T10:36:03.583Z,10.40
2019-04-07T10:37:04.923Z,10.20
2019-04-07T10:38:03.950Z,10.50
2019-04-07T10:39:04.274Z,10.50
2019-04-07T10:40:05.450Z,10.70
2019-04-07T10:41:04.548Z,11.30
2019-04-07T10:42:03.572Z,11.20
2019-04-07T10:43:04.153Z,11.40
2019-04-07T10:44:03.883Z,11.90
2019-04-07T10:45:03.611Z,11.70
2019-04-07T10:46:03.470Z,11.00
2019-04-07T10:47:03.787Z,11.00
2019-04-07T10:48:03.463Z,12.20
2019-04-07T10:49:04.314Z,11.30
2019-04-07T10:50:07.039Z,11.80
2019-04-07T10:51:03.450Z,11.40
2019-04-07T10:52:03.451Z,11.70
2019-04-07T10:53:03.766Z,12.00
2019-04-07T10:54:03.751Z,12.40
2019-04-07T10:55:03.385Z,12.80
2019-04-07T10:56:03.356Z,12.50
2019-04-07T10:57:03.407Z,12.50
2019-04-07T10:58:04.219Z,13.20
2019-04-07T10:59:04.283Z,13.30
2019-04-07T11:00:03.459Z,14.40
2019-04-07T11:01:04.120Z,14.40
2019-04-07T11:02:03.302Z,14.80
2019-04-07T11:03:03.270Z,14.40
2019-04-07T11:04:03.921Z,14.80
2019-04-07T11:05:03.265Z,15.60
2019-04-07T11:06:03.907Z,15.90
2019-04-07T11:07:04.107Z,15.70
2019-04-07T11:08:03.255Z,15.50
2019-04-07T11:09:03.649Z,16.40
2019-04-07T11:10:03.759Z,16.20
2019-04-07T11:11:03.440Z,16.70
2019-04-07T11:12:03.287Z,16.60
2019-04-07T11:13:03.226Z,16.60
2019-04-07T11:14:03.185Z,16.40
2019-04-07T11:15:03.180Z,15.50
2019-04-07T11:16:03.129Z,15.80
2019-04-07T11:17:03.638Z,16.80
2019-04-07T11:18:03.125Z,17.70
2019-04-07T11:19:03.340Z,17.80
2019-04-07T11:20:03.085Z,18.10
2019-04-07T11:21:03.408Z,18.50
2019-04-07T11:22:03.132Z,18.30
2019-04-07T11:23:03.080Z,18.70
2019-04-07T11:24:03.823Z,18.70
2019-04-07T11:25:03.621Z,18.90
2019-04-07T11:26:03.597Z,18.60
2019-04-07T11:27:03.052Z,17.70
2019-04-07T11:28:03.036Z,19.50
2019-04-07T11:29:02.986Z,19.70
2019-04-07T11:30:03.768Z,19.30
2019-04-07T11:31:03.858Z,19.40
2019-04-07T11:32:02.952Z,19.50
2019-04-07T11:33:03.562Z,19.80
2019-04-07T11:34:03.321Z,19.80
2019-04-07T11:35:02.921Z,20.00
2019-04-07T11:36:02.925Z,20.30
2019-04-07T11:37:02.920Z,19.90
2019-04-07T11:38:02.927Z,19.30
2019-04-07T11:39:02.888Z,19.60
2019-04-07T11:40:02.873Z,19.40
2019-04-07T11:41:03.463Z,20.90
2019-04-07T11:42:04.769Z,20.70
2019-04-07T11:43:03.365Z,20.20
2019-04-07T11:44:02.841Z,19.50
2019-04-07T11:45:03.194Z,19.60
2019-04-07T11:46:03.356Z,20.00
2019-04-07T11:47:03.687Z,19.80
2019-04-07T11:48:03.450Z,19.70
2019-04-07T11:49:02.800Z,19.60
2019-04-07T11:50:02.767Z,19.60
2019-04-07T11:51:03.306Z,19.70
2019-04-07T11:52:03.643Z,19.70
2019-04-07T11:53:02.736Z,19.30
2019-04-07T11:54:03.244Z,19.70
2019-04-07T11:55:02.711Z,20.10
2019-04-07T11:56:06.267Z,19.80
2019-04-07T11:57:04.453Z,19.30
2019-04-07T11:58:11.534Z,19.00
2019-04-07T11:59:06.277Z,19.50
2019-04-07T12:00:02.646Z,19.70
2019-04-07T12:01:02.638Z,19.10
2019-04-07T12:02:03.525Z,20.30
2019-04-07T12:03:02.882Z,20.60
2019-04-07T12:04:02.632Z,19.20
2019-04-07T12:05:03.259Z,19.50
2019-04-07T12:06:02.643Z,19.30
2019-04-07T12:07:02.585Z,20.10
2019-04-07T12:08:02.563Z,19.60
2019-04-07T12:09:03.292Z,19.80
2019-04-07T12:10:03.043Z,19.20
2019-04-07T12:11:05.066Z,19.30
2019-04-07T12:12:02.542Z,20.20
2019-04-07T12:13:02.514Z,19.70
2019-04-07T12:14:02.505Z,19.20
2019-04-07T12:15:02.499Z,19.90
2019-04-07T12:16:02.482Z,19.10
2019-04-07T12:17:06.960Z,19.70
2019-04-07T12:18:04.368Z,19.70
2019-04-07T12:19:03.271Z,19.50
2019-04-07T12:20:03.083Z,19.70
2019-04-07T12:21:05.241Z,19.80
2019-04-07T12:22:03.210Z,18.30
2019-04-07T12:23:02.393Z,20.00
2019-04-07T12:24:03.250Z,19.40
2019-04-07T12:25:04.474Z,18.80
2019-04-07T12:26:04.507Z,19.40
2019-04-07T12:27:02.369Z,19.70
2019-04-07T12:28:02.351Z,19.40
2019-04-07T12:29:02.629Z,18.90
2019-04-07T12:30:02.516Z,19.10
2019-04-07T12:31:02.412Z,19.00
2019-04-07T12:32:02.475Z,19.90
2019-04-07T12:33:05.025Z,19.80
2019-04-07T12:34:03.896Z,20.80
2019-04-07T12:35:03.158Z,20.60
2019-04-07T12:36:03.166Z,21.00
2019-04-07T12:37:06.200Z,20.00
2019-04-07T12:38:02.240Z,20.60
2019-04-07T12:39:02.871Z,20.60
2019-04-07T12:40:02.236Z,20.60
2019-04-07T12:41:14.263Z,20.00
2019-04-07T12:42:05.194Z,20.50
2019-04-07T12:43:02.500Z,19.80
2019-04-07T12:44:02.745Z,19.60
2019-04-07T12:45:02.178Z,19.90
2019-04-07T12:46:02.438Z,19.10
2019-04-07T12:47:03.012Z,20.20
2019-04-07T12:48:03.217Z,20.30
2019-04-07T12:49:05.425Z,24.80
2019-04-07T12:50:02.165Z,24.90
2019-04-07T12:51:03.121Z,21.60
2019-04-07T12:52:02.110Z,19.50