createdAt,value
2018-10-01T00:01:23.614Z,56.87
2018-10-01T00:03:51.205Z,57.09
2018-10-01T00:06:18.726Z,57.50
2018-10-01T00:08:46.270Z,57.83
2018-10-01T00:11:13.821Z,58.28
2018-10-01T00:13:41.402Z,58.38
2018-10-01T00:16:08.806Z,58.52
2018-10-01T00:18:36.302Z,58.80
2018-10-01T00:21:09.442Z,58.87
2018-10-01T00:23:37.333Z,59.28
2018-10-01T00:26:04.820Z,59.46
2018-10-01T00:28:32.209Z,59.57
2018-10-01T00:31:00.005Z,61.08
2018-10-01T00:33:27.401Z,60.71
2018-10-01T00:35:54.782Z,60.84
2018-10-01T00:38:22.260Z,60.66
2018-10-01T00:40:49.791Z,60.39
2018-10-01T00:43:17.473Z,60.44
2018-10-01T00:45:44.889Z,60.04
2018-10-01T00:48:12.280Z,60.20
2018-10-01T00:50:39.710Z,59.94
2018-10-01T00:53:07.156Z,60.17
2018-10-01T00:55:34.570Z,59.90
2018-10-01T00:58:01.978Z,60.41
2018-10-01T01:00:29.592Z,61.79
2018-10-01T01:02:57.014Z,61.99
2018-10-01T01:05:24.410Z,62.01
2018-10-01T01:07:52.044Z,61.91
2018-10-01T01:10:19.458Z,61.40
2018-10-01T01:12:46.874Z,61.09
2018-10-01T01:15:14.356Z,61.37
2018-10-01T01:17:41.830Z,61.28
2018-10-01T01:20:09.291Z,61.55
2018-10-01T01:22:36.724Z,61.97
2018-10-01T01:25:04.348Z,62.16
2018-10-01T01:27:31.746Z,62.41
2018-10-01T01:29:59.194Z,62.70
2018-10-01T01:32:26.810Z,62.89
2018-10-01T01:34:54.198Z,63.09
2018-10-01T01:37:21.710Z,63.77
2018-10-01T01:39:49.118Z,64.17
2018-10-01T01:42:16.594Z,64.19
2018-10-01T01:44:44.034Z,64.53
2018-10-01T01:47:11.544Z,64.63
2018-10-01T01:49:38.928Z,65.04
2018-10-01T01:52:06.504Z,65.30
2018-10-01T01:54:33.924Z,65.41
2018-10-01T01:57:01.322Z,65.77
2018-10-01T01:59:28.886Z,66.07
2018-10-01T02:01:56.302Z,66.05
2018-10-01T02:04:23.816Z,66.36
2018-10-01T02:06:51.458Z,66.45
2018-10-01T02:09:18.850Z,66.57
2018-10-01T02:11:46.268Z,66.73
2018-10-01T02:14:13.786Z,67.10
2018-10-01T02:16:41.310Z,67.29
2018-10-01T02:19:08.970Z,67.39
2018-10-01T02:21:36.450Z,67.64
2018-10-01T02:24:03.898Z,67.94
2018-10-01T02:26:31.386Z,68.14
2018-10-01T02:28:58.799Z,68.05
2018-10-01T02:31:26.362Z,67.77
2018-10-01T02:33:53.774Z,67.90
2018-10-01T02:36:21.214Z,67.80
2018-10-01T02:38:48.677Z,68.13
2018-10-01T02:41:16.088Z,68.16
2018-10-01T02:43:43.565Z,68.44
2018-10-01T02:46:11.053Z,68.30
2018-10-01T02:48:38.602Z,68.05
2018-10-01T02:51:06.392Z,67.47
2018-10-01T02:54:38.274Z,67.04
2018-10-01T02:57:05.784Z,67.08
2018-10-01T02:59:33.717Z,66.91
2018-10-01T03:02:01.143Z,66.86
2018-10-01T03:04:28.569Z,66.56
2018-10-01T03:06:56.101Z,66.31
2018-10-01T03:09:23.621Z,66.30
2018-10-01T03:11:51.112Z,66.25
2018-10-01T03:14:18.495Z,65.85
2018-10-01T03:16:45.939Z,66.29
2018-10-01T03:19:13.383Z,66.63
2018-10-01T03:21:40.961Z,66.38
2018-10-01T03:24:08.439Z,66.62
2018-10-01T03:26:35.930Z,66.64
2018-10-01T03:29:03.347Z,67.04
2018-10-01T03:31:30.751Z,66.44
2018-10-01T03:33:58.243Z,66.16
2018-10-01T03:36:26.445Z,66.24
2018-10-01T03:38:54.414Z,66.37
2018-10-01T03:41:21.905Z,66.36
2018-10-01T03:43:49.299Z,66.47
2018-10-01T03:46:17.023Z,66.83
2018-10-01T03:48:44.683Z,66.97
2018-10-01T03:51:12.141Z,66.76
2018-10-01T03:53:39.741Z,66.78
2018-10-01T03:56:07.450Z,66.82
2018-10-01T03:58:34.871Z,66.98
2018-10-01T04:01:05.525Z,66.52
2018-10-01T04:03:32.992Z,66.92
2018-10-01T04:06:00.386Z,67.35
2018-10-01T04:08:27.762Z,67.10
2018-10-01T04:10:55.206Z,67.35
2018-10-01T04:13:22.609Z,67.94
2018-10-01T04:15:50.014Z,68.27
2018-10-01T04:18:17.539Z,68.07
2018-10-01T04:20:44.976Z,67.41
2018-10-01T04:23:12.344Z,67.42
2018-10-01T04:25:39.825Z,67.02
2018-10-01T04:28:07.383Z,67.51
2018-10-01T04:30:34.909Z,67.74
2018-10-01T04:33:02.362Z,67.63
2018-10-01T04:35:29.931Z,68.08
2018-10-01T04:37:57.309Z,68.42
2018-10-01T04:40:24.790Z,68.53
2018-10-01T04:42:52.179Z,68.69
2018-10-01T04:45:19.611Z,68.90
2018-10-01T04:47:47.075Z,68.75
2018-10-01T04:50:14.511Z,68.70
2018-10-01T04:52:42.001Z,68.84
2018-10-01T04:55:09.639Z,69.13
2018-10-01T04:57:37.069Z,69.00
2018-10-01T05:00:05.673Z,68.83
2018-10-01T05:02:33.119Z,68.87
2018-10-01T05:05:00.489Z,68.88
2018-10-01T05:07:28.002Z,69.38
2018-10-01T05:09:55.409Z,69.70
2018-10-01T05:12:22.841Z,69.83
2018-10-01T05:14:50.333Z,69.71
2018-10-01T05:17:18.189Z,69.30
2018-10-01T05:19:45.633Z,69.33
2018-10-01T05:22:13.249Z,69.36
2018-10-01T05:24:40.864Z,69.31
2018-10-01T05:27:08.355Z,69.24
2018-10-01T05:29:35.799Z,68.89
2018-10-01T05:32:03.319Z,69.12
2018-10-01T05:34:30.707Z,69.26
2018-10-01T05:36:58.257Z,69.32
2018-10-01T05:39:25.679Z,69.63
2018-10-01T05:41:53.171Z,69.37
2018-10-01T05:44:20.601Z,69.45
2018-10-01T05:46:48.017Z,69.42
2018-10-01T05:49:15.449Z,69.40
2018-10-01T05:51:42.939Z,69.41
2018-10-01T05:54:10.399Z,69.12
2018-10-01T05:56:37.823Z,69.06
2018-10-01T05:59:05.469Z,69.10
2018-10-01T06:01:33.045Z,68.46
2018-10-01T06:04:00.447Z,67.88
2018-10-01T06:06:27.881Z,68.15
2018-10-01T06:08:55.406Z,67.77
2018-10-01T06:11:23.575Z,66.83
2018-10-01T06:13:50.960Z,67.03
2018-10-01T06:16:18.438Z,66.99
2018-10-01T06:18:45.801Z,66.79
2018-10-01T06:21:13.215Z,66.86
2018-10-01T06:23:40.661Z,66.04
2018-10-01T06:26:08.157Z,65.74
2018-10-01T06:28:35.594Z,65.24
2018-10-01T06:31:03.047Z,65.35
2018-10-01T06:33:30.406Z,63.67
2018-10-01T06:35:57.810Z,63.21
2018-10-01T06:38:25.260Z,62.79
2018-10-01T06:40:52.700Z,62.20
2018-10-01T06:43:20.203Z,61.17
2018-10-01T06:45:47.674Z,61.07
2018-10-01T06:48:15.146Z,60.98
2018-10-01T06:50:42.628Z,59.72
2018-10-01T06:53:10.110Z,59.22
2018-10-01T06:55:37.546Z,58.86
2018-10-01T06:58:05.086Z,58.49
2018-10-01T07:00:32.574Z,58.30
2018-10-01T07:02:59.978Z,58.17
2018-10-01T07:05:27.443Z,57.53
2018-10-01T07:07:55.010Z,56.87
2018-10-01T07:10:22.489Z,55.62
2018-10-01T07:12:49.880Z,54.74
2018-10-01T07:15:17.298Z,54.63
2018-10-01T07:17:44.697Z,53.85
2018-10-01T07:20:12.125Z,53.18
2018-10-01T07:22:39.801Z,52.73
2018-10-01T07:27:41.684Z,52.15
2018-10-01T07:30:09.106Z,51.88
2018-10-01T07:32:39.575Z,51.34
2018-10-01T07:35:07.135Z,51.34
2018-10-01T07:37:34.565Z,51.50
2018-10-01T07:40:01.997Z,51.68
2018-10-01T07:42:29.578Z,52.29
2018-10-01T07:44:57.120Z,52.71
2018-10-01T07:47:24.633Z,53.18
2018-10-01T07:49:52.121Z,52.68
2018-10-01T07:52:19.541Z,52.82
2018-10-01T07:54:46.957Z,52.97
2018-10-01T07:57:14.504Z,52.55
2018-10-01T07:59:42.105Z,52.93
2018-10-01T08:02:09.495Z,52.37
2018-10-01T08:04:37.019Z,52.10
2018-10-01T08:07:04.454Z,51.04
2018-10-01T08:09:32.052Z,50.38
2018-10-01T08:11:59.461Z,50.25
2018-10-01T08:14:26.861Z,50.63
2018-10-01T08:16:54.257Z,51.35
2018-10-01T08:19:21.715Z,51.52
2018-10-01T08:21:49.182Z,51.65
2018-10-01T08:24:16.745Z,51.76
2018-10-01T08:26:44.278Z,51.89
2018-10-01T08:29:11.776Z,52.08
2018-10-01T08:31:39.170Z,51.02
2018-10-01T08:34:06.637Z,50.37
2018-10-01T08:36:34.159Z,49.16
2018-10-01T08:39:01.728Z,48.42
2018-10-01T08:41:29.323Z,45.75
2018-10-01T08:43:56.714Z,43.25
2018-10-01T08:46:24.119Z,42.33
2018-10-01T08:48:55.521Z,41.15
2018-10-01T08:51:28.541Z,40.17
2018-10-01T08:54:34.294Z,37.80
2018-10-01T08:57:01.845Z,35.93
2018-10-01T08:59:29.433Z,32.72
2018-10-01T09:01:58.141Z,29.45
2018-10-01T09:04:25.622Z,24.87
2018-10-01T09:06:53.226Z,22.51
2018-10-01T09:09:20.518Z,20.84
2018-10-01T09:11:47.997Z,21.81
2018-10-01T09:14:15.435Z,23.56
2018-10-01T09:16:42.974Z,25.41
2018-10-01T09:19:10.392Z,27.57
2018-10-01T09:21:37.937Z,28.50
2018-10-01T09:24:05.434Z,30.33
2018-10-01T09:26:32.912Z,31.56
2018-10-01T09:29:00.321Z,33.03
2018-10-01T09:31:27.832Z,32.74
2018-10-01T09:33:55.282Z,33.79
2018-10-01T09:36:22.923Z,35.79
2018-10-01T09:38:50.404Z,36.29
2018-10-01T09:41:18.118Z,36.88
2018-10-01T09:43:45.568Z,38.21
2018-10-01T09:46:13.162Z,39.07
2018-10-01T09:48:40.565Z,39.37
2018-10-01T09:51:07.996Z,39.50
2018-10-01T09:53:35.553Z,39.07
2018-10-01T09:56:03.093Z,38.34
2018-10-01T09:58:30.549Z,38.60
2018-10-01T10:01:03.786Z,38.82
2018-10-01T10:03:31.235Z,38.80
2018-10-01T10:05:58.690Z,39.54
2018-10-01T10:08:26.171Z,40.29
2018-10-01T10:10:53.623Z,41.20
2018-10-01T10:13:21.105Z,41.30
2018-10-01T10:15:48.850Z,42.05
2018-10-01T10:18:16.451Z,42.96
2018-10-01T10:20:43.856Z,43.71
2018-10-01T10:23:11.351Z,44.10
2018-10-01T10:25:38.802Z,44.50
2018-10-01T10:28:06.352Z,45.30
2018-10-01T10:30:33.957Z,44.74
2018-10-01T10:33:01.567Z,43.31
2018-10-01T10:35:29.298Z,42.93
2018-10-01T10:37:56.731Z,42.23
2018-10-01T10:40:24.127Z,41.12
2018-10-01T10:42:51.560Z,39.88
2018-10-01T10:45:19.097Z,38.22
2018-10-01T10:47:46.573Z,37.39
2018-10-01T10:50:14.194Z,35.71
2018-10-01T10:52:41.994Z,36.47
2018-10-01T10:55:09.426Z,37.13
2018-10-01T10:57:36.955Z,37.99
2018-10-01T11:00:04.595Z,39.13
2018-10-01T11:02:32.215Z,38.43
2018-10-01T11:04:59.575Z,38.34
2018-10-01T11:07:27.166Z,37.76
2018-10-01T11:09:54.602Z,36.51
2018-10-01T11:12:22.110Z,35.81
2018-10-01T11:14:49.566Z,35.41
2018-10-01T11:17:17.142Z,34.62
2018-10-01T11:19:44.608Z,34.23
2018-10-01T11:22:13.497Z,34.45
2018-10-01T11:24:41.188Z,34.58
2018-10-01T11:27:08.730Z,34.04
2018-10-01T11:29:36.548Z,34.04
2018-10-01T11:32:04.048Z,33.09
2018-10-01T11:34:31.583Z,33.73
2018-10-01T11:36:59.367Z,34.62
2018-10-01T11:39:26.897Z,34.78
2018-10-01T11:41:54.344Z,34.42
2018-10-01T11:44:21.794Z,34.80
2018-10-01T11:46:49.196Z,34.44
2018-10-01T11:49:16.658Z,34.79
2018-10-01T11:51:44.287Z,34.81
2018-10-01T11:54:11.688Z,33.85
2018-10-01T11:56:39.229Z,33.75
2018-10-01T11:59:06.715Z,33.92
2018-10-01T12:01:34.208Z,33.33
2018-10-01T12:04:01.706Z,33.66
2018-10-01T12:06:29.076Z,32.84
2018-10-01T12:08:56.672Z,33.77
2018-10-01T12:11:24.123Z,35.42
2018-10-01T12:13:51.661Z,34.15
2018-10-01T12:16:19.136Z,35.42
2018-10-01T12:18:46.654Z,35.21
2018-10-01T12:21:14.285Z,35.43
2018-10-01T12:23:41.843Z,35.94
2018-10-01T12:26:09.328Z,35.74
2018-10-01T12:28:36.856Z,36.07
2018-10-01T12:31:04.348Z,37.09
2018-10-01T12:33:31.838Z,36.88
2018-10-01T12:35:59.229Z,36.72
2018-10-01T12:38:26.666Z,36.18
2018-10-01T12:40:56.873Z,36.12
2018-10-01T12:43:24.667Z,35.49
2018-10-01T12:45:52.170Z,34.76
2018-10-01T12:48:19.825Z,36.15
2018-10-01T12:50:47.239Z,36.34
2018-10-01T12:53:14.830Z,37.10
2018-10-01T12:55:42.374Z,37.45
2018-10-01T12:58:09.879Z,37.07
2018-10-01T13:00:37.423Z,37.53
2018-10-01T13:03:04.987Z,37.08
2018-10-01T13:05:32.531Z,37.20
2018-10-01T13:08:01.129Z,35.37
2018-10-01T13:10:28.767Z,35.51
2018-10-01T13:12:56.669Z,36.13
2018-10-01T13:15:24.321Z,35.18
2018-10-01T13:17:51.752Z,35.70
2018-10-01T13:20:19.363Z,36.13
2018-10-01T13:22:46.848Z,35.35
2018-10-01T13:25:14.366Z,35.86
2018-10-01T13:27:41.943Z,37.64
2018-10-01T13:30:09.615Z,38.49
2018-10-01T13:32:37.062Z,39.23
2018-10-01T13:35:04.583Z,39.65
2018-10-01T13:37:32.070Z,40.07
2018-10-01T13:39:59.574Z,43.74
2018-10-01T13:42:27.107Z,45.28
2018-10-01T13:44:54.562Z,45.85
2018-10-01T13:47:22.153Z,46.37
2018-10-01T13:49:49.708Z,46.10
2018-10-01T13:52:17.481Z,44.95
2018-10-01T13:54:44.935Z,44.95
2018-10-01T13:57:12.556Z,45.27
2018-10-01T13:59:40.062Z,44.72
2018-10-01T14:02:07.580Z,44.24
2018-10-01T14:04:35.003Z,44.11
2018-10-01T14:07:02.517Z,43.92
2018-10-01T14:09:30.065Z,39.94
2018-10-01T14:11:57.660Z,39.11
2018-10-01T14:14:25.077Z,40.28
2018-10-01T14:16:52.524Z,42.25
2018-10-01T14:19:20.106Z,43.61
2018-10-01T14:21:47.574Z,45.14
2018-10-01T14:24:15.158Z,46.54
2018-10-01T14:26:42.650Z,47.91
2018-10-01T14:29:10.246Z,49.88
2018-10-01T14:31:37.713Z,52.84
2018-10-01T14:34:05.222Z,55.65
2018-10-01T14:36:32.788Z,57.90
2018-10-01T14:39:00.198Z,58.49
2018-10-01T14:41:27.693Z,60.45
2018-10-01T14:43:55.126Z,61.05
2018-10-01T14:46:22.642Z,61.51
2018-10-01T14:48:50.112Z,60.84
2018-10-01T14:51:17.656Z,61.81
2018-10-01T14:53:45.043Z,62.59
2018-10-01T14:56:12.706Z,62.77
2018-10-01T14:58:40.163Z,62.58
2018-10-01T15:01:07.614Z,62.66
2018-10-01T15:03:35.621Z,62.87
2018-10-01T15:06:03.091Z,62.72
2018-10-01T15:08:30.656Z,64.20
2018-10-01T15:10:58.329Z,63.48
2018-10-01T15:13:25.900Z,63.72
2018-10-01T15:15:53.320Z,63.79
2018-10-01T15:18:20.962Z,63.65
2018-10-01T15:20:48.314Z,64.16
2018-10-01T15:23:15.744Z,64.32
2018-10-01T15:25:43.202Z,64.14
2018-10-01T15:28:10.724Z,64.11
2018-10-01T15:30:38.255Z,62.95
2018-10-01T15:33:06.082Z,63.71
2018-10-01T15:35:33.574Z,63.72
2018-10-01T15:38:01.014Z,63.97
2018-10-01T15:40:28.625Z,63.62
2018-10-01T15:42:56.470Z,63.75
2018-10-01T15:45:24.230Z,62.14
2018-10-01T15:47:51.654Z,61.52
2018-10-01T15:50:19.104Z,61.25
2018-10-01T15:52:46.556Z,60.64
2018-10-01T15:55:14.190Z,60.26
2018-10-01T15:57:41.618Z,59.71
2018-10-01T16:00:09.162Z,59.40
2018-10-01T16:02:36.778Z,59.77
2018-10-01T16:05:06.260Z,57.24
2018-10-01T16:07:35.034Z,56.66
2018-10-01T16:10:02.622Z,57.38
2018-10-01T16:12:30.072Z,57.16
2018-10-01T16:17:56.643Z,56.14
2018-10-01T16:20:24.114Z,55.90
2018-10-01T16:22:51.701Z,55.56
2018-10-01T16:25:19.186Z,57.11
2018-10-01T16:27:46.604Z,57.22
2018-10-01T16:30:14.049Z,57.50
2018-10-01T16:32:41.548Z,58.29
2018-10-01T16:35:09.453Z,57.92
2018-10-01T16:37:36.930Z,58.20
2018-10-01T16:40:04.557Z,56.95
2018-10-01T16:42:32.035Z,58.43
2018-10-01T16:44:59.523Z,59.59
2018-10-01T16:47:27.004Z,58.84
2018-10-01T16:49:54.450Z,58.36
2018-10-01T16:52:22.023Z,56.48
2018-10-01T16:54:49.654Z,54.69
2018-10-01T16:57:17.260Z,54.08
2018-10-01T16:59:44.754Z,54.87
2018-10-01T17:02:12.510Z,58.80
2018-10-01T17:04:40.142Z,60.22
2018-10-01T17:07:07.654Z,61.04
2018-10-01T17:09:35.166Z,61.43
2018-10-01T17:12:02.555Z,61.81
2018-10-01T17:14:30.128Z,63.49
2018-10-01T17:16:57.664Z,63.89
2018-10-01T17:19:25.200Z,64.68
2018-10-01T17:21:52.676Z,65.87
2018-10-01T17:24:20.180Z,66.66
2018-10-01T17:26:47.655Z,67.17
2018-10-01T17:29:15.188Z,68.13
2018-10-01T17:31:42.726Z,67.92
2018-10-01T17:34:10.182Z,68.75
2018-10-01T17:36:37.791Z,69.73
2018-10-01T17:39:07.958Z,69.53
2018-10-01T17:41:35.643Z,69.64
2018-10-01T17:44:03.354Z,68.26
2018-10-01T17:46:30.955Z,66.40
2018-10-01T17:48:58.428Z,65.87
2018-10-01T17:51:25.947Z,65.99
2018-10-01T17:53:53.495Z,65.82
2018-10-01T17:56:20.987Z,65.81
2018-10-01T17:58:48.426Z,65.71
2018-10-01T18:01:16.317Z,64.42
2018-10-01T18:03:43.797Z,64.25
2018-10-01T18:06:11.937Z,63.45
2018-10-01T18:08:39.467Z,63.48
2018-10-01T18:11:07.017Z,63.29
2018-10-01T18:13:34.638Z,62.69
2018-10-01T18:16:02.139Z,62.46
2018-10-01T18:18:29.571Z,62.52
2018-10-01T18:20:57.060Z,62.75
2018-10-01T18:23:24.570Z,62.85
2018-10-01T18:25:52.026Z,62.33
2018-10-01T18:28:19.502Z,61.96
2018-10-01T18:30:47.154Z,61.70
2018-10-01T18:33:14.594Z,61.70
2018-10-01T18:35:42.233Z,62.31
2018-10-01T18:38:09.798Z,62.62
2018-10-01T18:40:37.298Z,62.30
2018-10-01T18:43:04.782Z,61.10
2018-10-01T18:45:32.342Z,61.68
2018-10-01T18:47:59.779Z,62.30
2018-10-01T18:50:27.405Z,62.86
2018-10-01T18:52:54.846Z,63.52
2018-10-01T18:55:22.804Z,63.72
2018-10-01T18:57:50.710Z,64.51
2018-10-01T19:00:18.280Z,63.67
2018-10-01T19:02:45.848Z,63.51
2018-10-01T19:05:13.390Z,64.59
2018-10-01T19:07:41.828Z,64.60
2018-10-01T19:10:09.997Z,65.03
2018-10-01T19:12:37.543Z,65.05
2018-10-01T19:15:07.543Z,65.00
2018-10-01T19:17:35.037Z,64.85
2018-10-01T19:20:02.719Z,64.89
2018-10-01T19:22:30.294Z,64.81
2018-10-01T19:24:57.812Z,63.70
2018-10-01T19:27:25.480Z,63.08
2018-10-01T19:29:53.504Z,63.42
2018-10-01T19:32:21.101Z,63.76
2018-10-01T19:34:48.583Z,64.09
2018-10-01T19:37:16.105Z,64.81
2018-10-01T19:39:43.687Z,64.91
2018-10-01T19:42:11.139Z,64.83
2018-10-01T19:44:38.607Z,65.10
2018-10-01T19:47:06.416Z,65.60
2018-10-01T19:49:33.878Z,65.49
2018-10-01T19:52:01.811Z,65.42
2018-10-01T19:54:29.231Z,65.06
2018-10-01T19:56:56.703Z,64.74
2018-10-01T19:59:24.250Z,64.60
2018-10-01T20:01:51.763Z,64.72
2018-10-01T20:04:19.291Z,65.11
2018-10-01T20:06:46.795Z,64.87
2018-10-01T20:09:14.344Z,65.23
2018-10-01T20:11:42.043Z,65.81
2018-10-01T20:14:09.513Z,65.55
2018-10-01T20:16:37.044Z,66.34
2018-10-01T20:19:04.757Z,66.86
2018-10-01T20:21:32.359Z,67.43
2018-10-01T20:24:00.133Z,68.15
2018-10-01T20:26:27.650Z,68.26
2018-10-01T20:28:55.657Z,68.62
2018-10-01T20:31:22.835Z,69.41
2018-10-01T20:33:50.366Z,69.68
2018-10-01T20:36:17.996Z,70.53
2018-10-01T20:38:45.450Z,71.20
2018-10-01T20:41:13.131Z,71.74
2018-10-01T20:43:40.614Z,71.71
2018-10-01T20:46:08.221Z,72.41
2018-10-01T20:48:35.672Z,72.57
2018-10-01T20:51:03.195Z,72.38
2018-10-01T20:53:30.718Z,72.05
2018-10-01T20:55:58.161Z,71.61
2018-10-01T20:58:25.659Z,71.65
2018-10-01T21:00:53.144Z,71.53
2018-10-01T21:03:20.615Z,71.29
2018-10-01T21:05:48.923Z,70.60
2018-10-01T21:08:16.348Z,70.35
2018-10-01T21:10:44.117Z,70.29
2018-10-01T21:13:11.583Z,70.04
2018-10-01T21:15:39.182Z,69.87
2018-10-01T21:18:06.795Z,70.21
2018-10-01T21:20:34.361Z,70.85
2018-10-01T21:23:01.778Z,71.11
2018-10-01T21:25:29.242Z,71.36
2018-10-01T21:27:56.998Z,71.50
2018-10-01T21:30:24.453Z,71.22
2018-10-01T21:32:51.845Z,71.31
2018-10-01T21:35:19.335Z,71.05
2018-10-01T21:37:46.806Z,71.14
2018-10-01T21:40:15.824Z,70.94
2018-10-01T21:42:43.540Z,71.17
2018-10-01T21:45:12.179Z,71.47
2018-10-01T21:47:39.663Z,71.95
2018-10-01T21:50:07.765Z,71.98
2018-10-01T21:52:35.483Z,72.72
2018-10-01T21:55:03.035Z,73.77
2018-10-01T21:57:30.613Z,74.05
2018-10-01T21:59:58.179Z,74.43
2018-10-01T22:02:25.603Z,74.88
2018-10-01T22:04:53.232Z,75.04
2018-10-01T22:07:20.874Z,75.41
2018-10-01T22:09:48.915Z,75.90
2018-10-01T22:12:16.385Z,76.20
2018-10-01T22:14:44.047Z,76.57
2018-10-01T22:17:11.581Z,77.21
2018-10-01T22:19:39.237Z,77.42
2018-10-01T22:22:07.008Z,77.89
2018-10-01T22:24:34.691Z,77.34
2018-10-01T22:27:02.479Z,77.54
2018-10-01T22:29:29.902Z,77.37
2018-10-01T22:31:57.335Z,78.00
2018-10-01T22:34:24.827Z,78.43
2018-10-01T22:36:52.472Z,78.06
2018-10-01T22:39:19.882Z,78.08
2018-10-01T22:41:47.387Z,77.98
2018-10-01T22:44:14.955Z,78.47
2018-10-01T22:46:42.379Z,78.16
2018-10-01T22:49:09.821Z,77.66
2018-10-01T22:51:37.329Z,77.57
2018-10-01T22:54:04.892Z,77.98
2018-10-01T22:56:32.695Z,77.40
2018-10-01T22:59:00.221Z,77.22
2018-10-01T23:01:28.070Z,77.21
2018-10-01T23:03:55.493Z,77.38
2018-10-01T23:06:23.392Z,77.44
2018-10-01T23:08:50.888Z,77.60
2018-10-01T23:11:18.340Z,77.98
2018-10-01T23:13:45.784Z,78.69
2018-10-01T23:16:13.256Z,78.94
2018-10-01T23:18:40.794Z,79.18
2018-10-01T23:21:08.216Z,79.53
2018-10-01T23:23:35.658Z,79.54
2018-10-01T23:26:03.132Z,79.48
2018-10-01T23:28:30.563Z,79.83
2018-10-01T23:30:57.956Z,79.56
2018-10-01T23:33:25.364Z,78.87
2018-10-01T23:35:52.890Z,78.57
2018-10-01T23:38:20.299Z,78.35
2018-10-01T23:40:48.734Z,78.67
2018-10-01T23:43:16.146Z,78.90
2018-10-01T23:45:43.568Z,78.93
2018-10-01T23:48:11.040Z,78.78
2018-10-01T23:50:38.510Z,78.23
2018-10-01T23:53:05.974Z,78.57
2018-10-01T23:55:33.568Z,78.91
2018-10-01T23:58:01.060Z,79.11
