createdAt,value
2022-12-17T22:59:32.513Z,1028.41
2022-12-17T23:00:32.471Z,1028.41
2022-12-17T23:01:32.538Z,1028.40
2022-12-17T23:02:32.528Z,1028.40
2022-12-17T23:03:32.518Z,1028.42
2022-12-17T23:04:32.495Z,1028.37
2022-12-17T23:05:32.437Z,1028.41
2022-12-17T23:06:32.431Z,1028.38
2022-12-17T23:07:32.387Z,1028.39
2022-12-17T23:08:32.398Z,1028.41
2022-12-17T23:09:32.402Z,1028.41
2022-12-17T23:10:32.375Z,1028.38
2022-12-17T23:11:32.378Z,1028.44
2022-12-17T23:12:32.362Z,1028.41
2022-12-17T23:13:32.387Z,1028.42
2022-12-17T23:14:32.392Z,1028.41
2022-12-17T23:15:32.293Z,1028.41
2022-12-17T23:16:32.395Z,1028.40
2022-12-17T23:17:34.193Z,1028.37
2022-12-17T23:18:32.252Z,1028.34
2022-12-17T23:19:32.261Z,1028.33
2022-12-17T23:20:32.227Z,1028.31
2022-12-17T23:21:32.203Z,1028.30
2022-12-17T23:22:32.280Z,1028.25
2022-12-17T23:23:32.203Z,1028.18
2022-12-17T23:24:32.196Z,1028.21
2022-12-17T23:25:32.234Z,1028.20
2022-12-17T23:26:32.204Z,1028.22
2022-12-17T23:27:32.133Z,1028.23
2022-12-17T23:28:32.153Z,1028.20
2022-12-17T23:29:32.167Z,1028.25
2022-12-17T23:30:32.122Z,1028.25
2022-12-17T23:31:33.188Z,1028.25
2022-12-17T23:32:32.084Z,1028.23
2022-12-17T23:33:32.062Z,1028.25
2022-12-17T23:34:32.082Z,1028.21
2022-12-17T23:35:32.044Z,1028.22
2022-12-17T23:36:32.032Z,1028.24
2022-12-17T23:37:36.671Z,1028.15
2022-12-17T23:38:33.047Z,1028.21
2022-12-17T23:39:32.117Z,1028.14
2022-12-17T23:40:31.986Z,1028.15
2022-12-17T23:41:31.975Z,1028.15
2022-12-17T23:42:31.964Z,1028.17
2022-12-17T23:43:31.955Z,1028.14
2022-12-17T23:44:31.995Z,1028.15
2022-12-17T23:45:31.936Z,1028.17
2022-12-17T23:46:32.026Z,1028.24
2022-12-17T23:47:31.891Z,1028.19
2022-12-17T23:48:31.895Z,1028.16
2022-12-17T23:49:31.868Z,1028.19
2022-12-17T23:50:31.852Z,1028.14
2022-12-17T23:51:31.865Z,1028.14
2022-12-17T23:52:31.879Z,1028.10
2022-12-17T23:53:31.842Z,1028.09
2022-12-17T23:54:31.806Z,1028.11
2022-12-17T23:55:31.813Z,1028.08
2022-12-17T23:56:31.807Z,1028.08
2022-12-17T23:57:31.815Z,1028.03
2022-12-17T23:58:31.748Z,1028.05
2022-12-17T23:59:31.745Z,1028.00
