createdAt,value
2022-09-11T00:00:39.716Z,1.90
2022-09-11T00:03:08.901Z,1.65
2022-09-11T00:05:39.875Z,1.50
2022-09-11T00:08:08.333Z,1.83
2022-09-11T00:10:40.249Z,2.08
2022-09-11T00:13:08.265Z,2.35
2022-09-11T00:15:38.040Z,2.05
2022-09-11T00:18:06.191Z,2.10
2022-09-11T00:20:34.149Z,2.15
2022-09-11T00:23:04.959Z,1.95
2022-09-11T00:25:36.127Z,2.33
2022-09-11T00:28:03.278Z,2.10
2022-09-11T00:30:30.174Z,2.50
2022-09-11T00:32:56.926Z,1.95
2022-09-11T00:35:24.243Z,2.90
2022-09-11T00:37:51.586Z,2.08
2022-09-11T00:40:18.798Z,2.40
2022-09-11T00:42:45.363Z,2.20
2022-09-11T00:45:22.161Z,2.33
2022-09-11T00:47:51.591Z,2.42
2022-09-11T00:50:22.058Z,2.47
2022-09-11T00:52:56.438Z,2.50
2022-09-11T00:55:27.323Z,2.95
2022-09-11T00:57:59.929Z,2.33
2022-09-11T01:00:26.597Z,2.50
2022-09-11T01:02:55.401Z,2.22
2022-09-11T01:05:24.630Z,2.42
2022-09-11T01:07:54.468Z,2.70
2022-09-11T01:10:34.136Z,2.30
2022-09-11T01:13:17.483Z,2.15
2022-09-11T01:15:51.342Z,2.20
2022-09-11T01:18:37.433Z,2.50
2022-09-11T01:21:05.902Z,2.65
2022-09-11T01:24:03.159Z,2.40
2022-09-11T01:29:22.120Z,2.53
2022-09-11T01:32:12.389Z,2.10
2022-09-11T01:34:57.886Z,2.20
2022-09-11T01:37:32.701Z,2.10
2022-09-11T01:40:05.433Z,1.40
2022-09-11T01:42:35.358Z,1.70
2022-09-11T01:45:04.492Z,1.67
2022-09-11T01:47:35.003Z,1.58
2022-09-11T01:50:05.042Z,1.25
2022-09-11T01:52:39.911Z,1.58
2022-09-11T01:55:13.575Z,1.67
2022-09-11T01:57:46.219Z,2.10
2022-09-11T02:00:14.599Z,1.80
2022-09-11T02:02:48.163Z,1.77
2022-09-11T02:05:21.027Z,1.90
2022-09-11T02:07:55.849Z,1.73
2022-09-11T02:10:30.259Z,1.75
2022-09-11T02:13:07.444Z,1.52
2022-09-11T02:15:42.774Z,1.90
2022-09-11T02:18:19.986Z,1.90
2022-09-11T02:20:47.642Z,1.77
2022-09-11T02:23:15.482Z,1.90
2022-09-11T02:25:42.178Z,1.73
2022-09-11T02:28:08.955Z,1.92
2022-09-11T02:30:40.422Z,2.35
2022-09-11T02:33:28.854Z,2.20
2022-09-11T02:36:07.425Z,1.80
2022-09-11T02:38:54.254Z,1.98
2022-09-11T02:41:32.631Z,2.05
2022-09-11T02:44:11.579Z,1.88
2022-09-11T02:46:54.642Z,1.90
2022-09-11T02:49:44.502Z,2.15
2022-09-11T02:52:11.055Z,2.05
2022-09-11T02:55:01.533Z,2.25
2022-09-11T02:57:42.668Z,2.20
2022-09-11T03:00:10.540Z,2.50
2022-09-11T03:02:40.990Z,1.95
2022-09-11T03:05:08.218Z,1.60
2022-09-11T03:07:34.933Z,1.70
2022-09-11T03:10:02.135Z,1.90
2022-09-11T03:12:29.175Z,1.52
2022-09-11T03:14:57.183Z,1.42
2022-09-11T03:17:25.416Z,1.50
2022-09-11T03:19:52.013Z,1.60
2022-09-11T03:22:19.085Z,1.63
2022-09-11T03:24:45.676Z,1.48
2022-09-11T03:27:13.282Z,1.70
2022-09-11T03:29:40.786Z,1.90
2022-09-11T03:32:07.411Z,1.20
2022-09-11T03:34:34.366Z,1.58
2022-09-11T03:37:01.211Z,1.67
2022-09-11T03:39:28.302Z,1.50
2022-09-11T03:41:54.846Z,1.60
2022-09-11T03:44:21.642Z,1.65
2022-09-11T03:46:48.255Z,1.40
2022-09-11T03:49:15.979Z,1.50
2022-09-11T03:51:42.631Z,1.15
2022-09-11T03:54:09.980Z,1.17
2022-09-11T03:56:37.244Z,1.20
2022-09-11T03:59:03.875Z,1.50
2022-09-11T04:01:30.509Z,1.02
2022-09-11T04:03:57.234Z,1.17
2022-09-11T04:06:23.944Z,1.20
2022-09-11T04:08:50.513Z,1.35
2022-09-11T04:11:17.070Z,1.35
2022-09-11T04:13:44.159Z,1.23
2022-09-11T04:16:14.884Z,1.13
2022-09-11T04:18:43.451Z,1.27
2022-09-11T04:21:13.296Z,1.15
2022-09-11T04:23:41.638Z,1.40
2022-09-11T04:26:18.804Z,1.00
2022-09-11T04:28:46.028Z,1.00
2022-09-11T04:31:14.735Z,0.80
2022-09-11T04:33:41.607Z,0.90
2022-09-11T04:36:10.676Z,1.17
2022-09-11T04:38:38.247Z,0.80
2022-09-11T04:41:06.436Z,1.52
2022-09-11T04:43:35.253Z,0.80
2022-09-11T04:46:04.826Z,1.02
2022-09-11T04:48:31.790Z,1.05
2022-09-11T04:51:05.636Z,1.20
2022-09-11T04:53:33.233Z,1.30
2022-09-11T04:56:02.529Z,1.10
2022-09-11T04:58:29.400Z,1.23
2022-09-11T05:00:56.000Z,1.42
2022-09-11T05:03:22.647Z,1.17
2022-09-11T05:05:49.204Z,1.15
2022-09-11T05:08:18.939Z,1.23
2022-09-11T05:10:47.133Z,1.02
2022-09-11T05:13:14.289Z,1.13
2022-09-11T05:15:40.822Z,1.52
2022-09-11T05:18:07.455Z,0.98
2022-09-11T05:20:34.039Z,1.25
2022-09-11T05:23:01.141Z,1.10
2022-09-11T05:25:31.905Z,1.00
2022-09-11T05:27:58.498Z,0.90
2022-09-11T05:30:25.318Z,1.08
2022-09-11T05:32:55.588Z,0.82
2022-09-11T05:35:28.178Z,1.10
2022-09-11T05:37:56.995Z,1.05
2022-09-11T05:40:23.601Z,1.10
2022-09-11T05:42:50.127Z,0.90
2022-09-11T05:45:16.910Z,0.90
2022-09-11T05:47:43.545Z,1.00
2022-09-11T05:50:10.192Z,1.00
2022-09-11T05:52:36.815Z,1.15
2022-09-11T05:55:03.528Z,1.30
2022-09-11T05:57:30.529Z,1.27
2022-09-11T05:59:57.083Z,0.80
2022-09-11T06:02:23.689Z,1.30
2022-09-11T06:04:50.326Z,1.08
2022-09-11T06:07:16.899Z,1.15
2022-09-11T06:09:43.464Z,1.38
2022-09-11T06:12:12.799Z,0.95
2022-09-11T06:14:39.377Z,1.10
2022-09-11T06:17:06.447Z,1.55
2022-09-11T06:19:33.266Z,1.25
2022-09-11T06:21:59.965Z,1.52
2022-09-11T06:24:26.725Z,2.10
2022-09-11T06:26:53.671Z,1.70
2022-09-11T06:29:20.301Z,1.67
2022-09-11T06:31:51.499Z,1.35
2022-09-11T06:34:19.785Z,1.23
2022-09-11T06:36:52.069Z,1.23
2022-09-11T06:39:23.148Z,1.50
2022-09-11T06:41:50.287Z,1.25
2022-09-11T06:44:17.276Z,1.50
2022-09-11T06:46:44.373Z,1.50
2022-09-11T06:49:11.820Z,1.17
2022-09-11T06:51:40.115Z,1.30
2022-09-11T06:54:06.736Z,1.73
2022-09-11T06:56:33.290Z,1.40
2022-09-11T06:58:59.966Z,1.50
2022-09-11T07:01:27.165Z,1.17
2022-09-11T07:03:54.949Z,1.17
2022-09-11T07:06:24.808Z,1.30
2022-09-11T07:08:52.447Z,1.27
2022-09-11T07:11:19.801Z,1.05
2022-09-11T07:13:46.915Z,1.20
2022-09-11T07:16:13.923Z,1.23
2022-09-11T07:18:43.907Z,1.17
2022-09-11T07:21:14.658Z,1.02
2022-09-11T07:23:42.969Z,1.10
2022-09-11T07:26:12.565Z,0.80
2022-09-11T07:28:40.210Z,0.90
2022-09-11T07:31:10.703Z,1.05
2022-09-11T07:33:40.279Z,0.98
2022-09-11T07:36:12.181Z,0.93
2022-09-11T07:38:40.725Z,1.10
2022-09-11T07:41:08.943Z,0.90
2022-09-11T07:43:36.967Z,1.17
2022-09-11T07:46:05.181Z,0.90
2022-09-11T07:48:32.054Z,1.05
2022-09-11T07:51:03.500Z,1.05
2022-09-11T07:53:36.066Z,0.88
2022-09-11T07:56:04.868Z,1.40
2022-09-11T07:58:34.069Z,1.00
2022-09-11T08:01:02.401Z,1.30
2022-09-11T08:03:31.112Z,1.60
2022-09-11T08:05:59.775Z,1.10
2022-09-11T08:08:29.056Z,1.45
2022-09-11T08:10:56.923Z,0.80
2022-09-11T08:13:25.102Z,1.10
2022-09-11T08:15:51.691Z,1.25
2022-09-11T08:18:18.342Z,1.25
2022-09-11T08:20:44.908Z,1.23
2022-09-11T08:23:12.480Z,1.23
2022-09-11T08:25:39.107Z,1.20
2022-09-11T08:28:06.410Z,1.27
2022-09-11T08:30:33.710Z,1.15
2022-09-11T08:33:01.418Z,1.00
2022-09-11T08:35:28.010Z,1.30
2022-09-11T08:37:55.539Z,1.27
2022-09-11T08:40:22.287Z,1.00
2022-09-11T08:42:49.506Z,1.02
2022-09-11T08:45:19.698Z,1.45
2022-09-11T08:47:54.199Z,1.00
2022-09-11T08:50:26.152Z,0.90
2022-09-11T08:52:56.551Z,1.08
2022-09-11T08:55:32.978Z,1.10
2022-09-11T08:58:17.743Z,1.30
2022-09-11T09:00:58.397Z,1.55
2022-09-11T09:03:48.466Z,1.00
2022-09-11T09:06:35.976Z,1.20
2022-09-11T09:09:18.702Z,1.10
2022-09-11T09:12:09.622Z,1.20
2022-09-11T09:14:51.039Z,1.33
2022-09-11T09:17:40.149Z,1.20
2022-09-11T09:20:21.341Z,0.98
2022-09-11T09:23:00.074Z,1.38
2022-09-11T09:25:27.946Z,1.08
2022-09-11T09:28:07.244Z,1.58
2022-09-11T09:30:46.753Z,1.40
2022-09-11T09:33:15.603Z,1.65
2022-09-11T09:35:44.630Z,1.48
2022-09-11T09:38:18.636Z,1.70
2022-09-11T09:41:13.998Z,1.70
2022-09-11T09:43:55.955Z,1.90
2022-09-11T09:46:41.681Z,1.58
2022-09-11T09:49:14.218Z,1.88
2022-09-11T09:51:41.357Z,2.03
2022-09-11T09:54:13.642Z,1.90
2022-09-11T09:56:43.118Z,2.05
2022-09-11T09:59:22.540Z,2.30
2022-09-11T10:01:51.361Z,2.00
2022-09-11T10:04:18.170Z,1.30
2022-09-11T10:06:46.279Z,1.48
2022-09-11T10:09:30.303Z,1.85
2022-09-11T10:12:03.545Z,1.55
2022-09-11T10:14:50.640Z,1.50
2022-09-11T10:17:37.137Z,1.50
2022-09-11T10:20:23.103Z,1.17
2022-09-11T10:22:51.024Z,1.85
2022-09-11T10:25:30.106Z,1.73
2022-09-11T10:27:59.188Z,1.30
2022-09-11T10:30:32.963Z,1.52
2022-09-11T10:33:14.027Z,1.63
2022-09-11T10:35:49.210Z,1.52
2022-09-11T10:38:19.700Z,1.45
2022-09-11T10:41:05.336Z,1.35
2022-09-11T10:43:41.328Z,1.50
2022-09-11T10:46:28.272Z,1.33
2022-09-11T10:48:57.498Z,0.80
2022-09-11T10:51:26.282Z,1.10
2022-09-11T10:54:14.259Z,0.68
2022-09-11T10:57:05.343Z,0.60
2022-09-11T10:59:40.813Z,0.40
2022-09-11T11:02:19.431Z,0.52
2022-09-11T11:04:47.214Z,0.45
2022-09-11T11:07:28.716Z,0.40
2022-09-11T11:10:00.419Z,0.80
2022-09-11T11:12:33.175Z,0.80
2022-09-11T11:15:20.082Z,0.82
2022-09-11T11:17:51.137Z,0.68
2022-09-11T11:20:31.248Z,0.65
2022-09-11T11:23:28.380Z,1.20
2022-09-11T11:26:25.946Z,1.10
2022-09-11T11:28:54.692Z,1.75
2022-09-11T11:31:44.523Z,1.77
2022-09-11T11:34:25.596Z,1.35
2022-09-11T11:37:00.404Z,1.80
2022-09-11T11:39:42.329Z,2.17
2022-09-11T11:42:17.149Z,1.90
2022-09-11T11:44:51.840Z,1.95
2022-09-11T11:47:25.319Z,2.03
2022-09-11T11:50:22.488Z,1.50
2022-09-11T11:55:27.612Z,1.20
2022-09-11T11:58:19.080Z,1.52
2022-09-11T12:00:55.239Z,1.42
2022-09-11T12:03:28.097Z,1.20
2022-09-11T12:05:54.787Z,1.58
2022-09-11T12:08:22.182Z,1.15
2022-09-11T12:11:06.397Z,1.40
2022-09-11T12:13:36.985Z,1.23
2022-09-11T12:16:24.721Z,1.30
2022-09-11T12:19:15.279Z,1.42
2022-09-11T12:22:02.878Z,1.23
2022-09-11T12:24:52.412Z,1.40
2022-09-11T12:27:35.180Z,0.90
2022-09-11T12:30:16.946Z,1.70
2022-09-11T12:33:01.471Z,1.10
2022-09-11T12:35:46.826Z,2.13
2022-09-11T12:38:30.277Z,1.48
2022-09-11T12:41:07.293Z,3.58
2022-09-11T12:43:53.699Z,3.33
2022-09-11T12:46:20.250Z,2.67
2022-09-11T12:49:11.672Z,1.48
2022-09-11T12:51:43.042Z,1.13
2022-09-11T12:54:33.564Z,0.68
