createdAt,value
2018-11-14T00:01:01.498Z,36.43
2018-11-14T00:03:32.113Z,36.57
2018-11-14T00:06:02.464Z,33.33
2018-11-14T00:08:32.639Z,33.37
2018-11-14T00:11:03.263Z,40.30
2018-11-14T00:13:34.023Z,35.73
2018-11-14T00:16:04.884Z,40.80
2018-11-14T00:18:35.099Z,37.63
2018-11-14T00:21:05.723Z,38.57
2018-11-14T00:23:35.954Z,38.60
2018-11-14T00:26:06.623Z,31.10
2018-11-14T00:28:36.972Z,36.33
2018-11-14T00:31:07.253Z,36.03
2018-11-14T00:33:37.389Z,35.77
2018-11-14T00:36:07.563Z,31.90
2018-11-14T00:38:37.698Z,33.60
2018-11-14T00:41:07.890Z,42.77
2018-11-14T00:43:38.323Z,56.07
2018-11-14T00:46:08.653Z,52.17
2018-11-14T00:48:38.974Z,59.17
2018-11-14T00:51:09.143Z,59.17
2018-11-14T00:53:39.513Z,61.57
2018-11-14T00:56:09.568Z,54.67
2018-11-14T00:58:39.692Z,50.37
2018-11-14T01:01:09.703Z,52.17
2018-11-14T01:03:39.923Z,51.23
2018-11-14T01:06:10.148Z,47.50
2018-11-14T01:08:40.138Z,55.10
2018-11-14T01:11:10.372Z,56.63
2018-11-14T01:13:40.373Z,50.73
2018-11-14T01:16:10.409Z,53.70
2018-11-14T01:18:40.583Z,52.10
2018-11-14T01:21:10.703Z,54.37
2018-11-14T01:23:40.733Z,41.57
2018-11-14T01:26:11.464Z,118.37
2018-11-14T01:28:41.842Z,34.10
2018-11-14T01:31:12.294Z,39.20
2018-11-14T01:33:42.848Z,42.27
2018-11-14T01:36:13.199Z,41.97
2018-11-14T01:38:43.809Z,78.20
2018-11-14T01:41:14.233Z,64.97
2018-11-14T01:43:44.718Z,77.87
2018-11-14T01:46:15.064Z,286.77
2018-11-14T01:48:45.428Z,153.87
2018-11-14T01:51:16.008Z,244.77
2018-11-14T01:53:46.228Z,42.13
2018-11-14T01:56:16.688Z,43.57
2018-11-14T01:58:46.613Z,59.83
2018-11-14T02:01:16.859Z,51.67
2018-11-14T02:03:47.223Z,41.10
2018-11-14T02:06:17.403Z,57.03
2018-11-14T02:08:47.583Z,58.23
2018-11-14T02:11:17.776Z,296.50
2018-11-14T02:13:48.053Z,313.83
2018-11-14T02:16:18.390Z,84.20
2018-11-14T02:18:48.563Z,85.07
2018-11-14T02:21:18.768Z,296.87
2018-11-14T02:23:49.137Z,482.97
2018-11-14T02:26:19.268Z,365.73
2018-11-14T02:28:51.542Z,276.70
2018-11-14T02:31:21.993Z,193.83
2018-11-14T02:33:52.553Z,192.10
2018-11-14T02:36:22.728Z,213.23
2018-11-14T02:38:53.158Z,317.87
2018-11-14T02:41:23.312Z,262.90
2018-11-14T02:43:53.435Z,168.43
2018-11-14T02:46:23.530Z,167.03
2018-11-14T02:48:53.614Z,62.03
2018-11-14T02:51:27.724Z,113.53
2018-11-14T02:53:57.998Z,68.40
2018-11-14T02:56:27.769Z,110.60
2018-11-14T02:58:57.704Z,158.07
2018-11-14T03:01:27.566Z,199.47
2018-11-14T03:03:57.464Z,162.67
2018-11-14T03:06:27.290Z,133.43
2018-11-14T03:08:57.173Z,127.77
2018-11-14T03:11:27.009Z,182.03
2018-11-14T03:13:56.783Z,117.33
2018-11-14T03:16:26.573Z,107.80
2018-11-14T03:18:56.373Z,189.10
2018-11-14T03:21:26.552Z,240.60
2018-11-14T03:23:56.828Z,138.97
2018-11-14T03:26:27.153Z,226.20
2018-11-14T03:28:57.188Z,147.37
2018-11-14T03:31:27.288Z,143.13
2018-11-14T03:33:57.328Z,252.80
2018-11-14T03:36:27.377Z,298.70
2018-11-14T03:38:57.542Z,274.13
2018-11-14T03:41:27.708Z,219.47
2018-11-14T03:43:57.693Z,177.47
2018-11-14T03:46:27.968Z,281.43
2018-11-14T03:48:58.052Z,212.70
2018-11-14T03:51:28.073Z,135.33
2018-11-14T03:53:58.023Z,238.70
2018-11-14T03:56:28.183Z,185.70
2018-11-14T03:58:58.188Z,153.57
2018-11-14T04:01:28.253Z,200.50
2018-11-14T04:03:58.283Z,79.33
2018-11-14T04:06:28.464Z,66.60
2018-11-14T04:08:58.763Z,88.07
2018-11-14T04:11:28.838Z,103.00
2018-11-14T04:13:59.882Z,89.13
2018-11-14T04:16:29.988Z,99.47
2018-11-14T04:19:00.403Z,71.67
2018-11-14T04:21:30.743Z,69.00
2018-11-14T04:24:00.873Z,64.20
2018-11-14T04:26:31.005Z,68.43
2018-11-14T04:29:01.353Z,66.13
2018-11-14T04:31:31.573Z,64.70
2018-11-14T04:34:02.057Z,68.90
2018-11-14T04:36:32.118Z,68.23
2018-11-14T04:39:02.263Z,68.37
2018-11-14T04:41:32.488Z,78.60
2018-11-14T04:44:02.668Z,86.63
2018-11-14T04:46:33.015Z,64.63
2018-11-14T04:49:03.199Z,64.53
2018-11-14T04:51:33.418Z,68.33
2018-11-14T04:54:03.728Z,69.23
2018-11-14T04:56:33.973Z,67.00
2018-11-14T04:59:04.297Z,105.63
2018-11-14T05:01:34.328Z,102.77
2018-11-14T05:04:04.632Z,66.97
2018-11-14T05:06:34.848Z,45.13
2018-11-14T05:09:05.318Z,53.40
2018-11-14T05:11:35.383Z,63.03
2018-11-14T05:14:05.743Z,66.00
2018-11-14T05:16:36.218Z,80.60
2018-11-14T05:19:06.653Z,98.77
2018-11-14T05:21:36.598Z,89.90
2018-11-14T05:24:06.589Z,81.43
2018-11-14T05:26:36.403Z,88.13
2018-11-14T05:29:07.253Z,88.43
2018-11-14T05:31:37.130Z,89.50
2018-11-14T05:34:07.303Z,90.57
2018-11-14T05:36:37.174Z,99.67
2018-11-14T05:39:10.188Z,89.87
2018-11-14T05:41:40.525Z,93.83
2018-11-14T05:44:10.558Z,94.63
2018-11-14T05:46:40.672Z,81.50
2018-11-14T05:49:10.683Z,83.60
2018-11-14T05:51:40.704Z,81.23
2018-11-14T05:54:10.723Z,83.60
2018-11-14T05:56:40.693Z,84.13
2018-11-14T05:59:10.808Z,82.90
2018-11-14T06:01:41.023Z,79.90
2018-11-14T06:04:11.839Z,77.20
2018-11-14T06:06:42.422Z,77.10
2018-11-14T06:09:14.164Z,90.43
2018-11-14T06:11:44.328Z,79.80
2018-11-14T06:14:14.663Z,79.93
2018-11-14T06:16:45.700Z,88.40
2018-11-14T06:19:16.103Z,90.63
2018-11-14T06:21:46.252Z,67.70
2018-11-14T06:24:16.380Z,79.37
2018-11-14T06:26:46.488Z,86.73
2018-11-14T06:29:16.636Z,84.80
2018-11-14T06:31:46.858Z,96.77
2018-11-14T06:34:16.878Z,105.07
2018-11-14T06:36:46.919Z,102.97
2018-11-14T06:39:17.073Z,137.23
2018-11-14T06:41:47.295Z,74.53
2018-11-14T06:44:17.378Z,105.97
2018-11-14T06:46:47.773Z,135.30
2018-11-14T06:49:17.968Z,75.90
2018-11-14T06:51:48.049Z,74.27
2018-11-14T06:54:18.328Z,84.97
2018-11-14T06:56:48.524Z,76.50
2018-11-14T06:59:18.678Z,111.83
2018-11-14T07:01:49.088Z,199.57
2018-11-14T07:04:19.173Z,72.53
2018-11-14T07:06:49.723Z,68.83
2018-11-14T07:09:19.949Z,96.83
2018-11-14T07:12:00.033Z,74.00
2018-11-14T07:14:31.318Z,76.60
2018-11-14T07:17:01.399Z,70.30
2018-11-14T07:19:31.797Z,90.77
2018-11-14T07:22:02.018Z,78.17
2018-11-14T07:24:32.198Z,78.90
2018-11-14T07:27:02.393Z,70.33
2018-11-14T07:29:32.554Z,69.93
2018-11-14T07:32:02.857Z,64.43
2018-11-14T07:34:32.939Z,63.80
2018-11-14T07:37:03.623Z,64.00
2018-11-14T07:39:33.758Z,61.40
2018-11-14T07:42:04.004Z,58.77
2018-11-14T07:44:34.093Z,61.70
2018-11-14T07:47:04.279Z,61.20
2018-11-14T07:49:34.458Z,59.43
2018-11-14T07:52:04.548Z,63.67
2018-11-14T07:54:35.122Z,60.80
2018-11-14T07:57:05.418Z,55.83
2018-11-14T07:59:35.558Z,57.67
2018-11-14T08:02:05.926Z,56.03
2018-11-14T08:04:35.934Z,47.93
2018-11-14T08:07:06.269Z,47.53
2018-11-14T08:09:36.819Z,48.50
2018-11-14T08:12:06.969Z,48.47
2018-11-14T08:14:37.193Z,47.67
2018-11-14T08:17:07.227Z,42.87
2018-11-14T08:19:37.143Z,42.93
2018-11-14T08:22:07.328Z,50.53
2018-11-14T08:24:37.444Z,43.20
2018-11-14T08:27:07.774Z,45.40
2018-11-14T08:29:38.304Z,50.27
2018-11-14T08:32:08.419Z,49.93
2018-11-14T08:34:38.233Z,46.73
2018-11-14T08:37:08.094Z,54.33
2018-11-14T08:39:37.909Z,49.47
2018-11-14T08:42:08.060Z,52.10
2018-11-14T08:44:38.254Z,48.63
2018-11-14T08:47:08.464Z,48.67
2018-11-14T08:49:38.568Z,47.80
2018-11-14T08:52:08.570Z,53.83
2018-11-14T08:54:38.638Z,52.77
2018-11-14T08:57:08.714Z,55.00
2018-11-14T08:59:38.909Z,51.63
2018-11-14T09:02:08.984Z,55.37
2018-11-14T09:04:39.439Z,56.37
2018-11-14T09:07:09.664Z,58.20
2018-11-14T09:09:40.058Z,57.73
2018-11-14T09:12:10.650Z,61.57
2018-11-14T09:14:40.788Z,62.27
2018-11-14T09:17:10.954Z,68.43
2018-11-14T09:19:41.088Z,60.57
2018-11-14T09:22:11.269Z,67.90
2018-11-14T09:24:41.372Z,57.93
2018-11-14T09:27:11.684Z,61.23
2018-11-14T09:29:42.004Z,67.47
2018-11-14T09:32:13.879Z,64.47
2018-11-14T09:34:43.909Z,60.07
2018-11-14T09:37:13.876Z,60.23
2018-11-14T09:39:43.793Z,66.57
2018-11-14T09:42:13.768Z,65.57
2018-11-14T09:44:43.799Z,61.97
2018-11-14T09:47:14.134Z,64.27
2018-11-14T09:49:44.034Z,67.20
2018-11-14T09:52:14.189Z,68.97
2018-11-14T09:54:43.953Z,70.10
2018-11-14T09:57:14.088Z,70.83
2018-11-14T09:59:44.008Z,65.73
2018-11-14T10:02:13.998Z,68.30
2018-11-14T10:04:44.144Z,67.73
2018-11-14T10:07:14.873Z,63.57
2018-11-14T10:09:44.866Z,65.93
2018-11-14T10:12:14.908Z,59.73
2018-11-14T10:14:45.229Z,63.77
2018-11-14T10:17:15.208Z,66.13
2018-11-14T10:19:45.308Z,68.30
2018-11-14T10:22:15.610Z,62.83
2018-11-14T10:24:45.888Z,57.97
2018-11-14T10:27:16.178Z,68.40
2018-11-14T10:29:46.238Z,69.50
2018-11-14T10:32:16.508Z,56.87
2018-11-14T10:34:46.528Z,65.13
2018-11-14T10:37:16.775Z,60.57
2018-11-14T10:39:46.929Z,54.37
2018-11-14T10:42:17.193Z,57.57
2018-11-14T10:44:47.094Z,56.50
2018-11-14T10:47:17.047Z,54.50
2018-11-14T10:49:46.998Z,56.23
2018-11-14T10:52:17.028Z,49.93
2018-11-14T10:54:48.313Z,46.53
2018-11-14T10:57:18.718Z,47.70
2018-11-14T10:59:48.993Z,49.90
2018-11-14T11:02:24.637Z,47.53
2018-11-14T11:06:02.010Z,41.63
2018-11-14T11:08:37.061Z,48.53
2018-11-14T11:11:12.258Z,48.87
2018-11-14T11:14:14.148Z,48.10
2018-11-14T11:16:49.715Z,48.37
2018-11-14T11:19:22.338Z,45.67
2018-11-14T11:21:52.588Z,41.90
2018-11-14T11:24:23.528Z,55.67
2018-11-14T11:26:53.709Z,50.97
2018-11-14T11:29:23.858Z,46.90
2018-11-14T11:31:54.809Z,50.07
2018-11-14T11:34:25.107Z,51.63
2018-11-14T11:36:55.338Z,56.13
2018-11-14T11:39:25.647Z,53.93
2018-11-14T11:41:55.702Z,57.23
2018-11-14T11:44:25.981Z,53.20
2018-11-14T11:46:56.168Z,52.03
2018-11-14T11:49:26.482Z,51.03
2018-11-14T11:51:56.603Z,59.07
2018-11-14T11:54:26.812Z,56.43
2018-11-14T11:56:57.293Z,55.53
2018-11-14T11:59:27.555Z,48.70
2018-11-14T12:01:57.900Z,53.30
2018-11-14T12:04:27.968Z,54.20
2018-11-14T12:06:57.808Z,53.40
2018-11-14T12:09:27.557Z,52.80
2018-11-14T12:11:57.343Z,52.87
2018-11-14T12:14:27.358Z,52.77
2018-11-14T12:16:57.233Z,54.37
2018-11-14T12:19:27.041Z,56.13
2018-11-14T12:21:56.810Z,54.83
2018-11-14T12:24:26.857Z,51.73
2018-11-14T12:26:56.858Z,57.27
2018-11-14T12:29:26.899Z,53.73
2018-11-14T12:31:56.971Z,52.77
2018-11-14T12:34:27.549Z,48.40
2018-11-14T12:36:57.907Z,47.60
2018-11-14T12:39:28.094Z,49.37
2018-11-14T12:41:57.859Z,49.03
2018-11-14T12:44:27.723Z,52.13
2018-11-14T12:46:57.588Z,54.33
2018-11-14T12:49:27.733Z,49.43
2018-11-14T12:51:57.723Z,51.50
2018-11-14T12:54:27.828Z,49.23
2018-11-14T12:56:57.853Z,54.03
2018-11-14T12:59:27.963Z,52.83
2018-11-14T13:01:58.242Z,51.90
2018-11-14T13:04:28.437Z,46.70
2018-11-14T13:06:58.348Z,48.50
2018-11-14T13:09:28.440Z,52.03
2018-11-14T13:11:58.413Z,55.00
2018-11-14T13:14:28.494Z,49.47
2018-11-14T13:16:58.493Z,50.23
2018-11-14T13:19:29.093Z,54.13
2018-11-14T13:21:59.474Z,53.20
2018-11-14T13:24:29.463Z,51.90
2018-11-14T13:26:59.932Z,52.07
2018-11-14T13:29:30.278Z,51.53
2018-11-14T13:32:00.353Z,48.87
2018-11-14T13:34:30.495Z,52.60
2018-11-14T13:37:00.768Z,62.57
2018-11-14T13:39:30.823Z,53.70
2018-11-14T13:42:00.918Z,54.13
2018-11-14T13:44:31.208Z,56.33
2018-11-14T13:47:01.500Z,53.33
2018-11-14T13:49:31.521Z,56.87
2018-11-14T13:52:01.718Z,51.90
2018-11-14T13:54:32.003Z,57.07
2018-11-14T13:57:02.079Z,50.63
2018-11-14T13:59:32.229Z,51.50
2018-11-14T14:02:02.323Z,53.30
2018-11-14T14:04:32.653Z,53.53
2018-11-14T14:07:02.953Z,47.00
2018-11-14T14:09:33.101Z,54.50
2018-11-14T14:12:03.114Z,54.53
2018-11-14T14:14:33.353Z,54.23
2018-11-14T14:17:03.604Z,57.30
2018-11-14T14:19:33.853Z,50.80
2018-11-14T14:22:03.912Z,51.47
2018-11-14T14:24:34.083Z,49.20
2018-11-14T14:27:04.228Z,51.77
2018-11-14T14:29:34.414Z,51.37
2018-11-14T14:32:04.893Z,54.43
2018-11-14T14:34:35.108Z,55.50
2018-11-14T14:37:05.188Z,57.90
2018-11-14T14:39:35.518Z,55.10
2018-11-14T14:42:05.668Z,55.50
2018-11-14T14:44:35.588Z,52.93
2018-11-14T14:47:05.855Z,55.93
2018-11-14T14:49:35.883Z,55.10
2018-11-14T14:52:06.292Z,60.43
2018-11-14T14:54:36.453Z,55.90
2018-11-14T14:57:06.518Z,61.07
2018-11-14T14:59:36.568Z,57.33
2018-11-14T15:02:07.228Z,59.60
2018-11-14T15:04:37.273Z,56.23
2018-11-14T15:07:07.368Z,57.40
2018-11-14T15:09:37.342Z,55.33
2018-11-14T15:12:07.813Z,56.80
2018-11-14T15:14:37.992Z,53.67
2018-11-14T15:17:08.278Z,53.93
2018-11-14T15:19:38.388Z,57.40
2018-11-14T15:22:08.348Z,55.57
2018-11-14T15:24:39.188Z,55.13
2018-11-14T15:27:09.362Z,59.90
2018-11-14T15:29:39.664Z,61.27
2018-11-14T15:32:09.998Z,57.93
2018-11-14T15:34:40.198Z,55.53
2018-11-14T15:37:10.430Z,60.83
2018-11-14T15:39:40.348Z,64.07
2018-11-14T15:42:10.549Z,56.53
2018-11-14T15:44:40.733Z,59.50
2018-11-14T15:47:10.938Z,64.77
2018-11-14T15:49:41.153Z,56.80
2018-11-14T15:52:11.219Z,58.97
2018-11-14T15:54:42.783Z,63.33
2018-11-14T15:57:12.878Z,58.43
2018-11-14T15:59:43.084Z,54.00
2018-11-14T16:02:13.313Z,59.60
2018-11-14T16:04:43.573Z,62.23
2018-11-14T16:07:13.823Z,62.60
2018-11-14T16:09:44.089Z,61.17
2018-11-14T16:12:14.316Z,61.13
2018-11-14T16:14:44.568Z,59.13
2018-11-14T16:17:14.537Z,62.30
2018-11-14T16:19:44.748Z,64.13
2018-11-14T16:22:14.882Z,61.13
2018-11-14T16:24:45.123Z,65.93
2018-11-14T16:27:15.393Z,61.43
2018-11-14T16:29:45.656Z,64.47
2018-11-14T16:32:15.919Z,68.20
2018-11-14T16:34:45.888Z,66.67
2018-11-14T16:37:15.938Z,61.17
2018-11-14T16:39:46.538Z,68.17
2018-11-14T16:42:16.798Z,66.50
2018-11-14T16:44:47.039Z,69.43
2018-11-14T16:47:17.103Z,78.00
2018-11-14T16:49:47.838Z,76.63
2018-11-14T16:52:18.163Z,65.17
2018-11-14T16:54:48.178Z,75.03
2018-11-14T16:57:18.348Z,67.10
2018-11-14T16:59:48.451Z,74.67
2018-11-14T17:02:18.959Z,67.17
2018-11-14T17:04:49.433Z,67.83
2018-11-14T17:07:19.909Z,69.03
2018-11-14T17:09:50.178Z,71.27
2018-11-14T17:12:20.828Z,66.90
2018-11-14T17:14:51.037Z,69.33
2018-11-14T17:17:21.648Z,62.97
2018-11-14T17:19:52.176Z,64.87
2018-11-14T17:22:22.710Z,61.57
2018-11-14T17:24:52.968Z,65.93
2018-11-14T17:27:23.634Z,65.53
2018-11-14T17:29:54.168Z,62.17
2018-11-14T17:32:24.214Z,64.77
2018-11-14T17:34:54.692Z,65.60
2018-11-14T17:37:24.994Z,66.90
2018-11-14T17:39:55.178Z,67.50
2018-11-14T17:42:25.905Z,64.33
2018-11-14T17:44:56.083Z,72.97
2018-11-14T17:47:26.128Z,64.50
2018-11-14T17:49:56.668Z,69.10
2018-11-14T17:52:26.974Z,68.10
2018-11-14T17:54:57.401Z,67.47
2018-11-14T17:57:27.385Z,68.33
2018-11-14T17:59:57.583Z,67.20
2018-11-14T18:02:27.773Z,61.30
2018-11-14T18:04:58.138Z,65.73
2018-11-14T18:07:28.473Z,62.67
2018-11-14T18:09:58.486Z,65.90
2018-11-14T18:12:28.643Z,66.87
2018-11-14T18:14:59.048Z,59.23
2018-11-14T18:17:29.377Z,64.37
2018-11-14T18:19:59.518Z,66.20
2018-11-14T18:22:31.229Z,64.57
2018-11-14T18:25:02.009Z,72.83
2018-11-14T18:27:32.576Z,65.57
2018-11-14T18:30:02.938Z,58.20
2018-11-14T18:32:34.240Z,60.47
2018-11-14T18:35:05.298Z,61.47
2018-11-14T18:37:35.500Z,70.00
2018-11-14T18:40:06.326Z,71.87
2018-11-14T18:42:37.208Z,67.90
2018-11-14T18:45:12.159Z,70.33
2018-11-14T18:47:42.524Z,67.03
2018-11-14T18:50:13.884Z,68.83
2018-11-14T18:52:45.894Z,73.33
2018-11-14T18:55:18.698Z,66.40
2018-11-14T18:57:50.098Z,72.50
2018-11-14T19:00:24.333Z,65.87
2018-11-14T19:02:54.766Z,69.30
2018-11-14T19:05:24.928Z,71.17
2018-11-14T19:07:55.183Z,72.77
2018-11-14T19:10:28.539Z,74.77
2018-11-14T19:12:58.949Z,68.90
2018-11-14T19:15:31.454Z,67.37
2018-11-14T19:18:01.863Z,65.47
2018-11-14T19:20:33.013Z,65.73
2018-11-14T19:23:04.003Z,65.30
2018-11-14T19:25:35.790Z,66.87
2018-11-14T19:28:06.529Z,68.13
2018-11-14T19:30:37.827Z,74.70
2018-11-14T19:33:08.354Z,66.83
2018-11-14T19:35:38.727Z,65.20
2018-11-14T19:38:09.144Z,64.50
2018-11-14T19:40:39.282Z,63.07
2018-11-14T19:43:10.899Z,72.70
2018-11-14T19:45:42.344Z,68.80
2018-11-14T19:48:12.813Z,75.10
2018-11-14T19:50:43.498Z,77.63
2018-11-14T19:53:14.218Z,77.23
2018-11-14T19:55:45.063Z,69.03
2018-11-14T19:58:15.774Z,67.70
2018-11-14T20:00:46.364Z,65.20
2018-11-14T20:03:16.923Z,69.70
2018-11-14T20:05:47.744Z,74.83
2018-11-14T20:08:18.679Z,73.77
2018-11-14T20:10:48.971Z,73.07
2018-11-14T20:13:19.529Z,80.17
2018-11-14T20:15:50.358Z,70.50
2018-11-14T20:18:20.919Z,65.80
2018-11-14T20:20:51.634Z,78.90
2018-11-14T20:23:22.395Z,80.80
2018-11-14T20:25:53.725Z,88.27
2018-11-14T20:28:25.299Z,85.43
2018-11-14T20:30:56.534Z,102.37
2018-11-14T20:33:38.699Z,99.83
2018-11-14T20:36:09.778Z,98.10
2018-11-14T20:38:43.534Z,95.30
2018-11-14T20:41:15.564Z,97.93
2018-11-14T20:43:47.714Z,98.57
2018-11-14T20:46:22.709Z,88.23
2018-11-14T20:48:54.566Z,99.50
2018-11-14T20:51:25.368Z,104.20
2018-11-14T20:53:55.945Z,104.23
2018-11-14T20:56:27.437Z,111.37
2018-11-14T20:58:57.709Z,112.33
2018-11-14T21:01:28.168Z,124.57
2018-11-14T21:03:58.522Z,101.30
2018-11-14T21:06:31.334Z,104.30
2018-11-14T21:09:01.544Z,94.07
2018-11-14T21:11:31.954Z,105.47
2018-11-14T21:14:02.321Z,117.33
2018-11-14T21:16:32.393Z,131.00
2018-11-14T21:19:02.578Z,127.47
2018-11-14T21:21:33.134Z,159.57
2018-11-14T21:24:03.309Z,148.63
2018-11-14T21:26:33.609Z,245.87
2018-11-14T21:29:03.969Z,215.43
2018-11-14T21:31:34.158Z,266.03
2018-11-14T21:34:04.384Z,258.90
2018-11-14T21:36:34.495Z,704.97
2018-11-14T21:39:05.777Z,392.17
2018-11-14T21:41:35.918Z,427.40
2018-11-14T21:44:06.844Z,250.87
2018-11-14T21:46:36.953Z,170.13
2018-11-14T21:49:12.598Z,323.83
2018-11-14T21:51:42.973Z,406.40
2018-11-14T21:54:13.423Z,345.37
2018-11-14T21:56:43.725Z,571.23
2018-11-14T21:59:14.063Z,734.73
2018-11-14T22:01:44.513Z,181.10
2018-11-14T22:04:14.833Z,271.03
2018-11-14T22:06:45.174Z,246.50
2018-11-14T22:09:15.428Z,291.40
2018-11-14T22:11:45.828Z,195.90
2018-11-14T22:14:16.195Z,235.60
2018-11-14T22:16:47.063Z,177.70
2018-11-14T22:19:17.698Z,242.47
2018-11-14T22:21:47.949Z,274.43
2018-11-14T22:24:18.353Z,238.40
2018-11-14T22:26:48.573Z,126.53
2018-11-14T22:29:18.643Z,107.50
2018-11-14T22:31:48.918Z,100.73
2018-11-14T22:34:19.038Z,115.10
2018-11-14T22:36:49.253Z,140.10
2018-11-14T22:39:19.593Z,184.47
2018-11-14T22:41:50.003Z,205.60
2018-11-14T22:44:20.688Z,216.23
2018-11-14T22:46:50.903Z,216.00
2018-11-14T22:49:21.148Z,214.33
2018-11-14T22:51:51.228Z,195.23
2018-11-14T22:54:21.548Z,202.80
2018-11-14T22:56:51.563Z,174.20
2018-11-14T22:59:21.848Z,182.17
2018-11-14T23:01:52.048Z,175.07
2018-11-14T23:04:22.081Z,181.40
2018-11-14T23:06:52.092Z,171.87
2018-11-14T23:09:22.148Z,190.00
2018-11-14T23:11:52.463Z,164.57
2018-11-14T23:14:22.598Z,189.83
2018-11-14T23:16:52.989Z,173.07
2018-11-14T23:19:23.123Z,168.67
2018-11-14T23:21:53.868Z,183.03
2018-11-14T23:24:23.938Z,176.53
2018-11-14T23:26:54.073Z,155.43
2018-11-14T23:29:24.363Z,184.27
2018-11-14T23:31:54.526Z,169.27
2018-11-14T23:34:24.733Z,179.73
2018-11-14T23:36:54.859Z,162.93
2018-11-14T23:39:25.139Z,167.37
2018-11-14T23:41:55.169Z,167.50
2018-11-14T23:44:25.288Z,150.43
2018-11-14T23:46:55.358Z,155.83
2018-11-14T23:49:25.478Z,135.03
2018-11-14T23:51:55.492Z,142.90
2018-11-14T23:54:25.748Z,139.43
2018-11-14T23:56:55.943Z,137.20
2018-11-14T23:59:26.253Z,127.57
