createdAt,value
2022-11-24T00:00:54.643Z,90.10
2022-11-24T00:11:08.076Z,104.83
2022-11-24T00:21:11.180Z,88.45
2022-11-24T00:31:19.575Z,71.10
2022-11-24T00:41:23.318Z,82.78
2022-11-24T00:51:28.375Z,104.38
2022-11-24T01:01:31.642Z,78.65
2022-11-24T01:11:54.515Z,79.15
2022-11-24T01:21:57.138Z,70.25
2022-11-24T01:31:59.827Z,63.13
2022-11-24T01:42:02.430Z,65.90
2022-11-24T01:52:11.630Z,61.28
2022-11-24T02:02:14.870Z,68.15
2022-11-24T02:12:17.797Z,59.95
2022-11-24T02:22:23.101Z,79.85
2022-11-24T02:32:25.858Z,78.35
2022-11-24T02:42:34.432Z,70.00
2022-11-24T02:52:37.058Z,75.45
2022-11-24T03:02:40.785Z,72.40
2022-11-24T03:12:43.552Z,77.15
2022-11-24T03:22:46.149Z,81.82
2022-11-24T03:32:48.737Z,71.95
2022-11-24T03:42:51.323Z,73.80
2022-11-24T03:52:53.955Z,67.70
2022-11-24T04:02:56.587Z,61.38
2022-11-24T04:12:59.276Z,52.80
2022-11-24T04:23:02.689Z,51.30
2022-11-24T04:33:05.275Z,48.22
2022-11-24T04:43:07.817Z,39.72
2022-11-24T04:53:11.744Z,55.58
2022-11-24T05:03:14.309Z,68.13
2022-11-24T05:13:17.135Z,61.05
2022-11-24T05:23:19.627Z,53.08
2022-11-24T05:33:23.306Z,54.78
2022-11-24T05:43:25.853Z,49.90
2022-11-24T05:53:28.416Z,62.47
2022-11-24T06:03:30.667Z,56.45
2022-11-24T06:13:33.009Z,40.55
2022-11-24T06:23:35.952Z,39.22
2022-11-24T06:33:38.883Z,63.10
2022-11-24T06:43:41.761Z,64.70
2022-11-24T06:53:43.983Z,52.50
2022-11-24T07:03:48.250Z,41.58
2022-11-24T07:13:59.720Z,37.85
2022-11-24T07:24:02.786Z,35.28
2022-11-24T07:34:05.366Z,69.40
2022-11-24T07:44:07.619Z,81.55
2022-11-24T07:54:10.105Z,82.65
2022-11-24T08:04:12.754Z,67.53
2022-11-24T08:14:15.057Z,65.15
2022-11-24T08:24:17.505Z,73.40
2022-11-24T08:34:19.940Z,63.05
2022-11-24T08:44:22.254Z,77.05
2022-11-24T08:54:25.775Z,72.80
2022-11-24T09:04:28.082Z,107.15
2022-11-24T09:14:30.286Z,94.38
2022-11-24T09:24:32.549Z,67.65
2022-11-24T09:34:34.964Z,91.18
2022-11-24T09:45:05.725Z,75.55
2022-11-24T09:55:40.596Z,99.97
2022-11-24T10:05:43.473Z,91.95
2022-11-24T10:15:52.314Z,106.80
2022-11-24T10:25:59.687Z,95.88
2022-11-24T10:36:13.969Z,93.40
2022-11-24T10:46:24.436Z,92.13
2022-11-24T10:56:26.832Z,61.60
2022-11-24T11:06:31.273Z,70.65
2022-11-24T11:16:48.537Z,62.75
2022-11-24T11:27:04.050Z,73.00
2022-11-24T11:37:07.385Z,60.10
2022-11-24T11:47:33.797Z,53.67
2022-11-24T11:57:46.526Z,29.33
2022-11-24T12:08:07.979Z,42.70
2022-11-24T12:29:36.466Z,44.67
2022-11-24T12:39:58.688Z,44.95
2022-11-24T12:50:06.502Z,44.30
2022-11-24T13:00:36.785Z,44.30
2022-11-24T13:10:54.863Z,38.45
2022-11-24T13:20:58.368Z,62.78
2022-11-24T13:31:11.469Z,68.32
2022-11-24T13:41:32.020Z,49.08
2022-11-24T13:51:34.230Z,143.88
2022-11-24T14:01:40.855Z,60.25
2022-11-24T14:11:44.436Z,66.57
2022-11-24T14:21:46.765Z,65.40
2022-11-24T14:32:00.817Z,53.75
2022-11-24T14:42:24.759Z,46.63
2022-11-24T14:52:27.027Z,41.08
2022-11-24T15:02:41.395Z,17.10
2022-11-24T15:12:51.484Z,18.98
2022-11-24T15:23:22.126Z,12.40
2022-11-24T15:33:24.363Z,12.00
2022-11-24T15:43:34.295Z,8.02
2022-11-24T15:53:40.086Z,6.80
2022-11-24T16:03:47.296Z,7.85
2022-11-24T16:13:53.439Z,6.05
2022-11-24T16:23:56.247Z,9.88
2022-11-24T16:33:58.563Z,5.32
2022-11-24T16:44:00.902Z,10.15
2022-11-24T16:54:03.895Z,16.90
2022-11-24T17:04:12.276Z,15.18
2022-11-24T17:14:14.956Z,26.42
2022-11-24T17:24:18.297Z,44.58
2022-11-24T17:34:20.706Z,44.35
2022-11-24T17:44:23.010Z,30.83
2022-11-24T17:54:45.495Z,28.83
2022-11-24T18:04:47.641Z,23.88
2022-11-24T18:14:49.831Z,32.22
2022-11-24T18:24:52.180Z,25.73
2022-11-24T18:34:54.350Z,35.30
2022-11-24T18:44:57.357Z,23.30
2022-11-24T18:55:04.019Z,30.95
2022-11-24T19:05:06.361Z,64.35
2022-11-24T19:15:09.058Z,49.25
2022-11-24T19:25:11.317Z,50.05
2022-11-24T19:35:13.592Z,51.08
2022-11-24T19:45:15.849Z,39.35
2022-11-24T19:55:18.075Z,31.58
2022-11-24T20:05:20.341Z,38.35
2022-11-24T20:15:22.576Z,50.13
2022-11-24T20:25:24.998Z,98.65
2022-11-24T20:35:27.220Z,57.92
2022-11-24T20:45:29.949Z,57.08
2022-11-24T20:55:33.749Z,65.03
2022-11-24T21:05:35.983Z,61.00
2022-11-24T21:15:38.180Z,62.08
2022-11-24T21:25:40.749Z,45.83
2022-11-24T21:40:10.455Z,23.80
2022-11-24T21:50:12.994Z,17.83
2022-11-24T22:00:15.950Z,18.67
2022-11-24T22:10:18.258Z,22.42
2022-11-24T22:20:20.402Z,16.75
2022-11-24T22:30:22.853Z,12.40
2022-11-24T22:40:25.029Z,14.65
2022-11-24T22:50:27.190Z,14.80
2022-11-24T23:00:29.463Z,12.95
2022-11-24T23:10:31.735Z,17.05
2022-11-24T23:20:35.046Z,13.38
2022-11-24T23:30:37.315Z,8.52
2022-11-24T23:40:39.580Z,6.20
2022-11-24T23:50:41.913Z,2.83
