createdAt,value
2023-01-02T00:09:39.953Z,76.04
2023-01-02T00:19:39.892Z,75.67
2023-01-02T00:29:40.104Z,75.37
2023-01-02T00:39:40.147Z,75.37
2023-01-02T00:49:39.964Z,75.39
2023-01-02T00:59:40.023Z,75.47
2023-01-02T01:09:40.365Z,75.42
2023-01-02T01:19:40.288Z,75.32
2023-01-02T01:29:40.221Z,75.09
2023-01-02T01:39:40.092Z,74.88
2023-01-02T01:49:40.235Z,74.38
2023-01-02T01:59:40.039Z,74.07
2023-01-02T02:09:40.114Z,73.72
2023-01-02T02:19:40.116Z,73.66
2023-01-02T02:29:40.081Z,73.48
2023-01-02T02:39:40.153Z,73.18
2023-01-02T02:49:40.113Z,72.91
2023-01-02T02:59:40.136Z,72.79
2023-01-02T03:09:40.164Z,72.94
2023-01-02T03:19:40.179Z,73.17
2023-01-02T03:29:40.205Z,73.36
2023-01-02T03:39:40.329Z,73.44
2023-01-02T03:49:40.266Z,73.35
2023-01-02T03:59:40.215Z,73.21
2023-01-02T04:09:40.349Z,73.05
2023-01-02T04:19:40.264Z,72.96
2023-01-02T04:29:40.328Z,73.09
2023-01-02T04:39:40.343Z,73.25
2023-01-02T04:49:40.297Z,73.25
2023-01-02T04:59:40.284Z,73.15
2023-01-02T05:09:40.349Z,72.94
2023-01-02T05:19:40.412Z,72.85
2023-01-02T05:29:40.395Z,72.71
2023-01-02T05:39:40.453Z,72.57
2023-01-02T05:49:40.406Z,72.52
2023-01-02T05:59:40.457Z,72.34
2023-01-02T06:09:40.472Z,72.16
2023-01-02T06:19:40.401Z,72.11
2023-01-02T06:29:40.374Z,72.06
2023-01-02T06:39:40.524Z,72.07
2023-01-02T06:49:40.504Z,72.12
2023-01-02T06:59:40.790Z,72.25
2023-01-02T07:09:40.521Z,72.58
2023-01-02T07:19:40.537Z,72.86
2023-01-02T07:29:40.489Z,73.71
2023-01-02T07:39:40.616Z,74.49
2023-01-02T07:49:40.531Z,75.45
2023-01-02T07:59:40.818Z,75.99
2023-01-02T08:09:40.567Z,77.87
2023-01-02T08:19:40.575Z,78.87
2023-01-02T08:29:41.148Z,79.47
2023-01-02T08:39:41.607Z,80.01
2023-01-02T08:49:41.672Z,80.57
2023-01-02T08:59:41.637Z,80.83
2023-01-02T09:09:41.627Z,81.14
2023-01-02T09:19:44.375Z,81.42
2023-01-02T09:29:44.704Z,81.58
2023-01-02T09:39:44.631Z,81.79
2023-01-02T09:49:44.807Z,81.50
2023-01-02T09:59:44.675Z,81.38
2023-01-02T10:09:45.563Z,81.12
2023-01-02T10:19:45.757Z,80.93
2023-01-02T10:29:45.708Z,80.69
2023-01-02T10:39:45.717Z,80.39
2023-01-02T10:49:46.228Z,80.30
2023-01-02T10:59:46.746Z,80.10
2023-01-02T11:09:46.782Z,79.78
2023-01-02T11:20:06.183Z,79.86
2023-01-02T11:30:05.840Z,79.73
2023-01-02T11:40:05.959Z,79.23
2023-01-02T11:50:05.863Z,79.32
2023-01-02T12:00:07.784Z,79.40
2023-01-02T12:10:07.887Z,79.08
2023-01-02T12:20:07.958Z,79.19
2023-01-02T12:30:07.859Z,79.03
2023-01-02T12:40:07.892Z,79.28
2023-01-02T12:50:08.053Z,79.50
2023-01-02T13:00:07.989Z,79.34
2023-01-02T13:10:07.880Z,78.82
2023-01-02T13:20:07.981Z,79.17
2023-01-02T13:30:07.917Z,79.29
2023-01-02T13:40:08.018Z,79.52
2023-01-02T13:50:08.074Z,79.65
2023-01-02T14:00:09.958Z,79.50
2023-01-02T14:10:10.443Z,79.47
2023-01-02T14:20:11.158Z,79.78
2023-01-02T14:30:11.070Z,79.92
2023-01-02T14:40:11.074Z,80.04
2023-01-02T14:50:11.254Z,80.13
2023-01-02T15:00:14.084Z,80.36
2023-01-02T15:10:14.625Z,80.51
2023-01-02T15:20:15.143Z,80.53
2023-01-02T15:30:15.116Z,80.65
2023-01-02T15:40:15.898Z,80.76
2023-01-02T15:50:16.232Z,80.83
2023-01-02T16:00:16.167Z,80.97
2023-01-02T16:10:16.209Z,81.07
2023-01-02T16:20:16.378Z,81.17
2023-01-02T16:30:16.212Z,81.23
2023-01-02T16:40:16.291Z,81.32
2023-01-02T16:50:16.439Z,81.37
2023-01-02T17:00:17.541Z,81.41
2023-01-02T17:10:17.950Z,81.50
2023-01-02T17:20:18.282Z,81.79
2023-01-02T17:30:18.348Z,82.05
2023-01-02T17:40:18.299Z,82.25
2023-01-02T17:50:18.341Z,82.39
2023-01-02T18:00:18.442Z,82.58
2023-01-02T18:10:20.906Z,82.66
2023-01-02T18:20:20.437Z,82.94
2023-01-02T18:30:20.349Z,83.05
2023-01-02T18:40:25.941Z,83.10
2023-01-02T18:50:24.199Z,83.16
2023-01-02T19:00:25.462Z,83.29
2023-01-02T19:10:25.459Z,83.48
2023-01-02T19:20:25.519Z,83.50
2023-01-02T19:30:25.408Z,83.45
2023-01-02T19:40:25.582Z,83.47
2023-01-02T19:50:25.489Z,83.55
2023-01-02T20:00:25.475Z,83.51
2023-01-02T20:10:26.800Z,83.53
2023-01-02T20:20:28.436Z,83.54
2023-01-02T20:30:28.475Z,83.57
2023-01-02T20:40:28.928Z,83.53
2023-01-02T20:50:29.585Z,83.67
2023-01-02T21:00:29.492Z,83.78
2023-01-02T21:10:29.583Z,83.91
2023-01-02T21:20:29.607Z,83.86
2023-01-02T21:30:31.457Z,83.85
2023-01-02T21:40:31.691Z,83.96
2023-01-02T21:50:34.738Z,84.05
2023-01-02T22:00:34.684Z,83.86
2023-01-02T22:10:34.650Z,84.14
2023-01-02T22:20:34.830Z,84.19
2023-01-02T22:30:35.395Z,84.21
2023-01-02T22:40:35.648Z,84.36
2023-01-02T22:50:35.758Z,84.51
2023-01-02T23:00:35.659Z,84.35
2023-01-02T23:10:35.879Z,84.29
2023-01-02T23:20:35.731Z,84.34
2023-01-02T23:30:35.699Z,84.38
2023-01-02T23:40:35.723Z,84.55
2023-01-02T23:50:35.746Z,84.40
