createdAt,value
2023-02-18T00:01:48.578Z,61682.09
2023-02-18T00:04:17.091Z,61687.91
2023-02-18T00:06:45.663Z,61684.25
2023-02-18T00:09:15.601Z,61688.88
2023-02-18T00:11:44.079Z,61681.88
2023-02-18T00:14:16.050Z,61679.28
2023-02-18T00:16:46.092Z,61673.50
2023-02-18T00:19:17.474Z,61680.25
2023-02-18T00:21:46.404Z,61672.44
2023-02-18T00:24:17.731Z,61677.16
2023-02-18T00:26:47.122Z,61667.03
2023-02-18T00:29:15.802Z,61677.34
2023-02-18T00:31:44.741Z,61664.88
2023-02-18T00:34:14.960Z,61676.41
2023-02-18T00:36:44.236Z,61665.44
2023-02-18T00:39:15.752Z,61672.63
2023-02-18T00:41:44.914Z,61670.56
2023-02-18T00:44:14.190Z,61668.13
2023-02-18T00:46:42.863Z,61669.63
2023-02-18T00:49:11.791Z,61670.03
2023-02-18T00:51:40.294Z,61662.19
2023-02-18T00:54:09.577Z,61672.63
2023-02-18T00:56:39.462Z,61673.25
2023-02-18T00:59:08.186Z,61668.41
2023-02-18T01:01:36.847Z,61664.63
2023-02-18T01:04:05.761Z,61658.31
2023-02-18T01:06:34.806Z,61654.56
2023-02-18T01:09:05.030Z,61641.78
2023-02-18T01:11:33.636Z,61635.75
2023-02-18T01:14:04.209Z,61639.63
2023-02-18T01:16:32.818Z,61647.44
2023-02-18T01:19:01.364Z,61647.44
2023-02-18T01:21:30.129Z,61650.25
2023-02-18T01:23:59.457Z,61653.91
2023-02-18T01:26:28.009Z,61645.53
2023-02-18T01:28:56.590Z,61658.63
2023-02-18T01:31:26.587Z,61645.94
2023-02-18T01:33:55.404Z,61649.59
2023-02-18T01:36:24.025Z,61642.84
2023-02-18T01:38:53.376Z,61643.78
2023-02-18T01:41:22.304Z,61640.56
2023-02-18T01:44:05.914Z,61638.97
2023-02-18T01:46:35.863Z,61635.75
2023-02-18T01:49:04.606Z,61638.84
2023-02-18T01:51:38.323Z,61637.34
2023-02-18T01:54:12.683Z,61636.94
2023-02-18T01:56:47.359Z,61639.50
2023-02-18T01:59:21.390Z,61642.19
2023-02-18T02:01:51.636Z,61646.91
2023-02-18T02:04:20.349Z,61644.88
2023-02-18T02:06:49.276Z,61650.03
2023-02-18T02:09:21.140Z,61645.28
2023-02-18T02:12:26.057Z,61640.56
2023-02-18T02:15:18.519Z,61634.78
2023-02-18T02:18:09.918Z,61639.09
2023-02-18T02:21:32.138Z,61648.41
2023-02-18T02:25:03.309Z,61650.16
2023-02-18T02:27:55.952Z,61639.09
2023-02-18T02:31:00.570Z,61641.53
2023-02-18T02:34:42.829Z,61639.50
2023-02-18T02:37:18.299Z,61645.53
2023-02-18T02:39:59.374Z,61645.28
2023-02-18T02:42:39.704Z,61643.38
2023-02-18T02:45:14.108Z,61648.00
2023-02-18T02:47:51.220Z,61643.25
2023-02-18T02:50:24.064Z,61643.16
2023-02-18T02:53:01.499Z,61635.84
2023-02-18T02:55:30.082Z,61637.47
2023-02-18T02:57:59.356Z,61630.47
2023-02-18T03:00:44.555Z,61633.72
2023-02-18T03:03:57.053Z,61639.16
2023-02-18T03:06:58.736Z,61642.59
2023-02-18T03:09:45.882Z,61637.75
2023-02-18T03:12:20.778Z,61632.94
2023-02-18T03:15:01.014Z,61633.47
2023-02-18T03:17:34.312Z,61633.06
2023-02-18T03:20:11.821Z,61633.59
2023-02-18T03:22:45.458Z,61631.00
2023-02-18T03:25:17.466Z,61627.97
2023-02-18T03:27:51.391Z,61619.72
2023-02-18T03:30:25.469Z,61627.25
2023-02-18T03:32:59.823Z,61630.38
2023-02-18T03:35:29.718Z,61639.91
2023-02-18T03:38:03.669Z,61626.72
2023-02-18T03:40:34.075Z,61623.38
2023-02-18T03:43:03.632Z,61630.25
2023-02-18T03:45:33.566Z,61622.94
2023-02-18T03:48:02.236Z,61634.25
2023-02-18T03:50:30.812Z,61637.22
2023-02-18T03:52:59.495Z,61637.47
2023-02-18T03:55:28.859Z,61635.84
2023-02-18T03:57:58.893Z,61636.59
2023-02-18T04:00:27.449Z,61641.00
2023-02-18T04:02:55.990Z,61635.19
2023-02-18T04:05:24.448Z,61619.19
2023-02-18T04:07:53.088Z,61619.50
2023-02-18T04:10:22.805Z,61627.69
2023-02-18T04:12:51.502Z,61629.72
2023-02-18T04:15:21.548Z,61617.56
2023-02-18T04:17:50.086Z,61614.34
2023-02-18T04:20:19.087Z,61620.59
2023-02-18T04:22:47.670Z,61621.66
2023-02-18T04:25:16.182Z,61622.31
2023-02-18T04:27:44.679Z,61616.91
2023-02-18T04:30:14.409Z,61616.50
2023-02-18T04:32:44.205Z,61616.81
2023-02-18T04:35:12.969Z,61617.56
2023-02-18T04:37:41.386Z,61621.53
2023-02-18T04:40:11.097Z,61616.28
2023-02-18T04:42:40.405Z,61618.53
2023-02-18T04:45:10.285Z,61623.38
2023-02-18T04:47:38.829Z,61629.19
2023-02-18T04:50:10.765Z,61629.19
2023-02-18T04:52:39.371Z,61628.09
2023-02-18T04:55:09.086Z,61628.84
2023-02-18T04:57:37.741Z,61626.16
2023-02-18T05:00:09.304Z,61615.84
2023-02-18T05:02:37.858Z,61613.28
2023-02-18T05:05:08.371Z,61616.38
2023-02-18T05:07:36.931Z,61613.81
2023-02-18T05:10:07.199Z,61608.88
2023-02-18T05:12:35.802Z,61610.38
2023-02-18T05:15:04.773Z,61609.81
2023-02-18T05:17:33.290Z,61608.75
2023-02-18T05:20:01.793Z,61602.31
2023-02-18T05:22:31.655Z,61591.78
2023-02-18T05:25:00.266Z,61585.34
2023-02-18T05:27:28.835Z,61591.16
2023-02-18T05:29:57.210Z,61598.44
2023-02-18T05:32:25.694Z,61595.19
2023-02-18T05:34:54.191Z,61585.66
2023-02-18T05:37:22.691Z,61581.56
2023-02-18T05:39:52.465Z,61578.34
2023-02-18T05:42:21.050Z,61586.19
2023-02-18T05:44:49.547Z,61591.56
2023-02-18T05:47:18.491Z,61581.03
2023-02-18T05:49:47.109Z,61589.94
2023-02-18T05:52:15.634Z,61591.16
2023-02-18T05:54:44.773Z,61593.16
2023-02-18T05:57:15.978Z,61591.97
2023-02-18T05:59:44.455Z,61592.63
2023-02-18T06:02:13.102Z,61591.69
2023-02-18T06:04:41.671Z,61589.53
2023-02-18T06:07:10.201Z,61591.56
2023-02-18T06:09:38.692Z,61593.84
2023-02-18T06:12:07.720Z,61603.16
2023-02-18T06:14:37.557Z,61597.06
2023-02-18T06:17:06.019Z,61598.13
2023-02-18T06:19:34.519Z,61599.75
2023-02-18T06:22:03.022Z,61596.50
2023-02-18T06:24:31.502Z,61605.09
2023-02-18T06:26:59.861Z,61604.03
2023-02-18T06:29:29.861Z,61602.31
2023-02-18T06:32:00.263Z,61607.25
2023-02-18T06:34:29.144Z,61614.97
2023-02-18T06:36:57.741Z,61601.47
2023-02-18T06:39:26.849Z,61604.56
2023-02-18T06:41:55.400Z,61605.09
2023-02-18T06:44:23.940Z,61613.06
2023-02-18T06:46:52.471Z,61611.44
2023-02-18T06:49:22.254Z,61608.31
2023-02-18T06:51:50.737Z,61603.91
2023-02-18T06:54:19.273Z,61602.97
2023-02-18T06:56:48.412Z,61610.47
2023-02-18T06:59:16.857Z,61608.31
2023-02-18T07:01:45.204Z,61603.63
2023-02-18T07:04:13.763Z,61613.91
2023-02-18T07:06:43.741Z,61603.63
2023-02-18T07:09:12.325Z,61607.69
2023-02-18T07:11:40.759Z,61610.38
2023-02-18T07:14:09.501Z,61614.78
2023-02-18T07:16:38.006Z,61613.06
2023-02-18T07:19:06.400Z,61606.84
2023-02-18T07:21:34.923Z,61606.84
2023-02-18T07:24:05.404Z,61596.09
2023-02-18T07:26:33.770Z,61602.41
2023-02-18T07:29:02.367Z,61603.38
2023-02-18T07:31:30.902Z,61601.47
2023-02-18T07:33:59.498Z,61610.25
2023-02-18T07:36:28.010Z,61613.59
2023-02-18T07:38:56.520Z,61608.31
2023-02-18T07:41:26.572Z,61608.31
2023-02-18T07:43:55.060Z,61611.00
2023-02-18T07:46:23.478Z,61616.69
2023-02-18T07:48:52.036Z,61648.00
2023-02-18T07:51:20.635Z,61653.56
2023-02-18T07:53:49.219Z,61654.56
2023-02-18T07:56:18.561Z,61650.69
2023-02-18T07:58:48.373Z,61666.78
2023-02-18T08:01:17.846Z,61652.94
2023-02-18T08:03:46.472Z,61656.72
2023-02-18T08:06:24.869Z,61660.34
2023-02-18T08:08:53.632Z,61661.41
2023-02-18T08:11:22.153Z,61649.16
2023-02-18T08:13:52.392Z,61654.97
2023-02-18T08:16:22.678Z,61646.59
2023-02-18T08:18:51.850Z,61652.41
2023-02-18T08:21:22.681Z,61657.13
2023-02-18T08:23:51.814Z,61643.38
2023-02-18T08:26:21.543Z,61662.91
2023-02-18T08:28:51.734Z,61655.63
2023-02-18T08:31:23.062Z,61652.41
2023-02-18T08:33:51.856Z,61659.28
2023-02-18T08:36:21.047Z,61654.00
2023-02-18T08:38:49.798Z,61673.81
2023-02-18T08:41:19.857Z,61680.81
2023-02-18T08:43:49.010Z,61685.66
2023-02-18T08:46:32.889Z,61689.94
2023-02-18T08:49:04.907Z,61692.84
2023-02-18T08:51:33.656Z,61683.59
2023-02-18T08:54:02.239Z,61671.78
2023-02-18T08:56:31.719Z,61670.69
2023-02-18T08:59:00.327Z,61674.78
2023-02-18T09:01:30.239Z,61672.84
2023-02-18T09:03:58.789Z,61677.56
2023-02-18T09:06:27.477Z,61680.16
2023-02-18T09:08:55.942Z,61666.50
2023-02-18T09:11:24.420Z,61680.91
2023-02-18T09:13:52.861Z,61685.66
2023-02-18T09:16:21.245Z,61682.97
2023-02-18T09:18:51.415Z,61677.56
2023-02-18T09:21:20.819Z,61683.06
2023-02-18T09:23:49.528Z,61690.06
2023-02-18T09:26:21.489Z,61696.28
2023-02-18T09:28:50.624Z,61692.31
2023-02-18T09:31:21.917Z,61697.03
2023-02-18T09:33:54.435Z,61709.84
2023-02-18T09:36:23.438Z,61709.41
2023-02-18T09:38:52.720Z,61697.69
2023-02-18T09:41:31.907Z,61702.31
2023-02-18T09:44:03.914Z,61702.84
2023-02-18T09:46:37.416Z,61708.75
2023-02-18T09:49:15.742Z,61700.38
2023-02-18T09:51:44.984Z,61693.41
2023-02-18T09:54:16.708Z,61703.38
2023-02-18T09:56:46.755Z,61698.44
2023-02-18T09:59:21.648Z,61705.53
2023-02-18T10:01:54.448Z,61695.44
2023-02-18T10:04:32.204Z,61698.44
2023-02-18T10:07:03.674Z,61693.69
2023-02-18T10:09:36.932Z,61696.81
2023-02-18T10:12:17.476Z,61705.53
2023-02-18T10:14:50.953Z,61701.22
2023-02-18T10:17:20.991Z,61687.91
2023-02-18T10:19:52.657Z,61696.91
2023-02-18T10:22:23.713Z,61705.00
2023-02-18T10:24:55.688Z,61689.94
2023-02-18T10:27:29.080Z,61695.44
2023-02-18T10:30:04.493Z,61700.16
2023-02-18T10:32:38.305Z,61698.53
2023-02-18T10:35:21.092Z,61697.03
2023-02-18T10:38:01.551Z,61704.03
2023-02-18T10:40:37.747Z,61709.84
2023-02-18T10:43:18.936Z,61711.97
2023-02-18T10:45:54.999Z,61701.88
2023-02-18T10:48:49.274Z,61714.13
2023-02-18T10:51:31.036Z,61716.28
2023-02-18T10:53:59.526Z,61703.06
2023-02-18T10:56:39.010Z,61714.66
2023-02-18T10:59:16.325Z,61713.06
2023-02-18T11:01:45.534Z,61713.72
2023-02-18T11:04:18.866Z,61704.03
2023-02-18T11:06:51.416Z,61727.47
2023-02-18T11:09:43.982Z,61728.25
2023-02-18T11:12:19.185Z,61727.81
2023-02-18T11:14:51.477Z,61725.31
2023-02-18T11:17:29.557Z,61728.66
2023-02-18T11:20:00.354Z,61711.56
2023-02-18T11:22:33.291Z,61705.53
2023-02-18T11:25:05.360Z,61705.66
2023-02-18T11:27:42.355Z,61723.94
2023-02-18T11:30:22.225Z,61718.53
2023-02-18T11:32:54.781Z,61722.22
2023-02-18T11:35:26.519Z,61733.50
2023-02-18T11:37:59.344Z,61721.69
2023-02-18T11:40:32.105Z,61714.66
2023-02-18T11:43:11.340Z,61720.28
2023-02-18T11:45:40.026Z,61747.47
2023-02-18T11:48:16.817Z,61721.03
2023-02-18T11:50:46.725Z,61721.22
2023-02-18T11:53:30.149Z,61691.78
2023-02-18T11:56:01.443Z,61689.00
2023-02-18T11:58:39.697Z,61694.88
2023-02-18T12:01:16.976Z,61685.22
2023-02-18T12:03:51.595Z,61699.31
2023-02-18T12:06:26.194Z,61706.06
2023-02-18T12:09:01.508Z,61706.28
2023-02-18T12:11:35.570Z,61703.59
2023-02-18T12:14:04.410Z,61690.06
2023-02-18T12:16:42.122Z,61706.19
2023-02-18T12:19:39.414Z,61688.53
2023-02-18T12:22:19.686Z,61706.63
2023-02-18T12:25:08.688Z,61713.59
2023-02-18T12:27:46.274Z,61724.91
2023-02-18T12:30:39.900Z,61727.47
2023-02-18T12:33:22.503Z,61723.81
2023-02-18T12:36:13.955Z,61720.81
2023-02-18T12:39:04.088Z,61723.94
2023-02-18T12:41:56.674Z,61727.03
2023-02-18T12:44:38.471Z,61721.88
2023-02-18T12:47:37.777Z,61731.13
2023-02-18T12:50:49.014Z,61719.53
2023-02-18T12:53:52.037Z,61731.34
2023-02-18T12:56:45.007Z,61722.31
2023-02-18T12:59:32.728Z,61730.38
2023-02-18T13:02:12.036Z,61731.25
2023-02-18T13:04:54.087Z,61702.31
2023-02-18T13:07:48.411Z,61706.81
2023-02-18T13:11:10.474Z,61693.69
2023-02-18T13:13:46.424Z,61670.03
2023-02-18T13:16:17.694Z,61671.34
2023-02-18T13:18:51.967Z,61674.78
2023-02-18T13:21:20.663Z,61673.91
2023-02-18T13:23:53.670Z,61680.25
2023-02-18T13:26:23.662Z,61681.22
2023-02-18T13:29:08.876Z,61678.66
2023-02-18T13:31:45.883Z,61672.72
2023-02-18T13:34:24.070Z,61676.50
2023-02-18T13:37:04.267Z,61691.00
2023-02-18T13:39:34.122Z,61694.34
2023-02-18T13:42:27.155Z,61692.84
2023-02-18T13:45:09.009Z,61691.78
2023-02-18T13:47:40.645Z,61693.28
2023-02-18T13:50:34.822Z,61703.38
2023-02-18T13:53:25.692Z,61704.47
2023-02-18T13:56:06.052Z,61690.06
2023-02-18T13:58:43.673Z,61692.94
2023-02-18T14:01:26.230Z,61665.44
2023-02-18T14:04:01.335Z,61671.13
2023-02-18T14:06:33.653Z,61686.19
2023-02-18T14:09:41.513Z,61661.13
2023-02-18T14:12:28.772Z,61680.25
2023-02-18T14:14:57.409Z,61659.69
2023-02-18T14:17:44.397Z,61650.25
2023-02-18T14:20:53.911Z,61664.53
2023-02-18T14:23:43.702Z,61671.00
2023-02-18T14:26:23.421Z,61666.25
2023-02-18T14:28:57.523Z,61661.97
2023-02-18T14:31:46.636Z,61664.75
2023-02-18T14:35:19.513Z,61659.28
2023-02-18T14:38:25.748Z,61669.19
2023-02-18T14:41:13.865Z,61670.28
2023-02-18T14:44:06.128Z,61680.38
2023-02-18T14:46:49.963Z,61677.25
2023-02-18T14:49:40.706Z,61682.50
2023-02-18T14:52:21.840Z,61677.03
2023-02-18T14:54:51.021Z,61677.25
2023-02-18T14:57:24.129Z,61683.59
2023-02-18T14:59:59.727Z,61677.81
2023-02-18T15:02:31.835Z,61672.47
2023-02-18T15:05:19.520Z,61676.50
2023-02-18T15:08:01.165Z,61673.91
2023-02-18T15:10:38.088Z,61684.97
2023-02-18T15:13:10.772Z,61684.03
2023-02-18T15:15:39.339Z,61675.00
2023-02-18T15:18:19.674Z,61685.94
2023-02-18T15:20:48.198Z,61686.72
2023-02-18T15:23:18.984Z,61694.78
2023-02-18T15:25:51.460Z,61689.53
2023-02-18T15:28:26.907Z,61689.53
2023-02-18T15:30:57.883Z,61686.41
2023-02-18T15:33:27.010Z,61682.41
2023-02-18T15:36:03.259Z,61683.38
2023-02-18T15:38:33.869Z,61685.22
2023-02-18T15:41:04.023Z,61685.75
2023-02-18T15:43:32.663Z,61679.63
2023-02-18T15:46:01.123Z,61670.28
2023-02-18T15:48:37.082Z,61669.09
2023-02-18T15:51:17.023Z,61674.47
2023-02-18T15:53:52.590Z,61685.53
2023-02-18T15:56:30.477Z,61662.72
2023-02-18T15:59:11.520Z,61676.72
2023-02-18T16:01:40.116Z,61680.81
2023-02-18T16:04:09.297Z,61672.19
2023-02-18T16:06:46.418Z,61677.16
2023-02-18T16:09:21.727Z,61682.97
2023-02-18T16:11:54.235Z,61668.84
2023-02-18T16:14:30.556Z,61679.06
2023-02-18T16:17:17.226Z,61668.13
2023-02-18T16:20:04.025Z,61670.03
2023-02-18T16:22:45.215Z,61676.06
2023-02-18T16:25:23.933Z,61675.84
2023-02-18T16:27:55.832Z,61681.22
2023-02-18T16:30:27.701Z,61673.25
2023-02-18T16:32:58.077Z,61684.03
2023-02-18T16:35:32.745Z,61662.06
2023-02-18T16:38:03.516Z,61676.50
2023-02-18T16:40:36.379Z,61673.25
2023-02-18T16:43:13.082Z,61671.53
2023-02-18T16:45:44.135Z,61662.50
2023-02-18T16:48:19.355Z,61666.25
2023-02-18T16:50:48.270Z,61657.34
2023-02-18T16:53:16.807Z,61655.63
2023-02-18T16:55:47.931Z,61658.31
2023-02-18T16:58:16.352Z,61659.94
2023-02-18T17:00:45.698Z,61657.25
2023-02-18T17:03:14.983Z,61652.50
2023-02-18T17:05:43.497Z,61648.09
2023-02-18T17:08:20.498Z,61663.56
2023-02-18T17:10:51.630Z,61651.75
2023-02-18T17:13:23.454Z,61648.53
2023-02-18T17:15:54.274Z,61645.28
2023-02-18T17:18:23.982Z,61664.53
2023-02-18T17:20:54.294Z,61660.88
2023-02-18T17:23:25.141Z,61647.44
2023-02-18T17:25:55.086Z,61633.59
2023-02-18T17:28:23.645Z,61630.25
2023-02-18T17:30:57.640Z,61627.78
2023-02-18T17:33:26.654Z,61627.03
2023-02-18T17:35:55.234Z,61619.63
2023-02-18T17:38:23.830Z,61621.00
2023-02-18T17:40:52.379Z,61609.41
2023-02-18T17:43:25.284Z,61611.97
2023-02-18T17:45:55.859Z,61606.19
2023-02-18T17:48:24.920Z,61611.88
2023-02-18T17:50:54.018Z,61613.16
2023-02-18T17:53:23.306Z,61611.44
2023-02-18T17:55:52.288Z,61604.69
2023-02-18T17:58:22.159Z,61611.97
2023-02-18T18:00:53.897Z,61612.63
2023-02-18T18:03:22.587Z,61613.69
2023-02-18T18:05:54.486Z,61602.53
2023-02-18T18:08:22.999Z,61608.31
2023-02-18T18:10:55.831Z,61613.06
2023-02-18T18:13:28.836Z,61607.69
2023-02-18T18:15:58.194Z,61609.41
2023-02-18T18:18:27.797Z,61610.91
2023-02-18T18:21:00.112Z,61606.59
2023-02-18T18:23:29.377Z,61606.50
2023-02-18T18:26:00.094Z,61597.16
2023-02-18T18:28:32.969Z,61607.03
2023-02-18T18:31:02.656Z,61606.19
2023-02-18T18:33:34.466Z,61598.66
2023-02-18T18:36:03.654Z,61601.22
2023-02-18T18:38:32.167Z,61601.47
2023-02-18T18:41:00.837Z,61601.22
2023-02-18T18:43:33.408Z,61597.72
2023-02-18T18:46:02.538Z,61598.66
2023-02-18T18:48:31.003Z,61596.94
2023-02-18T18:51:01.150Z,61590.50
2023-02-18T18:53:32.714Z,61591.56
2023-02-18T18:56:03.840Z,61584.69
2023-02-18T18:58:34.354Z,61588.34
2023-02-18T19:01:05.435Z,61587.94
2023-02-18T19:03:35.596Z,61595.84
2023-02-18T19:06:04.098Z,61597.34
2023-02-18T19:08:33.479Z,61583.50
2023-02-18T19:11:03.854Z,61589.41
2023-02-18T19:13:36.101Z,61580.41
2023-02-18T19:16:13.049Z,61588.22
2023-02-18T19:18:41.536Z,61580.94
2023-02-18T19:21:10.295Z,61573.53
2023-02-18T19:23:39.209Z,61579.44
2023-02-18T19:26:08.165Z,61575.44
2023-02-18T19:28:38.306Z,61581.78
2023-02-18T19:31:10.600Z,61572.97
2023-02-18T19:33:40.052Z,61581.91
2023-02-18T19:36:10.712Z,61568.16
2023-02-18T19:38:40.160Z,61564.94
2023-02-18T19:41:10.532Z,61561.16
2023-02-18T19:43:40.709Z,61570.09
2023-02-18T19:46:11.108Z,61570.72
2023-02-18T19:48:40.022Z,61569.53
2023-02-18T19:51:10.073Z,61570.19
2023-02-18T19:53:38.968Z,61566.88
2023-02-18T19:56:08.567Z,61570.63
2023-02-18T19:58:40.052Z,61576.94
2023-02-18T20:01:14.114Z,61567.50
2023-02-18T20:03:43.399Z,61555.56
2023-02-18T20:06:17.511Z,61578.00
2023-02-18T20:08:46.096Z,61569.66
2023-02-18T20:11:14.908Z,61570.72
2023-02-18T20:13:43.484Z,61565.25
2023-02-18T20:16:13.690Z,61564.28
2023-02-18T20:18:42.227Z,61572.44
2023-02-18T20:21:12.620Z,61566.97
2023-02-18T20:23:41.193Z,61569.66
2023-02-18T20:26:10.073Z,61574.38
2023-02-18T20:28:38.562Z,61561.06
2023-02-18T20:31:10.003Z,61571.81
2023-02-18T20:33:42.347Z,61575.03
2023-02-18T20:36:12.131Z,61569.66
2023-02-18T20:38:41.162Z,61565.78
2023-02-18T20:41:14.323Z,61573.19
2023-02-18T20:43:43.236Z,61572.78
2023-02-18T20:46:15.078Z,61569.53
2023-02-18T20:48:45.448Z,61565.34
2023-02-18T20:51:16.647Z,61572.88
2023-02-18T20:53:46.365Z,61570.50
2023-02-18T20:56:15.372Z,61569.53
2023-02-18T20:58:43.856Z,61568.69
2023-02-18T21:01:15.802Z,61575.88
2023-02-18T21:03:48.234Z,61575.88
2023-02-18T21:06:20.315Z,61575.56
2023-02-18T21:08:50.668Z,61565.34
2023-02-18T21:11:21.722Z,61573.19
2023-02-18T21:13:52.651Z,61566.97
2023-02-18T21:16:23.208Z,61564.28
2023-02-18T21:18:53.188Z,61568.16
2023-02-18T21:21:23.502Z,61566.97
2023-02-18T21:23:52.868Z,61566.88
2023-02-18T21:26:24.219Z,61565.34
2023-02-18T21:28:55.740Z,61562.56
2023-02-18T21:31:26.936Z,61562.13
2023-02-18T21:33:57.511Z,61610.47
2023-02-18T21:36:27.134Z,61575.03
2023-02-18T21:38:57.757Z,61572.88
2023-02-18T21:41:27.265Z,61573.72
2023-02-18T21:43:56.171Z,61564.72
2023-02-18T21:46:27.475Z,61570.09
2023-02-18T21:49:05.904Z,61564.06
2023-02-18T21:51:56.144Z,61554.50
2023-02-18T21:54:27.161Z,61569.00
2023-02-18T21:56:57.160Z,61569.66
2023-02-18T21:59:28.449Z,61569.00
2023-02-18T22:01:59.869Z,61556.66
2023-02-18T22:04:32.017Z,61555.25
2023-02-18T22:07:01.306Z,61561.06
2023-02-18T22:09:29.783Z,61567.28
2023-02-18T22:11:58.223Z,61549.25
2023-02-18T22:14:26.633Z,61564.72
2023-02-18T22:16:55.035Z,61553.97
2023-02-18T22:19:23.827Z,61554.59
2023-02-18T22:21:53.765Z,61559.75
2023-02-18T22:24:22.184Z,61548.16
2023-02-18T22:26:50.730Z,61556.41
2023-02-18T22:29:20.738Z,61540.22
2023-02-18T22:31:53.332Z,61547.09
2023-02-18T22:34:22.418Z,61544.94
2023-02-18T22:36:51.275Z,61542.78
2023-02-18T22:39:21.194Z,61552.78
2023-02-18T22:41:49.725Z,61543.00
2023-02-18T22:44:20.339Z,61535.28
2023-02-18T22:46:48.883Z,61535.69
2023-02-18T22:49:17.485Z,61538.38
2023-02-18T22:51:46.484Z,61539.03
2023-02-18T22:54:17.719Z,61542.13
2023-02-18T22:56:48.752Z,61527.97
2023-02-18T22:59:19.541Z,61533.56
2023-02-18T23:01:50.529Z,61537.84
2023-02-18T23:04:21.369Z,61533.13
2023-02-18T23:06:50.833Z,61531.09
2023-02-18T23:09:21.955Z,61532.47
2023-02-18T23:11:58.079Z,61539.88
2023-02-18T23:14:28.387Z,61532.47
2023-02-18T23:17:14.843Z,61538.81
2023-02-18T23:19:45.867Z,61540.84
2023-02-18T23:22:16.881Z,61536.13
2023-02-18T23:24:46.884Z,61535.69
2023-02-18T23:27:17.233Z,61524.53
2023-02-18T23:29:45.779Z,61529.38
2023-02-18T23:32:14.476Z,61535.28
2023-02-18T23:34:43.050Z,61535.47
2023-02-18T23:37:11.897Z,61533.13
2023-02-18T23:39:41.083Z,61533.44
2023-02-18T23:42:10.151Z,61539.34
2023-02-18T23:44:40.090Z,61535.69
2023-02-18T23:47:09.471Z,61531.84
2023-02-18T23:49:37.929Z,61527.75
2023-02-18T23:52:06.793Z,61538.28
2023-02-18T23:54:35.454Z,61527.00
2023-02-18T23:57:03.941Z,61524.31
2023-02-18T23:59:32.330Z,61529.69
