createdAt,value
2023-02-06T00:00:24.091Z,4.10
2023-02-06T00:02:50.794Z,4.85
2023-02-06T00:05:17.331Z,3.83
2023-02-06T00:07:43.818Z,4.15
2023-02-06T00:10:10.275Z,4.65
2023-02-06T00:12:36.823Z,4.22
2023-02-06T00:15:03.475Z,4.90
2023-02-06T00:17:29.962Z,4.40
2023-02-06T00:19:56.372Z,4.30
2023-02-06T00:22:22.777Z,3.65
2023-02-06T00:24:49.199Z,4.72
2023-02-06T00:27:15.628Z,4.60
2023-02-06T00:29:42.042Z,4.20
2023-02-06T00:32:08.509Z,4.07
2023-02-06T00:34:34.967Z,4.43
2023-02-06T00:37:01.547Z,5.15
2023-02-06T00:39:28.154Z,3.67
2023-02-06T00:41:55.731Z,4.13
2023-02-06T00:44:23.137Z,4.35
2023-02-06T00:46:49.736Z,4.57
2023-02-06T00:49:16.449Z,4.07
2023-02-06T00:51:42.974Z,3.20
2023-02-06T00:54:09.693Z,4.43
2023-02-06T00:56:36.232Z,4.90
2023-02-06T00:59:02.674Z,3.70
2023-02-06T01:01:29.175Z,3.42
2023-02-06T01:03:55.672Z,3.75
2023-02-06T01:06:22.339Z,3.53
2023-02-06T01:08:48.986Z,3.17
2023-02-06T01:11:19.157Z,4.35
2023-02-06T01:13:46.025Z,4.57
2023-02-06T01:16:15.863Z,4.07
2023-02-06T01:18:42.754Z,4.60
2023-02-06T01:21:15.252Z,4.07
2023-02-06T01:23:42.689Z,3.63
2023-02-06T01:26:12.186Z,4.53
2023-02-06T01:28:41.185Z,5.10
2023-02-06T01:31:17.170Z,4.07
2023-02-06T01:33:45.082Z,3.95
2023-02-06T01:36:13.548Z,3.50
2023-02-06T01:38:41.296Z,3.55
2023-02-06T01:41:09.338Z,4.53
2023-02-06T01:43:40.423Z,4.57
2023-02-06T01:46:07.207Z,4.78
2023-02-06T01:48:42.947Z,4.20
2023-02-06T01:51:16.822Z,4.03
2023-02-06T01:53:45.383Z,4.63
2023-02-06T01:56:13.161Z,4.03
2023-02-06T01:58:44.768Z,4.20
2023-02-06T02:01:11.807Z,4.57
2023-02-06T02:03:42.168Z,3.95
2023-02-06T02:06:12.170Z,4.20
2023-02-06T02:08:45.004Z,4.70
2023-02-06T02:11:17.387Z,4.07
2023-02-06T02:13:44.070Z,3.40
2023-02-06T02:16:28.059Z,3.92
2023-02-06T02:19:03.828Z,3.55
2023-02-06T02:21:45.596Z,4.22
2023-02-06T02:24:21.056Z,3.45
2023-02-06T02:27:06.320Z,4.18
2023-02-06T02:30:05.878Z,4.03
2023-02-06T02:32:50.607Z,4.75
2023-02-06T02:35:36.265Z,4.38
2023-02-06T02:38:25.616Z,5.40
2023-02-06T02:41:04.231Z,3.70
2023-02-06T02:43:33.413Z,3.33
2023-02-06T02:46:17.879Z,4.07
2023-02-06T02:48:48.307Z,3.88
2023-02-06T02:51:15.547Z,4.10
2023-02-06T02:53:42.080Z,4.25
2023-02-06T02:56:22.665Z,4.35
2023-02-06T02:58:57.286Z,4.47
2023-02-06T03:01:29.647Z,3.40
2023-02-06T03:04:00.168Z,4.10
2023-02-06T03:06:50.656Z,4.13
2023-02-06T03:09:52.940Z,3.47
2023-02-06T03:12:32.314Z,4.03
2023-02-06T03:15:05.332Z,3.70
2023-02-06T03:17:37.398Z,3.63
2023-02-06T03:20:06.640Z,3.15
2023-02-06T03:22:35.620Z,4.15
2023-02-06T03:25:05.939Z,3.90
2023-02-06T03:27:33.677Z,4.63
2023-02-06T03:30:03.149Z,3.75
2023-02-06T03:32:35.674Z,3.75
2023-02-06T03:35:08.040Z,4.47
2023-02-06T03:37:36.262Z,3.85
2023-02-06T03:40:05.451Z,3.92
2023-02-06T03:42:36.082Z,3.03
2023-02-06T03:45:07.848Z,4.03
2023-02-06T03:47:37.680Z,4.55
2023-02-06T03:50:06.302Z,3.78
2023-02-06T03:52:39.705Z,3.75
2023-02-06T03:55:13.859Z,3.90
2023-02-06T03:57:44.425Z,4.50
2023-02-06T04:00:11.731Z,4.07
2023-02-06T04:02:39.554Z,4.53
2023-02-06T04:05:06.825Z,4.40
2023-02-06T04:07:36.273Z,5.50
2023-02-06T04:10:03.446Z,5.38
2023-02-06T04:12:29.873Z,7.13
2023-02-06T04:14:56.413Z,8.07
2023-02-06T04:17:40.756Z,7.05
2023-02-06T04:20:10.107Z,7.47
2023-02-06T04:22:36.638Z,5.78
2023-02-06T04:25:03.325Z,5.78
2023-02-06T04:27:29.878Z,6.13
2023-02-06T04:29:56.372Z,5.45
2023-02-06T04:32:22.858Z,5.18
2023-02-06T04:34:49.347Z,6.68
2023-02-06T04:37:15.868Z,6.05
2023-02-06T04:39:42.449Z,7.63
2023-02-06T04:42:08.990Z,5.20
2023-02-06T04:44:38.423Z,8.48
2023-02-06T04:47:05.506Z,5.65
2023-02-06T04:49:32.071Z,6.20
2023-02-06T04:51:58.556Z,6.63
2023-02-06T04:54:25.054Z,8.35
2023-02-06T04:56:51.577Z,8.02
2023-02-06T04:59:18.051Z,8.68
2023-02-06T05:01:44.587Z,10.45
2023-02-06T05:04:11.239Z,9.90
2023-02-06T05:06:37.873Z,9.63
2023-02-06T05:11:39.519Z,8.90
2023-02-06T05:14:06.010Z,8.95
2023-02-06T05:16:32.666Z,7.05
2023-02-06T05:18:59.435Z,6.80
2023-02-06T05:21:26.976Z,7.15
2023-02-06T05:23:53.569Z,5.85
2023-02-06T05:26:20.369Z,4.50
2023-02-06T05:28:47.103Z,5.32
2023-02-06T05:31:19.988Z,4.72
2023-02-06T05:33:51.110Z,4.70
2023-02-06T05:36:19.230Z,3.92
2023-02-06T05:38:45.828Z,4.75
2023-02-06T05:41:12.483Z,6.88
2023-02-06T05:43:39.085Z,4.75
2023-02-06T05:46:05.608Z,3.80
2023-02-06T05:48:34.448Z,3.80
2023-02-06T05:51:01.565Z,3.58
2023-02-06T05:53:28.177Z,2.63
2023-02-06T05:55:54.800Z,3.30
2023-02-06T05:58:21.262Z,3.75
2023-02-06T06:00:47.701Z,3.00
2023-02-06T06:03:14.397Z,4.93
2023-02-06T06:05:40.956Z,4.65
2023-02-06T06:08:07.503Z,4.63
2023-02-06T06:10:34.038Z,5.18
2023-02-06T06:13:00.562Z,4.35
2023-02-06T06:15:27.052Z,4.95
2023-02-06T06:17:53.453Z,4.20
2023-02-06T06:20:20.163Z,3.10
2023-02-06T06:22:46.671Z,2.97
2023-02-06T06:25:13.145Z,4.20
2023-02-06T06:27:39.676Z,4.88
2023-02-06T06:30:06.655Z,3.85
2023-02-06T06:32:33.026Z,3.95
2023-02-06T06:34:59.438Z,4.85
2023-02-06T06:37:25.855Z,4.60
2023-02-06T06:39:52.346Z,5.55
2023-02-06T06:42:18.814Z,4.80
2023-02-06T06:44:45.311Z,5.10
2023-02-06T06:47:11.772Z,4.85
2023-02-06T06:49:38.903Z,3.67
2023-02-06T06:52:08.829Z,4.30
2023-02-06T06:54:39.986Z,3.55
2023-02-06T06:57:06.514Z,3.92
2023-02-06T06:59:32.985Z,4.32
2023-02-06T07:01:59.349Z,4.07
2023-02-06T07:04:29.455Z,4.53
2023-02-06T07:06:55.945Z,4.72
2023-02-06T07:09:22.574Z,3.75
2023-02-06T07:11:48.996Z,4.20
2023-02-06T07:14:15.831Z,3.72
2023-02-06T07:16:42.215Z,3.28
2023-02-06T07:19:09.652Z,3.85
2023-02-06T07:21:36.079Z,3.40
2023-02-06T07:24:03.602Z,3.92
2023-02-06T07:26:30.218Z,4.15
2023-02-06T07:28:57.049Z,3.60
2023-02-06T07:31:26.864Z,3.08
2023-02-06T07:33:53.303Z,3.10
2023-02-06T07:36:19.838Z,3.30
2023-02-06T07:38:47.996Z,3.08
2023-02-06T07:41:14.607Z,3.42
2023-02-06T07:43:41.183Z,3.50
2023-02-06T07:46:07.820Z,3.20
2023-02-06T07:48:34.322Z,3.20
2023-02-06T07:51:08.639Z,3.70
2023-02-06T07:53:36.337Z,2.50
2023-02-06T07:56:08.772Z,3.50
2023-02-06T07:58:35.141Z,3.10
2023-02-06T08:01:05.946Z,3.33
2023-02-06T08:03:33.370Z,3.88
2023-02-06T08:06:00.169Z,2.97
2023-02-06T08:08:26.807Z,3.67
2023-02-06T08:10:53.331Z,3.40
2023-02-06T08:13:19.767Z,3.25
2023-02-06T08:15:46.341Z,3.05
2023-02-06T08:18:12.837Z,3.25
2023-02-06T08:20:39.366Z,3.20
2023-02-06T08:23:07.673Z,3.30
2023-02-06T08:25:34.474Z,3.08
2023-02-06T08:28:01.286Z,3.42
2023-02-06T08:30:27.781Z,3.13
2023-02-06T08:32:54.212Z,3.25
2023-02-06T08:35:20.682Z,4.25
2023-02-06T08:37:47.198Z,4.13
2023-02-06T08:40:13.813Z,3.38
2023-02-06T08:42:40.646Z,3.35
2023-02-06T08:45:07.570Z,3.20
2023-02-06T08:47:34.127Z,3.25
2023-02-06T08:50:03.143Z,3.45
2023-02-06T08:52:29.871Z,3.40
2023-02-06T08:54:56.362Z,3.30
2023-02-06T08:57:22.915Z,3.50
2023-02-06T08:59:50.006Z,3.22
2023-02-06T09:02:16.618Z,3.50
2023-02-06T09:04:43.327Z,3.10
2023-02-06T09:07:09.847Z,4.35
2023-02-06T09:09:36.521Z,3.42
2023-02-06T09:12:03.965Z,3.95
2023-02-06T09:14:31.310Z,4.65
2023-02-06T09:16:58.447Z,5.35
2023-02-06T09:19:25.889Z,4.90
2023-02-06T09:21:52.514Z,4.70
2023-02-06T09:24:19.202Z,4.60
2023-02-06T09:26:58.996Z,4.70
2023-02-06T09:29:28.818Z,4.75
2023-02-06T09:31:57.138Z,3.97
2023-02-06T09:34:25.734Z,4.20
2023-02-06T09:36:54.433Z,3.70
2023-02-06T09:39:21.045Z,3.70
2023-02-06T09:41:52.190Z,4.18
2023-02-06T09:44:21.531Z,3.85
2023-02-06T09:46:53.225Z,5.35
2023-02-06T09:49:36.157Z,4.32
2023-02-06T09:52:10.549Z,5.00
2023-02-06T09:54:53.854Z,3.88
2023-02-06T09:57:42.145Z,3.58
2023-02-06T10:00:15.970Z,4.18
2023-02-06T10:03:19.634Z,4.63
2023-02-06T10:08:16.220Z,4.40
2023-02-06T10:10:52.443Z,5.50
2023-02-06T10:13:57.246Z,5.75
2023-02-06T10:16:40.949Z,6.30
2023-02-06T10:19:36.612Z,5.70
2023-02-06T10:22:45.082Z,5.03
2023-02-06T10:25:15.417Z,5.95
2023-02-06T10:27:44.411Z,6.05
2023-02-06T10:30:22.413Z,6.03
2023-02-06T10:32:59.534Z,6.03
2023-02-06T10:35:38.035Z,6.38
2023-02-06T10:38:23.313Z,6.00
2023-02-06T10:40:58.306Z,5.85
2023-02-06T10:43:53.289Z,5.57
2023-02-06T10:46:46.173Z,5.63
2023-02-06T10:49:22.100Z,6.03
2023-02-06T10:51:56.344Z,5.75
2023-02-06T10:54:36.574Z,5.75
2023-02-06T10:57:04.793Z,5.72
2023-02-06T10:59:35.210Z,6.15
2023-02-06T11:02:07.582Z,6.10
2023-02-06T11:04:39.419Z,6.88
2023-02-06T11:07:18.444Z,6.32
2023-02-06T11:09:45.149Z,6.68
2023-02-06T11:12:24.140Z,6.88
2023-02-06T11:14:54.483Z,6.43
2023-02-06T11:17:23.614Z,6.90
2023-02-06T11:19:53.026Z,6.32
2023-02-06T11:22:33.329Z,6.00
2023-02-06T11:25:31.693Z,6.50
2023-02-06T11:28:00.023Z,6.78
2023-02-06T11:30:37.509Z,6.47
2023-02-06T11:33:18.549Z,6.20
2023-02-06T11:35:58.996Z,6.95
2023-02-06T11:38:29.440Z,7.32
2023-02-06T11:41:16.362Z,6.80
2023-02-06T11:43:42.645Z,7.75
2023-02-06T11:46:31.038Z,7.03
2023-02-06T11:48:58.510Z,7.53
2023-02-06T11:51:25.886Z,8.15
2023-02-06T11:54:01.004Z,9.00
2023-02-06T11:56:29.880Z,8.88
2023-02-06T11:59:21.373Z,7.38
2023-02-06T12:01:49.075Z,7.45
2023-02-06T12:04:27.062Z,7.68
2023-02-06T12:07:03.000Z,6.65
2023-02-06T12:09:29.554Z,6.82
2023-02-06T12:12:06.271Z,5.60
2023-02-06T12:14:50.493Z,6.03
2023-02-06T12:17:26.943Z,6.43
2023-02-06T12:20:06.944Z,7.32
2023-02-06T12:22:41.342Z,7.05
2023-02-06T12:25:24.729Z,5.97
2023-02-06T12:27:55.237Z,6.13
2023-02-06T12:30:47.678Z,6.47
2023-02-06T12:33:18.608Z,6.80
2023-02-06T12:36:00.662Z,6.85
2023-02-06T12:38:48.224Z,6.70
2023-02-06T12:41:42.433Z,6.28
2023-02-06T12:44:30.626Z,7.13
2023-02-06T12:47:16.035Z,6.35
2023-02-06T12:49:52.373Z,6.10
2023-02-06T12:52:49.964Z,6.68
2023-02-06T12:55:16.419Z,6.38
2023-02-06T12:57:43.238Z,7.10
2023-02-06T13:00:46.769Z,7.22
2023-02-06T13:03:16.006Z,6.68
2023-02-06T13:05:46.936Z,6.47
2023-02-06T13:08:18.592Z,6.82
2023-02-06T13:10:45.318Z,5.88
2023-02-06T13:13:35.571Z,6.28
2023-02-06T13:16:02.838Z,6.25
2023-02-06T13:18:41.416Z,7.25
2023-02-06T13:21:13.951Z,7.20
2023-02-06T13:23:50.419Z,7.05
2023-02-06T13:26:16.899Z,7.40
2023-02-06T13:28:56.708Z,7.53
2023-02-06T13:31:26.603Z,7.07
2023-02-06T13:34:07.266Z,8.68
2023-02-06T13:37:18.875Z,7.35
2023-02-06T13:40:09.016Z,8.20
2023-02-06T13:42:43.094Z,7.47
2023-02-06T13:45:25.865Z,6.63
2023-02-06T13:48:04.946Z,7.82
2023-02-06T13:50:46.540Z,7.25
2023-02-06T13:53:15.863Z,7.00
2023-02-06T13:55:58.054Z,8.07
2023-02-06T13:58:48.284Z,6.95
2023-02-06T14:01:19.970Z,7.88
2023-02-06T14:03:52.686Z,7.40
2023-02-06T14:06:37.761Z,8.65
2023-02-06T14:09:54.480Z,8.75
2023-02-06T14:12:39.205Z,8.02
2023-02-06T14:15:21.738Z,7.75
2023-02-06T14:18:03.208Z,8.25
2023-02-06T14:20:41.867Z,8.63
2023-02-06T14:23:42.096Z,8.57
2023-02-06T14:26:39.748Z,8.85
2023-02-06T14:29:40.246Z,9.07
2023-02-06T14:32:12.551Z,9.00
2023-02-06T14:34:49.855Z,8.38
2023-02-06T14:37:59.540Z,9.45
2023-02-06T14:40:34.590Z,8.13
2023-02-06T14:43:04.990Z,8.32
2023-02-06T14:45:42.093Z,8.73
2023-02-06T14:48:19.818Z,7.82
2023-02-06T14:50:51.175Z,8.40
2023-02-06T14:53:25.225Z,8.15
2023-02-06T14:55:52.125Z,7.97
2023-02-06T14:58:28.034Z,7.75
2023-02-06T15:00:56.477Z,7.97
2023-02-06T15:03:27.290Z,7.85
2023-02-06T15:06:04.565Z,7.50
2023-02-06T15:08:32.618Z,8.50
2023-02-06T15:11:07.783Z,8.48
2023-02-06T15:13:35.392Z,7.53
2023-02-06T15:16:05.737Z,7.60
2023-02-06T15:18:35.685Z,9.05
2023-02-06T15:21:05.417Z,8.57
2023-02-06T15:23:42.862Z,7.97
2023-02-06T15:26:21.114Z,8.32
2023-02-06T15:28:47.961Z,8.32
2023-02-06T15:31:23.913Z,7.70
2023-02-06T15:33:53.597Z,8.13
2023-02-06T15:36:23.757Z,8.38
2023-02-06T15:38:50.920Z,7.50
2023-02-06T15:41:18.124Z,7.38
2023-02-06T15:43:46.710Z,7.88
2023-02-06T15:46:14.568Z,6.90
2023-02-06T15:48:51.197Z,7.90
2023-02-06T15:51:30.001Z,8.02
2023-02-06T15:54:19.361Z,8.75
2023-02-06T15:56:51.183Z,7.60
2023-02-06T15:59:24.172Z,7.72
2023-02-06T16:04:24.157Z,7.35
2023-02-06T16:07:07.441Z,7.68
2023-02-06T16:09:42.355Z,7.70
2023-02-06T16:12:09.685Z,8.88
2023-02-06T16:14:40.018Z,8.70
2023-02-06T16:17:23.925Z,9.02
2023-02-06T16:20:02.907Z,8.48
2023-02-06T16:22:32.451Z,7.97
2023-02-06T16:25:24.612Z,8.65
2023-02-06T16:27:52.206Z,8.40
2023-02-06T16:30:28.954Z,8.75
2023-02-06T16:32:57.154Z,8.50
2023-02-06T16:35:24.690Z,9.23
2023-02-06T16:37:53.210Z,9.70
2023-02-06T16:40:22.107Z,9.68
2023-02-06T16:42:48.819Z,11.05
2023-02-06T16:45:26.527Z,12.13
2023-02-06T16:47:54.363Z,12.00
2023-02-06T16:50:21.687Z,11.00
2023-02-06T16:52:53.884Z,11.32
2023-02-06T16:55:24.253Z,11.60
2023-02-06T16:57:58.776Z,10.52
2023-02-06T17:00:31.138Z,11.07
2023-02-06T17:02:58.900Z,10.85
2023-02-06T17:05:28.326Z,10.70
2023-02-06T17:07:55.325Z,11.82
2023-02-06T17:13:13.655Z,12.45
2023-02-06T17:15:40.403Z,13.00
2023-02-06T17:18:06.952Z,13.27
2023-02-06T17:20:36.968Z,12.70
2023-02-06T17:23:04.212Z,13.13
2023-02-06T17:25:31.420Z,12.43
2023-02-06T17:27:58.700Z,13.60
2023-02-06T17:30:43.683Z,12.15
2023-02-06T17:33:10.502Z,12.98
2023-02-06T17:35:38.223Z,12.27
2023-02-06T17:38:06.934Z,14.25
2023-02-06T17:40:37.981Z,13.80
2023-02-06T17:43:06.948Z,14.35
2023-02-06T17:45:37.199Z,13.43
2023-02-06T17:48:04.365Z,13.70
2023-02-06T17:50:30.890Z,13.82
2023-02-06T17:52:58.939Z,12.85
2023-02-06T17:55:27.420Z,13.60
2023-02-06T17:57:54.530Z,15.25
2023-02-06T18:00:25.893Z,14.75
2023-02-06T18:02:53.932Z,14.43
2023-02-06T18:05:21.674Z,14.27
2023-02-06T18:07:50.574Z,13.98
2023-02-06T18:10:22.687Z,15.15
2023-02-06T18:12:49.276Z,15.53
2023-02-06T18:15:16.365Z,14.45
2023-02-06T18:17:43.336Z,15.32
2023-02-06T18:20:11.581Z,16.20
2023-02-06T18:22:44.017Z,15.73
2023-02-06T18:25:13.478Z,15.85
2023-02-06T18:27:41.424Z,14.55
2023-02-06T18:30:09.511Z,14.80
2023-02-06T18:32:38.443Z,14.50
2023-02-06T18:35:06.369Z,15.00
2023-02-06T18:37:33.044Z,15.32
2023-02-06T18:39:59.547Z,14.98
2023-02-06T18:42:44.292Z,15.05
2023-02-06T18:45:10.728Z,14.60
2023-02-06T18:47:39.019Z,15.18
2023-02-06T18:50:06.111Z,15.93
2023-02-06T18:52:32.617Z,15.15
2023-02-06T18:54:59.066Z,15.55
2023-02-06T18:57:25.576Z,14.60
2023-02-06T18:59:52.056Z,15.05
2023-02-06T19:02:18.539Z,15.10
2023-02-06T19:04:45.129Z,14.38
2023-02-06T19:07:11.743Z,15.35
2023-02-06T19:09:39.176Z,15.43
2023-02-06T19:12:05.938Z,13.82
2023-02-06T19:14:32.425Z,14.20
2023-02-06T19:16:59.194Z,14.98
2023-02-06T19:19:25.770Z,14.50
2023-02-06T19:21:52.287Z,13.02
2023-02-06T19:24:18.846Z,13.40
2023-02-06T19:26:45.743Z,13.23
2023-02-06T19:29:34.831Z,10.65
2023-02-06T19:32:04.911Z,12.73
2023-02-06T19:34:46.753Z,12.88
2023-02-06T19:37:13.785Z,11.40
2023-02-06T19:39:41.276Z,11.20
2023-02-06T19:42:09.941Z,11.93
2023-02-06T19:44:39.738Z,11.60
2023-02-06T19:47:06.266Z,10.60
2023-02-06T19:49:32.698Z,11.02
2023-02-06T19:51:59.789Z,12.35
2023-02-06T19:54:26.527Z,12.90
2023-02-06T19:56:53.225Z,11.18
2023-02-06T19:59:26.106Z,12.80
2023-02-06T20:04:23.152Z,10.57
2023-02-06T20:06:51.265Z,11.98
2023-02-06T20:09:20.218Z,11.43
2023-02-06T20:11:48.268Z,12.30
2023-02-06T20:14:15.157Z,11.15
2023-02-06T20:16:42.562Z,10.30
2023-02-06T20:19:16.481Z,10.30
2023-02-06T20:21:46.318Z,10.10
2023-02-06T20:24:18.400Z,10.48
2023-02-06T20:26:45.145Z,10.48
2023-02-06T20:29:20.433Z,10.40
2023-02-06T20:31:47.790Z,10.68
2023-02-06T20:34:14.406Z,11.18
2023-02-06T20:36:41.863Z,9.88
2023-02-06T20:39:11.437Z,10.52
2023-02-06T20:41:38.270Z,10.65
2023-02-06T20:44:05.173Z,11.48
2023-02-06T20:46:32.664Z,11.13
2023-02-06T20:49:00.924Z,11.23
2023-02-06T20:51:28.585Z,11.93
2023-02-06T20:53:55.558Z,12.43
2023-02-06T20:56:23.192Z,11.90
2023-02-06T20:58:51.016Z,12.95
2023-02-06T21:01:23.016Z,12.00
2023-02-06T21:03:51.546Z,12.75
2023-02-06T21:06:18.262Z,11.57
2023-02-06T21:08:50.171Z,11.50
2023-02-06T21:11:17.199Z,11.65
2023-02-06T21:13:43.767Z,11.48
2023-02-06T21:16:13.452Z,12.05
2023-02-06T21:18:42.481Z,11.98
2023-02-06T21:21:12.090Z,12.32
2023-02-06T21:23:39.752Z,11.50
2023-02-06T21:26:07.709Z,11.60
2023-02-06T21:28:35.496Z,12.55
2023-02-06T21:31:05.644Z,12.07
2023-02-06T21:33:32.192Z,13.48
2023-02-06T21:35:58.702Z,11.90
2023-02-06T21:38:25.213Z,12.65
2023-02-06T21:40:51.711Z,11.68
2023-02-06T21:43:18.287Z,12.75
2023-02-06T21:45:47.832Z,10.95
2023-02-06T21:48:14.895Z,12.55
2023-02-06T21:50:41.690Z,13.15
2023-02-06T21:53:09.241Z,12.90
2023-02-06T21:55:41.915Z,11.80
2023-02-06T21:58:08.746Z,12.45
2023-02-06T22:00:35.399Z,13.15
2023-02-06T22:03:02.207Z,12.73
2023-02-06T22:05:29.193Z,13.10
2023-02-06T22:07:56.794Z,12.73
2023-02-06T22:10:23.298Z,12.50
2023-02-06T22:12:49.710Z,11.80
2023-02-06T22:15:16.159Z,11.25
2023-02-06T22:17:42.639Z,12.32
2023-02-06T22:20:09.424Z,11.00
2023-02-06T22:22:37.202Z,10.60
2023-02-06T22:25:03.760Z,11.43
2023-02-06T22:27:33.074Z,11.00
2023-02-06T22:29:59.533Z,10.52
2023-02-06T22:32:26.009Z,11.43
2023-02-06T22:34:53.868Z,9.93
2023-02-06T22:37:20.339Z,11.07
2023-02-06T22:39:46.830Z,11.20
2023-02-06T22:42:13.287Z,10.77
2023-02-06T22:44:39.877Z,10.50
2023-02-06T22:47:06.379Z,10.27
2023-02-06T22:49:32.926Z,10.82
2023-02-06T22:51:59.303Z,10.30
2023-02-06T22:54:25.766Z,10.00
2023-02-06T22:56:52.190Z,10.68
2023-02-06T22:59:23.222Z,10.88
2023-02-06T23:01:52.621Z,10.88
2023-02-06T23:04:28.194Z,11.00
2023-02-06T23:06:55.454Z,9.68
2023-02-06T23:09:24.860Z,9.50
2023-02-06T23:11:52.452Z,9.85
2023-02-06T23:14:19.691Z,9.65
2023-02-06T23:16:47.139Z,10.27
2023-02-06T23:19:14.436Z,8.90
2023-02-06T23:21:42.462Z,8.77
2023-02-06T23:24:09.878Z,8.68
2023-02-06T23:26:37.474Z,9.27
2023-02-06T23:29:06.738Z,8.45
2023-02-06T23:31:34.166Z,8.98
2023-02-06T23:34:00.803Z,8.20
2023-02-06T23:36:28.641Z,8.68
2023-02-06T23:38:55.510Z,9.00
2023-02-06T23:41:27.385Z,8.68
2023-02-06T23:43:56.598Z,8.20
2023-02-06T23:46:23.829Z,8.30
2023-02-06T23:48:50.892Z,9.25
2023-02-06T23:51:21.591Z,9.00
2023-02-06T23:53:48.900Z,8.88
2023-02-06T23:56:18.596Z,8.65
2023-02-06T23:58:45.719Z,8.82
