createdAt,value
2022-10-01T00:01:21.098Z,8.30
2022-10-01T00:03:49.170Z,8.40
2022-10-01T00:06:21.052Z,8.50
2022-10-01T00:08:51.520Z,8.50
2022-10-01T00:11:23.946Z,8.70
2022-10-01T00:13:53.164Z,8.60
2022-10-01T00:16:24.604Z,8.60
2022-10-01T00:18:53.940Z,8.50
2022-10-01T00:21:25.053Z,8.50
2022-10-01T00:23:56.288Z,8.70
2022-10-01T00:26:30.397Z,8.70
2022-10-01T00:29:01.060Z,8.50
2022-10-01T00:31:30.027Z,8.50
2022-10-01T00:34:00.022Z,8.60
2022-10-01T00:36:28.818Z,8.60
2022-10-01T00:39:00.270Z,8.70
2022-10-01T00:41:33.405Z,8.70
2022-10-01T00:44:03.857Z,8.70
2022-10-01T00:46:41.527Z,8.50
2022-10-01T00:49:15.010Z,8.70
2022-10-01T00:51:46.811Z,8.80
2022-10-01T00:54:18.720Z,8.70
2022-10-01T00:56:48.822Z,8.50
2022-10-01T00:59:17.220Z,8.50
2022-10-01T01:01:45.294Z,8.40
2022-10-01T01:04:17.211Z,8.40
2022-10-01T01:06:48.536Z,8.30
2022-10-01T01:09:16.991Z,8.20
2022-10-01T01:11:54.950Z,8.10
2022-10-01T01:14:31.754Z,8.20
2022-10-01T01:17:08.630Z,8.00
2022-10-01T01:20:00.262Z,8.00
2022-10-01T01:22:35.268Z,7.90
2022-10-01T01:25:08.862Z,7.90
2022-10-01T01:27:41.884Z,7.90
2022-10-01T01:30:13.529Z,8.10
2022-10-01T01:32:51.769Z,8.20
2022-10-01T01:35:29.883Z,8.30
2022-10-01T01:38:03.161Z,8.30
2022-10-01T01:40:34.373Z,8.40
2022-10-01T01:43:05.535Z,8.30
2022-10-01T01:45:39.941Z,8.30
2022-10-01T01:48:09.901Z,8.40
2022-10-01T01:50:44.377Z,8.50
2022-10-01T01:53:12.439Z,8.40
2022-10-01T01:55:40.981Z,8.50
2022-10-01T01:58:09.207Z,8.30
2022-10-01T02:00:39.154Z,8.40
2022-10-01T02:03:07.294Z,8.40
2022-10-01T02:05:43.657Z,8.30
2022-10-01T02:08:35.659Z,8.20
2022-10-01T02:11:25.219Z,8.20
2022-10-01T02:14:07.955Z,8.20
2022-10-01T02:16:49.062Z,8.20
2022-10-01T02:19:27.338Z,8.20
2022-10-01T02:22:01.576Z,8.40
2022-10-01T02:24:38.716Z,8.40
2022-10-01T02:27:13.508Z,8.50
2022-10-01T02:29:43.680Z,8.60
2022-10-01T02:32:15.125Z,8.70
2022-10-01T02:34:45.028Z,8.60
2022-10-01T02:37:13.664Z,8.80
2022-10-01T02:39:43.435Z,9.00
2022-10-01T02:42:15.602Z,8.70
2022-10-01T02:44:46.218Z,8.80
2022-10-01T02:47:22.632Z,8.70
2022-10-01T02:49:52.678Z,9.00
2022-10-01T02:52:28.505Z,8.90
2022-10-01T02:55:00.120Z,8.80
2022-10-01T02:57:27.796Z,8.80
2022-10-01T02:59:59.036Z,8.80
2022-10-01T03:02:31.449Z,8.80
2022-10-01T03:05:00.112Z,9.00
2022-10-01T03:07:31.126Z,9.00
2022-10-01T03:09:59.328Z,9.00
2022-10-01T03:12:27.891Z,8.90
2022-10-01T03:14:55.844Z,8.80
2022-10-01T03:17:23.959Z,8.90
2022-10-01T03:19:53.551Z,9.00
2022-10-01T03:22:23.982Z,9.00
2022-10-01T03:24:52.121Z,9.10
2022-10-01T03:27:20.644Z,9.10
2022-10-01T03:29:49.529Z,9.10
2022-10-01T03:32:18.660Z,9.00
2022-10-01T03:34:46.696Z,9.20
2022-10-01T03:37:16.045Z,9.20
2022-10-01T03:39:43.964Z,9.10
2022-10-01T03:42:12.059Z,9.20
2022-10-01T03:44:40.022Z,9.10
2022-10-01T03:47:07.965Z,9.00
2022-10-01T03:49:35.928Z,8.90
2022-10-01T03:52:04.485Z,8.90
2022-10-01T03:54:34.117Z,9.00
2022-10-01T03:57:02.057Z,9.00
2022-10-01T03:59:29.998Z,9.00
2022-10-01T04:01:58.049Z,9.00
2022-10-01T04:04:28.759Z,9.10
2022-10-01T04:06:56.904Z,9.20
2022-10-01T04:09:24.875Z,9.20
2022-10-01T04:11:54.327Z,9.10
2022-10-01T04:14:22.279Z,9.10
2022-10-01T04:16:52.331Z,9.10
2022-10-01T04:19:20.957Z,9.00
2022-10-01T04:21:49.337Z,9.10
2022-10-01T04:24:17.289Z,9.10
2022-10-01T04:26:45.190Z,9.10
2022-10-01T04:29:14.701Z,9.10
2022-10-01T04:31:42.654Z,9.10
2022-10-01T04:34:10.866Z,9.20
2022-10-01T04:36:38.842Z,9.20
2022-10-01T04:39:06.861Z,9.10
2022-10-01T04:41:35.143Z,9.10
2022-10-01T04:44:04.183Z,9.20
2022-10-01T04:46:33.578Z,9.20
2022-10-01T04:49:01.865Z,9.20
2022-10-01T04:51:29.812Z,9.20
2022-10-01T04:53:57.803Z,9.20
2022-10-01T04:56:25.727Z,9.30
2022-10-01T04:58:53.672Z,9.30
2022-10-01T05:01:21.751Z,9.20
2022-10-01T05:03:51.152Z,9.20
2022-10-01T05:06:19.071Z,9.30
2022-10-01T05:08:48.139Z,9.30
2022-10-01T05:11:16.102Z,9.40
2022-10-01T05:13:44.073Z,9.40
2022-10-01T05:16:12.138Z,9.40
2022-10-01T05:18:40.523Z,9.40
2022-10-01T05:21:11.733Z,9.40
2022-10-01T05:23:40.028Z,9.50
2022-10-01T05:26:08.132Z,9.50
2022-10-01T05:28:37.130Z,9.80
2022-10-01T05:31:05.839Z,9.60
2022-10-01T05:33:35.144Z,9.50
2022-10-01T05:36:03.872Z,9.50
2022-10-01T05:38:36.112Z,9.60
2022-10-01T05:41:04.359Z,9.50
2022-10-01T05:43:32.365Z,9.50
2022-10-01T05:46:02.720Z,9.50
2022-10-01T05:48:36.974Z,9.60
2022-10-01T05:51:06.675Z,9.50
2022-10-01T05:53:39.174Z,9.50
2022-10-01T05:56:08.114Z,9.50
2022-10-01T05:58:36.061Z,9.50
2022-10-01T06:01:04.883Z,9.50
2022-10-01T06:03:33.047Z,9.60
2022-10-01T06:06:01.372Z,9.60
2022-10-01T06:08:29.380Z,9.80
2022-10-01T06:11:02.989Z,9.90
2022-10-01T06:13:31.941Z,10.10
2022-10-01T06:15:59.979Z,10.30
2022-10-01T06:18:28.247Z,10.50
2022-10-01T06:20:56.312Z,10.50
2022-10-01T06:23:24.288Z,10.40
2022-10-01T06:25:52.281Z,10.50
2022-10-01T06:28:21.959Z,10.30
2022-10-01T06:30:49.968Z,10.30
2022-10-01T06:33:19.133Z,10.20
2022-10-01T06:35:49.451Z,10.30
2022-10-01T06:38:19.954Z,10.30
2022-10-01T06:40:53.542Z,10.40
2022-10-01T06:43:23.026Z,10.70
2022-10-01T06:45:51.283Z,10.80
2022-10-01T06:48:20.392Z,10.90
2022-10-01T06:50:52.092Z,10.90
2022-10-01T06:53:20.325Z,10.70
2022-10-01T06:55:49.824Z,10.70
2022-10-01T06:58:20.162Z,10.70
2022-10-01T07:00:50.874Z,10.60
2022-10-01T07:03:21.676Z,10.70
2022-10-01T07:05:51.598Z,10.60
2022-10-01T07:08:19.703Z,10.70
2022-10-01T07:10:47.741Z,10.60
2022-10-01T07:13:18.312Z,10.50
2022-10-01T07:15:46.960Z,10.60
2022-10-01T07:18:16.881Z,10.60
2022-10-01T07:20:44.855Z,10.70
2022-10-01T07:23:15.400Z,10.60
2022-10-01T07:25:50.255Z,10.70
2022-10-01T07:28:27.467Z,10.70
2022-10-01T07:31:01.506Z,10.70
2022-10-01T07:33:31.103Z,10.80
2022-10-01T07:36:02.084Z,10.80
2022-10-01T07:38:30.121Z,10.80
2022-10-01T07:40:58.954Z,10.90
2022-10-01T07:43:26.937Z,11.00
2022-10-01T07:45:58.107Z,11.10
2022-10-01T07:48:26.452Z,11.10
2022-10-01T07:50:57.658Z,11.20
2022-10-01T07:53:26.232Z,11.00
2022-10-01T07:55:54.213Z,10.90
2022-10-01T07:58:24.001Z,11.00
2022-10-01T08:00:56.041Z,10.90
2022-10-01T08:03:24.188Z,11.00
2022-10-01T08:05:53.009Z,11.00
2022-10-01T08:08:22.504Z,10.90
2022-10-01T08:10:50.837Z,11.10
2022-10-01T08:13:20.397Z,11.00
2022-10-01T08:15:50.451Z,11.00
2022-10-01T08:18:18.470Z,11.00
2022-10-01T08:20:46.976Z,11.10
2022-10-01T08:23:17.333Z,11.20
2022-10-01T08:25:47.899Z,11.10
2022-10-01T08:28:16.177Z,11.10
2022-10-01T08:30:44.419Z,11.00
2022-10-01T08:33:14.658Z,11.10
2022-10-01T08:35:43.494Z,11.10
2022-10-01T08:38:12.887Z,11.20
2022-10-01T08:40:47.382Z,11.10
2022-10-01T08:43:30.552Z,11.10
2022-10-01T08:46:02.737Z,11.10
2022-10-01T08:48:44.647Z,11.10
2022-10-01T08:51:20.247Z,11.10
2022-10-01T08:53:52.991Z,11.10
2022-10-01T08:56:29.219Z,11.30
2022-10-01T08:59:00.665Z,11.20
2022-10-01T09:01:29.962Z,11.30
2022-10-01T09:03:59.488Z,11.30
2022-10-01T09:06:29.043Z,11.40
2022-10-01T09:09:23.640Z,11.60
2022-10-01T09:12:19.693Z,11.60
2022-10-01T09:15:17.109Z,11.60
2022-10-01T09:18:08.765Z,11.50
2022-10-01T09:20:41.924Z,11.50
2022-10-01T09:23:20.806Z,11.50
2022-10-01T09:25:51.443Z,11.50
2022-10-01T09:28:24.215Z,11.60
2022-10-01T09:30:57.808Z,11.60
2022-10-01T09:33:32.370Z,11.70
2022-10-01T09:36:13.888Z,11.70
2022-10-01T09:38:45.038Z,11.80
2022-10-01T09:41:14.638Z,11.80
2022-10-01T09:43:45.932Z,11.80
2022-10-01T09:46:17.375Z,11.80
2022-10-01T09:48:55.820Z,11.80
2022-10-01T09:51:34.834Z,11.80
2022-10-01T09:54:14.064Z,11.80
2022-10-01T09:56:48.629Z,12.00
2022-10-01T09:59:24.296Z,12.00
2022-10-01T10:01:57.013Z,12.20
2022-10-01T10:04:25.178Z,12.20
2022-10-01T10:07:01.390Z,12.10
2022-10-01T10:09:32.573Z,12.20
2022-10-01T10:12:01.573Z,12.10
2022-10-01T10:14:35.038Z,12.20
2022-10-01T10:17:06.947Z,12.30
2022-10-01T10:19:35.466Z,12.40
2022-10-01T10:22:12.953Z,12.30
2022-10-01T10:24:40.994Z,12.40
2022-10-01T10:27:26.695Z,12.30
2022-10-01T10:30:08.805Z,12.40
2022-10-01T10:32:37.006Z,12.50
2022-10-01T10:35:10.157Z,12.60
2022-10-01T10:37:46.490Z,12.70
2022-10-01T10:40:27.051Z,12.80
2022-10-01T10:43:02.330Z,12.60
2022-10-01T10:45:37.323Z,12.60
2022-10-01T10:48:08.261Z,12.50
2022-10-01T10:50:39.318Z,12.60
2022-10-01T10:53:22.372Z,12.70
2022-10-01T10:55:59.416Z,13.00
2022-10-01T10:58:30.974Z,13.20
2022-10-01T11:01:06.875Z,13.20
2022-10-01T11:03:42.522Z,13.20
2022-10-01T11:06:13.239Z,13.10
2022-10-01T11:08:44.065Z,13.10
2022-10-01T11:11:35.614Z,13.20
2022-10-01T11:14:23.918Z,13.10
2022-10-01T11:17:12.881Z,13.20
2022-10-01T11:19:59.188Z,13.20
2022-10-01T11:22:46.437Z,13.40
2022-10-01T11:25:40.097Z,13.50
2022-10-01T11:28:28.003Z,13.50
2022-10-01T11:31:04.160Z,13.60
2022-10-01T11:33:45.020Z,13.50
2022-10-01T11:36:24.786Z,13.60
2022-10-01T11:38:58.970Z,13.80
2022-10-01T11:41:35.792Z,13.90
2022-10-01T11:44:08.367Z,14.10
2022-10-01T11:46:56.307Z,14.30
2022-10-01T11:49:54.293Z,14.70
2022-10-01T11:52:33.804Z,14.80
2022-10-01T11:55:34.771Z,14.70
2022-10-01T11:58:30.320Z,14.60
2022-10-01T12:01:09.093Z,14.80
2022-10-01T12:04:04.138Z,14.70
2022-10-01T12:06:46.186Z,14.80
2022-10-01T12:09:22.563Z,14.90
2022-10-01T12:11:58.067Z,14.90
2022-10-01T12:14:32.791Z,15.00
2022-10-01T12:17:13.620Z,15.10
2022-10-01T12:19:47.469Z,15.10
2022-10-01T12:22:24.806Z,15.20
2022-10-01T12:24:53.912Z,15.30
2022-10-01T12:27:41.891Z,15.40
2022-10-01T12:30:13.577Z,15.30
2022-10-01T12:32:54.531Z,15.30
2022-10-01T12:35:48.777Z,15.30
2022-10-01T12:38:45.492Z,15.30
2022-10-01T12:41:31.219Z,15.30
2022-10-01T12:44:36.552Z,15.30
2022-10-01T12:47:21.341Z,15.30
2022-10-01T12:49:59.018Z,15.30
2022-10-01T12:52:39.621Z,15.40
2022-10-01T12:55:22.043Z,15.70
2022-10-01T12:58:00.475Z,15.90
2022-10-01T13:00:36.063Z,15.90
2022-10-01T13:03:37.336Z,16.10
2022-10-01T13:06:21.996Z,16.40
2022-10-01T13:09:04.693Z,16.40
2022-10-01T13:11:54.014Z,16.50
2022-10-01T13:14:22.891Z,16.60
2022-10-01T13:16:59.139Z,16.80
2022-10-01T13:19:38.882Z,16.80
2022-10-01T13:22:17.327Z,16.80
2022-10-01T13:24:53.596Z,16.80
2022-10-01T13:27:29.805Z,17.00
2022-10-01T13:30:02.053Z,17.20
2022-10-01T13:32:33.562Z,17.30
2022-10-01T13:35:03.722Z,17.20
2022-10-01T13:37:40.666Z,17.00
2022-10-01T13:40:26.776Z,17.10
2022-10-01T13:42:59.351Z,17.20
2022-10-01T13:45:34.104Z,17.30
2022-10-01T13:48:08.776Z,17.30
2022-10-01T13:50:37.240Z,17.30
2022-10-01T13:53:15.987Z,17.40
2022-10-01T13:55:46.621Z,17.40
2022-10-01T13:58:34.475Z,17.40
2022-10-01T14:01:04.842Z,17.40
2022-10-01T14:03:50.367Z,17.60
2022-10-01T14:06:24.713Z,17.50
2022-10-01T14:09:01.408Z,17.60
2022-10-01T14:11:51.431Z,17.60
2022-10-01T14:14:47.615Z,17.70
2022-10-01T14:17:19.805Z,17.50
2022-10-01T14:19:49.632Z,17.50
2022-10-01T14:22:49.961Z,17.30
2022-10-01T14:25:31.797Z,17.20
2022-10-01T14:28:15.988Z,17.10
2022-10-01T14:30:55.797Z,16.90
2022-10-01T14:34:04.880Z,16.80
2022-10-01T14:36:35.794Z,16.90
2022-10-01T14:39:12.359Z,16.90
2022-10-01T14:41:40.802Z,17.00
2022-10-01T14:44:23.328Z,17.10
2022-10-01T14:46:54.779Z,17.10
2022-10-01T14:49:27.411Z,17.00
2022-10-01T14:52:02.158Z,17.00
2022-10-01T14:54:42.914Z,17.00
2022-10-01T14:57:13.187Z,17.00
2022-10-01T14:59:43.260Z,17.00
2022-10-01T15:02:22.354Z,17.00
2022-10-01T15:04:52.577Z,17.00
2022-10-01T15:07:20.673Z,16.80
2022-10-01T15:09:49.806Z,16.70
2022-10-01T15:12:20.357Z,16.70
2022-10-01T15:14:48.932Z,16.70
2022-10-01T15:17:23.826Z,16.80
2022-10-01T15:19:54.927Z,17.00
2022-10-01T15:22:26.436Z,16.90
2022-10-01T15:24:59.529Z,16.90
2022-10-01T15:27:27.832Z,16.80
2022-10-01T15:29:59.214Z,16.90
2022-10-01T15:32:29.684Z,17.10
2022-10-01T15:35:05.350Z,17.00
2022-10-01T15:37:36.378Z,17.10
2022-10-01T15:40:09.651Z,17.00
2022-10-01T15:42:37.743Z,17.10
2022-10-01T15:45:29.644Z,17.10
2022-10-01T15:47:58.991Z,17.10
2022-10-01T15:50:29.242Z,16.90
2022-10-01T15:53:03.757Z,16.90
2022-10-01T15:55:36.517Z,17.00
2022-10-01T15:58:12.100Z,17.10
2022-10-01T16:00:56.693Z,17.10
2022-10-01T16:03:31.120Z,17.00
2022-10-01T16:06:01.741Z,17.00
2022-10-01T16:08:34.631Z,17.00
2022-10-01T16:11:20.829Z,16.80
2022-10-01T16:13:50.607Z,16.60
2022-10-01T16:16:26.368Z,16.70
2022-10-01T16:19:00.117Z,16.60
2022-10-01T16:21:28.261Z,16.70
2022-10-01T16:23:57.673Z,16.60
2022-10-01T16:26:39.876Z,16.60
2022-10-01T16:29:23.932Z,16.50
2022-10-01T16:31:52.439Z,16.60
2022-10-01T16:34:22.514Z,16.70
2022-10-01T16:36:50.454Z,16.60
2022-10-01T16:39:18.428Z,16.70
2022-10-01T16:42:06.305Z,16.70
2022-10-01T16:44:40.865Z,16.50
2022-10-01T16:47:11.902Z,16.60
2022-10-01T16:49:41.944Z,16.40
2022-10-01T16:52:16.419Z,16.50
2022-10-01T16:54:44.786Z,16.60
2022-10-01T16:57:12.776Z,16.50
2022-10-01T16:59:40.810Z,16.50
2022-10-01T17:02:13.589Z,16.50
2022-10-01T17:04:43.014Z,16.50
2022-10-01T17:07:11.021Z,16.30
2022-10-01T17:09:38.984Z,16.10
2022-10-01T17:12:06.930Z,16.00
2022-10-01T17:14:34.941Z,15.90
2022-10-01T17:17:02.880Z,15.90
2022-10-01T17:19:30.899Z,15.60
2022-10-01T17:22:00.279Z,15.60
2022-10-01T17:24:28.290Z,15.40
2022-10-01T17:26:56.282Z,15.50
2022-10-01T17:29:24.253Z,15.70
2022-10-01T17:31:53.277Z,15.70
2022-10-01T17:34:21.815Z,15.70
2022-10-01T17:36:49.784Z,15.50
2022-10-01T17:39:19.043Z,15.30
2022-10-01T17:41:47.114Z,15.40
2022-10-01T17:44:15.135Z,15.30
2022-10-01T17:46:43.165Z,15.30
2022-10-01T17:49:11.172Z,15.30
2022-10-01T17:51:40.382Z,15.00
2022-10-01T17:54:08.414Z,14.80
2022-10-01T17:56:38.760Z,14.60
2022-10-01T17:59:06.818Z,14.60
2022-10-01T18:01:35.226Z,14.70
2022-10-01T18:04:05.493Z,14.80
2022-10-01T18:06:33.869Z,14.80
2022-10-01T18:09:01.995Z,14.70
2022-10-01T18:11:30.811Z,14.70
2022-10-01T18:14:00.465Z,14.40
2022-10-01T18:16:29.184Z,14.20
2022-10-01T18:21:48.000Z,13.90
2022-10-01T18:24:16.957Z,13.90
2022-10-01T18:26:45.878Z,13.90
2022-10-01T18:29:20.308Z,14.10
2022-10-01T18:31:53.412Z,14.20
2022-10-01T18:34:30.560Z,14.30
2022-10-01T18:37:06.036Z,14.10
2022-10-01T18:39:41.431Z,14.20
2022-10-01T18:42:18.737Z,14.40
2022-10-01T18:44:53.663Z,14.20
2022-10-01T18:47:35.691Z,14.20
2022-10-01T18:50:29.879Z,14.20
2022-10-01T18:53:18.654Z,14.20
2022-10-01T18:56:06.960Z,14.10
2022-10-01T18:58:51.475Z,13.90
2022-10-01T19:01:31.752Z,13.60
2022-10-01T19:04:15.983Z,13.70
2022-10-01T19:07:09.324Z,13.70
2022-10-01T19:09:51.885Z,13.80
2022-10-01T19:12:35.443Z,13.80
2022-10-01T19:15:22.796Z,13.90
2022-10-01T19:18:06.724Z,13.70
2022-10-01T19:20:48.668Z,13.70
2022-10-01T19:23:42.790Z,13.60
2022-10-01T19:26:20.301Z,13.80
2022-10-01T19:29:04.515Z,13.90
2022-10-01T19:31:40.142Z,13.70
2022-10-01T19:34:16.595Z,13.70
2022-10-01T19:36:50.783Z,13.70
2022-10-01T19:39:23.657Z,13.80
2022-10-01T19:41:58.334Z,13.70
2022-10-01T19:44:33.069Z,13.50
2022-10-01T19:47:16.572Z,13.60
2022-10-01T19:49:50.115Z,13.60
2022-10-01T19:52:18.947Z,13.70
2022-10-01T19:54:52.446Z,13.60
2022-10-01T19:57:25.646Z,13.50
2022-10-01T19:59:56.458Z,13.40
2022-10-01T20:02:35.182Z,13.60
2022-10-01T20:05:07.784Z,13.60
2022-10-01T20:07:47.704Z,13.50
2022-10-01T20:10:23.518Z,13.50
2022-10-01T20:13:04.828Z,13.60
2022-10-01T20:15:45.378Z,13.40
2022-10-01T20:18:28.171Z,13.50
2022-10-01T20:21:14.670Z,13.20
2022-10-01T20:23:50.383Z,12.90
2022-10-01T20:26:31.416Z,13.00
2022-10-01T20:29:25.499Z,13.00
2022-10-01T20:32:03.175Z,13.00
2022-10-01T20:34:44.406Z,12.80
2022-10-01T20:37:35.641Z,12.50
2022-10-01T20:40:14.750Z,12.50
2022-10-01T20:42:48.996Z,12.40
2022-10-01T20:45:23.096Z,12.30
2022-10-01T20:47:57.929Z,12.40
2022-10-01T20:50:32.274Z,12.70
2022-10-01T20:53:20.163Z,12.70
2022-10-01T20:55:53.900Z,12.60
2022-10-01T20:58:27.767Z,12.60
2022-10-01T21:01:05.211Z,12.70
2022-10-01T21:03:37.377Z,12.70
2022-10-01T21:06:16.002Z,12.80
2022-10-01T21:08:55.092Z,12.70
2022-10-01T21:11:32.169Z,12.80
2022-10-01T21:14:10.467Z,12.70
2022-10-01T21:17:05.408Z,12.70
2022-10-01T21:19:54.160Z,12.90
2022-10-01T21:22:37.635Z,12.90
2022-10-01T21:25:21.629Z,12.70
2022-10-01T21:28:10.332Z,12.50
2022-10-01T21:30:54.601Z,12.50
2022-10-01T21:33:26.891Z,12.50
2022-10-01T21:36:03.820Z,12.40
2022-10-01T21:38:40.351Z,12.30
2022-10-01T21:41:36.445Z,12.50
2022-10-01T21:44:49.829Z,12.30
2022-10-01T21:47:28.473Z,12.40
2022-10-01T21:50:09.670Z,12.30
2022-10-01T21:53:00.287Z,12.10
2022-10-01T21:55:45.693Z,12.20
2022-10-01T21:58:31.966Z,12.20
2022-10-01T22:01:13.424Z,12.20
2022-10-01T22:03:49.221Z,12.30
2022-10-01T22:06:22.596Z,12.20
2022-10-01T22:09:04.032Z,12.10
2022-10-01T22:11:37.634Z,12.00
2022-10-01T22:14:17.494Z,12.30
2022-10-01T22:16:53.146Z,12.20
2022-10-01T22:19:28.950Z,12.30
2022-10-01T22:22:04.852Z,12.20
2022-10-01T22:24:40.423Z,12.10
2022-10-01T22:27:14.773Z,12.20
2022-10-01T22:29:51.814Z,12.10
2022-10-01T22:32:24.219Z,12.20
2022-10-01T22:34:58.730Z,12.10
2022-10-01T22:37:32.930Z,12.00
2022-10-01T22:40:09.937Z,12.00
2022-10-01T22:42:44.315Z,11.90
2022-10-01T22:45:18.092Z,11.80
2022-10-01T22:48:01.343Z,11.80
2022-10-01T22:50:47.481Z,11.80
2022-10-01T22:53:37.199Z,11.80
2022-10-01T22:56:05.254Z,11.90
2022-10-01T22:58:54.099Z,11.90
2022-10-01T23:01:35.675Z,12.00
2022-10-01T23:04:23.638Z,12.00
2022-10-01T23:07:01.387Z,11.90
2022-10-01T23:09:36.855Z,11.70
2022-10-01T23:12:18.677Z,11.70
2022-10-01T23:14:59.398Z,11.70
2022-10-01T23:17:34.811Z,11.80
2022-10-01T23:20:17.619Z,11.70
2022-10-01T23:23:17.436Z,11.50
2022-10-01T23:26:08.265Z,11.50
2022-10-01T23:28:51.050Z,11.30
2022-10-01T23:31:27.130Z,11.40
2022-10-01T23:34:21.661Z,11.40
2022-10-01T23:36:55.680Z,11.40
2022-10-01T23:39:44.962Z,11.40
2022-10-01T23:42:27.131Z,11.40
2022-10-01T23:45:13.934Z,11.30
2022-10-01T23:47:49.409Z,11.40
2022-10-01T23:50:24.449Z,11.50
2022-10-01T23:53:03.070Z,11.60
2022-10-01T23:56:07.711Z,11.60
2022-10-01T23:58:45.077Z,11.70
