createdAt,value
2023-10-11T00:01:51.705Z,99627.00
2023-10-11T00:04:27.203Z,99635.44
2023-10-11T00:06:59.244Z,99640.78
2023-10-11T00:09:37.748Z,99634.16
2023-10-11T00:12:07.362Z,99640.03
2023-10-11T00:14:43.607Z,99645.41
2023-10-11T00:17:12.927Z,99650.50
2023-10-11T00:19:41.937Z,99650.00
2023-10-11T00:22:11.018Z,99652.56
2023-10-11T00:24:40.482Z,99655.63
2023-10-11T00:27:13.104Z,99661.22
2023-10-11T00:29:42.381Z,99666.56
2023-10-11T00:32:11.944Z,99665.81
2023-10-11T00:34:40.837Z,99676.81
2023-10-11T00:37:12.025Z,99682.16
2023-10-11T00:39:40.986Z,99686.03
2023-10-11T00:42:09.899Z,99684.50
2023-10-11T00:44:39.146Z,99693.94
2023-10-11T00:47:10.396Z,99703.38
2023-10-11T00:49:42.174Z,99707.19
2023-10-11T00:52:11.181Z,99716.38
2023-10-11T00:54:40.449Z,99715.09
2023-10-11T00:57:10.280Z,99719.69
2023-10-11T00:59:40.503Z,99723.53
2023-10-11T01:02:11.037Z,99723.78
2023-10-11T01:04:42.128Z,99726.06
2023-10-11T01:07:11.404Z,99729.66
2023-10-11T01:09:40.509Z,99725.06
2023-10-11T01:12:09.518Z,99733.00
2023-10-11T01:14:47.497Z,99720.75
2023-10-11T01:17:16.463Z,99738.59
2023-10-11T01:19:45.516Z,99745.25
2023-10-11T01:22:14.452Z,99749.06
2023-10-11T01:24:43.798Z,99744.22
2023-10-11T01:27:16.148Z,99750.09
2023-10-11T01:29:45.624Z,99755.44
2023-10-11T01:32:26.266Z,99760.81
2023-10-11T01:34:55.273Z,99764.13
2023-10-11T01:37:24.784Z,99765.16
2023-10-11T01:39:53.845Z,99769.75
2023-10-11T01:42:22.823Z,99764.66
2023-10-11T01:44:52.415Z,99770.28
2023-10-11T01:47:21.728Z,99769.25
2023-10-11T01:49:55.051Z,99773.31
2023-10-11T01:52:28.118Z,99774.34
2023-10-11T01:54:59.848Z,99786.09
2023-10-11T01:57:28.963Z,99780.22
2023-10-11T01:59:57.933Z,99782.78
2023-10-11T02:02:29.221Z,99787.63
2023-10-11T02:05:01.779Z,99783.53
2023-10-11T02:07:33.874Z,99785.06
2023-10-11T02:10:02.711Z,99785.84
2023-10-11T02:12:31.700Z,99787.38
2023-10-11T02:15:03.574Z,99788.13
2023-10-11T02:17:35.801Z,99785.56
2023-10-11T02:20:06.229Z,99779.94
2023-10-11T02:22:35.162Z,99778.91
2023-10-11T02:25:04.038Z,99786.56
2023-10-11T02:27:35.515Z,99784.78
2023-10-11T02:30:09.473Z,99790.13
2023-10-11T02:32:44.277Z,99776.34
2023-10-11T02:35:15.569Z,99771.22
2023-10-11T02:37:47.491Z,99771.47
2023-10-11T02:40:19.167Z,99763.28
2023-10-11T02:42:51.921Z,99758.94
2023-10-11T02:45:21.863Z,99755.09
2023-10-11T02:48:01.315Z,99749.22
2023-10-11T02:50:30.506Z,99750.22
2023-10-11T02:53:07.346Z,99747.38
2023-10-11T02:55:40.566Z,99739.44
2023-10-11T02:58:10.007Z,99737.91
2023-10-11T03:00:39.665Z,99741.72
2023-10-11T03:03:13.113Z,99740.94
2023-10-11T03:05:42.506Z,99735.03
2023-10-11T03:08:18.315Z,99724.78
2023-10-11T03:10:55.480Z,99734.72
2023-10-11T03:13:31.848Z,99741.09
2023-10-11T03:16:02.244Z,99730.84
2023-10-11T03:18:39.224Z,99730.56
2023-10-11T03:21:19.570Z,99731.81
2023-10-11T03:23:50.616Z,99726.69
2023-10-11T03:26:33.959Z,99723.84
2023-10-11T03:29:06.698Z,99724.34
2023-10-11T03:31:48.045Z,99718.97
2023-10-11T03:34:17.434Z,99713.81
2023-10-11T03:36:54.444Z,99712.75
2023-10-11T03:39:42.008Z,99713.47
2023-10-11T03:42:13.519Z,99697.59
2023-10-11T03:44:47.394Z,99694.19
2023-10-11T03:47:20.283Z,99689.59
2023-10-11T03:49:55.082Z,99693.13
2023-10-11T03:52:32.962Z,99679.50
2023-10-11T03:55:12.004Z,99670.22
2023-10-11T03:57:46.171Z,99671.47
2023-10-11T04:00:24.009Z,99669.34
2023-10-11T04:03:14.286Z,99652.19
2023-10-11T04:05:43.490Z,99649.84
2023-10-11T04:08:13.471Z,99633.41
2023-10-11T04:10:45.263Z,99641.78
2023-10-11T04:13:17.444Z,99630.75
2023-10-11T04:15:51.630Z,99630.69
2023-10-11T04:18:39.566Z,99623.00
2023-10-11T04:21:11.797Z,99617.84
2023-10-11T04:23:41.615Z,99616.03
2023-10-11T04:26:29.021Z,99600.09
2023-10-11T04:28:58.057Z,99601.09
2023-10-11T04:31:33.462Z,99595.13
2023-10-11T04:34:02.416Z,99591.72
2023-10-11T04:36:32.220Z,99599.56
2023-10-11T04:39:16.554Z,99595.38
2023-10-11T04:41:53.423Z,99587.91
2023-10-11T04:44:24.613Z,99588.63
2023-10-11T04:47:03.125Z,99588.31
2023-10-11T04:49:33.021Z,99580.28
2023-10-11T04:52:02.752Z,99565.88
2023-10-11T04:54:44.665Z,99565.34
2023-10-11T04:57:19.915Z,99561.69
2023-10-11T04:59:56.151Z,99552.69
2023-10-11T05:02:35.295Z,99550.31
2023-10-11T05:05:07.910Z,99538.72
2023-10-11T05:07:36.938Z,99541.22
2023-10-11T05:10:26.149Z,99536.56
2023-10-11T05:13:08.357Z,99539.81
2023-10-11T05:15:45.195Z,99536.72
2023-10-11T05:18:20.940Z,99520.75
2023-10-11T05:21:04.820Z,99512.72
2023-10-11T05:23:52.011Z,99513.16
2023-10-11T05:26:38.835Z,99504.91
2023-10-11T05:29:26.801Z,99499.53
2023-10-11T05:32:30.608Z,99500.50
2023-10-11T05:35:19.758Z,99500.19
2023-10-11T05:38:07.800Z,99491.16
2023-10-11T05:40:55.027Z,99490.06
2023-10-11T05:43:42.556Z,99495.97
2023-10-11T05:46:29.422Z,99490.53
2023-10-11T05:49:17.076Z,99481.75
2023-10-11T05:51:46.816Z,99491.94
2023-10-11T05:54:15.768Z,99476.53
2023-10-11T05:56:49.681Z,99476.53
2023-10-11T05:59:19.095Z,99476.75
2023-10-11T06:01:48.549Z,99476.97
2023-10-11T06:04:17.578Z,99472.06
2023-10-11T06:06:49.623Z,99464.56
2023-10-11T06:09:21.388Z,99466.84
2023-10-11T06:11:51.317Z,99457.06
2023-10-11T06:14:24.243Z,99452.94
2023-10-11T06:17:07.791Z,99449.56
2023-10-11T06:19:36.824Z,99445.56
2023-10-11T06:22:16.088Z,99442.94
2023-10-11T06:24:46.503Z,99435.78
2023-10-11T06:27:15.434Z,99432.19
2023-10-11T06:29:48.198Z,99430.13
2023-10-11T06:32:21.389Z,99424.69
2023-10-11T06:34:54.425Z,99427.75
2023-10-11T06:37:29.045Z,99413.81
2023-10-11T06:40:10.450Z,99409.16
2023-10-11T06:42:39.437Z,99406.44
2023-10-11T06:45:19.154Z,99396.44
2023-10-11T06:47:52.512Z,99395.91
2023-10-11T06:50:26.590Z,99399.16
2023-10-11T06:52:55.956Z,99393.75
2023-10-11T06:55:28.095Z,99391.69
2023-10-11T06:58:06.067Z,99382.13
2023-10-11T07:00:39.469Z,99391.56
2023-10-11T07:03:24.201Z,99376.13
2023-10-11T07:05:59.898Z,99384.25
2023-10-11T07:08:37.569Z,99377.50
2023-10-11T07:11:18.713Z,99370.78
2023-10-11T07:14:07.416Z,99370.03
2023-10-11T07:16:39.603Z,99369.78
2023-10-11T07:19:08.728Z,99362.97
2023-10-11T07:22:04.003Z,99362.97
2023-10-11T07:24:33.759Z,99360.13
2023-10-11T07:27:11.005Z,99362.41
2023-10-11T07:29:49.000Z,99360.91
2023-10-11T07:32:21.177Z,99356.00
2023-10-11T07:34:51.071Z,99359.59
2023-10-11T07:37:28.818Z,99361.44
2023-10-11T07:40:03.149Z,99354.28
2023-10-11T07:42:39.374Z,99347.66
2023-10-11T07:45:15.471Z,99354.06
2023-10-11T07:47:48.230Z,99342.16
2023-10-11T07:50:24.702Z,99334.44
2023-10-11T07:52:57.500Z,99340.50
2023-10-11T07:55:28.432Z,99334.84
2023-10-11T07:58:02.719Z,99329.75
2023-10-11T08:00:32.869Z,99340.06
2023-10-11T08:03:07.702Z,99335.06
2023-10-11T08:05:47.933Z,99329.56
2023-10-11T08:08:16.891Z,99335.31
2023-10-11T08:10:57.245Z,99324.91
2023-10-11T08:13:26.444Z,99320.38
2023-10-11T08:16:00.733Z,99314.47
2023-10-11T08:18:29.928Z,99315.25
2023-10-11T08:20:59.564Z,99319.59
2023-10-11T08:23:31.593Z,99317.28
2023-10-11T08:26:01.850Z,99306.88
2023-10-11T08:28:33.936Z,99305.91
2023-10-11T08:31:03.252Z,99304.94
2023-10-11T08:33:32.975Z,99303.44
2023-10-11T08:36:01.748Z,99296.25
2023-10-11T08:38:30.648Z,99294.00
2023-10-11T08:41:02.622Z,99291.69
2023-10-11T08:43:31.505Z,99289.41
2023-10-11T08:46:07.977Z,99296.34
2023-10-11T08:48:40.656Z,99297.13
2023-10-11T08:51:13.954Z,99292.44
2023-10-11T08:53:50.007Z,99296.81
2023-10-11T08:56:19.779Z,99296.25
2023-10-11T08:58:54.019Z,99299.50
2023-10-11T09:01:27.057Z,99289.94
2023-10-11T09:04:08.174Z,99288.84
2023-10-11T09:06:37.409Z,99291.88
2023-10-11T09:09:06.732Z,99292.66
2023-10-11T09:11:35.561Z,99285.47
2023-10-11T09:14:25.953Z,99299.06
2023-10-11T09:16:59.651Z,99303.41
2023-10-11T09:19:29.565Z,99302.66
2023-10-11T09:22:06.646Z,99302.66
2023-10-11T09:24:46.177Z,99309.63
2023-10-11T09:27:18.904Z,99303.72
2023-10-11T09:29:54.098Z,99310.47
2023-10-11T09:32:35.206Z,99305.38
2023-10-11T09:35:26.350Z,99313.41
2023-10-11T09:38:02.443Z,99314.50
2023-10-11T09:40:36.075Z,99321.22
2023-10-11T09:43:06.418Z,99325.88
2023-10-11T09:45:45.371Z,99324.91
2023-10-11T09:48:19.752Z,99323.19
2023-10-11T09:50:49.152Z,99319.38
2023-10-11T09:53:18.635Z,99325.56
2023-10-11T09:56:00.754Z,99319.69
2023-10-11T09:59:15.745Z,99318.72
2023-10-11T10:02:35.611Z,99315.13
2023-10-11T10:05:07.582Z,99321.31
2023-10-11T10:07:47.259Z,99323.94
2023-10-11T10:10:38.379Z,99322.97
2023-10-11T10:13:11.974Z,99326.31
2023-10-11T10:15:54.623Z,99336.09
2023-10-11T10:18:25.602Z,99336.63
2023-10-11T10:21:04.895Z,99343.38
2023-10-11T10:23:40.044Z,99350.84
2023-10-11T10:26:15.729Z,99356.28
2023-10-11T10:28:47.939Z,99358.13
2023-10-11T10:31:22.222Z,99365.59
2023-10-11T10:34:15.343Z,99370.25
2023-10-11T10:36:45.406Z,99369.81
2023-10-11T10:39:14.381Z,99381.63
2023-10-11T10:41:43.782Z,99376.31
2023-10-11T10:44:20.891Z,99373.81
2023-10-11T10:46:56.888Z,99376.38
2023-10-11T10:49:44.740Z,99380.28
2023-10-11T10:52:21.070Z,99384.41
2023-10-11T10:55:09.846Z,99389.06
2023-10-11T10:57:40.233Z,99386.53
2023-10-11T11:00:34.215Z,99390.44
2023-10-11T11:03:03.436Z,99389.47
2023-10-11T11:05:43.816Z,99399.00
2023-10-11T11:08:21.196Z,99400.81
2023-10-11T11:10:58.794Z,99411.66
2023-10-11T11:13:31.887Z,99416.31
2023-10-11T11:16:01.184Z,99413.59
2023-10-11T11:18:36.901Z,99415.41
2023-10-11T11:21:21.115Z,99421.34
2023-10-11T11:23:52.633Z,99422.41
2023-10-11T11:26:32.844Z,99425.78
2023-10-11T11:29:12.273Z,99429.66
2023-10-11T11:31:54.946Z,99433.00
2023-10-11T11:34:30.265Z,99439.72
2023-10-11T11:39:44.547Z,99445.66
2023-10-11T11:42:24.597Z,99453.13
2023-10-11T11:44:57.752Z,99454.19
2023-10-11T11:47:27.652Z,99460.34
2023-10-11T11:50:02.189Z,99463.44
2023-10-11T11:52:31.210Z,99472.44
2023-10-11T11:54:59.935Z,99469.38
2023-10-11T11:57:32.005Z,99467.09
2023-10-11T12:00:04.968Z,99463.28
2023-10-11T12:02:34.023Z,99469.69
2023-10-11T12:05:04.820Z,99476.63
2023-10-11T12:07:33.596Z,99488.41
2023-10-11T12:10:04.280Z,99494.81
2023-10-11T12:12:33.710Z,99498.91
2023-10-11T12:15:02.815Z,99506.06
2023-10-11T12:17:31.936Z,99505.84
2023-10-11T12:20:01.695Z,99517.88
2023-10-11T12:22:30.710Z,99521.97
2023-10-11T12:25:02.202Z,99524.56
2023-10-11T12:27:31.120Z,99525.88
2023-10-11T12:32:31.391Z,99534.09
2023-10-11T12:35:00.233Z,99543.81
2023-10-11T12:37:29.454Z,99545.13
2023-10-11T12:39:58.290Z,99552.03
2023-10-11T12:42:27.131Z,99553.34
2023-10-11T12:44:55.843Z,99554.63
2023-10-11T12:47:24.727Z,99561.56
2023-10-11T12:49:53.501Z,99561.81
2023-10-11T12:52:23.838Z,99563.88
2023-10-11T12:54:52.999Z,99562.88
2023-10-11T12:57:21.822Z,99560.59
2023-10-11T12:59:50.575Z,99564.47
2023-10-11T13:02:23.560Z,99573.97
2023-10-11T13:04:55.149Z,99573.75
2023-10-11T13:07:29.052Z,99581.94
2023-10-11T13:10:05.439Z,99576.09
2023-10-11T13:12:40.112Z,99582.25
2023-10-11T13:15:21.357Z,99590.47
2023-10-11T13:17:52.053Z,99586.13
2023-10-11T13:20:21.013Z,99593.03
2023-10-11T13:22:52.719Z,99598.44
2023-10-11T13:25:33.743Z,99590.47
2023-10-11T13:28:05.542Z,99602.28
2023-10-11T13:30:38.743Z,99602.78
2023-10-11T13:33:11.821Z,99601.28
2023-10-11T13:35:40.656Z,99609.44
2023-10-11T13:38:29.642Z,99603.59
2023-10-11T13:40:59.216Z,99609.75
2023-10-11T13:43:28.536Z,99606.69
2023-10-11T13:46:03.995Z,99609.25
2023-10-11T13:48:39.159Z,99608.25
2023-10-11T13:51:09.759Z,99615.72
2023-10-11T13:53:44.320Z,99622.63
2023-10-11T13:56:23.323Z,99626.72
2023-10-11T13:58:54.444Z,99626.50
2023-10-11T14:01:41.919Z,99632.13
2023-10-11T14:04:17.767Z,99642.38
2023-10-11T14:07:02.081Z,99635.22
2023-10-11T14:09:33.750Z,99643.66
2023-10-11T14:12:02.694Z,99645.44
2023-10-11T14:14:41.719Z,99645.47
2023-10-11T14:17:17.541Z,99648.56
2023-10-11T14:19:49.209Z,99649.63
2023-10-11T14:22:19.066Z,99643.75
2023-10-11T14:24:47.983Z,99646.09
2023-10-11T14:27:20.233Z,99646.59
2023-10-11T14:29:49.570Z,99646.38
2023-10-11T14:32:19.466Z,99652.50
2023-10-11T14:34:49.558Z,99665.53
2023-10-11T14:37:21.819Z,99665.53
2023-10-11T14:39:51.365Z,99652.00
2023-10-11T14:42:20.426Z,99657.91
2023-10-11T14:44:50.188Z,99654.09
2023-10-11T14:47:18.996Z,99648.22
2023-10-11T14:49:48.084Z,99653.06
2023-10-11T14:52:16.996Z,99652.03
2023-10-11T14:54:48.234Z,99647.72
2023-10-11T14:57:17.062Z,99641.06
2023-10-11T14:59:45.807Z,99644.41
2023-10-11T15:02:15.599Z,99642.88
2023-10-11T15:04:46.166Z,99642.63
2023-10-11T15:07:20.555Z,99634.72
2023-10-11T15:09:49.358Z,99639.56
2023-10-11T15:12:18.227Z,99628.34
2023-10-11T15:14:47.035Z,99643.91
2023-10-11T15:17:15.768Z,99641.63
2023-10-11T15:19:45.827Z,99650.31
2023-10-11T15:22:15.306Z,99654.13
2023-10-11T15:24:44.180Z,99652.06
2023-10-11T15:27:13.603Z,99656.41
2023-10-11T15:29:42.361Z,99657.94
2023-10-11T15:32:11.314Z,99656.41
2023-10-11T15:34:42.183Z,99650.78
2023-10-11T15:37:11.285Z,99655.91
2023-10-11T15:39:41.223Z,99646.69
2023-10-11T15:42:10.890Z,99641.06
2023-10-11T15:44:40.600Z,99641.06
2023-10-11T15:47:09.544Z,99645.16
2023-10-11T15:49:39.102Z,99644.94
2023-10-11T15:52:08.303Z,99645.44
2023-10-11T15:54:37.246Z,99646.50
2023-10-11T15:57:13.544Z,99647.00
2023-10-11T15:59:42.405Z,99648.78
2023-10-11T16:02:14.318Z,99657.97
2023-10-11T16:04:43.229Z,99650.59
2023-10-11T16:07:12.068Z,99653.16
2023-10-11T16:09:43.038Z,99650.84
2023-10-11T16:12:14.664Z,99649.84
2023-10-11T16:14:43.787Z,99642.44
2023-10-11T16:17:12.861Z,99644.50
2023-10-11T16:19:41.614Z,99645.03
2023-10-11T16:22:11.533Z,99636.34
2023-10-11T16:24:40.535Z,99642.72
2023-10-11T16:27:15.771Z,99641.97
2023-10-11T16:29:44.746Z,99638.38
2023-10-11T16:32:14.661Z,99640.44
2023-10-11T16:34:44.724Z,99634.06
2023-10-11T16:37:15.031Z,99638.91
2023-10-11T16:39:46.298Z,99635.84
2023-10-11T16:42:18.171Z,99636.63
2023-10-11T16:44:47.235Z,99630.22
2023-10-11T16:47:16.171Z,99642.75
2023-10-11T16:49:45.060Z,99641.22
2023-10-11T16:52:13.894Z,99650.19
2023-10-11T16:54:43.779Z,99635.13
2023-10-11T16:57:12.779Z,99633.56
2023-10-11T16:59:43.349Z,99632.53
2023-10-11T17:02:14.703Z,99627.44
2023-10-11T17:04:44.240Z,99628.72
2023-10-11T17:07:14.116Z,99625.66
2023-10-11T17:09:43.015Z,99620.06
2023-10-11T17:12:12.487Z,99624.91
2023-10-11T17:14:41.250Z,99619.81
2023-10-11T17:17:09.995Z,99615.47
2023-10-11T17:19:38.951Z,99618.03
2023-10-11T17:22:09.904Z,99618.53
2023-10-11T17:24:42.871Z,99618.31
2023-10-11T17:27:11.691Z,99613.19
2023-10-11T17:29:40.491Z,99607.34
2023-10-11T17:32:09.323Z,99610.66
2023-10-11T17:34:39.196Z,99605.56
2023-10-11T17:37:08.991Z,99606.81
2023-10-11T17:39:38.526Z,99611.66
2023-10-11T17:42:10.534Z,99611.41
2023-10-11T17:44:42.254Z,99602.22
2023-10-11T17:47:11.075Z,99607.06
2023-10-11T17:49:39.916Z,99607.06
2023-10-11T17:52:09.981Z,99607.06
2023-10-11T17:54:38.887Z,99597.84
2023-10-11T17:57:08.377Z,99596.84
2023-10-11T17:59:37.279Z,99591.22
2023-10-11T18:02:06.254Z,99589.94
2023-10-11T18:04:35.080Z,99577.19
2023-10-11T18:07:05.184Z,99571.56
2023-10-11T18:09:33.980Z,99571.56
2023-10-11T18:12:02.813Z,99577.69
2023-10-11T18:14:31.526Z,99571.31
2023-10-11T18:17:00.834Z,99564.41
2023-10-11T18:19:29.615Z,99558.03
2023-10-11T18:21:59.950Z,99558.03
2023-10-11T18:24:29.924Z,99558.81
2023-10-11T18:26:58.749Z,99550.13
2023-10-11T18:29:27.608Z,99544.75
2023-10-11T18:31:56.322Z,99547.56
2023-10-11T18:34:25.069Z,99543.75
2023-10-11T18:36:54.111Z,99551.41
2023-10-11T18:39:24.905Z,99544.28
2023-10-11T18:41:56.389Z,99540.69
2023-10-11T18:44:25.181Z,99542.75
2023-10-11T18:46:54.014Z,99541.22
2023-10-11T18:49:22.742Z,99543.25
2023-10-11T18:51:53.538Z,99552.19
2023-10-11T18:54:22.420Z,99548.63
2023-10-11T18:56:52.640Z,99545.81
2023-10-11T18:59:23.102Z,99539.19
2023-10-11T19:01:53.349Z,99542.00
2023-10-11T19:04:23.588Z,99539.72
2023-10-11T19:06:52.387Z,99536.66
2023-10-11T19:09:22.871Z,99538.69
2023-10-11T19:11:51.861Z,99535.66
2023-10-11T19:14:20.863Z,99532.06
2023-10-11T19:16:49.997Z,99531.81
2023-10-11T19:19:18.734Z,99529.53
2023-10-11T19:21:47.645Z,99533.63
2023-10-11T19:24:17.146Z,99530.06
2023-10-11T19:26:49.900Z,99522.13
2023-10-11T19:29:19.167Z,99530.28
2023-10-11T19:31:49.431Z,99525.97
2023-10-11T19:34:18.611Z,99518.81
2023-10-11T19:36:49.093Z,99524.44
2023-10-11T19:39:21.631Z,99526.47
2023-10-11T19:41:50.365Z,99527.75
2023-10-11T19:44:19.481Z,99531.06
2023-10-11T19:46:49.331Z,99540.78
2023-10-11T19:49:18.270Z,99542.06
2023-10-11T19:51:47.170Z,99536.19
2023-10-11T19:54:16.065Z,99545.13
2023-10-11T19:56:47.326Z,99540.03
2023-10-11T19:59:15.993Z,99538.50
2023-10-11T20:01:44.708Z,99544.88
2023-10-11T20:04:16.289Z,99542.59
2023-10-11T20:06:45.290Z,99542.59
2023-10-11T20:09:18.401Z,99545.41
2023-10-11T20:11:47.191Z,99545.41
2023-10-11T20:14:16.413Z,99534.69
2023-10-11T20:16:45.307Z,99552.03
2023-10-11T20:19:20.219Z,99548.47
2023-10-11T20:21:49.071Z,99549.00
2023-10-11T20:24:19.293Z,99552.31
2023-10-11T20:26:48.752Z,99553.06
2023-10-11T20:29:21.509Z,99555.88
2023-10-11T20:31:51.510Z,99562.78
2023-10-11T20:34:23.859Z,99564.81
2023-10-11T20:36:52.803Z,99570.44
2023-10-11T20:39:25.096Z,99566.09
2023-10-11T20:41:53.945Z,99565.31
2023-10-11T20:44:22.771Z,99566.56
2023-10-11T20:46:53.094Z,99575.50
2023-10-11T20:49:22.182Z,99567.59
2023-10-11T20:51:54.705Z,99569.13
2023-10-11T20:54:24.955Z,99571.69
2023-10-11T20:57:03.847Z,99575.25
2023-10-11T20:59:40.959Z,99572.47
2023-10-11T21:02:11.076Z,99572.47
2023-10-11T21:04:40.857Z,99568.88
2023-10-11T21:07:10.796Z,99572.47
2023-10-11T21:09:39.639Z,99570.16
2023-10-11T21:12:08.710Z,99582.66
2023-10-11T21:14:38.896Z,99573.72
2023-10-11T21:17:11.189Z,99577.03
2023-10-11T21:19:39.942Z,99576.00
2023-10-11T21:22:09.250Z,99580.63
2023-10-11T21:24:38.022Z,99579.09
2023-10-11T21:27:06.760Z,99588.00
2023-10-11T21:29:35.608Z,99583.69
2023-10-11T21:32:04.905Z,99596.19
2023-10-11T21:34:33.601Z,99595.94
2023-10-11T21:37:02.465Z,99597.72
2023-10-11T21:39:33.304Z,99592.59
2023-10-11T21:42:03.654Z,99596.66
2023-10-11T21:44:32.503Z,99593.09
2023-10-11T21:47:02.182Z,99602.78
2023-10-11T21:49:30.987Z,99605.34
2023-10-11T21:51:59.770Z,99606.63
2023-10-11T21:54:31.201Z,99601.00
2023-10-11T21:57:00.159Z,99606.34
2023-10-11T21:59:28.952Z,99606.88
2023-10-11T22:01:58.192Z,99603.03
2023-10-11T22:04:27.097Z,99608.41
2023-10-11T22:06:55.919Z,99610.94
2023-10-11T22:09:27.412Z,99620.38
2023-10-11T22:11:56.291Z,99619.88
2023-10-11T22:14:27.742Z,99622.41
2023-10-11T22:16:56.671Z,99621.38
2023-10-11T22:19:27.778Z,99626.72
2023-10-11T22:21:56.942Z,99633.09
2023-10-11T22:24:25.899Z,99637.69
2023-10-11T22:26:54.834Z,99646.59
2023-10-11T22:29:26.039Z,99654.25
2023-10-11T22:31:54.732Z,99645.06
2023-10-11T22:34:23.815Z,99660.88
2023-10-11T22:36:52.637Z,99661.38
2023-10-11T22:39:21.439Z,99655.00
2023-10-11T22:41:50.287Z,99661.13
2023-10-11T22:44:20.193Z,99666.47
2023-10-11T22:46:49.192Z,99670.81
2023-10-11T22:49:18.008Z,99665.69
2023-10-11T22:51:46.854Z,99665.69
2023-10-11T22:54:15.738Z,99663.41
2023-10-11T22:56:44.472Z,99669.00
2023-10-11T22:59:16.255Z,99670.28
2023-10-11T23:01:45.041Z,99677.41
2023-10-11T23:04:14.418Z,99674.63
2023-10-11T23:06:43.692Z,99675.38
2023-10-11T23:09:12.465Z,99680.22
2023-10-11T23:11:54.883Z,99683.03
2023-10-11T23:14:27.676Z,99687.09
2023-10-11T23:16:56.475Z,99685.06
2023-10-11T23:19:31.455Z,99686.34
2023-10-11T23:22:03.525Z,99689.16
2023-10-11T23:24:45.536Z,99686.84
2023-10-11T23:27:14.375Z,99691.94
2023-10-11T23:29:47.865Z,99693.97
2023-10-11T23:32:18.501Z,99691.19
2023-10-11T23:34:47.241Z,99691.94
2023-10-11T23:37:16.985Z,99695.50
2023-10-11T23:40:05.500Z,99698.31
2023-10-11T23:42:36.080Z,99696.78
2023-10-11T23:45:17.738Z,99701.13
2023-10-11T23:47:50.347Z,99703.16
2023-10-11T23:50:23.570Z,99706.47
2023-10-11T23:53:17.067Z,99708.50
2023-10-11T23:55:46.087Z,99712.84
2023-10-11T23:58:22.271Z,99723.56
