createdAt,value
2018-09-22T00:00:03.630Z,63.92
2018-09-22T00:01:03.620Z,64.01
2018-09-22T00:02:03.615Z,63.53
2018-09-22T00:03:03.603Z,63.92
2018-09-22T00:04:03.597Z,63.82
2018-09-22T00:05:03.593Z,64.01
2018-09-22T00:06:03.581Z,63.73
2018-09-22T00:07:03.572Z,63.82
2018-09-22T00:08:03.567Z,63.63
2018-09-22T00:09:03.558Z,63.43
2018-09-22T00:10:03.554Z,63.34
2018-09-22T00:11:03.542Z,63.34
2018-09-22T00:12:03.534Z,63.43
2018-09-22T00:13:03.520Z,63.63
2018-09-22T00:14:03.520Z,63.63
2018-09-22T00:15:03.519Z,63.15
2018-09-22T00:16:03.502Z,63.05
2018-09-22T00:17:03.497Z,63.15
2018-09-22T00:18:03.488Z,63.34
2018-09-22T00:19:03.477Z,63.43
2018-09-22T00:20:03.470Z,63.24
2018-09-22T00:21:03.474Z,63.15
2018-09-22T00:22:03.458Z,63.53
2018-09-22T00:23:03.445Z,63.24
2018-09-22T00:24:03.441Z,63.24
2018-09-22T00:25:03.430Z,63.05
2018-09-22T00:26:03.427Z,62.95
2018-09-22T00:27:03.422Z,63.05
2018-09-22T00:28:03.408Z,62.86
2018-09-22T00:29:03.402Z,63.05
2018-09-22T00:30:03.394Z,62.86
2018-09-22T00:31:03.383Z,62.76
2018-09-22T00:32:03.383Z,63.05
2018-09-22T00:33:03.373Z,63.05
2018-09-22T00:34:03.362Z,63.05
2018-09-22T00:35:03.354Z,63.15
2018-09-22T00:36:03.347Z,63.34
2018-09-22T00:37:03.334Z,63.05
2018-09-22T00:38:03.331Z,63.24
2018-09-22T00:39:03.326Z,63.24
2018-09-22T00:40:03.324Z,62.76
2018-09-22T00:41:03.307Z,62.86
2018-09-22T00:42:03.302Z,62.76
2018-09-22T00:43:03.292Z,62.86
2018-09-22T00:44:03.285Z,62.76
2018-09-22T00:45:03.277Z,62.86
2018-09-22T00:46:03.275Z,62.66
2018-09-22T00:47:03.265Z,62.86
2018-09-22T00:48:03.254Z,62.57
2018-09-22T00:49:03.253Z,62.76
2018-09-22T00:50:03.235Z,63.05
2018-09-22T00:51:03.229Z,62.86
2018-09-22T00:52:03.224Z,62.95
2018-09-22T00:53:03.216Z,62.76
2018-09-22T00:54:03.204Z,62.76
2018-09-22T00:55:03.199Z,62.57
2018-09-22T00:56:03.190Z,62.57
2018-09-22T00:57:03.181Z,62.66
2018-09-22T00:58:03.179Z,62.66
2018-09-22T00:59:03.167Z,62.66
2018-09-22T01:00:03.157Z,62.47
2018-09-22T01:01:03.151Z,62.66
2018-09-22T01:02:03.140Z,62.66
2018-09-22T01:03:03.138Z,62.57
2018-09-22T01:04:03.136Z,62.37
2018-09-22T01:05:03.118Z,62.47
2018-09-22T01:06:03.111Z,62.37
2018-09-22T01:07:03.108Z,62.76
2018-09-22T01:08:03.095Z,62.28
2018-09-22T01:09:03.093Z,62.18
2018-09-22T01:10:03.079Z,62.76
2018-09-22T01:11:03.070Z,62.28
2018-09-22T01:12:03.064Z,62.37
2018-09-22T01:13:03.059Z,62.18
2018-09-22T01:14:03.044Z,62.37
2018-09-22T01:15:03.037Z,62.28
2018-09-22T01:16:03.050Z,62.57
2018-09-22T01:17:03.025Z,62.18
2018-09-22T01:18:03.015Z,62.28
2018-09-22T01:19:03.018Z,62.47
2018-09-22T01:20:02.996Z,62.47
2018-09-22T01:21:02.995Z,62.57
2018-09-22T01:22:02.984Z,62.57
2018-09-22T01:23:02.979Z,62.47
2018-09-22T01:24:02.968Z,62.28
2018-09-22T01:25:02.962Z,62.08
2018-09-22T01:26:02.945Z,62.18
2018-09-22T01:27:02.943Z,61.99
2018-09-22T01:28:02.933Z,62.08
2018-09-22T01:29:02.929Z,62.18
2018-09-22T01:30:02.921Z,62.18
2018-09-22T01:31:02.911Z,62.18
2018-09-22T01:32:02.900Z,62.18
2018-09-22T01:33:02.897Z,61.70
2018-09-22T01:34:02.888Z,62.08
2018-09-22T01:35:02.887Z,61.99
2018-09-22T01:36:02.873Z,61.80
2018-09-22T01:37:02.868Z,61.80
2018-09-22T01:38:02.859Z,61.99
2018-09-22T01:39:02.844Z,61.89
2018-09-22T01:40:02.843Z,62.08
2018-09-22T01:41:02.836Z,61.99
2018-09-22T01:42:02.827Z,62.18
2018-09-22T01:43:02.819Z,62.18
2018-09-22T01:44:02.808Z,62.28
2018-09-22T01:45:02.798Z,62.28
2018-09-22T01:46:02.795Z,62.57
2018-09-22T01:47:02.790Z,61.99
2018-09-22T01:48:02.780Z,62.08
2018-09-22T01:49:02.768Z,62.08
2018-09-22T01:50:02.764Z,62.18
2018-09-22T01:51:02.753Z,61.70
2018-09-22T01:52:02.752Z,61.80
2018-09-22T01:53:02.741Z,61.80
2018-09-22T01:54:02.732Z,61.51
2018-09-22T01:55:02.723Z,61.60
2018-09-22T01:56:02.717Z,61.80
2018-09-22T01:57:02.711Z,61.60
2018-09-22T01:58:02.697Z,61.31
2018-09-22T01:59:02.691Z,61.41
2018-09-22T02:00:02.684Z,61.12
2018-09-22T02:01:02.678Z,61.31
2018-09-22T02:02:02.669Z,61.22
2018-09-22T02:03:02.661Z,61.60
2018-09-22T02:04:02.656Z,61.41
2018-09-22T02:05:02.649Z,61.41
2018-09-22T02:06:02.644Z,61.60
2018-09-22T02:07:02.628Z,61.60
2018-09-22T02:08:02.620Z,61.70
2018-09-22T02:09:02.613Z,61.51
2018-09-22T02:10:02.626Z,61.51
2018-09-22T02:11:02.625Z,61.51
2018-09-22T02:12:02.588Z,61.22
2018-09-22T02:13:02.591Z,61.22
2018-09-22T02:14:02.571Z,61.22
2018-09-22T02:15:02.565Z,61.12
2018-09-22T02:16:02.553Z,61.41
2018-09-22T02:17:02.549Z,61.22
2018-09-22T02:18:02.538Z,61.41
2018-09-22T02:19:02.534Z,61.22
2018-09-22T02:20:02.526Z,61.22
2018-09-22T02:21:02.520Z,61.22
2018-09-22T02:22:02.510Z,61.41
2018-09-22T02:23:02.505Z,61.22
2018-09-22T02:24:02.499Z,61.22
2018-09-22T02:25:02.490Z,61.31
2018-09-22T02:26:02.477Z,61.41
2018-09-22T02:27:02.466Z,61.12
2018-09-22T02:28:02.462Z,61.31
2018-09-22T02:29:02.454Z,61.31
2018-09-22T02:30:02.454Z,61.41
2018-09-22T02:31:02.439Z,61.51
2018-09-22T02:32:02.429Z,61.41
2018-09-22T02:33:02.424Z,61.51
2018-09-22T02:34:02.420Z,61.41
2018-09-22T02:35:02.408Z,61.51
2018-09-22T02:36:02.401Z,61.51
2018-09-22T02:37:02.392Z,61.51
2018-09-22T02:38:02.395Z,61.51
2018-09-22T02:39:02.387Z,61.51
2018-09-22T02:40:02.365Z,61.31
2018-09-22T02:41:02.365Z,61.31
2018-09-22T02:42:02.353Z,61.31
2018-09-22T02:43:02.343Z,61.70
2018-09-22T02:44:02.337Z,61.70
2018-09-22T02:45:02.329Z,61.70
2018-09-22T02:46:02.318Z,61.70
2018-09-22T02:47:02.315Z,61.22
2018-09-22T02:48:02.306Z,61.22
2018-09-22T02:49:02.297Z,61.41
2018-09-22T02:50:02.291Z,61.22
2018-09-22T02:51:02.283Z,61.60
2018-09-22T02:52:02.275Z,61.51
2018-09-22T02:53:02.279Z,61.60
2018-09-22T02:54:02.262Z,61.31
2018-09-22T02:55:02.249Z,61.51
2018-09-22T02:56:02.240Z,61.51
2018-09-22T02:57:02.232Z,61.22
2018-09-22T02:58:02.226Z,61.12
2018-09-22T02:59:02.219Z,61.12
2018-09-22T03:00:02.229Z,60.73
2018-09-22T03:01:02.204Z,60.73
2018-09-22T03:02:02.198Z,60.73
2018-09-22T03:03:02.187Z,60.73
2018-09-22T03:04:02.180Z,60.93
2018-09-22T03:05:02.170Z,61.02
2018-09-22T03:06:02.167Z,60.93
2018-09-22T03:07:02.173Z,61.02
2018-09-22T03:08:02.146Z,61.02
2018-09-22T03:09:02.143Z,60.83
2018-09-22T03:10:02.140Z,60.83
2018-09-22T03:11:02.121Z,61.02
2018-09-22T03:12:02.120Z,61.02
2018-09-22T03:13:02.109Z,60.73
2018-09-22T03:14:02.103Z,60.83
2018-09-22T03:15:02.091Z,60.93
2018-09-22T03:16:02.081Z,60.73
2018-09-22T03:17:02.073Z,61.12
2018-09-22T03:18:02.069Z,61.22
2018-09-22T03:19:02.081Z,61.51
2018-09-22T03:20:02.051Z,61.41
2018-09-22T03:21:02.053Z,61.22
2018-09-22T03:22:02.035Z,61.51
2018-09-22T03:23:02.028Z,61.41
2018-09-22T03:24:02.019Z,61.51
2018-09-22T03:25:02.020Z,61.51
2018-09-22T03:26:02.008Z,61.31
2018-09-22T03:27:01.990Z,61.31
2018-09-22T03:28:02.001Z,61.31
2018-09-22T03:29:01.982Z,61.41
2018-09-22T03:30:01.978Z,61.51
2018-09-22T03:31:01.964Z,61.60
2018-09-22T03:32:01.961Z,61.60
2018-09-22T03:33:01.951Z,61.60
2018-09-22T03:34:01.943Z,61.60
2018-09-22T03:35:01.936Z,61.70
2018-09-22T03:36:01.929Z,61.31
2018-09-22T03:37:01.918Z,61.70
2018-09-22T03:38:01.911Z,61.60
2018-09-22T03:39:01.901Z,61.12
2018-09-22T03:40:01.899Z,61.41
2018-09-22T03:42:01.884Z,61.51
2018-09-22T03:43:01.882Z,61.41
2018-09-22T03:44:01.882Z,61.41
2018-09-22T03:45:01.863Z,61.41
2018-09-22T03:46:01.860Z,61.60
2018-09-22T03:47:01.853Z,61.41
2018-09-22T03:48:22.846Z,61.12
2018-09-22T03:49:01.832Z,61.31
2018-09-22T03:50:01.833Z,61.12
2018-09-22T03:51:01.820Z,61.31
2018-09-22T03:52:01.801Z,60.93
2018-09-22T03:53:01.798Z,60.64
2018-09-22T03:54:22.791Z,60.93
2018-09-22T03:55:01.785Z,60.83
2018-09-22T03:56:02.403Z,60.83
2018-09-22T03:57:02.546Z,60.93
2018-09-22T03:58:02.612Z,60.93
2018-09-22T03:59:01.903Z,60.93
2018-09-22T04:00:23.520Z,61.02
2018-09-22T04:01:02.324Z,61.02
2018-09-22T04:02:02.268Z,61.02
2018-09-22T04:03:02.947Z,61.02
2018-09-22T04:04:02.351Z,61.02
2018-09-22T04:05:02.764Z,61.02
2018-09-22T04:06:23.151Z,61.02
2018-09-22T04:07:02.280Z,61.12
2018-09-22T04:08:02.569Z,61.02
2018-09-22T04:09:02.064Z,60.83
2018-09-22T04:10:02.748Z,60.73
2018-09-22T04:11:02.043Z,60.73
2018-09-22T04:12:23.183Z,60.93
2018-09-22T04:13:02.280Z,61.12
2018-09-22T04:14:02.116Z,61.12
2018-09-22T04:15:02.539Z,61.02
2018-09-22T04:16:02.280Z,61.12
2018-09-22T04:17:02.228Z,61.02
2018-09-22T04:18:23.333Z,60.83
2018-09-22T04:19:02.535Z,60.93
2018-09-22T04:20:02.240Z,60.83
2018-09-22T04:21:02.208Z,60.83
2018-09-22T04:22:02.522Z,60.93
2018-09-22T04:23:02.772Z,60.93
2018-09-22T04:24:23.243Z,61.02
2018-09-22T04:25:02.908Z,60.93
2018-09-22T04:26:02.285Z,60.83
2018-09-22T04:27:02.503Z,61.12
2018-09-22T04:28:02.169Z,61.02
2018-09-22T04:29:03.024Z,61.02
2018-09-22T04:30:23.133Z,60.73
2018-09-22T04:31:02.219Z,61.12
2018-09-22T04:32:02.323Z,61.12
2018-09-22T04:33:01.672Z,60.93
2018-09-22T04:34:01.942Z,61.12
2018-09-22T04:35:02.303Z,61.02
2018-09-22T04:36:23.555Z,60.93
2018-09-22T04:37:01.694Z,60.83
2018-09-22T04:38:02.568Z,60.73
2018-09-22T04:39:02.283Z,60.73
2018-09-22T04:40:01.972Z,60.83
2018-09-22T04:41:02.141Z,60.93
2018-09-22T04:42:22.982Z,61.02
2018-09-22T04:43:02.610Z,60.73
2018-09-22T04:44:02.010Z,61.12
2018-09-22T04:45:01.916Z,60.71
2018-09-22T04:46:02.224Z,61.02
2018-09-22T04:47:01.904Z,60.54
2018-09-22T04:48:23.691Z,60.93
2018-09-22T04:49:01.944Z,60.54
2018-09-22T04:50:01.651Z,60.44
2018-09-22T04:51:01.955Z,60.54
2018-09-22T04:52:01.997Z,60.41
2018-09-22T04:53:01.964Z,60.61
2018-09-22T04:54:22.861Z,60.41
2018-09-22T04:55:01.906Z,60.51
2018-09-22T04:56:02.067Z,60.51
2018-09-22T04:57:02.306Z,60.31
2018-09-22T04:58:01.692Z,60.41
2018-09-22T04:59:02.049Z,60.51
2018-09-22T05:00:22.981Z,60.54
2018-09-22T05:01:01.691Z,60.44
2018-09-22T05:02:01.998Z,60.71
2018-09-22T05:03:01.852Z,60.54
2018-09-22T05:04:02.421Z,60.71
2018-09-22T05:05:01.788Z,60.41
2018-09-22T05:06:22.718Z,60.71
2018-09-22T05:07:01.999Z,60.71
2018-09-22T05:08:02.181Z,60.51
2018-09-22T05:09:03.054Z,60.73
2018-09-22T05:10:02.922Z,60.61
2018-09-22T05:11:01.797Z,60.61
2018-09-22T05:12:23.733Z,60.61
2018-09-22T05:13:01.897Z,60.73
2018-09-22T05:14:02.498Z,60.61
2018-09-22T05:15:01.910Z,60.54
2018-09-22T05:16:01.414Z,60.61
2018-09-22T05:17:01.783Z,60.51
2018-09-22T05:18:22.625Z,60.71
2018-09-22T05:19:01.898Z,60.51
2018-09-22T05:20:01.645Z,60.71
2018-09-22T05:21:02.493Z,60.35
2018-09-22T05:22:01.941Z,60.51
2018-09-22T05:23:01.747Z,60.31
2018-09-22T05:24:22.544Z,60.71
2018-09-22T05:25:01.836Z,60.31
2018-09-22T05:26:02.286Z,60.71
2018-09-22T05:27:01.676Z,60.71
2018-09-22T05:28:02.108Z,60.80
2018-09-22T05:29:01.608Z,60.61
2018-09-22T05:30:22.709Z,60.51
2018-09-22T05:31:01.610Z,60.54
2018-09-22T05:32:01.829Z,60.31
2018-09-22T05:33:01.603Z,60.64
2018-09-22T05:34:01.465Z,60.51
2018-09-22T05:35:01.735Z,60.41
2018-09-22T05:36:22.514Z,60.61
2018-09-22T05:37:01.579Z,60.41
2018-09-22T05:38:01.661Z,60.61
2018-09-22T05:39:01.356Z,60.61
2018-09-22T05:40:01.451Z,60.61
2018-09-22T05:41:02.326Z,60.51
2018-09-22T05:42:23.054Z,60.51
2018-09-22T05:43:01.588Z,60.51
2018-09-22T05:44:01.480Z,60.61
2018-09-22T05:45:01.199Z,60.61
2018-09-22T05:46:01.389Z,60.61
2018-09-22T05:47:00.959Z,60.61
2018-09-22T05:48:22.204Z,60.61
2018-09-22T05:49:02.355Z,60.31
2018-09-22T05:50:01.682Z,60.41
2018-09-22T05:51:01.207Z,60.71
2018-09-22T05:52:01.644Z,60.80
2018-09-22T05:53:01.430Z,60.51
2018-09-22T05:54:22.580Z,60.71
2018-09-22T05:55:01.191Z,60.51
2018-09-22T05:56:01.033Z,60.71
2018-09-22T05:57:02.482Z,60.54
2018-09-22T05:58:01.741Z,60.51
2018-09-22T05:59:01.698Z,60.71
2018-09-22T06:00:22.435Z,60.54
2018-09-22T06:01:01.366Z,60.61
2018-09-22T06:02:01.496Z,60.35
2018-09-22T06:03:01.221Z,60.51
2018-09-22T06:04:01.550Z,60.51
2018-09-22T06:05:01.192Z,60.51
2018-09-22T06:06:22.358Z,60.83
2018-09-22T06:07:01.206Z,60.71
2018-09-22T06:08:00.935Z,60.71
2018-09-22T06:09:01.453Z,60.80
2018-09-22T06:10:01.862Z,60.51
2018-09-22T06:11:01.680Z,60.31
2018-09-22T06:12:22.380Z,60.61
2018-09-22T06:13:02.093Z,60.64
2018-09-22T06:14:01.488Z,60.31
2018-09-22T06:15:01.736Z,60.51
2018-09-22T06:16:01.504Z,60.51
2018-09-22T06:17:01.683Z,60.61
2018-09-22T06:18:22.444Z,60.51
2018-09-22T06:19:01.245Z,60.73
2018-09-22T06:20:01.127Z,60.44
2018-09-22T06:21:02.148Z,60.71
2018-09-22T06:22:01.054Z,60.51
2018-09-22T06:23:00.995Z,60.51
2018-09-22T06:24:22.436Z,60.51
2018-09-22T06:25:01.054Z,60.41
2018-09-22T06:26:01.258Z,60.13
2018-09-22T06:27:01.033Z,60.31
2018-09-22T06:28:01.294Z,60.51
2018-09-22T06:29:01.341Z,60.41
2018-09-22T06:30:22.074Z,60.31
2018-09-22T06:31:01.094Z,60.41
2018-09-22T06:32:01.102Z,60.41
2018-09-22T06:33:01.110Z,60.51
2018-09-22T06:34:01.238Z,60.41
2018-09-22T06:35:01.045Z,60.22
2018-09-22T06:36:21.821Z,60.41
2018-09-22T06:37:01.451Z,60.35
2018-09-22T06:38:01.449Z,60.31
2018-09-22T06:39:01.377Z,60.22
2018-09-22T06:40:01.879Z,60.13
2018-09-22T06:41:00.741Z,60.16
2018-09-22T06:42:22.074Z,60.22
2018-09-22T06:43:01.065Z,60.41
2018-09-22T06:44:00.848Z,60.41
2018-09-22T06:45:01.186Z,60.31
2018-09-22T06:46:01.324Z,60.31
2018-09-22T06:47:02.216Z,60.31
2018-09-22T06:48:21.864Z,60.13
2018-09-22T06:49:00.903Z,60.13
2018-09-22T06:50:01.192Z,60.31
2018-09-22T06:51:01.149Z,60.13
2018-09-22T06:52:00.929Z,60.16
2018-09-22T06:53:01.686Z,60.22
2018-09-22T06:54:22.374Z,60.22
2018-09-22T06:55:01.489Z,60.22
2018-09-22T06:56:00.846Z,60.03
2018-09-22T06:57:00.795Z,60.16
2018-09-22T06:58:00.967Z,60.22
2018-09-22T06:59:00.893Z,59.77
2018-09-22T07:00:22.430Z,59.86
2018-09-22T07:01:01.136Z,59.96
2018-09-22T07:02:01.337Z,60.06
2018-09-22T07:03:00.595Z,60.06
2018-09-22T07:04:01.213Z,59.86
2018-09-22T07:05:00.914Z,59.77
2018-09-22T07:06:21.821Z,60.03
2018-09-22T07:07:01.150Z,59.64
2018-09-22T07:08:00.759Z,60.31
2018-09-22T07:09:00.395Z,59.74
2018-09-22T07:10:00.620Z,59.83
2018-09-22T07:11:00.754Z,59.74
2018-09-22T07:12:21.368Z,59.74
2018-09-22T07:13:01.163Z,59.64
2018-09-22T07:14:00.774Z,59.55
2018-09-22T07:15:00.260Z,59.83
2018-09-22T07:16:00.812Z,59.64
2018-09-22T07:17:01.021Z,59.83
2018-09-22T07:18:21.909Z,59.64
2018-09-22T07:19:00.935Z,59.55
2018-09-22T07:20:01.449Z,59.64
2018-09-22T07:21:00.918Z,59.83
2018-09-22T07:22:00.485Z,59.45
2018-09-22T07:23:01.053Z,59.55
2018-09-22T07:24:21.863Z,59.74
2018-09-22T07:25:01.350Z,59.74
2018-09-22T07:26:00.511Z,59.64
2018-09-22T07:27:00.557Z,60.03
2018-09-22T07:28:00.777Z,59.74
2018-09-22T07:29:00.624Z,59.83
2018-09-22T07:30:21.585Z,59.77
2018-09-22T07:31:01.208Z,59.74
2018-09-22T07:32:00.683Z,60.13
2018-09-22T07:33:00.909Z,59.83
2018-09-22T07:34:00.764Z,59.55
2018-09-22T07:35:00.735Z,59.45
2018-09-22T07:36:21.809Z,59.64
2018-09-22T07:37:00.744Z,59.58
2018-09-22T07:38:00.593Z,60.51
2018-09-22T07:39:00.239Z,59.35
2018-09-22T07:40:00.744Z,59.55
2018-09-22T07:41:00.653Z,59.64
2018-09-22T07:42:21.433Z,59.74
2018-09-22T07:43:00.473Z,60.13
2018-09-22T07:44:00.696Z,60.13
2018-09-22T07:45:00.716Z,60.06
2018-09-22T07:46:00.883Z,60.03
2018-09-22T07:47:00.812Z,60.25
2018-09-22T07:48:21.478Z,59.96
2018-09-22T07:49:00.697Z,59.93
2018-09-22T07:50:00.354Z,60.13
2018-09-22T07:51:00.560Z,60.03
2018-09-22T07:52:01.347Z,60.41
2018-09-22T07:53:00.330Z,60.41
2018-09-22T07:54:21.096Z,60.54
2018-09-22T07:55:01.038Z,60.51
2018-09-22T07:56:00.405Z,60.51
2018-09-22T07:57:00.235Z,60.51
2018-09-22T07:58:00.357Z,60.03
2018-09-22T07:59:00.390Z,60.22
2018-09-22T08:00:21.530Z,60.22
2018-09-22T08:01:00.345Z,60.03
2018-09-22T08:02:00.487Z,60.22
2018-09-22T08:02:59.992Z,59.93
2018-09-22T08:04:00.308Z,60.22
2018-09-22T08:05:00.616Z,60.03
2018-09-22T08:06:21.232Z,59.93
2018-09-22T08:07:00.377Z,60.22
2018-09-22T08:07:59.920Z,59.93
2018-09-22T08:08:59.988Z,59.93
2018-09-22T08:10:00.367Z,59.93
2018-09-22T08:11:00.371Z,59.93
2018-09-22T08:12:21.335Z,59.93
2018-09-22T08:13:00.565Z,60.03
2018-09-22T08:14:00.332Z,60.03
2018-09-22T08:15:00.480Z,60.16
2018-09-22T08:16:00.368Z,60.06
2018-09-22T08:17:00.288Z,60.25
2018-09-22T08:18:21.404Z,60.06
2018-09-22T08:19:00.343Z,59.96
2018-09-22T08:19:59.948Z,60.06
2018-09-22T08:21:00.458Z,60.06
2018-09-22T09:30:48.304Z,60.35
2018-09-22T09:31:48.273Z,61.02
2018-09-22T09:33:41.152Z,60.64
2018-09-22T09:34:41.130Z,60.54
2018-09-22T09:36:33.996Z,60.51
2018-09-22T09:37:33.969Z,60.22
2018-09-22T09:39:26.852Z,60.13
2018-09-22T09:40:26.824Z,60.03
2018-09-22T09:42:19.697Z,59.83
2018-09-22T09:43:19.698Z,59.93
2018-09-22T09:45:12.626Z,60.13
2018-09-22T09:46:12.598Z,59.74
2018-09-22T09:48:05.486Z,60.03
2018-09-22T09:49:05.458Z,60.03
2018-09-22T09:50:58.329Z,60.13
2018-09-22T09:51:58.310Z,60.22
2018-09-22T09:53:51.194Z,60.03
2018-09-22T09:54:51.282Z,60.16
2018-09-22T09:56:44.040Z,60.03
2018-09-22T09:57:44.024Z,60.03
2018-09-22T09:59:36.909Z,59.86
2018-09-22T10:00:38.158Z,59.35
2018-09-22T10:02:29.768Z,59.64
2018-09-22T10:03:29.749Z,59.58
2018-09-22T10:05:22.636Z,59.86
2018-09-22T10:06:22.619Z,60.25
2018-09-22T10:08:15.505Z,60.16
2018-09-22T10:09:15.476Z,59.86
2018-09-22T10:11:08.370Z,60.06
2018-09-22T10:12:08.345Z,59.96
2018-09-22T10:14:01.232Z,60.16
2018-09-22T10:15:01.207Z,60.06
2018-09-22T10:16:54.086Z,60.44
2018-09-22T10:17:54.070Z,60.64
2018-09-22T10:18:54.061Z,60.57
2018-09-22T10:19:54.051Z,60.44
2018-09-22T10:20:54.048Z,60.67
2018-09-22T10:21:54.037Z,60.73
2018-09-22T10:22:54.028Z,60.64
2018-09-22T10:23:54.121Z,60.73
2018-09-22T10:24:54.016Z,60.76
2018-09-22T10:25:54.005Z,60.67
2018-09-22T10:26:53.996Z,61.25
2018-09-22T10:27:54.048Z,60.86
2018-09-22T10:28:54.026Z,60.86
2018-09-22T10:29:53.971Z,60.96
2018-09-22T10:30:53.968Z,61.05
2018-09-22T10:31:53.957Z,60.86
2018-09-22T10:32:53.949Z,61.15
2018-09-22T10:33:53.941Z,60.96
2018-09-22T10:34:53.954Z,61.05
2018-09-22T10:35:53.925Z,61.15
2018-09-22T10:36:53.920Z,61.05
2018-09-22T10:37:53.923Z,61.54
2018-09-22T10:38:53.901Z,61.44
2018-09-22T10:39:53.947Z,61.63
2018-09-22T10:40:53.886Z,61.34
2018-09-22T10:41:53.876Z,61.44
2018-09-22T10:42:53.871Z,61.25
2018-09-22T10:43:53.916Z,61.44
2018-09-22T10:44:53.856Z,61.54
2018-09-22T10:45:53.853Z,61.44
2018-09-22T10:46:53.842Z,61.73
2018-09-22T10:47:53.827Z,61.63
2018-09-22T10:48:53.824Z,61.34
2018-09-22T10:49:53.816Z,61.54
2018-09-22T10:50:53.807Z,61.63
2018-09-22T10:51:53.799Z,61.54
2018-09-22T10:52:53.808Z,61.44
2018-09-22T10:53:53.789Z,61.54
2018-09-22T10:54:53.778Z,61.63
2018-09-22T10:55:53.770Z,61.44
2018-09-22T10:56:53.766Z,61.25
2018-09-22T10:57:53.754Z,60.96
2018-09-22T10:58:53.747Z,60.86
2018-09-22T10:59:53.740Z,61.05
2018-09-22T11:00:53.734Z,60.96
2018-09-22T11:01:53.725Z,61.05
2018-09-22T11:02:53.714Z,61.05
2018-09-22T11:03:53.709Z,61.05
2018-09-22T11:04:53.703Z,60.67
2018-09-22T11:05:53.693Z,60.57
2018-09-22T11:06:53.688Z,60.57
2018-09-22T11:07:53.677Z,60.57
2018-09-22T11:08:53.671Z,60.57
2018-09-22T11:09:53.661Z,60.47
2018-09-22T11:10:53.655Z,60.57
2018-09-22T11:11:53.652Z,60.67
2018-09-22T11:12:53.639Z,60.09
2018-09-22T11:13:53.632Z,60.09
2018-09-22T11:14:53.625Z,60.09
2018-09-22T11:15:53.615Z,60.09
2018-09-22T11:16:53.607Z,59.99
2018-09-22T11:17:53.602Z,59.99
2018-09-22T11:18:53.591Z,60.18
2018-09-22T11:19:53.585Z,60.18
2018-09-22T11:20:53.581Z,60.18
2018-09-22T11:21:53.571Z,59.89
2018-09-22T11:22:53.563Z,60.09
2018-09-22T11:23:53.556Z,60.09
2018-09-22T11:24:53.549Z,60.09
2018-09-22T11:25:53.540Z,59.99
2018-09-22T11:26:53.619Z,59.89
2018-09-22T11:27:53.523Z,59.60
2018-09-22T11:28:53.520Z,59.41
2018-09-22T11:29:53.540Z,59.70
2018-09-22T11:30:53.500Z,60.09
2018-09-22T11:31:53.493Z,59.80
2018-09-22T11:32:53.492Z,59.70
2018-09-22T11:33:53.479Z,59.60
2018-09-22T11:34:53.469Z,59.51
2018-09-22T11:35:53.460Z,59.70
2018-09-22T11:36:53.456Z,59.89
2018-09-22T11:37:53.449Z,59.60
2018-09-22T11:38:53.439Z,59.99
2018-09-22T11:39:53.431Z,59.70
2018-09-22T11:40:53.424Z,59.60
2018-09-22T11:41:53.415Z,59.99
2018-09-22T11:42:53.408Z,59.70
2018-09-22T11:43:53.402Z,59.89
2018-09-22T11:44:53.395Z,59.60
2018-09-22T11:45:53.386Z,59.41
2018-09-22T11:46:53.381Z,59.60
2018-09-22T11:47:53.372Z,59.89
2018-09-22T11:48:53.363Z,60.28
2018-09-22T11:49:53.355Z,60.18
2018-09-22T11:50:53.349Z,60.18
2018-09-22T11:51:53.340Z,60.18
2018-09-22T11:52:53.331Z,60.28
2018-09-22T11:53:53.326Z,60.09
2018-09-22T11:54:53.317Z,59.99
2018-09-22T11:55:53.307Z,60.18
2018-09-22T11:56:53.302Z,59.89
2018-09-22T11:57:53.297Z,59.99
2018-09-22T11:58:53.286Z,59.89
2018-09-22T11:59:53.278Z,60.09
2018-09-22T12:00:53.270Z,60.09
2018-09-22T12:01:53.320Z,60.09
2018-09-22T12:02:53.257Z,60.09
2018-09-22T12:03:53.249Z,60.09
2018-09-22T12:04:53.240Z,59.89
2018-09-22T12:05:53.254Z,60.09
2018-09-22T12:06:53.224Z,60.09
2018-09-22T12:07:53.216Z,60.09
2018-09-22T12:08:53.211Z,60.18
2018-09-22T12:09:53.203Z,60.09
2018-09-22T12:10:53.195Z,60.09
2018-09-22T12:11:53.187Z,60.09
2018-09-22T12:12:53.193Z,60.09
2018-09-22T12:13:53.177Z,59.99
2018-09-22T12:14:53.166Z,59.89
2018-09-22T12:15:53.158Z,59.99
2018-09-22T12:16:53.149Z,60.18
2018-09-22T12:17:53.140Z,60.18
2018-09-22T12:18:53.132Z,60.28
2018-09-22T12:19:53.127Z,59.89
2018-09-22T12:20:53.117Z,60.18
2018-09-22T12:21:53.109Z,60.18
2018-09-22T12:22:53.105Z,60.18
2018-09-22T12:23:53.103Z,60.28
2018-09-22T12:24:53.088Z,60.09
2018-09-22T12:25:53.082Z,59.89
2018-09-22T12:26:53.072Z,60.09
2018-09-22T12:27:53.065Z,59.99
2018-09-22T12:28:53.060Z,60.09
2018-09-22T12:29:53.047Z,60.28
2018-09-22T12:30:53.039Z,60.47
2018-09-22T12:31:53.054Z,60.38
2018-09-22T12:32:53.025Z,60.57
2018-09-22T12:33:53.019Z,60.57
2018-09-22T12:34:53.013Z,60.76
2018-09-22T12:35:53.006Z,60.67
2018-09-22T12:36:52.994Z,60.38
2018-09-22T12:37:52.988Z,60.47
2018-09-22T12:38:52.980Z,60.67
2018-09-22T12:39:52.971Z,60.96
2018-09-22T12:40:52.963Z,61.15
2018-09-22T12:41:52.956Z,61.15
2018-09-22T12:42:52.948Z,61.05
2018-09-22T12:43:52.941Z,61.05
2018-09-22T12:44:52.933Z,60.96
2018-09-22T12:45:52.927Z,60.76
2018-09-22T12:46:52.918Z,61.05
2018-09-22T12:47:52.910Z,61.25
2018-09-22T12:48:52.902Z,60.96
2018-09-22T12:49:52.898Z,61.44
2018-09-22T12:50:52.886Z,61.44
2018-09-22T12:51:52.880Z,61.34
2018-09-22T12:52:52.873Z,61.25
2018-09-22T12:53:52.865Z,61.44
2018-09-22T12:54:52.857Z,61.73
2018-09-22T12:55:52.848Z,61.63
2018-09-22T12:56:52.844Z,61.34
2018-09-22T12:57:52.860Z,61.44
2018-09-22T12:58:52.824Z,61.54
2018-09-22T12:59:52.819Z,61.54
2018-09-22T13:00:52.812Z,61.34
2018-09-22T13:01:52.804Z,61.34
2018-09-22T13:02:52.798Z,61.44
2018-09-22T13:03:52.854Z,61.34
2018-09-22T13:04:52.782Z,61.34
2018-09-22T13:05:52.774Z,61.54
2018-09-22T13:06:52.765Z,61.25
2018-09-22T13:07:52.761Z,61.15
2018-09-22T13:08:52.750Z,61.15
2018-09-22T13:09:52.743Z,61.25
2018-09-22T13:10:52.746Z,61.25
2018-09-22T13:11:52.727Z,61.25
2018-09-22T13:12:52.720Z,61.73
2018-09-22T13:13:52.713Z,61.25
2018-09-22T13:14:52.704Z,61.44
2018-09-22T13:15:52.700Z,61.54
2018-09-22T13:16:52.689Z,61.44
2018-09-22T13:17:52.681Z,61.44
2018-09-22T13:18:52.676Z,61.25
2018-09-22T13:19:52.663Z,61.44
2018-09-22T13:20:52.660Z,61.25
2018-09-22T13:21:52.654Z,61.15
2018-09-22T13:22:52.643Z,61.34
2018-09-22T13:23:52.636Z,61.34
2018-09-22T13:24:52.629Z,61.34
2018-09-22T13:25:52.626Z,61.34
2018-09-22T13:26:52.624Z,61.25
2018-09-22T13:27:52.604Z,61.54
2018-09-22T13:28:52.599Z,61.44
2018-09-22T13:29:52.591Z,61.44
2018-09-22T13:30:52.582Z,61.34
2018-09-22T13:31:52.575Z,61.34
2018-09-22T13:32:52.569Z,61.44
2018-09-22T13:33:52.562Z,61.34
2018-09-22T13:34:52.552Z,61.54
2018-09-22T13:35:52.548Z,61.54
2018-09-22T13:36:52.536Z,61.44
2018-09-22T13:37:52.548Z,61.25
2018-09-22T13:38:52.532Z,61.54
2018-09-22T13:39:52.518Z,61.73
2018-09-22T13:40:52.507Z,61.44
2018-09-22T13:41:52.499Z,61.15
2018-09-22T13:42:52.493Z,61.44
2018-09-22T13:43:52.483Z,61.44
2018-09-22T13:44:52.474Z,61.54
2018-09-22T13:45:52.469Z,61.34
2018-09-22T13:46:52.461Z,61.15
2018-09-22T13:47:52.459Z,61.15
2018-09-22T13:48:52.448Z,61.34
2018-09-22T13:49:52.439Z,61.34
2018-09-22T13:50:52.444Z,61.25
2018-09-22T13:51:52.422Z,60.76
2018-09-22T13:52:52.415Z,60.76
2018-09-22T13:53:52.407Z,60.54
2018-09-22T13:54:52.401Z,59.99
2018-09-22T13:55:52.393Z,60.18
2018-09-22T13:56:52.390Z,59.60
2018-09-22T13:57:52.379Z,59.48
2018-09-22T13:58:52.370Z,60.25
2018-09-22T13:59:52.364Z,59.80
2018-09-22T14:00:52.356Z,59.80
2018-09-22T14:01:52.347Z,59.70
2018-09-22T14:02:52.339Z,60.06
2018-09-22T14:03:52.331Z,59.58
2018-09-22T14:04:52.323Z,59.58
2018-09-22T14:05:52.317Z,59.80
2018-09-22T14:06:52.307Z,59.77
2018-09-22T14:07:52.301Z,59.67
2018-09-22T14:08:52.293Z,59.77
2018-09-22T14:09:52.287Z,59.58
2018-09-22T14:10:52.277Z,59.70
2018-09-22T14:11:52.274Z,59.86
2018-09-22T14:12:52.263Z,59.86
2018-09-22T14:13:52.256Z,59.70
2018-09-22T14:14:52.246Z,59.96
2018-09-22T14:15:52.240Z,59.58