createdAt,value
2018-10-12T00:00:29.495Z,994.17
2018-10-12T00:01:29.586Z,994.19
2018-10-12T00:02:29.678Z,994.13
2018-10-12T00:03:29.770Z,994.17
2018-10-12T00:04:29.865Z,994.18
2018-10-12T00:05:29.955Z,994.21
2018-10-12T00:06:30.050Z,994.24
2018-10-12T00:07:30.141Z,994.25
2018-10-12T00:08:30.235Z,994.27
2018-10-12T00:09:30.329Z,994.28
2018-10-12T00:10:30.422Z,994.31
2018-10-12T00:11:30.517Z,994.29
2018-10-12T00:12:30.610Z,994.32
2018-10-12T00:13:30.702Z,994.34
2018-10-12T00:14:30.795Z,994.38
2018-10-12T00:15:30.887Z,994.38
2018-10-12T00:16:30.981Z,994.40
2018-10-12T00:17:31.075Z,994.45
2018-10-12T00:18:31.162Z,994.45
2018-10-12T00:19:31.259Z,994.49
2018-10-12T00:20:31.354Z,994.46
2018-10-12T00:21:31.448Z,994.53
2018-10-12T00:22:31.545Z,994.54
2018-10-12T00:23:31.642Z,994.52
2018-10-12T00:24:31.737Z,994.55
2018-10-12T00:25:31.831Z,994.51
2018-10-12T00:26:31.921Z,994.51
2018-10-12T00:27:32.018Z,994.53
2018-10-12T00:28:32.110Z,994.57
2018-10-12T00:29:32.204Z,994.57
2018-10-12T00:30:32.292Z,994.58
2018-10-12T00:31:32.391Z,994.58
2018-10-12T00:32:32.487Z,994.55
2018-10-12T00:33:32.578Z,994.56
2018-10-12T00:34:32.672Z,994.58
2018-10-12T00:35:32.768Z,994.57
2018-10-12T00:36:32.871Z,994.57
2018-10-12T00:37:32.963Z,994.55
2018-10-12T00:38:33.058Z,994.60
2018-10-12T00:39:33.152Z,994.59
2018-10-12T00:40:33.240Z,994.63
2018-10-12T00:41:33.336Z,994.65
2018-10-12T00:42:33.429Z,994.64
2018-10-12T00:43:33.521Z,994.64
2018-10-12T00:44:33.613Z,994.63
2018-10-12T00:45:33.710Z,994.57
2018-10-12T00:46:33.799Z,994.61
2018-10-12T00:47:33.893Z,994.61
2018-10-12T00:48:33.997Z,994.62
2018-10-12T00:49:34.114Z,994.60
2018-10-12T00:50:34.183Z,994.59
2018-10-12T00:51:34.275Z,994.64
2018-10-12T00:52:34.368Z,994.68
2018-10-12T00:53:34.463Z,994.61
2018-10-12T00:54:34.556Z,994.59
2018-10-12T00:55:34.651Z,994.60
2018-10-12T00:56:41.936Z,994.64
2018-10-12T00:57:34.784Z,994.57
2018-10-12T00:58:34.876Z,994.61
2018-10-12T00:59:34.968Z,994.65
2018-10-12T01:00:35.061Z,994.65
2018-10-12T01:01:35.153Z,994.64
2018-10-12T01:02:35.246Z,994.68
2018-10-12T01:03:35.336Z,994.64
2018-10-12T01:04:35.429Z,994.65
2018-10-12T01:05:35.521Z,994.64
2018-10-12T01:06:35.631Z,994.66
2018-10-12T01:07:35.713Z,994.60
2018-10-12T01:08:35.796Z,994.59
2018-10-12T01:09:35.888Z,994.57
2018-10-12T01:10:35.983Z,994.61
2018-10-12T01:11:36.075Z,994.55
2018-10-12T01:12:36.169Z,994.59
2018-10-12T01:13:36.267Z,994.59
2018-10-12T01:14:36.359Z,994.60
2018-10-12T01:15:36.449Z,994.60
2018-10-12T01:16:36.540Z,994.62
2018-10-12T01:17:36.634Z,994.63
2018-10-12T01:18:36.748Z,994.59
2018-10-12T01:19:36.834Z,994.56
2018-10-12T01:20:36.930Z,994.58
2018-10-12T01:21:37.042Z,994.57
2018-10-12T01:22:37.131Z,994.56
2018-10-12T01:23:37.222Z,994.60
2018-10-12T01:24:37.320Z,994.66
2018-10-12T01:25:37.412Z,994.73
2018-10-12T01:26:37.503Z,994.77
2018-10-12T01:27:37.596Z,994.77
2018-10-12T01:28:37.692Z,994.71
2018-10-12T01:29:37.777Z,994.67
2018-10-12T01:30:37.871Z,994.67
2018-10-12T01:31:37.966Z,994.63
2018-10-12T01:32:38.064Z,994.65
2018-10-12T01:33:38.154Z,994.62
2018-10-12T01:34:38.265Z,994.65
2018-10-12T01:35:38.361Z,994.65
2018-10-12T01:36:38.446Z,994.63
2018-10-12T01:37:38.541Z,994.66
2018-10-12T01:38:38.637Z,994.64
2018-10-12T01:39:38.729Z,994.61
2018-10-12T01:40:38.822Z,994.61
2018-10-12T01:41:38.911Z,994.67
2018-10-12T01:42:39.009Z,994.67
2018-10-12T01:43:39.099Z,994.70
2018-10-12T01:44:39.190Z,994.74
2018-10-12T01:45:39.283Z,994.74
2018-10-12T01:46:39.376Z,994.73
2018-10-12T01:47:39.481Z,994.68
2018-10-12T01:48:39.576Z,994.72
2018-10-12T01:49:39.667Z,994.78
2018-10-12T01:50:39.765Z,994.80
2018-10-12T01:51:39.856Z,994.80
2018-10-12T01:52:39.950Z,994.81
2018-10-12T01:53:40.057Z,994.78
2018-10-12T01:54:40.139Z,994.80
2018-10-12T01:55:40.233Z,994.80
2018-10-12T01:56:40.325Z,994.87
2018-10-12T01:57:40.419Z,994.84
2018-10-12T01:58:40.515Z,994.87
2018-10-12T01:59:40.606Z,994.82
2018-10-12T02:00:40.698Z,994.83
2018-10-12T02:01:40.793Z,994.85
2018-10-12T02:02:40.887Z,994.87
2018-10-12T02:03:40.977Z,994.90
2018-10-12T02:04:41.070Z,994.92
2018-10-12T02:05:41.169Z,994.96
2018-10-12T02:06:41.258Z,994.93
2018-10-12T02:07:41.388Z,994.88
2018-10-12T02:08:41.441Z,994.93
2018-10-12T02:09:41.531Z,994.97
2018-10-12T02:10:41.624Z,994.93
2018-10-12T02:11:41.715Z,994.94
2018-10-12T02:12:41.813Z,994.99
2018-10-12T02:13:41.907Z,995.02
2018-10-12T02:14:41.996Z,995.01
2018-10-12T02:15:42.090Z,995.05
2018-10-12T02:16:42.188Z,995.02
2018-10-12T02:17:42.280Z,995.00
2018-10-12T02:18:42.374Z,995.04
2018-10-12T02:19:42.469Z,995.03
2018-10-12T02:20:42.585Z,995.03
2018-10-12T02:21:42.649Z,995.03
2018-10-12T02:22:42.739Z,995.08
2018-10-12T02:23:42.838Z,995.10
2018-10-12T02:24:42.927Z,995.12
2018-10-12T02:25:43.018Z,995.11
2018-10-12T02:26:43.120Z,995.07
2018-10-12T02:27:43.206Z,995.06
2018-10-12T02:28:43.299Z,995.12
2018-10-12T02:29:43.389Z,995.11
2018-10-12T02:30:43.483Z,995.10
2018-10-12T02:31:43.573Z,995.12
2018-10-12T02:32:43.663Z,995.11
2018-10-12T02:33:43.767Z,995.10
2018-10-12T02:34:43.852Z,995.12
2018-10-12T02:35:43.943Z,995.13
2018-10-12T02:36:44.025Z,995.15
2018-10-12T02:37:44.133Z,995.15
2018-10-12T02:38:44.224Z,995.10
2018-10-12T02:39:44.307Z,995.14
2018-10-12T02:40:44.398Z,995.20
2018-10-12T02:41:44.491Z,995.16
2018-10-12T02:42:44.581Z,995.17
2018-10-12T02:43:44.676Z,995.13
2018-10-12T02:44:44.772Z,995.17
2018-10-12T02:45:44.861Z,995.19
2018-10-12T02:46:44.953Z,995.20
2018-10-12T02:47:45.049Z,995.19
2018-10-12T02:48:45.141Z,995.20
2018-10-12T02:49:45.233Z,995.15
2018-10-12T02:50:45.329Z,995.16
2018-10-12T02:51:45.420Z,995.08
2018-10-12T02:52:45.509Z,995.14
2018-10-12T02:53:45.603Z,995.16
2018-10-12T02:54:45.701Z,995.18
2018-10-12T02:55:45.791Z,995.22
2018-10-12T02:56:45.884Z,995.19
2018-10-12T02:57:45.985Z,995.26
2018-10-12T02:58:46.064Z,995.31
2018-10-12T02:59:46.151Z,995.36
2018-10-12T03:00:46.254Z,995.38
2018-10-12T03:01:46.346Z,995.41
2018-10-12T03:02:46.438Z,995.37
2018-10-12T03:03:46.527Z,995.42
2018-10-12T03:04:46.625Z,995.46
2018-10-12T03:05:46.725Z,995.43
2018-10-12T03:06:46.812Z,995.46
2018-10-12T03:07:46.909Z,995.45
2018-10-12T03:08:46.995Z,995.41
2018-10-12T03:09:47.089Z,995.44
2018-10-12T03:10:47.185Z,995.44
2018-10-12T03:11:47.276Z,995.46
2018-10-12T03:12:47.375Z,995.46
2018-10-12T03:13:47.458Z,995.48
2018-10-12T03:14:47.556Z,995.52
2018-10-12T03:15:47.644Z,995.57
2018-10-12T03:16:47.742Z,995.55
2018-10-12T03:17:47.842Z,995.60
2018-10-12T03:18:47.932Z,995.61
2018-10-12T03:19:48.025Z,995.60
2018-10-12T03:20:48.123Z,995.59
2018-10-12T03:21:48.221Z,995.58
2018-10-12T03:22:48.306Z,995.60
2018-10-12T03:23:48.394Z,995.61
2018-10-12T03:24:48.478Z,995.55
2018-10-12T03:25:48.570Z,995.55
2018-10-12T03:26:48.663Z,995.56
2018-10-12T03:27:48.756Z,995.58
2018-10-12T03:28:48.846Z,995.60
2018-10-12T03:29:48.940Z,995.63
2018-10-12T03:30:49.035Z,995.60
2018-10-12T03:31:49.125Z,995.63
2018-10-12T03:32:49.219Z,995.66
2018-10-12T03:33:49.309Z,995.66
2018-10-12T03:34:49.404Z,995.65
2018-10-12T03:35:49.494Z,995.68
2018-10-12T03:36:49.582Z,995.73
2018-10-12T03:37:49.677Z,995.71
2018-10-12T03:38:49.768Z,995.70
2018-10-12T03:39:49.853Z,995.67
2018-10-12T03:40:49.954Z,995.72
2018-10-12T03:41:50.045Z,995.75
2018-10-12T03:42:50.162Z,995.71
2018-10-12T03:43:50.227Z,995.71
2018-10-12T03:44:50.325Z,995.73
2018-10-12T03:45:50.411Z,995.77
2018-10-12T03:46:50.499Z,995.77
2018-10-12T03:47:50.594Z,995.75
2018-10-12T03:48:50.685Z,995.82
2018-10-12T03:49:50.802Z,995.83
2018-10-12T03:50:50.880Z,995.88
2018-10-12T03:51:51.019Z,995.89
2018-10-12T03:52:51.080Z,995.85
2018-10-12T03:53:51.171Z,995.89
2018-10-12T03:54:51.259Z,995.89
2018-10-12T03:55:51.353Z,995.91
2018-10-12T03:56:51.439Z,995.92
2018-10-12T03:57:51.542Z,995.96
2018-10-12T04:00:34.195Z,995.90
2018-10-12T04:01:34.273Z,995.92
2018-10-12T04:04:16.911Z,995.95
2018-10-12T04:05:17.011Z,995.98
2018-10-12T04:06:17.127Z,996.05
2018-10-12T04:07:17.229Z,996.09
2018-10-12T04:08:17.343Z,996.09
2018-10-12T04:09:17.446Z,996.15
2018-10-12T04:10:17.536Z,996.14
2018-10-12T04:11:17.634Z,996.20
2018-10-12T04:12:17.718Z,996.17
2018-10-12T04:13:17.831Z,996.17
2018-10-12T04:14:17.894Z,996.17
2018-10-12T04:15:17.995Z,996.19
2018-10-12T04:16:18.085Z,996.17
2018-10-12T04:17:18.168Z,996.17
2018-10-12T04:18:18.267Z,996.19
2018-10-12T04:19:18.349Z,996.22
2018-10-12T04:20:18.444Z,996.24
2018-10-12T04:21:18.550Z,996.29
2018-10-12T04:22:18.635Z,996.33
2018-10-12T04:23:18.724Z,996.33
2018-10-12T04:24:18.824Z,996.33
2018-10-12T04:25:18.907Z,996.37
2018-10-12T04:26:18.988Z,996.35
2018-10-12T04:27:19.078Z,996.38
2018-10-12T04:28:19.173Z,996.37
2018-10-12T04:29:19.262Z,996.41
2018-10-12T04:30:19.353Z,996.43
2018-10-12T04:31:19.443Z,996.42
2018-10-12T04:32:19.526Z,996.44
2018-10-12T04:35:02.667Z,996.37
2018-10-12T04:36:02.763Z,996.37
2018-10-12T04:37:02.855Z,996.34
2018-10-12T04:38:02.942Z,996.36
2018-10-12T04:39:03.037Z,996.41
2018-10-12T04:40:03.142Z,996.36
2018-10-12T04:41:03.215Z,996.38
2018-10-12T04:42:03.306Z,996.38
2018-10-12T04:43:03.399Z,996.39
2018-10-12T04:44:03.495Z,996.41
2018-10-12T04:45:03.585Z,996.46
2018-10-12T04:46:03.677Z,996.43
2018-10-12T04:47:03.835Z,996.48
2018-10-12T04:48:03.859Z,996.49
2018-10-12T04:49:03.950Z,996.56
2018-10-12T04:50:04.063Z,996.55
2018-10-12T04:51:04.129Z,996.54
2018-10-12T04:52:04.219Z,996.46
2018-10-12T04:53:04.322Z,996.47
2018-10-12T04:54:04.399Z,996.47
2018-10-12T04:55:04.508Z,996.50
2018-10-12T04:56:04.600Z,996.53
2018-10-12T04:57:04.690Z,996.59
2018-10-12T04:58:04.783Z,996.57
2018-10-12T04:59:04.874Z,996.65
2018-10-12T05:00:04.965Z,996.62
2018-10-12T05:01:05.054Z,996.68
2018-10-12T05:02:05.139Z,996.66
2018-10-12T05:03:05.237Z,996.64
2018-10-12T05:04:05.327Z,996.59
2018-10-12T05:05:05.418Z,996.66
2018-10-12T05:06:05.508Z,996.62
2018-10-12T05:07:05.587Z,996.65
2018-10-12T05:08:05.692Z,996.60
2018-10-12T05:09:05.792Z,996.63
2018-10-12T05:10:05.880Z,996.63
2018-10-12T05:11:05.973Z,996.64
2018-10-12T05:12:06.067Z,996.65
2018-10-12T05:13:06.156Z,996.68
2018-10-12T05:14:06.253Z,996.68
2018-10-12T05:15:13.472Z,996.70
2018-10-12T05:16:06.439Z,996.67
2018-10-12T05:17:06.530Z,996.67
2018-10-12T05:18:06.622Z,996.73
2018-10-12T05:19:13.845Z,996.71
2018-10-12T05:20:06.810Z,996.71
2018-10-12T05:21:06.902Z,996.76
2018-10-12T05:22:14.208Z,996.75
2018-10-12T05:23:07.094Z,996.77
2018-10-12T05:24:14.328Z,996.77
2018-10-12T05:25:14.420Z,996.78
2018-10-12T05:26:07.378Z,996.79
2018-10-12T05:27:07.487Z,996.82
2018-10-12T05:28:07.574Z,996.88
2018-10-12T05:29:07.682Z,996.93
2018-10-12T05:30:07.776Z,996.97
2018-10-12T05:31:07.857Z,997.03
2018-10-12T05:32:07.951Z,997.02
2018-10-12T05:33:08.041Z,997.05
2018-10-12T05:34:08.130Z,997.10
2018-10-12T05:35:08.224Z,997.10
2018-10-12T05:36:08.409Z,997.10
2018-10-12T05:37:08.396Z,997.13
2018-10-12T05:38:08.481Z,997.12
2018-10-12T05:39:08.586Z,997.14
2018-10-12T05:40:08.674Z,997.10
2018-10-12T05:41:08.765Z,997.16
2018-10-12T05:42:08.858Z,997.12
2018-10-12T05:43:08.990Z,997.13
2018-10-12T05:44:09.041Z,997.14
2018-10-12T05:45:09.134Z,997.18
2018-10-12T05:46:09.225Z,997.18
2018-10-12T05:47:09.314Z,997.17
2018-10-12T05:48:09.412Z,997.21
2018-10-12T05:49:09.502Z,997.21
2018-10-12T05:50:09.589Z,997.26
2018-10-12T05:51:09.681Z,997.21
2018-10-12T05:52:17.406Z,997.18
2018-10-12T05:53:17.030Z,997.19
2018-10-12T05:54:09.996Z,997.20
2018-10-12T05:55:17.233Z,997.22
2018-10-12T05:56:10.200Z,997.21
2018-10-12T05:57:10.291Z,997.25
2018-10-12T05:58:10.388Z,997.31
2018-10-12T05:59:10.471Z,997.33
2018-10-12T06:00:10.571Z,997.37
2018-10-12T06:01:10.686Z,997.37
2018-10-12T06:02:10.753Z,997.41
2018-10-12T06:03:10.844Z,997.40
2018-10-12T06:04:10.935Z,997.37
2018-10-12T06:05:11.025Z,997.36
2018-10-12T06:06:11.119Z,997.37
2018-10-12T06:07:11.233Z,997.37
2018-10-12T06:08:11.326Z,997.37
2018-10-12T06:09:11.418Z,997.41
2018-10-12T06:10:11.594Z,997.43
2018-10-12T06:11:11.650Z,997.44
2018-10-12T06:12:18.829Z,997.41
2018-10-12T06:13:11.798Z,997.43
2018-10-12T06:14:19.023Z,997.50
2018-10-12T06:15:19.166Z,997.50
2018-10-12T06:16:12.097Z,997.48
2018-10-12T06:17:12.189Z,997.56
2018-10-12T06:18:19.408Z,997.53
2018-10-12T06:19:19.512Z,997.53
2018-10-12T06:20:19.611Z,997.54
2018-10-12T06:21:19.712Z,997.58
2018-10-12T06:22:19.831Z,997.56
2018-10-12T06:23:12.817Z,997.57
2018-10-12T06:24:12.894Z,997.59
2018-10-12T06:25:12.990Z,997.60
2018-10-12T06:26:13.075Z,997.66
2018-10-12T06:27:13.168Z,997.67
2018-10-12T06:28:13.258Z,997.73
2018-10-12T06:29:13.351Z,997.71
2018-10-12T06:30:13.445Z,997.75
2018-10-12T06:31:13.535Z,997.74
2018-10-12T06:32:13.616Z,997.70
2018-10-12T06:33:13.706Z,997.70
2018-10-12T06:34:13.804Z,997.69
2018-10-12T06:35:13.897Z,997.64
2018-10-12T06:36:13.989Z,997.70
2018-10-12T06:37:14.084Z,997.63
2018-10-12T06:38:14.194Z,997.67
2018-10-12T06:39:14.281Z,997.67
2018-10-12T06:40:14.373Z,997.71
2018-10-12T06:41:14.483Z,997.69
2018-10-12T06:42:14.555Z,997.74
2018-10-12T06:43:14.660Z,997.79
2018-10-12T06:44:14.748Z,997.79
2018-10-12T06:45:14.825Z,997.79
2018-10-12T06:46:14.932Z,997.84
2018-10-12T06:47:15.008Z,997.86
2018-10-12T06:48:15.100Z,997.88
2018-10-12T06:49:15.191Z,997.91
2018-10-12T06:50:15.283Z,997.89
2018-10-12T06:51:15.375Z,997.85
2018-10-12T06:52:15.472Z,997.90
2018-10-12T06:53:15.561Z,997.88
2018-10-12T06:54:15.653Z,997.88
2018-10-12T06:55:15.741Z,997.89
2018-10-12T06:56:15.835Z,997.90
2018-10-12T06:57:25.143Z,997.88
2018-10-12T06:58:15.988Z,997.84
2018-10-12T06:59:16.074Z,997.86
2018-10-12T07:00:16.164Z,997.84
2018-10-12T07:01:16.248Z,997.82
2018-10-12T07:02:16.342Z,997.80
2018-10-12T07:03:16.433Z,997.87
2018-10-12T07:04:16.530Z,997.95
2018-10-12T07:05:16.625Z,998.04
2018-10-12T07:06:16.715Z,998.13
2018-10-12T07:07:16.807Z,998.15
2018-10-12T07:08:16.899Z,998.17
2018-10-12T07:09:16.997Z,998.18
2018-10-12T07:10:17.089Z,998.19
2018-10-12T07:11:17.181Z,998.19
2018-10-12T07:12:17.299Z,998.28
2018-10-12T07:13:17.396Z,998.34
2018-10-12T07:14:17.482Z,998.38
2018-10-12T07:15:17.574Z,998.43
2018-10-12T07:16:17.665Z,998.45
2018-10-12T07:17:17.754Z,998.50
2018-10-12T07:18:17.846Z,998.50
2018-10-12T07:19:17.951Z,998.50
2018-10-12T07:20:18.032Z,998.45
2018-10-12T07:21:18.123Z,998.52
2018-10-12T07:22:18.214Z,998.49
2018-10-12T07:23:18.312Z,998.55
2018-10-12T07:24:18.403Z,998.52
2018-10-12T07:25:18.497Z,998.49
2018-10-12T07:26:18.589Z,998.49
2018-10-12T07:27:18.686Z,998.50
2018-10-12T07:28:18.786Z,998.55
2018-10-12T07:29:18.870Z,998.55
2018-10-12T07:30:18.962Z,998.52
2018-10-12T07:31:19.065Z,998.60
2018-10-12T07:32:19.151Z,998.55
2018-10-12T07:33:19.239Z,998.57
2018-10-12T07:34:19.334Z,998.53
2018-10-12T07:35:19.631Z,998.54
2018-10-12T07:36:19.523Z,998.58
2018-10-12T07:37:19.676Z,998.57
2018-10-12T07:38:19.707Z,998.61
2018-10-12T07:39:19.802Z,998.65
2018-10-12T07:40:19.902Z,998.66
2018-10-12T07:41:19.987Z,998.72
2018-10-12T07:42:20.105Z,998.72
2018-10-12T07:43:20.176Z,998.70
2018-10-12T07:44:20.270Z,998.71
2018-10-12T07:45:20.364Z,998.75
2018-10-12T07:46:20.455Z,998.75
2018-10-12T07:47:20.595Z,998.74
2018-10-12T07:48:20.648Z,998.76
2018-10-12T07:49:20.735Z,998.77
2018-10-12T07:50:20.831Z,998.82
2018-10-12T07:51:20.920Z,998.82
2018-10-12T07:52:21.015Z,998.87
2018-10-12T07:53:21.168Z,998.85
2018-10-12T07:54:21.201Z,998.87
2018-10-12T07:55:21.294Z,998.89
2018-10-12T07:56:21.388Z,998.92
2018-10-12T07:57:21.476Z,998.94
2018-10-12T07:58:21.569Z,998.99
2018-10-12T07:59:21.663Z,999.00
2018-10-12T08:00:21.857Z,998.97
2018-10-12T08:01:21.861Z,999.00
2018-10-12T08:02:21.949Z,999.00
2018-10-12T08:03:22.039Z,998.99
2018-10-12T08:04:22.143Z,998.95
2018-10-12T08:05:22.239Z,998.96
2018-10-12T08:06:22.429Z,998.96
2018-10-12T08:07:22.422Z,998.99
2018-10-12T08:08:22.517Z,999.03
2018-10-12T08:09:22.615Z,999.02
2018-10-12T08:10:22.707Z,999.10
2018-10-12T08:11:22.804Z,999.09
2018-10-12T08:12:22.895Z,999.10
2018-10-12T08:13:22.988Z,999.07
2018-10-12T08:14:23.081Z,999.07
2018-10-12T08:15:23.177Z,999.07
2018-10-12T08:16:23.273Z,999.09
2018-10-12T08:17:23.363Z,999.14
2018-10-12T08:18:23.455Z,999.12
2018-10-12T08:19:23.553Z,999.13
2018-10-12T08:20:23.698Z,999.18
2018-10-12T08:21:23.741Z,999.17
2018-10-12T08:22:23.834Z,999.20
2018-10-12T08:23:23.925Z,999.24
2018-10-12T08:24:24.023Z,999.24
2018-10-12T08:25:24.115Z,999.28
2018-10-12T08:26:24.208Z,999.27
2018-10-12T08:27:24.302Z,999.29
2018-10-12T08:28:24.400Z,999.33
2018-10-12T08:29:24.494Z,999.34
2018-10-12T08:30:24.577Z,999.40
2018-10-12T08:31:24.721Z,999.39
2018-10-12T08:32:24.777Z,999.40
2018-10-12T08:33:24.874Z,999.37
2018-10-12T08:34:24.966Z,999.40
2018-10-12T08:35:25.061Z,999.36
2018-10-12T08:36:25.211Z,999.35
2018-10-12T08:37:25.261Z,999.29
2018-10-12T08:38:25.343Z,999.28
2018-10-12T08:39:25.439Z,999.28
2018-10-12T08:40:25.530Z,999.32
2018-10-12T08:41:25.616Z,999.35
2018-10-12T08:42:25.719Z,999.37
2018-10-12T08:43:25.818Z,999.39
2018-10-12T08:44:25.910Z,999.42
2018-10-12T08:45:26.011Z,999.43
2018-10-12T08:46:26.100Z,999.43
2018-10-12T08:47:26.193Z,999.44
2018-10-12T08:48:26.289Z,999.48
2018-10-12T08:49:26.381Z,999.51
2018-10-12T08:50:26.474Z,999.46
2018-10-12T08:51:26.567Z,999.49
2018-10-12T08:52:26.664Z,999.46
2018-10-12T08:53:26.756Z,999.55
2018-10-12T08:54:26.849Z,999.50
2018-10-12T08:55:26.958Z,999.51
2018-10-12T08:56:27.051Z,999.58
2018-10-12T08:57:27.143Z,999.56
2018-10-12T08:58:27.237Z,999.59
2018-10-12T08:59:27.330Z,999.60
2018-10-12T09:00:27.429Z,999.56
2018-10-12T09:01:27.523Z,999.58
2018-10-12T09:02:27.623Z,999.53
2018-10-12T09:03:27.710Z,999.56
2018-10-12T09:04:27.800Z,999.55
2018-10-12T09:05:27.895Z,999.53
2018-10-12T09:06:27.991Z,999.53
2018-10-12T09:07:28.085Z,999.51
2018-10-12T09:08:28.181Z,999.47
2018-10-12T09:09:28.298Z,999.52
2018-10-12T09:10:28.395Z,999.49
2018-10-12T09:11:28.483Z,999.42
2018-10-12T09:12:28.591Z,999.38
2018-10-12T09:13:28.655Z,999.38
2018-10-12T09:14:28.739Z,999.42
2018-10-12T09:15:28.833Z,999.36
2018-10-12T09:16:28.990Z,999.35
2018-10-12T09:17:29.032Z,999.39
2018-10-12T09:18:29.116Z,999.42
2018-10-12T09:19:29.214Z,999.41
2018-10-12T09:20:29.423Z,999.40
2018-10-12T09:21:29.403Z,999.42
2018-10-12T09:22:29.585Z,999.40
2018-10-12T09:23:29.548Z,999.43
2018-10-12T09:24:29.650Z,999.41
2018-10-12T09:25:29.739Z,999.41
2018-10-12T09:26:29.844Z,999.43
2018-10-12T09:27:30.042Z,999.39
2018-10-12T09:28:30.001Z,999.43
2018-10-12T09:29:30.258Z,999.42
2018-10-12T09:30:30.199Z,999.36
2018-10-12T09:31:30.283Z,999.37
2018-10-12T09:32:30.376Z,999.35
2018-10-12T09:33:30.472Z,999.38
2018-10-12T09:34:30.573Z,999.37
2018-10-12T09:35:30.704Z,999.35
2018-10-12T09:36:30.804Z,999.35
2018-10-12T09:37:30.838Z,999.37
2018-10-12T09:38:30.945Z,999.36
2018-10-12T09:39:31.057Z,999.39
2018-10-12T09:40:31.163Z,999.40
2018-10-12T09:41:31.260Z,999.38
2018-10-12T09:42:31.358Z,999.38
2018-10-12T09:43:31.452Z,999.41
2018-10-12T09:44:31.552Z,999.39
2018-10-12T09:45:31.644Z,999.41
2018-10-12T09:46:31.741Z,999.38
2018-10-12T09:47:31.835Z,999.38
2018-10-12T09:48:31.926Z,999.40
2018-10-12T09:49:32.027Z,999.39
2018-10-12T09:50:32.198Z,999.35
2018-10-12T09:51:32.223Z,999.39
2018-10-12T09:52:32.323Z,999.40
2018-10-12T09:53:32.422Z,999.44
2018-10-12T09:54:32.515Z,999.39
2018-10-12T09:55:32.606Z,999.41
2018-10-12T09:56:32.701Z,999.34
2018-10-12T09:57:32.798Z,999.35
2018-10-12T09:58:32.901Z,999.31
2018-10-12T09:59:32.997Z,999.27
2018-10-12T10:00:33.092Z,999.30
2018-10-12T10:01:33.186Z,999.34
2018-10-12T10:02:33.282Z,999.34
2018-10-12T10:03:33.381Z,999.34
2018-10-12T10:04:33.478Z,999.34
2018-10-12T10:05:33.581Z,999.34
2018-10-12T10:06:33.681Z,999.32
2018-10-12T10:07:33.795Z,999.35
2018-10-12T10:08:34.048Z,999.31
2018-10-12T10:09:33.981Z,999.28
2018-10-12T10:10:34.081Z,999.32
2018-10-12T10:11:34.178Z,999.29
2018-10-12T10:12:34.283Z,999.27
2018-10-12T10:13:34.384Z,999.28
2018-10-12T10:14:34.475Z,999.31
2018-10-12T10:15:34.663Z,999.33
2018-10-12T10:16:34.684Z,999.29
2018-10-12T10:17:34.763Z,999.29
2018-10-12T10:18:34.861Z,999.35
2018-10-12T10:19:34.960Z,999.37
2018-10-12T10:20:35.067Z,999.36
2018-10-12T10:21:35.151Z,999.29
2018-10-12T10:22:35.284Z,999.34
2018-10-12T10:23:35.348Z,999.36
2018-10-12T10:24:35.453Z,999.34
2018-10-12T10:25:35.539Z,999.31
2018-10-12T10:26:35.636Z,999.30
2018-10-12T10:27:35.734Z,999.34
2018-10-12T10:28:35.837Z,999.35
2018-10-12T10:29:35.940Z,999.36
2018-10-12T10:30:36.036Z,999.41
2018-10-12T10:31:36.136Z,999.37
2018-10-12T10:32:36.229Z,999.42
2018-10-12T10:33:36.330Z,999.44
2018-10-12T10:34:36.426Z,999.42
2018-10-12T10:35:36.839Z,999.43
2018-10-12T10:36:36.639Z,999.41
2018-10-12T10:37:36.734Z,999.40
2018-10-12T10:38:36.833Z,999.41
2018-10-12T10:39:36.930Z,999.43
2018-10-12T10:40:37.031Z,999.40
2018-10-12T10:41:37.120Z,999.41
2018-10-12T10:42:37.218Z,999.38
2018-10-12T10:43:37.324Z,999.40
2018-10-12T10:44:37.463Z,999.42
2018-10-12T10:45:37.506Z,999.38
2018-10-12T10:46:37.610Z,999.38
2018-10-12T10:47:37.708Z,999.40
2018-10-12T10:48:37.809Z,999.39
2018-10-12T10:49:37.919Z,999.33
2018-10-12T10:50:38.022Z,999.35
2018-10-12T10:51:38.113Z,999.37
2018-10-12T10:52:38.215Z,999.35
2018-10-12T10:53:38.347Z,999.37
2018-10-12T10:54:38.406Z,999.41
2018-10-12T10:55:38.527Z,999.42
2018-10-12T10:56:38.616Z,999.41
2018-10-12T10:57:38.720Z,999.40
2018-10-12T10:58:38.829Z,999.35
2018-10-12T10:59:38.937Z,999.30
2018-10-12T11:00:39.047Z,999.35
2018-10-12T11:01:39.135Z,999.36
2018-10-12T11:03:39.326Z,999.29
2018-10-12T11:04:39.426Z,999.28
2018-10-12T11:05:39.543Z,999.29
2018-10-12T11:06:39.631Z,999.29
2018-10-12T11:07:39.727Z,999.28
2018-10-12T11:08:39.827Z,999.23
2018-10-12T11:09:39.926Z,999.26
2018-10-12T11:10:40.026Z,999.21
2018-10-12T11:11:40.133Z,999.28
2018-10-12T11:12:40.362Z,999.25
2018-10-12T11:13:40.337Z,999.23
2018-10-12T11:14:40.442Z,999.23
2018-10-12T11:15:40.537Z,999.21
2018-10-12T11:16:40.636Z,999.23
2018-10-12T11:17:40.741Z,999.16
2018-10-12T11:18:40.840Z,999.18
2018-10-12T11:19:41.053Z,999.15
2018-10-12T11:20:41.039Z,999.10
2018-10-12T11:21:41.137Z,999.14
2018-10-12T11:22:41.237Z,999.17
2018-10-12T11:23:41.338Z,999.12
2018-10-12T11:24:41.449Z,999.16
2018-10-12T11:25:41.541Z,999.17
2018-10-12T11:26:41.660Z,999.23
2018-10-12T11:27:41.740Z,999.21
2018-10-12T11:28:41.839Z,999.22
2018-10-12T11:29:41.941Z,999.15
2018-10-12T11:30:42.050Z,999.15
2018-10-12T11:31:42.150Z,999.13
2018-10-12T11:32:42.306Z,999.12
2018-10-12T11:33:42.350Z,999.12
2018-10-12T11:34:42.458Z,999.10
2018-10-12T11:35:42.554Z,999.07
2018-10-12T11:36:42.654Z,999.09
2018-10-12T11:37:42.768Z,999.06
2018-10-12T11:38:42.865Z,999.06
2018-10-12T11:39:42.967Z,999.05
2018-10-12T11:40:43.067Z,999.05
2018-10-12T11:41:43.165Z,999.04
2018-10-12T11:42:43.262Z,998.98
2018-10-12T11:43:43.365Z,998.99
2018-10-12T11:44:43.527Z,999.02
2018-10-12T11:45:43.586Z,999.03
2018-10-12T11:46:43.718Z,999.01
2018-10-12T11:47:43.822Z,999.04
2018-10-12T11:48:43.921Z,999.06
2018-10-12T11:49:44.026Z,999.06
2018-10-12T11:50:44.120Z,999.05
2018-10-12T11:51:44.222Z,999.04
2018-10-12T11:52:44.324Z,999.02
2018-10-12T11:53:44.425Z,998.99
2018-10-12T11:54:44.525Z,999.04
2018-10-12T11:55:44.628Z,999.04
2018-10-12T11:56:44.728Z,998.96
2018-10-12T11:57:44.831Z,998.98
2018-10-12T11:58:44.934Z,998.99
2018-10-12T11:59:45.035Z,998.96
2018-10-12T12:00:45.148Z,998.95
2018-10-12T12:01:45.234Z,998.95
2018-10-12T12:02:45.335Z,998.95
2018-10-12T12:03:45.441Z,998.92
2018-10-12T12:04:45.539Z,998.89
2018-10-12T12:05:45.642Z,998.89
2018-10-12T12:06:45.742Z,998.90
2018-10-12T12:07:45.843Z,998.86
2018-10-12T12:08:45.945Z,998.89
2018-10-12T12:09:46.036Z,998.89
2018-10-12T12:10:46.145Z,998.91
2018-10-12T12:11:46.245Z,998.87
2018-10-12T12:12:46.350Z,998.84
2018-10-12T12:13:46.517Z,998.83
2018-10-12T12:14:46.549Z,998.80
2018-10-12T12:15:46.646Z,998.84
2018-10-12T12:16:46.754Z,998.82
2018-10-12T12:17:46.854Z,998.86
2018-10-12T12:18:46.953Z,998.81
2018-10-12T12:19:47.045Z,998.82
2018-10-12T12:20:47.161Z,998.82
2018-10-12T12:21:47.261Z,998.81
2018-10-12T12:22:47.364Z,998.81
2018-10-12T12:23:47.464Z,998.81
2018-10-12T12:24:47.566Z,998.82
2018-10-12T12:25:47.668Z,998.79
2018-10-12T12:26:47.772Z,998.80
2018-10-12T12:27:47.876Z,998.79
2018-10-12T12:28:47.971Z,998.77
2018-10-12T12:29:48.097Z,998.79
2018-10-12T12:30:48.198Z,998.76
2018-10-12T12:31:48.298Z,998.73
2018-10-12T12:32:48.400Z,998.75
2018-10-12T12:33:48.504Z,998.77
2018-10-12T12:34:48.760Z,998.79
2018-10-12T12:35:49.096Z,998.79