createdAt,value
2022-09-10T00:00:10.801Z,16.45
2022-09-10T00:00:56.269Z,16.43
2022-09-10T00:01:33.871Z,16.41
2022-09-10T00:02:05.750Z,16.39
2022-09-10T00:02:38.253Z,16.39
2022-09-10T00:03:10.957Z,16.39
2022-09-10T00:03:43.255Z,16.38
2022-09-10T00:04:15.804Z,16.37
2022-09-10T00:04:47.621Z,16.36
2022-09-10T00:05:20.886Z,16.36
2022-09-10T00:05:52.997Z,16.36
2022-09-10T00:06:27.288Z,16.36
2022-09-10T00:06:59.190Z,16.37
2022-09-10T00:07:32.261Z,16.36
2022-09-10T00:08:04.692Z,16.37
2022-09-10T00:08:37.972Z,16.38
2022-09-10T00:09:12.449Z,16.40
2022-09-10T00:09:45.131Z,16.41
2022-09-10T00:10:18.313Z,16.42
2022-09-10T00:10:51.573Z,16.43
2022-09-10T00:11:25.738Z,16.45
2022-09-10T00:11:57.665Z,16.46
2022-09-10T00:12:29.526Z,16.46
2022-09-10T00:13:01.558Z,16.47
2022-09-10T00:13:34.015Z,16.47
2022-09-10T00:14:09.298Z,16.48
2022-09-10T00:14:41.176Z,16.49
2022-09-10T00:15:14.099Z,16.48
2022-09-10T00:15:52.230Z,16.48
2022-09-10T00:16:25.560Z,16.48
2022-09-10T00:16:57.392Z,16.48
2022-09-10T00:17:29.188Z,16.47
2022-09-10T00:18:00.986Z,16.46
2022-09-10T00:18:34.169Z,16.44
2022-09-10T00:19:06.311Z,16.43
2022-09-10T00:19:38.117Z,16.40
2022-09-10T00:20:10.559Z,16.39
2022-09-10T00:20:50.199Z,16.37
2022-09-10T00:21:22.213Z,16.35
2022-09-10T00:21:54.174Z,16.33
2022-09-10T00:22:25.983Z,16.31
2022-09-10T00:22:57.837Z,16.29
2022-09-10T00:23:30.485Z,16.29
2022-09-10T00:24:04.698Z,16.27
2022-09-10T00:24:36.490Z,16.26
2022-09-10T00:25:08.641Z,16.23
2022-09-10T00:25:40.632Z,16.22
2022-09-10T00:26:18.640Z,16.22
2022-09-10T00:26:50.924Z,16.22
2022-09-10T00:27:23.720Z,16.21
2022-09-10T00:27:55.517Z,16.20
2022-09-10T00:28:28.145Z,16.20
2022-09-10T00:28:59.968Z,16.19
2022-09-10T00:29:31.932Z,16.19
2022-09-10T00:30:04.026Z,16.20
2022-09-10T00:30:44.562Z,16.22
2022-09-10T00:31:17.343Z,16.23
2022-09-10T00:31:49.636Z,16.22
2022-09-10T00:32:21.739Z,16.22
2022-09-10T00:32:56.290Z,16.24
2022-09-10T00:33:29.543Z,16.26
2022-09-10T00:34:02.827Z,16.28
2022-09-10T00:34:34.702Z,16.30
2022-09-10T00:35:07.812Z,16.32
2022-09-10T00:35:40.117Z,16.34
2022-09-10T00:36:19.014Z,16.36
2022-09-10T00:36:50.775Z,16.39
2022-09-10T00:37:22.516Z,16.40
2022-09-10T00:37:54.288Z,16.40
2022-09-10T00:38:31.148Z,16.41
2022-09-10T00:39:07.219Z,16.41
2022-09-10T00:39:39.151Z,16.41
2022-09-10T00:40:11.042Z,16.41
2022-09-10T00:40:43.204Z,16.42
2022-09-10T00:41:16.909Z,16.42
2022-09-10T00:41:49.080Z,16.43
2022-09-10T00:42:21.074Z,16.44
2022-09-10T00:42:52.885Z,16.44
2022-09-10T00:43:24.896Z,16.43
2022-09-10T00:43:59.452Z,16.44
2022-09-10T00:44:37.687Z,16.43
2022-09-10T00:45:34.586Z,16.43
2022-09-10T00:46:06.511Z,16.43
2022-09-10T00:46:51.327Z,16.42
2022-09-10T00:47:28.596Z,16.43
2022-09-10T00:48:26.864Z,16.42
2022-09-10T00:49:02.559Z,16.42
2022-09-10T00:49:41.281Z,16.41
2022-09-10T00:50:27.544Z,16.41
2022-09-10T00:51:04.495Z,16.40
2022-09-10T00:51:36.941Z,16.40
2022-09-10T00:52:09.555Z,16.39
2022-09-10T00:52:42.721Z,16.39
2022-09-10T00:53:17.899Z,16.39
2022-09-10T00:53:50.474Z,16.38
2022-09-10T00:54:26.543Z,16.38
2022-09-10T00:54:58.986Z,16.38
2022-09-10T00:55:31.314Z,16.38
2022-09-10T00:56:04.809Z,16.38
2022-09-10T00:56:37.148Z,16.36
2022-09-10T00:57:13.535Z,16.34
2022-09-10T00:57:48.979Z,16.33
2022-09-10T00:58:22.210Z,16.31
2022-09-10T00:58:54.891Z,16.30
2022-09-10T00:59:27.875Z,16.29
2022-09-10T01:00:04.868Z,16.27
2022-09-10T01:00:37.608Z,16.26
2022-09-10T01:01:10.493Z,16.25
2022-09-10T01:01:42.855Z,16.24
2022-09-10T01:02:14.639Z,16.24
2022-09-10T01:02:46.867Z,16.24
2022-09-10T01:03:22.427Z,16.24
2022-09-10T01:03:57.059Z,16.24
2022-09-10T01:04:28.814Z,16.24
2022-09-10T01:05:02.958Z,16.24
2022-09-10T01:05:34.742Z,16.24
2022-09-10T01:06:06.883Z,16.24
2022-09-10T01:06:41.071Z,16.25
2022-09-10T01:07:15.318Z,16.25
2022-09-10T01:07:47.789Z,16.27
2022-09-10T01:08:19.719Z,16.27
2022-09-10T01:08:52.037Z,16.29
2022-09-10T01:09:25.034Z,16.30
2022-09-10T01:09:59.496Z,16.32
2022-09-10T01:10:40.264Z,16.33
2022-09-10T01:11:11.907Z,16.34
2022-09-10T01:12:06.706Z,16.33
2022-09-10T01:13:13.971Z,16.33
2022-09-10T01:14:10.005Z,16.31
2022-09-10T01:15:20.211Z,16.30
2022-09-10T01:16:22.015Z,16.28
2022-09-10T01:17:16.737Z,16.24
2022-09-10T01:17:51.537Z,16.22
2022-09-10T01:18:33.574Z,16.20
2022-09-10T01:19:17.072Z,16.18
2022-09-10T01:20:26.532Z,16.17
2022-09-10T01:21:27.359Z,16.14
2022-09-10T01:22:21.667Z,16.10
2022-09-10T01:23:17.071Z,16.08
2022-09-10T01:24:20.945Z,16.07
2022-09-10T01:25:02.645Z,16.06
2022-09-10T01:25:45.192Z,16.05
2022-09-10T01:26:47.450Z,16.05
2022-09-10T01:27:39.620Z,16.05
2022-09-10T01:28:55.968Z,16.04
2022-09-10T01:29:46.732Z,16.04
2022-09-10T01:30:28.419Z,16.04
2022-09-10T01:31:11.622Z,16.04
2022-09-10T01:31:55.342Z,16.04
2022-09-10T01:32:34.137Z,16.05
2022-09-10T01:33:16.387Z,16.06
2022-09-10T01:33:58.889Z,16.07
2022-09-10T01:34:41.317Z,16.09
2022-09-10T01:35:25.183Z,16.11
2022-09-10T01:36:01.850Z,16.13
2022-09-10T01:36:38.766Z,16.14
2022-09-10T01:37:17.870Z,16.15
2022-09-10T01:37:54.836Z,16.16
2022-09-10T01:38:35.092Z,16.16
2022-09-10T01:39:07.849Z,16.17
2022-09-10T01:39:41.209Z,16.15
2022-09-10T01:40:14.733Z,16.14
2022-09-10T01:40:47.479Z,16.14
2022-09-10T01:41:23.345Z,16.13
2022-09-10T01:41:55.135Z,16.15
2022-09-10T01:42:28.034Z,16.17
2022-09-10T01:43:01.727Z,16.18
2022-09-10T01:43:34.749Z,16.19
2022-09-10T01:44:30.814Z,16.20
2022-09-10T01:45:02.565Z,16.20
2022-09-10T01:46:00.327Z,16.18
2022-09-10T01:46:54.806Z,16.18
2022-09-10T01:47:37.035Z,16.16
2022-09-10T01:48:27.976Z,16.15
2022-09-10T01:49:08.813Z,16.13
2022-09-10T01:49:40.391Z,16.12
2022-09-10T01:51:04.087Z,16.11
2022-09-10T01:51:57.389Z,16.07
2022-09-10T01:52:35.898Z,16.05
2022-09-10T01:53:33.009Z,16.05
2022-09-10T01:54:13.549Z,16.04
2022-09-10T01:55:16.726Z,16.05
2022-09-10T01:56:24.241Z,16.04
2022-09-10T01:57:39.359Z,16.02
2022-09-10T01:58:37.461Z,16.02
2022-09-10T01:59:28.914Z,16.04
2022-09-10T02:00:03.987Z,16.05
2022-09-10T02:00:40.615Z,16.05
2022-09-10T02:01:25.774Z,16.07
2022-09-10T02:02:12.837Z,16.09
2022-09-10T02:02:57.442Z,16.10
2022-09-10T02:03:31.594Z,16.12
2022-09-10T02:04:08.259Z,16.13
2022-09-10T02:04:43.229Z,16.14
2022-09-10T02:05:19.418Z,16.16
2022-09-10T02:05:53.534Z,16.18
2022-09-10T02:06:29.297Z,16.20
2022-09-10T02:07:03.889Z,16.21
2022-09-10T02:07:36.939Z,16.23
2022-09-10T02:08:14.119Z,16.24
2022-09-10T02:08:51.550Z,16.28
2022-09-10T02:09:24.054Z,16.29
2022-09-10T02:09:56.999Z,16.30
2022-09-10T02:10:29.059Z,16.31
2022-09-10T02:11:05.752Z,16.32
2022-09-10T02:11:47.280Z,16.31
2022-09-10T02:12:21.126Z,16.30
2022-09-10T02:12:53.813Z,16.29
2022-09-10T02:13:28.284Z,16.28
2022-09-10T02:13:59.988Z,16.28
2022-09-10T02:14:31.851Z,16.28
2022-09-10T02:15:05.367Z,16.27
2022-09-10T02:15:38.007Z,16.27
2022-09-10T02:16:14.843Z,16.26
2022-09-10T02:16:54.603Z,16.25
2022-09-10T02:17:33.607Z,16.24
2022-09-10T02:18:06.250Z,16.22
2022-09-10T02:18:39.776Z,16.21
2022-09-10T02:19:12.563Z,16.21
2022-09-10T02:19:48.179Z,16.21
2022-09-10T02:20:21.683Z,16.21
2022-09-10T02:20:55.776Z,16.21
2022-09-10T02:21:28.131Z,16.22
2022-09-10T02:22:00.531Z,16.20
2022-09-10T02:22:35.875Z,16.20
2022-09-10T02:23:10.320Z,16.18
2022-09-10T02:23:46.073Z,16.15
2022-09-10T02:24:17.779Z,16.13
2022-09-10T02:24:50.319Z,16.11
2022-09-10T02:25:23.875Z,16.11
2022-09-10T02:25:55.620Z,16.10
2022-09-10T02:26:27.592Z,16.10
2022-09-10T02:27:00.282Z,16.11
2022-09-10T02:27:32.431Z,16.10
2022-09-10T02:28:06.072Z,16.09
2022-09-10T02:28:38.347Z,16.09
2022-09-10T02:29:13.585Z,16.09
2022-09-10T02:29:46.634Z,16.08
2022-09-10T02:30:19.836Z,16.08
2022-09-10T02:30:51.881Z,16.07
2022-09-10T02:31:23.946Z,16.06
2022-09-10T02:31:55.818Z,16.06
2022-09-10T02:32:28.305Z,16.06
2022-09-10T02:33:00.103Z,16.07
2022-09-10T02:33:32.366Z,16.06
2022-09-10T02:34:04.253Z,16.06
2022-09-10T02:34:36.232Z,16.06
2022-09-10T02:35:08.465Z,16.06
2022-09-10T02:35:40.143Z,16.08
2022-09-10T02:36:12.154Z,16.11
2022-09-10T02:36:44.140Z,16.12
2022-09-10T02:37:16.439Z,16.14
2022-09-10T02:37:50.322Z,16.17
2022-09-10T02:38:22.091Z,16.18
2022-09-10T02:38:56.373Z,16.19
2022-09-10T02:39:28.326Z,16.20
2022-09-10T02:40:00.313Z,16.21
2022-09-10T02:40:32.231Z,16.21
2022-09-10T02:41:04.083Z,16.21
2022-09-10T02:41:36.323Z,16.22
2022-09-10T02:42:08.196Z,16.22
2022-09-10T02:42:39.969Z,16.22
2022-09-10T02:43:12.108Z,16.22
2022-09-10T02:43:44.905Z,16.23
2022-09-10T02:44:17.257Z,16.23
2022-09-10T02:44:49.417Z,16.25
2022-09-10T02:45:21.170Z,16.26
2022-09-10T02:45:57.399Z,16.27
2022-09-10T02:46:29.771Z,16.28
2022-09-10T02:47:01.597Z,16.29
2022-09-10T02:47:33.349Z,16.29
2022-09-10T02:48:05.112Z,16.30
2022-09-10T02:48:36.924Z,16.31
2022-09-10T02:49:09.599Z,16.33
2022-09-10T02:49:41.467Z,16.33
2022-09-10T02:50:13.269Z,16.34
2022-09-10T02:50:45.708Z,16.36
2022-09-10T02:51:17.427Z,16.37
2022-09-10T02:51:52.123Z,16.38
2022-09-10T02:52:24.065Z,16.39
2022-09-10T02:52:55.764Z,16.40
2022-09-10T02:53:27.766Z,16.41
2022-09-10T02:53:59.653Z,16.42
2022-09-10T02:54:32.206Z,16.43
2022-09-10T02:55:04.116Z,16.45
2022-09-10T02:55:35.949Z,16.44
2022-09-10T02:56:08.194Z,16.44
2022-09-10T02:56:39.995Z,16.44
2022-09-10T02:57:11.777Z,16.45
2022-09-10T02:57:43.765Z,16.46
2022-09-10T02:58:16.402Z,16.46
2022-09-10T02:58:48.320Z,16.47
2022-09-10T02:59:20.203Z,16.47
2022-09-10T02:59:53.505Z,16.47
2022-09-10T03:00:25.531Z,16.47
2022-09-10T03:01:08.370Z,16.47
2022-09-10T03:01:40.177Z,16.45
2022-09-10T03:02:12.143Z,16.44
2022-09-10T03:02:43.965Z,16.44
2022-09-10T03:03:16.765Z,16.43
2022-09-10T03:03:54.611Z,16.44
2022-09-10T03:04:26.437Z,16.43
2022-09-10T03:04:58.633Z,16.42
2022-09-10T03:05:30.444Z,16.41
2022-09-10T03:06:03.686Z,16.42
2022-09-10T03:06:36.614Z,16.43
2022-09-10T03:07:08.423Z,16.43
2022-09-10T03:07:40.335Z,16.44
2022-09-10T03:08:12.111Z,16.44
2022-09-10T03:08:43.902Z,16.44
2022-09-10T03:09:16.724Z,16.44
2022-09-10T03:09:49.612Z,16.45
2022-09-10T03:10:21.526Z,16.45
2022-09-10T03:10:53.472Z,16.45
2022-09-10T03:11:26.930Z,16.44
2022-09-10T03:11:59.335Z,16.45
2022-09-10T03:12:31.417Z,16.45
2022-09-10T03:13:03.244Z,16.44
2022-09-10T03:13:35.056Z,16.43
2022-09-10T03:14:10.500Z,16.41
2022-09-10T03:14:43.083Z,16.41
2022-09-10T03:15:15.195Z,16.41
2022-09-10T03:15:47.057Z,16.41
2022-09-10T03:16:20.175Z,16.42
2022-09-10T03:16:52.248Z,16.44
2022-09-10T03:17:24.883Z,16.44
2022-09-10T03:17:56.698Z,16.45
2022-09-10T03:18:28.465Z,16.46
2022-09-10T03:19:00.848Z,16.47
2022-09-10T03:19:32.565Z,16.48
2022-09-10T03:20:04.863Z,16.48
2022-09-10T03:20:36.543Z,16.48
2022-09-10T03:21:17.923Z,16.49
2022-09-10T03:21:49.715Z,16.50
2022-09-10T03:22:21.491Z,16.49
2022-09-10T03:22:53.236Z,16.50
2022-09-10T03:23:26.752Z,16.50
2022-09-10T03:23:58.499Z,16.50
2022-09-10T03:24:30.269Z,16.51
2022-09-10T03:25:02.062Z,16.51
2022-09-10T03:25:33.908Z,16.50
2022-09-10T03:26:06.373Z,16.51
2022-09-10T03:26:38.392Z,16.51
2022-09-10T03:27:10.404Z,16.52
2022-09-10T03:27:42.185Z,16.53
2022-09-10T03:28:15.153Z,16.53
2022-09-10T03:28:47.846Z,16.53
2022-09-10T03:29:20.550Z,16.54
2022-09-10T03:29:52.335Z,16.54
2022-09-10T03:30:24.229Z,16.55
2022-09-10T03:30:56.162Z,16.55
2022-09-10T03:31:28.194Z,16.54
2022-09-10T03:32:00.851Z,16.53
2022-09-10T03:32:32.661Z,16.51
2022-09-10T03:33:04.442Z,16.50
2022-09-10T03:33:37.481Z,16.50
2022-09-10T03:34:12.153Z,16.50
2022-09-10T03:34:43.879Z,16.49
2022-09-10T03:35:16.376Z,16.48
2022-09-10T03:35:48.620Z,16.48
2022-09-10T03:36:22.294Z,16.49
2022-09-10T03:36:54.249Z,16.49
2022-09-10T03:37:26.313Z,16.48
2022-09-10T03:37:58.012Z,16.48
2022-09-10T03:38:29.923Z,16.49
2022-09-10T03:39:01.700Z,16.49
2022-09-10T03:39:33.565Z,16.50
2022-09-10T03:40:07.478Z,16.51
2022-09-10T03:40:39.671Z,16.51
2022-09-10T03:41:11.381Z,16.51
2022-09-10T03:41:44.871Z,16.51
2022-09-10T03:42:16.691Z,16.51
2022-09-10T03:42:48.593Z,16.51
2022-09-10T03:43:22.062Z,16.50
2022-09-10T03:43:55.259Z,16.48
2022-09-10T03:44:28.000Z,16.46
2022-09-10T03:44:59.995Z,16.44
2022-09-10T03:45:32.108Z,16.42
2022-09-10T03:46:04.966Z,16.39
2022-09-10T03:46:37.820Z,16.37
2022-09-10T03:47:11.370Z,16.34
2022-09-10T03:47:43.423Z,16.32
2022-09-10T03:48:19.356Z,16.30
2022-09-10T03:48:55.213Z,16.29
2022-09-10T03:49:28.277Z,16.28
2022-09-10T03:50:00.057Z,16.26
2022-09-10T03:50:31.781Z,16.25
2022-09-10T03:51:04.091Z,16.23
2022-09-10T03:51:35.992Z,16.22
2022-09-10T03:52:12.043Z,16.22
2022-09-10T03:52:43.776Z,16.21
2022-09-10T03:53:17.616Z,16.20
2022-09-10T03:53:49.379Z,16.19
2022-09-10T03:54:21.256Z,16.18
2022-09-10T03:54:53.110Z,16.18
2022-09-10T03:55:24.876Z,16.19
2022-09-10T03:55:56.590Z,16.19
2022-09-10T03:56:28.466Z,16.19
2022-09-10T03:57:02.181Z,16.18
2022-09-10T03:57:34.018Z,16.19
2022-09-10T03:58:06.051Z,16.18
2022-09-10T03:58:38.569Z,16.17
2022-09-10T03:59:12.984Z,16.17
2022-09-10T03:59:45.642Z,16.18
2022-09-10T04:00:17.689Z,16.18
2022-09-10T04:00:49.507Z,16.19
2022-09-10T04:01:21.255Z,16.21
2022-09-10T04:01:53.151Z,16.21
2022-09-10T04:02:25.046Z,16.22
2022-09-10T04:02:58.166Z,16.21
2022-09-10T04:03:30.224Z,16.19
2022-09-10T04:04:02.682Z,16.19
2022-09-10T04:04:36.946Z,16.18
2022-09-10T04:05:09.012Z,16.18
2022-09-10T04:05:45.277Z,16.18
2022-09-10T04:06:17.228Z,16.19
2022-09-10T04:06:50.335Z,16.20
2022-09-10T04:07:22.291Z,16.21
2022-09-10T04:07:54.710Z,16.20
2022-09-10T04:08:26.590Z,16.20
2022-09-10T04:08:59.748Z,16.21
2022-09-10T04:09:32.120Z,16.19
2022-09-10T04:10:04.892Z,16.18
2022-09-10T04:10:38.122Z,16.18
2022-09-10T04:11:10.674Z,16.18
2022-09-10T04:11:42.444Z,16.19
2022-09-10T04:12:14.688Z,16.18
2022-09-10T04:12:48.467Z,16.18
2022-09-10T04:13:20.239Z,16.18
2022-09-10T04:13:52.567Z,16.17
2022-09-10T04:14:24.619Z,16.17
2022-09-10T04:14:56.642Z,16.16
2022-09-10T04:15:28.705Z,16.15
2022-09-10T04:16:01.289Z,16.15
2022-09-10T04:16:33.270Z,16.15
2022-09-10T04:17:05.287Z,16.15
2022-09-10T04:17:37.064Z,16.16
2022-09-10T04:18:09.523Z,16.16
2022-09-10T04:18:41.747Z,16.17
2022-09-10T04:19:13.560Z,16.18
2022-09-10T04:19:45.272Z,16.19
2022-09-10T04:20:24.869Z,16.20
2022-09-10T04:20:56.606Z,16.20
2022-09-10T04:21:28.775Z,16.19
2022-09-10T04:22:00.478Z,16.17
2022-09-10T04:22:32.393Z,16.16
2022-09-10T04:23:05.227Z,16.14
2022-09-10T04:23:37.631Z,16.14
2022-09-10T04:24:12.605Z,16.13
2022-09-10T04:24:44.410Z,16.14
2022-09-10T04:25:17.062Z,16.14
2022-09-10T04:25:49.207Z,16.14
2022-09-10T04:26:22.136Z,16.14
2022-09-10T04:26:54.008Z,16.14
2022-09-10T04:27:26.367Z,16.13
2022-09-10T04:27:58.203Z,16.14
2022-09-10T04:28:30.812Z,16.15
2022-09-10T04:29:02.507Z,16.16
2022-09-10T04:29:34.312Z,16.18
2022-09-10T04:30:07.042Z,16.19
2022-09-10T04:30:39.955Z,16.20
2022-09-10T04:31:12.007Z,16.21
2022-09-10T04:31:46.030Z,16.22
2022-09-10T04:32:17.968Z,16.23
2022-09-10T04:32:50.015Z,16.24
2022-09-10T04:33:21.798Z,16.24
2022-09-10T04:33:53.535Z,16.24
2022-09-10T04:34:25.761Z,16.24
2022-09-10T04:34:58.668Z,16.23
2022-09-10T04:35:30.520Z,16.21
2022-09-10T04:36:03.886Z,16.20
2022-09-10T04:36:35.760Z,16.19
2022-09-10T04:37:07.551Z,16.18
2022-09-10T04:37:39.324Z,16.17
2022-09-10T04:38:11.319Z,16.16
2022-09-10T04:38:43.798Z,16.16
2022-09-10T04:39:16.618Z,16.15
2022-09-10T04:39:48.573Z,16.14
2022-09-10T04:40:20.387Z,16.13
2022-09-10T04:40:52.247Z,16.13
2022-09-10T04:41:24.157Z,16.12
2022-09-10T04:41:55.911Z,16.11
2022-09-10T04:42:28.116Z,16.09
2022-09-10T04:43:00.617Z,16.09
2022-09-10T04:43:32.481Z,16.08
2022-09-10T04:44:04.371Z,16.07
2022-09-10T04:44:36.556Z,16.06
2022-09-10T04:45:09.320Z,16.06
2022-09-10T04:45:41.099Z,16.05
2022-09-10T04:46:12.983Z,16.05
2022-09-10T04:46:45.040Z,16.04
2022-09-10T04:47:17.569Z,16.04
2022-09-10T04:47:49.448Z,16.04
2022-09-10T04:48:22.818Z,16.04
2022-09-10T04:48:54.558Z,16.03
2022-09-10T04:49:26.340Z,16.03
2022-09-10T04:49:58.145Z,16.01
2022-09-10T04:50:30.031Z,16.00
2022-09-10T04:51:17.984Z,15.99
2022-09-10T04:51:50.267Z,15.97
2022-09-10T04:52:23.745Z,15.95
2022-09-10T04:52:55.662Z,15.94
2022-09-10T04:53:27.958Z,15.93
2022-09-10T04:53:59.864Z,15.92
2022-09-10T04:54:33.369Z,15.91
2022-09-10T04:55:06.069Z,15.91
2022-09-10T04:55:40.285Z,15.91
2022-09-10T04:56:12.544Z,15.91
2022-09-10T04:56:46.441Z,15.90
2022-09-10T04:57:18.166Z,15.89
2022-09-10T04:57:49.926Z,15.88
2022-09-10T04:58:22.316Z,15.88
2022-09-10T04:58:54.271Z,15.89
2022-09-10T04:59:29.157Z,15.88
2022-09-10T05:00:01.583Z,15.88
2022-09-10T05:00:33.439Z,15.88
2022-09-10T05:01:05.371Z,15.89
2022-09-10T05:01:37.349Z,15.90
2022-09-10T05:02:09.289Z,15.92
2022-09-10T05:02:41.160Z,15.93
2022-09-10T05:03:14.247Z,15.96
2022-09-10T05:03:46.066Z,15.97
2022-09-10T05:04:18.303Z,15.97
2022-09-10T05:04:50.460Z,15.96
2022-09-10T05:05:22.414Z,15.95
2022-09-10T05:05:54.268Z,15.95
2022-09-10T05:06:26.254Z,15.94
2022-09-10T05:06:58.205Z,15.95
2022-09-10T05:07:30.575Z,15.95
2022-09-10T05:08:05.310Z,15.96
2022-09-10T05:08:37.302Z,15.96
2022-09-10T05:09:09.259Z,15.97
2022-09-10T05:09:41.078Z,15.98
2022-09-10T05:10:13.122Z,15.99
2022-09-10T05:10:45.048Z,16.00
2022-09-10T05:11:19.339Z,16.02
2022-09-10T05:11:51.217Z,16.04
2022-09-10T05:12:23.801Z,16.05
2022-09-10T05:12:55.507Z,16.06
2022-09-10T05:13:28.110Z,16.07
2022-09-10T05:14:00.161Z,16.08
2022-09-10T05:14:33.256Z,16.08
2022-09-10T05:15:06.778Z,16.08
2022-09-10T05:15:41.136Z,16.09
2022-09-10T05:16:13.785Z,16.11
2022-09-10T05:16:45.834Z,16.13
2022-09-10T05:17:17.820Z,16.14
2022-09-10T05:17:49.705Z,16.17
2022-09-10T05:18:21.741Z,16.18
2022-09-10T05:18:54.089Z,16.19
2022-09-10T05:19:26.061Z,16.19
2022-09-10T05:19:57.933Z,16.18
2022-09-10T05:20:29.807Z,16.17
2022-09-10T05:21:01.617Z,16.15
2022-09-10T05:21:33.523Z,16.13
2022-09-10T05:22:05.320Z,16.12
2022-09-10T05:22:40.494Z,16.10
2022-09-10T05:23:12.868Z,16.10
2022-09-10T05:23:44.843Z,16.11
2022-09-10T05:24:16.724Z,16.11
2022-09-10T05:24:48.938Z,16.11
2022-09-10T05:25:23.964Z,16.11
2022-09-10T05:25:56.635Z,16.10
2022-09-10T05:26:28.440Z,16.10
2022-09-10T05:27:00.472Z,16.10
2022-09-10T05:27:32.410Z,16.11
2022-09-10T05:28:05.618Z,16.11
2022-09-10T05:28:37.496Z,16.13
2022-09-10T05:29:10.859Z,16.13
2022-09-10T05:29:43.167Z,16.14
2022-09-10T05:30:16.779Z,16.16
2022-09-10T05:30:51.780Z,16.17
2022-09-10T05:31:24.102Z,16.17
2022-09-10T05:31:55.937Z,16.17
2022-09-10T05:32:28.426Z,16.18
2022-09-10T05:33:01.260Z,16.17
2022-09-10T05:33:33.098Z,16.16
2022-09-10T05:34:04.945Z,16.16
2022-09-10T05:34:39.115Z,16.18
2022-09-10T05:35:10.957Z,16.18
2022-09-10T05:35:43.165Z,16.17
2022-09-10T05:36:15.004Z,16.15
2022-09-10T05:36:47.850Z,16.15
2022-09-10T05:37:19.788Z,16.15
2022-09-10T05:37:51.677Z,16.15
2022-09-10T05:38:24.598Z,16.15
2022-09-10T05:38:59.622Z,16.16
2022-09-10T05:39:31.629Z,16.16
2022-09-10T05:40:06.152Z,16.16
2022-09-10T05:40:38.122Z,16.16
2022-09-10T05:41:10.446Z,16.15
2022-09-10T05:41:43.455Z,16.14
2022-09-10T05:42:15.552Z,16.13
2022-09-10T05:42:48.888Z,16.11
2022-09-10T05:43:20.633Z,16.10
2022-09-10T05:43:52.432Z,16.08
2022-09-10T05:44:24.412Z,16.07
2022-09-10T05:44:56.771Z,16.05
2022-09-10T05:45:29.683Z,16.04
2022-09-10T05:46:01.793Z,16.04
2022-09-10T05:46:33.748Z,16.03
2022-09-10T05:47:06.227Z,16.03
2022-09-10T05:47:38.319Z,16.01
2022-09-10T05:48:10.099Z,16.00
2022-09-10T05:48:42.684Z,15.99
2022-09-10T05:49:14.892Z,15.98
2022-09-10T05:49:47.508Z,15.97
2022-09-10T05:50:21.379Z,15.97
2022-09-10T05:50:53.271Z,15.97
2022-09-10T05:51:29.343Z,15.97
2022-09-10T05:52:01.341Z,15.97
2022-09-10T05:52:33.780Z,15.96
2022-09-10T05:53:05.869Z,15.92
2022-09-10T05:53:37.791Z,15.90
2022-09-10T05:54:10.850Z,15.89
2022-09-10T05:54:44.275Z,15.87
2022-09-10T05:55:16.845Z,15.85
2022-09-10T05:55:49.339Z,15.84
2022-09-10T05:56:21.266Z,15.83
2022-09-10T05:56:53.735Z,15.82
2022-09-10T05:57:26.380Z,15.81
2022-09-10T05:57:58.992Z,15.82
2022-09-10T05:58:30.996Z,15.84
2022-09-10T05:59:03.798Z,15.84
2022-09-10T05:59:36.197Z,15.84
2022-09-10T06:00:09.461Z,15.83
2022-09-10T06:00:42.765Z,15.83
2022-09-10T06:01:14.989Z,15.81
2022-09-10T06:01:46.863Z,15.80
2022-09-10T06:02:23.821Z,15.79
2022-09-10T06:02:56.833Z,15.80
2022-09-10T06:03:29.178Z,15.81
2022-09-10T06:04:01.296Z,15.81
2022-09-10T06:04:33.241Z,15.83
2022-09-10T06:05:05.412Z,15.85
2022-09-10T06:05:37.552Z,15.86
2022-09-10T06:06:09.604Z,15.88
2022-09-10T06:06:41.391Z,15.88
2022-09-10T06:07:13.476Z,15.91
2022-09-10T06:07:47.644Z,15.91
2022-09-10T06:08:23.712Z,15.91
2022-09-10T06:08:56.153Z,15.92
2022-09-10T06:09:28.407Z,15.93
2022-09-10T06:10:00.393Z,15.95
2022-09-10T06:10:32.477Z,15.97
2022-09-10T06:11:05.855Z,15.99
2022-09-10T06:11:38.645Z,16.01
2022-09-10T06:12:10.448Z,16.02
2022-09-10T06:12:51.669Z,16.03
2022-09-10T06:13:24.486Z,16.04
2022-09-10T06:13:57.507Z,16.05
2022-09-10T06:14:29.639Z,16.06
2022-09-10T06:15:03.408Z,16.07
2022-09-10T06:15:35.761Z,16.09
2022-09-10T06:16:08.316Z,16.10
2022-09-10T06:16:41.164Z,16.11
2022-09-10T06:17:13.039Z,16.11
2022-09-10T06:17:45.607Z,16.10
2022-09-10T06:18:17.384Z,16.09
2022-09-10T06:18:49.170Z,16.08
2022-09-10T06:19:21.564Z,16.08
2022-09-10T06:19:53.409Z,16.08
2022-09-10T06:20:25.205Z,16.08
2022-09-10T06:21:06.472Z,16.08
2022-09-10T06:21:38.970Z,16.07
2022-09-10T06:22:12.226Z,16.08
2022-09-10T06:22:44.193Z,16.07
2022-09-10T06:23:16.534Z,16.08
2022-09-10T06:23:53.512Z,16.09
2022-09-10T06:24:25.395Z,16.09
2022-09-10T06:24:57.506Z,16.09
2022-09-10T06:25:30.797Z,16.08
2022-09-10T06:26:05.507Z,16.08
2022-09-10T06:26:37.361Z,16.08
2022-09-10T06:27:09.323Z,16.09
2022-09-10T06:27:41.364Z,16.10
2022-09-10T06:28:14.304Z,16.10
2022-09-10T06:28:47.428Z,16.11
2022-09-10T06:29:19.672Z,16.11
2022-09-10T06:29:52.140Z,16.12
2022-09-10T06:30:24.331Z,16.11
2022-09-10T06:30:56.201Z,16.11
2022-09-10T06:31:28.484Z,16.09
2022-09-10T06:32:00.595Z,16.07
2022-09-10T06:32:32.729Z,16.05
2022-09-10T06:33:04.759Z,16.03
2022-09-10T06:33:36.573Z,16.02
2022-09-10T06:34:08.580Z,16.04
2022-09-10T06:34:40.565Z,16.04
2022-09-10T06:35:12.749Z,16.04
2022-09-10T06:35:53.761Z,16.05
2022-09-10T06:36:28.194Z,16.05
2022-09-10T06:37:02.166Z,16.04
2022-09-10T06:37:34.482Z,16.01
2022-09-10T06:38:06.467Z,16.02
2022-09-10T06:38:39.241Z,16.03
2022-09-10T06:39:11.027Z,16.04
2022-09-10T06:39:42.976Z,16.05
2022-09-10T06:40:15.294Z,16.05
2022-09-10T06:40:55.179Z,16.06
2022-09-10T06:41:30.644Z,16.08
2022-09-10T06:42:02.519Z,16.09
2022-09-10T06:42:34.417Z,16.10
2022-09-10T06:43:06.231Z,16.10
2022-09-10T06:43:39.777Z,16.09
2022-09-10T06:44:12.250Z,16.07
2022-09-10T06:44:44.013Z,16.05
2022-09-10T06:45:15.978Z,16.05
2022-09-10T06:45:49.088Z,16.04
2022-09-10T06:48:01.140Z,16.04
2022-09-10T06:49:02.737Z,16.01
2022-09-10T06:49:36.152Z,16.01
2022-09-10T06:50:08.534Z,16.01
2022-09-10T06:50:50.215Z,16.02
2022-09-10T06:51:22.097Z,16.03
2022-09-10T06:51:54.039Z,16.04
2022-09-10T06:52:28.725Z,16.05
2022-09-10T06:53:00.550Z,16.06
2022-09-10T06:53:33.225Z,16.06
2022-09-10T06:54:07.259Z,16.06
2022-09-10T06:54:39.011Z,16.06
2022-09-10T06:55:10.899Z,16.06
2022-09-10T06:55:42.770Z,16.05
2022-09-10T06:56:14.922Z,16.04
2022-09-10T06:56:48.673Z,16.05
2022-09-10T06:57:20.543Z,16.05
2022-09-10T06:57:52.449Z,16.06
2022-09-10T06:58:24.320Z,16.07
2022-09-10T06:59:02.205Z,16.08
2022-09-10T06:59:34.619Z,16.09
2022-09-10T07:00:07.374Z,16.11
2022-09-10T07:00:39.382Z,16.13
2022-09-10T07:01:14.355Z,16.14
2022-09-10T07:01:47.636Z,16.16
2022-09-10T07:02:19.670Z,16.16
2022-09-10T07:02:52.301Z,16.16
2022-09-10T07:03:24.421Z,16.16
2022-09-10T07:04:01.222Z,16.17
2022-09-10T07:04:33.127Z,16.18
2022-09-10T07:05:05.966Z,16.17
2022-09-10T07:05:37.627Z,16.18
2022-09-10T07:06:14.944Z,16.18
2022-09-10T07:06:47.270Z,16.19
2022-09-10T07:07:19.790Z,16.21
2022-09-10T07:07:52.027Z,16.23
2022-09-10T07:08:25.377Z,16.23
2022-09-10T07:08:58.027Z,16.24
2022-09-10T07:09:29.895Z,16.24
2022-09-10T07:10:01.824Z,16.25
2022-09-10T07:10:35.059Z,16.28
2022-09-10T07:11:13.633Z,16.29
2022-09-10T07:11:45.793Z,16.32
2022-09-10T07:12:17.730Z,16.33
2022-09-10T07:12:49.849Z,16.34
2022-09-10T07:13:23.017Z,16.36
2022-09-10T07:13:55.085Z,16.37
2022-09-10T07:14:27.783Z,16.38
2022-09-10T07:14:59.650Z,16.40
2022-09-10T07:15:32.479Z,16.41
2022-09-10T07:16:05.096Z,16.42
2022-09-10T07:16:41.303Z,16.43
2022-09-10T07:17:13.239Z,16.45
2022-09-10T07:17:45.289Z,16.44
2022-09-10T07:18:17.634Z,16.45
2022-09-10T07:18:51.211Z,16.45
2022-09-10T07:19:23.274Z,16.46
2022-09-10T07:19:55.124Z,16.47
2022-09-10T07:20:29.135Z,16.47
2022-09-10T07:21:08.210Z,16.46
2022-09-10T07:21:40.388Z,16.44
2022-09-10T07:22:12.257Z,16.43
2022-09-10T07:22:44.033Z,16.43
2022-09-10T07:23:20.165Z,16.43