createdAt,value
2022-08-23T00:02:25.599Z,19.87
2022-08-23T00:05:08.144Z,19.85
2022-08-23T00:07:41.638Z,19.83
2022-08-23T00:10:16.879Z,19.79
2022-08-23T00:12:47.219Z,19.79
2022-08-23T00:15:19.271Z,19.76
2022-08-23T00:17:47.546Z,19.73
2022-08-23T00:20:20.211Z,19.71
2022-08-23T00:22:47.888Z,19.66
2022-08-23T00:25:15.539Z,19.61
2022-08-23T00:27:44.284Z,19.59
2022-08-23T00:30:14.529Z,19.55
2022-08-23T00:32:43.757Z,19.53
2022-08-23T00:35:26.528Z,19.52
2022-08-23T00:38:32.438Z,19.48
2022-08-23T00:40:51.141Z,19.46
2022-08-23T00:43:54.398Z,19.45
2022-08-23T00:47:10.070Z,19.43
2022-08-23T00:49:43.890Z,19.41
2022-08-23T00:52:38.540Z,19.39
2022-08-23T00:55:07.087Z,19.36
2022-08-23T00:57:37.182Z,19.34
2022-08-23T01:00:10.448Z,19.33
2022-08-23T01:02:38.640Z,19.31
2022-08-23T01:05:07.596Z,19.31
2022-08-23T01:07:51.383Z,19.28
2022-08-23T01:10:35.609Z,19.27
2022-08-23T01:13:27.094Z,19.25
2022-08-23T01:16:07.408Z,19.23
2022-08-23T01:18:35.676Z,19.25
2022-08-23T01:21:41.418Z,19.23
2022-08-23T01:24:10.518Z,19.24
2022-08-23T01:26:56.031Z,19.20
2022-08-23T01:29:24.329Z,19.20
2022-08-23T01:31:52.012Z,19.16
2022-08-23T01:34:25.897Z,19.16
2022-08-23T01:36:53.830Z,19.15
2022-08-23T01:39:21.197Z,19.15
2022-08-23T01:41:48.516Z,19.14
2022-08-23T01:44:16.473Z,19.13
2022-08-23T01:46:47.570Z,19.13
2022-08-23T01:49:16.218Z,19.10
2022-08-23T01:51:44.151Z,19.07
2022-08-23T01:54:12.806Z,19.08
2022-08-23T01:56:42.859Z,19.07
2022-08-23T01:59:13.678Z,19.06
2022-08-23T02:01:47.321Z,19.06
2022-08-23T02:04:14.817Z,19.04
2022-08-23T02:06:42.237Z,19.02
2022-08-23T02:09:17.953Z,19.00
2022-08-23T02:11:48.101Z,18.96
2022-08-23T02:14:21.094Z,18.93
2022-08-23T02:17:03.270Z,18.90
2022-08-23T02:19:38.513Z,18.89
2022-08-23T02:22:08.479Z,18.88
2022-08-23T02:24:42.948Z,18.85
2022-08-23T02:27:14.755Z,18.84
2022-08-23T02:29:46.745Z,18.78
2022-08-23T02:32:18.471Z,18.77
2022-08-23T02:34:57.790Z,18.74
2022-08-23T02:37:35.698Z,18.70
2022-08-23T02:40:07.142Z,18.65
2022-08-23T02:42:34.676Z,18.61
2022-08-23T02:45:03.705Z,18.56
2022-08-23T02:47:33.466Z,18.53
2022-08-23T02:50:15.291Z,18.53
2022-08-23T02:52:44.211Z,18.50
2022-08-23T02:55:12.228Z,18.48
2022-08-23T02:57:40.410Z,18.48
2022-08-23T03:00:12.460Z,18.47
2022-08-23T03:02:40.741Z,18.44
2022-08-23T03:05:10.508Z,18.36
2022-08-23T03:07:38.451Z,18.27
2022-08-23T03:10:12.086Z,18.18
2022-08-23T03:12:44.933Z,18.08
2022-08-23T03:15:12.403Z,18.02
2022-08-23T03:17:40.003Z,17.99
2022-08-23T03:20:11.410Z,17.97
2022-08-23T03:22:38.670Z,17.97
2022-08-23T03:25:08.232Z,17.97
2022-08-23T03:27:52.028Z,17.98
2022-08-23T03:30:20.132Z,17.99
2022-08-23T03:32:55.870Z,17.98
2022-08-23T03:35:23.357Z,17.96
2022-08-23T03:37:55.118Z,17.95
2022-08-23T03:40:24.533Z,17.92
2022-08-23T03:42:52.464Z,17.92
2022-08-23T03:45:22.815Z,17.94
2022-08-23T03:47:50.681Z,17.96
2022-08-23T03:50:18.188Z,17.99
2022-08-23T03:52:46.975Z,18.02
2022-08-23T03:55:16.280Z,18.05
2022-08-23T03:57:46.308Z,18.05
2022-08-23T04:00:20.441Z,18.05
2022-08-23T04:02:50.828Z,18.04
2022-08-23T04:05:18.688Z,18.04
2022-08-23T04:07:51.491Z,18.04
2022-08-23T04:10:22.172Z,18.06
2022-08-23T04:12:54.830Z,18.07
2022-08-23T04:15:23.249Z,18.07
2022-08-23T04:17:51.094Z,18.07
2022-08-23T04:20:18.807Z,18.07
2022-08-23T04:22:59.030Z,18.09
2022-08-23T04:25:34.549Z,18.10
2022-08-23T04:28:05.613Z,18.10
2022-08-23T04:30:34.266Z,18.12
2022-08-23T04:33:09.799Z,18.15
2022-08-23T04:35:41.478Z,18.14
2022-08-23T04:38:24.680Z,18.12
2022-08-23T04:41:15.771Z,18.10
2022-08-23T04:43:45.678Z,18.11
2022-08-23T04:46:16.965Z,18.09
2022-08-23T04:48:48.039Z,18.09
2022-08-23T04:51:17.470Z,18.10
2022-08-23T04:53:46.082Z,18.11
2022-08-23T04:56:36.434Z,18.12
2022-08-23T04:59:05.684Z,18.13
2022-08-23T05:01:35.309Z,18.13
2022-08-23T05:04:04.839Z,18.17
2022-08-23T05:06:34.589Z,18.20
2022-08-23T05:09:01.886Z,18.22
2022-08-23T05:11:30.307Z,18.24
2022-08-23T05:13:57.671Z,18.28
2022-08-23T05:16:25.485Z,18.32
2022-08-23T05:19:06.516Z,18.33
2022-08-23T05:21:39.985Z,18.38
2022-08-23T05:24:07.499Z,18.43
2022-08-23T05:26:35.529Z,18.49
2022-08-23T05:29:05.215Z,18.53
2022-08-23T05:31:38.882Z,18.57
2022-08-23T05:34:06.406Z,18.58
2022-08-23T05:36:48.380Z,18.59
2022-08-23T05:39:25.789Z,18.58
2022-08-23T05:42:14.879Z,18.60
2022-08-23T05:44:44.355Z,18.63
2022-08-23T05:47:16.619Z,18.67
2022-08-23T05:49:51.837Z,18.74
2022-08-23T05:52:19.613Z,18.80
2022-08-23T05:54:46.910Z,18.86
2022-08-23T05:57:45.310Z,18.95
2022-08-23T06:00:38.023Z,19.07
2022-08-23T06:03:09.235Z,19.16
2022-08-23T06:05:41.717Z,19.28
2022-08-23T06:08:09.724Z,19.35
2022-08-23T06:10:41.721Z,19.45
2022-08-23T06:13:33.127Z,19.50
2022-08-23T06:16:00.497Z,19.56
2022-08-23T06:18:43.087Z,19.61
2022-08-23T06:21:42.405Z,19.66
2022-08-23T06:24:12.176Z,19.73
2022-08-23T06:26:48.489Z,19.81
2022-08-23T06:29:20.149Z,19.87
2022-08-23T06:31:54.134Z,19.97
2022-08-23T06:34:33.597Z,20.05
2022-08-23T06:37:22.963Z,20.11
2022-08-23T06:40:13.979Z,20.19
2022-08-23T06:42:48.638Z,20.27
2022-08-23T06:45:26.991Z,20.36
2022-08-23T06:48:02.637Z,20.46
2022-08-23T06:50:31.979Z,20.55
2022-08-23T06:53:18.327Z,20.65
2022-08-23T06:56:01.065Z,20.71
2022-08-23T06:58:39.626Z,20.74
2022-08-23T07:01:45.630Z,20.78
2022-08-23T07:04:35.059Z,20.81
2022-08-23T07:07:15.559Z,20.86
2022-08-23T07:09:42.963Z,20.88
2022-08-23T07:12:11.542Z,20.92
2022-08-23T07:14:42.505Z,20.98
2022-08-23T07:17:11.157Z,21.03
2022-08-23T07:19:39.065Z,21.08
2022-08-23T07:22:07.804Z,21.13
2022-08-23T07:24:35.597Z,21.19
2022-08-23T07:27:07.221Z,21.27
2022-08-23T07:29:39.715Z,21.31
2022-08-23T07:32:08.484Z,21.37
2022-08-23T07:34:36.914Z,21.43
2022-08-23T07:37:15.258Z,21.49
2022-08-23T07:39:45.086Z,21.52
2022-08-23T07:42:23.468Z,21.54
2022-08-23T07:44:54.145Z,21.62
2022-08-23T07:47:25.532Z,21.68
2022-08-23T07:49:56.552Z,21.75
2022-08-23T07:52:23.934Z,21.81
2022-08-23T07:54:51.206Z,21.89
2022-08-23T07:57:41.465Z,21.98
2022-08-23T08:00:37.942Z,22.06
2022-08-23T08:03:25.117Z,22.12
2022-08-23T08:06:41.121Z,22.21
2022-08-23T08:09:10.970Z,22.26
2022-08-23T08:11:41.920Z,22.33
2022-08-23T08:14:11.460Z,22.42
2022-08-23T08:16:50.418Z,22.47
2022-08-23T08:19:31.057Z,22.54
2022-08-23T08:22:16.994Z,22.59
2022-08-23T08:25:14.801Z,22.71
2022-08-23T08:27:43.626Z,22.79
2022-08-23T08:30:13.212Z,22.90
2022-08-23T08:32:47.219Z,23.10
2022-08-23T08:35:15.946Z,23.34
2022-08-23T08:37:44.050Z,23.59
2022-08-23T08:40:12.102Z,23.83
2022-08-23T08:43:20.667Z,24.23
2022-08-23T08:46:26.604Z,24.70
2022-08-23T08:49:01.779Z,25.05
2022-08-23T08:51:56.775Z,25.46
2022-08-23T08:54:29.379Z,26.00
2022-08-23T08:57:01.649Z,26.51
2022-08-23T09:00:07.336Z,27.01
2022-08-23T09:02:38.512Z,27.49
2022-08-23T09:05:27.700Z,27.95
2022-08-23T09:08:36.331Z,28.49
2022-08-23T09:11:31.594Z,28.82
2022-08-23T09:14:23.703Z,28.87
2022-08-23T09:17:05.575Z,28.95
2022-08-23T09:19:39.232Z,29.07
2022-08-23T09:22:18.321Z,29.45
2022-08-23T09:24:45.851Z,29.44
2022-08-23T09:27:21.158Z,29.23
2022-08-23T09:29:59.767Z,29.01
2022-08-23T09:32:38.321Z,28.84
2022-08-23T09:35:25.899Z,28.77
2022-08-23T09:38:17.136Z,28.74
2022-08-23T09:40:50.584Z,28.74
2022-08-23T09:43:28.456Z,28.82
2022-08-23T09:46:02.171Z,28.82
2022-08-23T09:48:46.840Z,28.81
2022-08-23T09:51:42.784Z,29.00
2022-08-23T09:54:36.174Z,29.21
2022-08-23T09:57:13.703Z,29.57
2022-08-23T09:59:47.523Z,29.79
2022-08-23T10:02:34.569Z,30.20
2022-08-23T10:05:15.669Z,30.68
2022-08-23T10:08:00.593Z,31.09
2022-08-23T10:10:50.990Z,31.49
2022-08-23T10:13:23.165Z,31.70
2022-08-23T10:16:44.711Z,31.76
2022-08-23T10:19:44.333Z,31.85
2022-08-23T10:23:04.911Z,31.98
2022-08-23T10:26:00.274Z,32.21
2022-08-23T10:29:41.082Z,32.34
2022-08-23T10:32:50.149Z,32.37
2022-08-23T10:35:56.325Z,32.63
2022-08-23T10:39:03.709Z,32.67
2022-08-23T10:41:49.617Z,32.67
2022-08-23T10:45:24.497Z,32.75
2022-08-23T10:48:12.793Z,32.93
2022-08-23T10:50:55.560Z,33.32
2022-08-23T10:53:39.393Z,33.61
2022-08-23T10:56:08.150Z,33.66
2022-08-23T10:59:20.807Z,33.78
2022-08-23T11:02:29.212Z,33.88
2022-08-23T11:05:35.441Z,34.20
2022-08-23T11:08:47.501Z,34.34
2022-08-23T11:12:11.049Z,34.41
2022-08-23T11:15:04.619Z,34.47
2022-08-23T11:18:00.994Z,34.56
2022-08-23T11:20:51.250Z,34.73
2022-08-23T11:23:58.865Z,34.91
2022-08-23T11:26:27.944Z,35.12
2022-08-23T11:29:05.908Z,35.35
2022-08-23T11:31:47.342Z,35.54
2022-08-23T11:34:29.698Z,35.58
2022-08-23T11:37:19.969Z,35.23
2022-08-23T11:39:59.862Z,34.74
2022-08-23T11:42:52.779Z,34.16
2022-08-23T11:45:27.609Z,33.72
2022-08-23T11:48:20.068Z,33.47
2022-08-23T11:51:46.410Z,32.94
2022-08-23T11:54:39.099Z,32.62
2022-08-23T11:57:33.554Z,32.23
2022-08-23T12:00:28.649Z,32.03
2022-08-23T12:03:54.834Z,31.85
2022-08-23T12:06:56.037Z,31.80
2022-08-23T12:09:23.243Z,31.80
2022-08-23T12:11:56.796Z,31.76
2022-08-23T12:14:32.817Z,31.71
2022-08-23T12:17:13.449Z,31.80
2022-08-23T12:19:57.640Z,31.64
2022-08-23T12:22:54.672Z,31.56
2022-08-23T12:25:24.062Z,31.46
2022-08-23T12:28:24.844Z,31.38
2022-08-23T12:31:20.147Z,31.27
2022-08-23T12:34:11.020Z,31.06
2022-08-23T12:36:59.197Z,31.00
2022-08-23T12:39:37.223Z,31.00
2022-08-23T12:42:39.381Z,30.99
2022-08-23T12:45:23.434Z,30.92
2022-08-23T12:48:02.747Z,30.72
2022-08-23T12:50:40.778Z,30.61
2022-08-23T12:53:45.037Z,30.54
2022-08-23T12:56:31.676Z,30.63
2022-08-23T12:59:07.795Z,30.74
2022-08-23T13:01:41.903Z,30.82
2022-08-23T13:04:16.401Z,30.85
2022-08-23T13:07:01.644Z,30.88
2022-08-23T13:09:40.779Z,30.97
2022-08-23T13:12:10.994Z,31.06
2022-08-23T13:14:40.753Z,31.08
2022-08-23T13:17:39.608Z,30.90
2022-08-23T13:20:23.403Z,30.79
2022-08-23T13:23:06.438Z,30.88
2022-08-23T13:25:43.027Z,30.90
2022-08-23T13:28:31.152Z,30.85
2022-08-23T13:31:08.874Z,30.87
2022-08-23T13:33:37.246Z,30.98
2022-08-23T13:36:21.809Z,31.19
2022-08-23T13:38:50.275Z,31.53
2022-08-23T13:41:39.128Z,31.98
2022-08-23T13:44:11.457Z,32.38
2022-08-23T13:46:47.780Z,32.90
2022-08-23T13:49:28.600Z,32.97
2022-08-23T13:54:52.410Z,32.78
2022-08-23T13:57:22.725Z,32.67
2022-08-23T13:59:58.889Z,32.48
2022-08-23T14:02:26.617Z,32.24
2022-08-23T14:04:54.167Z,32.10
2022-08-23T14:07:21.872Z,32.03
2022-08-23T14:09:53.186Z,32.30
2022-08-23T14:12:33.374Z,31.98
2022-08-23T14:15:05.394Z,31.63
2022-08-23T14:17:46.987Z,31.33
2022-08-23T14:20:43.263Z,31.11
2022-08-23T14:23:12.399Z,30.97
2022-08-23T14:25:40.129Z,30.86
2022-08-23T14:28:07.403Z,30.72
2022-08-23T14:30:37.096Z,30.64
2022-08-23T14:33:06.305Z,30.73
2022-08-23T14:35:33.796Z,31.00
2022-08-23T14:38:04.060Z,31.49
2022-08-23T14:40:32.781Z,32.36
2022-08-23T14:43:00.372Z,32.74
2022-08-23T14:45:27.871Z,32.92
2022-08-23T14:47:55.177Z,32.56
2022-08-23T14:50:22.594Z,32.27
2022-08-23T14:52:49.963Z,32.04
2022-08-23T14:55:17.381Z,32.71
2022-08-23T14:57:44.782Z,33.25
2022-08-23T15:00:14.044Z,32.92
2022-08-23T15:02:47.528Z,33.11
2022-08-23T15:05:16.633Z,33.12
2022-08-23T15:07:44.475Z,33.19
2022-08-23T15:13:20.648Z,33.27
2022-08-23T15:15:50.882Z,32.86
2022-08-23T15:18:19.954Z,32.44
2022-08-23T15:20:47.402Z,33.02
2022-08-23T15:23:15.433Z,33.84
2022-08-23T15:25:44.946Z,34.60
2022-08-23T15:28:17.537Z,35.24
2022-08-23T15:30:46.826Z,35.67
2022-08-23T15:33:14.561Z,35.83
2022-08-23T15:35:51.696Z,35.99
2022-08-23T15:38:22.975Z,36.20
2022-08-23T15:40:54.372Z,36.30
2022-08-23T15:43:25.792Z,36.42
2022-08-23T15:46:12.037Z,36.61
2022-08-23T15:48:57.727Z,36.71
2022-08-23T15:51:26.107Z,36.75
2022-08-23T15:53:53.863Z,36.84
2022-08-23T15:56:49.682Z,36.80
2022-08-23T15:59:19.833Z,36.82
2022-08-23T16:01:47.294Z,36.70
2022-08-23T16:04:14.889Z,36.57
2022-08-23T16:06:42.558Z,36.16
2022-08-23T16:09:21.180Z,35.34
2022-08-23T16:11:49.758Z,35.04
2022-08-23T16:14:17.669Z,34.64
2022-08-23T16:16:46.766Z,34.07
2022-08-23T16:19:16.728Z,33.49
2022-08-23T16:21:44.900Z,33.00
2022-08-23T16:24:12.486Z,32.59
2022-08-23T16:26:45.398Z,32.19
2022-08-23T16:29:17.245Z,31.86
2022-08-23T16:31:46.571Z,31.57
2022-08-23T16:34:19.535Z,31.36
2022-08-23T16:36:55.971Z,31.19
2022-08-23T16:39:24.278Z,31.01
2022-08-23T16:41:51.603Z,30.81
2022-08-23T16:44:19.214Z,30.62
2022-08-23T16:46:46.911Z,30.43
2022-08-23T16:49:17.389Z,30.31
2022-08-23T16:51:45.882Z,30.16
2022-08-23T16:54:13.881Z,30.09
2022-08-23T16:56:42.674Z,30.01
2022-08-23T16:59:13.128Z,29.94
2022-08-23T17:02:04.417Z,29.82
2022-08-23T17:04:38.133Z,29.78
2022-08-23T17:07:06.361Z,29.74
2022-08-23T17:09:34.041Z,29.72
2022-08-23T17:12:02.257Z,29.67
2022-08-23T17:14:29.522Z,29.64
2022-08-23T17:16:56.864Z,29.59
2022-08-23T17:19:24.856Z,29.51
2022-08-23T17:21:52.119Z,29.44
2022-08-23T17:24:19.528Z,29.36
2022-08-23T17:26:47.030Z,29.37
2022-08-23T17:29:14.419Z,29.35
2022-08-23T17:31:43.366Z,29.28
2022-08-23T17:34:10.744Z,29.19
2022-08-23T17:36:48.093Z,29.13
2022-08-23T17:39:20.674Z,29.06
2022-08-23T17:41:48.093Z,29.01
2022-08-23T17:44:15.905Z,28.95
2022-08-23T17:46:45.726Z,28.90
2022-08-23T17:49:15.402Z,28.84
2022-08-23T17:51:43.250Z,28.78
2022-08-23T17:54:16.152Z,28.74
2022-08-23T17:56:50.155Z,28.70
2022-08-23T17:59:21.652Z,28.65
2022-08-23T18:01:49.350Z,28.62
2022-08-23T18:04:16.744Z,28.56
2022-08-23T18:06:44.670Z,28.52
2022-08-23T18:09:12.204Z,28.47
2022-08-23T18:11:39.556Z,28.42
2022-08-23T18:14:06.825Z,28.37
2022-08-23T18:16:35.812Z,28.34
2022-08-23T18:19:11.267Z,28.29
2022-08-23T18:21:42.561Z,28.24
2022-08-23T18:24:11.027Z,28.17
2022-08-23T18:26:58.139Z,28.13
2022-08-23T18:29:27.044Z,28.06
2022-08-23T18:31:55.519Z,28.01
2022-08-23T18:34:23.346Z,27.95
2022-08-23T18:36:51.297Z,27.88
2022-08-23T18:39:31.288Z,27.80
2022-08-23T18:42:03.375Z,27.73
2022-08-23T18:44:31.996Z,27.68
2022-08-23T18:47:02.188Z,27.62
2022-08-23T18:49:31.010Z,27.57
2022-08-23T18:51:58.434Z,27.49
2022-08-23T18:54:28.864Z,27.44
2022-08-23T18:56:58.267Z,27.39
2022-08-23T18:59:25.501Z,27.31
2022-08-23T19:01:52.899Z,27.25
2022-08-23T19:04:20.316Z,27.16
2022-08-23T19:06:48.037Z,27.06
2022-08-23T19:09:15.702Z,26.97
2022-08-23T19:11:44.274Z,26.88
2022-08-23T19:14:12.644Z,26.84
2022-08-23T19:16:47.436Z,26.77
2022-08-23T19:19:16.546Z,26.70
2022-08-23T19:21:43.936Z,26.63
2022-08-23T19:24:11.346Z,26.57
2022-08-23T19:26:40.084Z,26.50
2022-08-23T19:29:09.178Z,26.44
2022-08-23T19:31:42.752Z,26.40
2022-08-23T19:34:11.428Z,26.34
2022-08-23T19:36:49.980Z,26.26
2022-08-23T19:39:24.754Z,26.19
2022-08-23T19:41:52.081Z,26.13
2022-08-23T19:44:19.498Z,26.09
2022-08-23T19:46:46.940Z,26.06
2022-08-23T19:49:15.023Z,25.99
2022-08-23T19:51:44.382Z,25.95
2022-08-23T19:54:12.813Z,25.91
2022-08-23T19:56:47.690Z,25.86
2022-08-23T19:59:21.689Z,25.81
2022-08-23T20:01:50.856Z,25.74
2022-08-23T20:04:21.058Z,25.70
2022-08-23T20:06:49.330Z,25.65
2022-08-23T20:09:18.993Z,25.59
2022-08-23T20:11:46.696Z,25.52
2022-08-23T20:14:14.342Z,25.48
2022-08-23T20:16:42.303Z,25.39
2022-08-23T20:19:11.883Z,25.33
2022-08-23T20:21:41.916Z,25.27
2022-08-23T20:24:14.599Z,25.21
2022-08-23T20:26:49.048Z,25.14
2022-08-23T20:29:22.230Z,25.10
2022-08-23T20:31:59.718Z,25.04
2022-08-23T20:34:30.484Z,25.00
2022-08-23T20:36:58.009Z,24.94
2022-08-23T20:39:25.788Z,24.87
2022-08-23T20:41:54.766Z,24.83
2022-08-23T20:44:26.615Z,24.77
2022-08-23T20:46:56.763Z,24.72
2022-08-23T20:49:27.057Z,24.66
2022-08-23T20:51:54.337Z,24.61
2022-08-23T20:54:22.961Z,24.52
2022-08-23T20:56:52.247Z,24.39
2022-08-23T20:59:20.822Z,24.28
2022-08-23T21:01:49.353Z,24.14
2022-08-23T21:04:17.347Z,24.04
2022-08-23T21:06:53.626Z,23.93
2022-08-23T21:09:29.029Z,23.83
2022-08-23T21:11:57.296Z,23.73
2022-08-23T21:14:24.664Z,23.62
2022-08-23T21:16:52.151Z,23.55
2022-08-23T21:19:19.503Z,23.50
2022-08-23T21:21:47.480Z,23.43
2022-08-23T21:24:15.878Z,23.33
2022-08-23T21:26:43.239Z,23.26
2022-08-23T21:29:11.148Z,23.19
2022-08-23T21:31:39.610Z,23.13
2022-08-23T21:34:08.238Z,23.08
2022-08-23T21:36:37.360Z,23.02
2022-08-23T21:39:06.340Z,22.99
2022-08-23T21:41:39.748Z,22.97
2022-08-23T21:44:14.467Z,22.95
2022-08-23T21:46:43.444Z,22.92
2022-08-23T21:49:12.237Z,22.94
2022-08-23T21:51:42.042Z,22.91
2022-08-23T21:54:12.790Z,22.88
2022-08-23T21:56:40.906Z,22.88
2022-08-23T21:59:12.653Z,22.87
2022-08-23T22:01:42.645Z,22.85
2022-08-23T22:04:13.628Z,22.84
2022-08-23T22:06:46.306Z,22.78
2022-08-23T22:09:27.871Z,22.72
2022-08-23T22:12:00.356Z,22.68
2022-08-23T22:14:31.497Z,22.68
2022-08-23T22:16:59.930Z,22.65
2022-08-23T22:19:28.007Z,22.62
2022-08-23T22:21:55.338Z,22.58
2022-08-23T22:24:25.849Z,22.55
2022-08-23T22:26:55.734Z,22.52
2022-08-23T22:29:24.513Z,22.51
2022-08-23T22:31:52.083Z,22.50
2022-08-23T22:34:19.472Z,22.50
2022-08-23T22:36:51.432Z,22.49
2022-08-23T22:39:21.204Z,22.45
2022-08-23T22:41:49.953Z,22.42
2022-08-23T22:44:18.507Z,22.38
2022-08-23T22:46:46.005Z,22.33
2022-08-23T22:49:13.941Z,22.29
2022-08-23T22:51:42.191Z,22.25
2022-08-23T22:54:11.586Z,22.23
2022-08-23T22:56:51.988Z,22.24
2022-08-23T22:59:25.841Z,22.24
2022-08-23T23:01:57.991Z,22.23
2022-08-23T23:04:26.598Z,22.23
2022-08-23T23:06:55.956Z,22.24
2022-08-23T23:09:24.997Z,22.24
2022-08-23T23:11:53.299Z,22.20
2022-08-23T23:14:22.373Z,22.17
2022-08-23T23:16:50.888Z,22.10
2022-08-23T23:19:38.170Z,22.02
2022-08-23T23:22:08.533Z,21.92
2022-08-23T23:24:39.911Z,21.85
2022-08-23T23:27:08.318Z,21.83
2022-08-23T23:29:35.780Z,21.81
2022-08-23T23:32:03.419Z,21.79
2022-08-23T23:34:31.642Z,21.73
2022-08-23T23:36:59.398Z,21.70
2022-08-23T23:39:28.061Z,21.64
2022-08-23T23:41:55.847Z,21.58
2022-08-23T23:44:30.774Z,21.55
2022-08-23T23:47:01.385Z,21.51
2022-08-23T23:49:32.677Z,21.49
2022-08-23T23:52:04.844Z,21.46
2022-08-23T23:54:35.406Z,21.43
2022-08-23T23:57:05.644Z,21.40
2022-08-23T23:59:34.873Z,21.36
