createdAt,value
2018-08-24T00:00:39.649Z,95190.6
2018-08-24T00:01:42.085Z,95193.5
2018-08-24T00:02:44.549Z,95191.3
2018-08-24T00:03:46.718Z,95189.7
2018-08-24T00:04:48.897Z,95193.2
2018-08-24T00:05:51.075Z,95186.5
2018-08-24T00:06:53.255Z,95188.6
2018-08-24T00:07:55.699Z,95193
2018-08-24T00:08:57.615Z,95187.4
2018-08-24T00:09:59.814Z,95186.4
2018-08-24T00:11:01.478Z,95184.3
2018-08-24T00:12:03.624Z,95180.9
2018-08-24T00:13:05.556Z,95183
2018-08-24T00:14:08.010Z,95177.9
2018-08-24T00:15:10.163Z,95183.3
2018-08-24T00:16:12.617Z,95180.5
2018-08-24T00:17:15.065Z,95181
2018-08-24T00:18:17.253Z,95181.4
2018-08-24T00:19:19.142Z,95183.1
2018-08-24T00:20:21.640Z,95180.5
2018-08-24T00:21:23.787Z,95180.3
2018-08-24T00:22:25.665Z,95179.2
2018-08-24T00:23:28.113Z,95181
2018-08-24T00:24:30.315Z,95182.1
2018-08-24T00:25:32.772Z,95182.5
2018-08-24T00:26:34.933Z,95180.6
2018-08-24T00:27:37.394Z,95180.4
2018-08-24T00:28:38.741Z,95183
2018-08-24T00:29:40.639Z,95182.5
2018-08-24T00:30:43.109Z,95180.7
2018-08-24T00:31:45.409Z,95178.7
2018-08-24T00:32:48.092Z,95180.2
2018-08-24T00:33:50.558Z,95181.6
2018-08-24T00:34:52.445Z,95187.2
2018-08-24T00:35:54.896Z,95183.6
2018-08-24T00:36:57.096Z,95180.9
2018-08-24T00:37:58.455Z,95181.6
2018-08-24T00:39:00.332Z,95179.1
2018-08-24T00:40:02.832Z,95181.5
2018-08-24T00:41:05.299Z,95179.2
2018-08-24T00:42:07.738Z,95176.9
2018-08-24T00:43:10.186Z,95174.2
2018-08-24T00:44:12.635Z,95174.7
2018-08-24T00:45:15.078Z,95177.5
2018-08-24T00:46:17.235Z,95174.5
2018-08-24T00:47:19.683Z,95176.2
2018-08-24T00:48:22.144Z,95172
2018-08-24T00:49:24.597Z,95174.2
2018-08-24T00:50:26.505Z,95176.2
2018-08-24T00:51:28.959Z,95171.5
2018-08-24T00:52:31.410Z,95178.5
2018-08-24T00:53:33.574Z,95174.8
2018-08-24T00:54:36.014Z,95174.7
2018-08-24T00:55:37.905Z,95173.8
2018-08-24T00:56:40.360Z,95175.9
2018-08-24T00:57:42.556Z,95175
2018-08-24T00:58:45.006Z,95172
2018-08-24T00:59:46.895Z,95171.8
2018-08-24T01:00:49.344Z,95172.2
2018-08-24T01:01:51.525Z,95170
2018-08-24T01:02:53.720Z,95171.9
2018-08-24T01:03:55.924Z,95170.8
2018-08-24T01:04:57.543Z,95172.7
2018-08-24T01:05:59.454Z,95174.2
2018-08-24T01:07:01.918Z,95173.3
2018-08-24T01:08:04.389Z,95174.8
2018-08-24T01:09:06.556Z,95177.8
2018-08-24T01:10:08.727Z,95181.6
2018-08-24T01:11:10.877Z,95179.9
2018-08-24T01:12:13.066Z,95180.8
2018-08-24T01:13:15.249Z,95176.7
2018-08-24T01:14:17.431Z,95180.4
2018-08-24T01:15:19.091Z,95183.7
2018-08-24T01:16:21.260Z,95182.9
2018-08-24T01:17:22.865Z,95184.7
2018-08-24T01:18:25.316Z,95184.2
2018-08-24T01:19:27.519Z,95184.3
2018-08-24T01:20:29.970Z,95184.1
2018-08-24T01:21:32.426Z,95187.4
2018-08-24T01:22:34.877Z,95186.1
2018-08-24T01:23:37.073Z,95183.2
2018-08-24T01:24:39.517Z,95183
2018-08-24T01:25:41.960Z,95182.7
2018-08-24T01:26:44.405Z,95190.9
2018-08-24T01:27:46.317Z,95187.8
2018-08-24T01:28:48.768Z,95191.7
2018-08-24T01:29:50.949Z,95190.9
2018-08-24T01:30:53.134Z,95194.9
2018-08-24T01:31:55.325Z,95195.5
2018-08-24T01:32:57.514Z,95194.6
2018-08-24T01:33:59.966Z,95191.7
2018-08-24T01:35:01.871Z,95194.5
2018-08-24T01:36:04.061Z,95188.4
2018-08-24T01:37:06.514Z,95188.4
2018-08-24T01:38:08.976Z,95190.1
2018-08-24T01:39:11.435Z,95191.3
2018-08-24T01:40:13.621Z,95192.5
2018-08-24T01:41:16.060Z,95190.5
2018-08-24T01:42:18.240Z,95191.3
2018-08-24T01:43:20.686Z,95191.3
2018-08-24T01:44:23.140Z,95189
2018-08-24T01:45:25.293Z,95189.5
2018-08-24T01:46:27.213Z,95191.4
2018-08-24T01:47:29.662Z,95192
2018-08-24T01:48:32.135Z,95187.3
2018-08-24T01:49:34.598Z,95186.7
2018-08-24T01:50:37.035Z,95193.1
2018-08-24T01:51:39.488Z,95189
2018-08-24T01:52:41.704Z,95192.5
2018-08-24T01:53:43.866Z,95193.8
2018-08-24T01:54:46.339Z,95186.5
2018-08-24T01:55:48.785Z,95184.5
2018-08-24T01:56:50.976Z,95183.5
2018-08-24T01:57:52.586Z,95185.8
2018-08-24T01:58:55.109Z,95182
2018-08-24T01:59:57.595Z,95180.1
2018-08-24T02:01:00.048Z,95183
2018-08-24T02:02:02.490Z,95178.4
2018-08-24T02:03:04.131Z,95179.7
2018-08-24T02:04:06.306Z,95174.7
2018-08-24T02:05:07.924Z,95177.1
2018-08-24T02:06:10.378Z,95173.8
2018-08-24T02:07:12.285Z,95176.9
2018-08-24T02:08:14.741Z,95174
2018-08-24T02:09:16.921Z,95169.8
2018-08-24T02:10:19.357Z,95174.5
2018-08-24T02:11:21.261Z,95180.4
2018-08-24T02:12:23.455Z,95174.8
2018-08-24T02:13:25.378Z,95169.3
2018-08-24T02:14:28.181Z,95172.5
2018-08-24T02:15:30.515Z,95172
2018-08-24T02:16:32.696Z,95174.5
2018-08-24T02:17:34.886Z,95171.7
2018-08-24T02:18:37.343Z,95172.6
2018-08-24T02:19:39.786Z,95176.4
2018-08-24T02:20:41.703Z,95179.5
2018-08-24T02:21:44.145Z,95179.1
2018-08-24T02:22:46.286Z,95176.4
2018-08-24T02:23:48.467Z,95180.6
2018-08-24T02:24:50.914Z,95178
2018-08-24T02:25:52.551Z,95175.9
2018-08-24T02:26:54.996Z,95178.2
2018-08-24T02:27:57.186Z,95179.6
2018-08-24T02:28:59.625Z,95177.3
2018-08-24T02:30:01.817Z,95174.3
2018-08-24T02:31:03.497Z,95175.4
2018-08-24T02:32:05.708Z,95172.7
2018-08-24T02:33:08.153Z,95177.1
2018-08-24T02:34:10.341Z,95180.3
2018-08-24T02:35:12.524Z,95174.6
2018-08-24T02:36:14.977Z,95180.3
2018-08-24T02:37:17.435Z,95177.7
2018-08-24T02:38:19.916Z,95177
2018-08-24T02:39:21.837Z,95180.6
2018-08-24T02:40:23.735Z,95180.8
2018-08-24T02:41:25.912Z,95177.1
2018-08-24T02:42:28.088Z,95178
2018-08-24T02:43:29.708Z,95174.7
2018-08-24T02:44:32.169Z,95175.8
2018-08-24T02:45:34.365Z,95179.7
2018-08-24T02:46:36.814Z,95177.3
2018-08-24T02:47:39.008Z,95174.3
2018-08-24T02:48:41.467Z,95175
2018-08-24T02:49:43.386Z,95175
2018-08-24T02:50:45.846Z,95181.1
2018-08-24T02:51:48.308Z,95183.6
2018-08-24T02:52:50.474Z,95182.6
2018-08-24T02:53:52.659Z,95183.8
2018-08-24T02:54:55.111Z,95180.3
2018-08-24T02:55:56.985Z,95183.8
2018-08-24T02:56:58.605Z,95181.7
2018-08-24T02:58:00.527Z,95181.5
2018-08-24T02:59:02.973Z,95185.7
2018-08-24T03:00:05.164Z,95190.4
2018-08-24T03:01:07.608Z,95183.5
2018-08-24T03:02:09.805Z,95187.1
2018-08-24T03:03:11.721Z,95186
2018-08-24T03:04:13.894Z,95188.1
2018-08-24T03:05:16.671Z,95185
2018-08-24T03:06:19.112Z,95182.3
2018-08-24T03:07:21.005Z,95189.6
2018-08-24T03:08:23.322Z,95184.1
2018-08-24T03:09:26.065Z,95185.7
2018-08-24T03:10:28.504Z,95183.3
2018-08-24T03:11:30.693Z,95182.9
2018-08-24T03:12:32.833Z,95184.8
2018-08-24T03:13:35.005Z,95183.3
2018-08-24T03:14:37.457Z,95183.4
2018-08-24T03:15:39.654Z,95181.7
2018-08-24T03:16:41.576Z,95183.7
2018-08-24T03:17:43.795Z,95183.7
2018-08-24T03:18:46.251Z,95182.9
2018-08-24T03:19:48.700Z,95183.5
2018-08-24T03:20:50.624Z,95182.5
2018-08-24T03:21:52.788Z,95181.6
2018-08-24T03:22:54.958Z,95176.4
2018-08-24T03:23:57.133Z,95181
2018-08-24T03:24:59.303Z,95180.2
2018-08-24T03:26:01.478Z,95174.7
2018-08-24T03:27:03.941Z,95171.6
2018-08-24T03:28:06.125Z,95173.6
2018-08-24T03:29:08.581Z,95171.5
2018-08-24T03:30:10.767Z,95174.6
2018-08-24T03:31:12.928Z,95173
2018-08-24T03:32:15.387Z,95171.4
2018-08-24T03:33:17.263Z,95173.8
2018-08-24T03:34:19.442Z,95170.3
2018-08-24T03:35:21.333Z,95171.2
2018-08-24T03:36:23.525Z,95170.8
2018-08-24T03:37:26.033Z,95167.8
2018-08-24T03:38:28.193Z,95166.3
2018-08-24T03:39:30.088Z,95167.1
2018-08-24T03:40:31.980Z,95170.9
2018-08-24T03:41:34.462Z,95166.3
2018-08-24T03:42:36.358Z,95169.3
2018-08-24T03:43:38.555Z,95170.2
2018-08-24T03:44:41.006Z,95169.4
2018-08-24T03:45:43.182Z,95170.6
2018-08-24T03:46:45.783Z,95171
2018-08-24T03:47:47.969Z,95172.5
2018-08-24T03:48:50.446Z,95170.7
2018-08-24T03:49:52.619Z,95173.4
2018-08-24T03:50:55.109Z,95174.5
2018-08-24T03:51:57.285Z,95175.3
2018-08-24T03:53:00.280Z,95169.7
2018-08-24T03:54:02.206Z,95175.9
2018-08-24T03:55:04.387Z,95176
2018-08-24T03:56:06.856Z,95172.2
2018-08-24T03:57:09.015Z,95173.9
2018-08-24T03:58:11.203Z,95175.4
2018-08-24T03:59:13.387Z,95178
2018-08-24T04:00:15.588Z,95179.4
2018-08-24T04:01:17.784Z,95177.5
2018-08-24T04:02:19.958Z,95178.3
2018-08-24T04:03:22.418Z,95176.4
2018-08-24T04:04:24.606Z,95179.1
2018-08-24T04:05:27.043Z,95178.4
2018-08-24T04:06:29.503Z,95178.3
2018-08-24T04:07:31.417Z,95180.8
2018-08-24T04:08:33.593Z,95181.1
2018-08-24T04:09:36.055Z,95180.9
2018-08-24T04:10:38.216Z,95185.1
2018-08-24T04:11:40.672Z,95185.3
2018-08-24T04:12:43.366Z,95185.8
2018-08-24T04:13:45.515Z,95187.3
2018-08-24T04:14:47.959Z,95187.5
2018-08-24T04:15:50.412Z,95183.9
2018-08-24T04:16:52.305Z,95190.5
2018-08-24T04:17:54.196Z,95194.6
2018-08-24T04:18:56.368Z,95192
2018-08-24T04:19:58.287Z,95188.4
2018-08-24T04:21:00.173Z,95194.5
2018-08-24T04:22:02.617Z,95195
2018-08-24T04:23:04.782Z,95191
2018-08-24T04:24:06.975Z,95187.8
2018-08-24T04:25:09.155Z,95192.1
2018-08-24T04:26:12.195Z,95183.9
2018-08-24T04:27:14.027Z,95189.9
2018-08-24T04:28:16.503Z,95187.9
2018-08-24T04:29:18.672Z,95186.5
2018-08-24T04:30:20.620Z,95194.5
2018-08-24T04:31:22.517Z,95190.4
2018-08-24T04:32:24.441Z,95191.5
2018-08-24T04:33:26.633Z,95189.1
2018-08-24T04:34:28.817Z,95190.4
2018-08-24T04:35:31.272Z,95190.7
2018-08-24T04:36:33.473Z,95190
2018-08-24T04:37:35.647Z,95194.5
2018-08-24T04:38:38.093Z,95194
2018-08-24T04:39:40.555Z,95199.2
2018-08-24T04:40:42.742Z,95201.4
2018-08-24T04:41:44.646Z,95206.6
2018-08-24T04:42:47.099Z,95210.8
2018-08-24T04:43:49.274Z,95211.3
2018-08-24T04:44:51.166Z,95212.1
2018-08-24T04:45:53.081Z,95210.6
2018-08-24T04:46:55.552Z,95213.2
2018-08-24T04:47:57.168Z,95213
2018-08-24T04:48:59.613Z,95217.1
2018-08-24T04:50:01.517Z,95214.7
2018-08-24T04:51:03.955Z,95212.7
2018-08-24T04:52:06.160Z,95212.7
2018-08-24T04:53:08.616Z,95215.2
2018-08-24T04:54:10.796Z,95215.9
2018-08-24T04:55:12.957Z,95215.2
2018-08-24T04:56:15.106Z,95210.5
2018-08-24T04:57:17.286Z,95206.9
2018-08-24T04:58:20.127Z,95211.5
2018-08-24T04:59:22.721Z,95205.8
2018-08-24T05:00:25.177Z,95210.7
2018-08-24T05:01:27.081Z,95202.2
2018-08-24T05:02:29.257Z,95208.3
2018-08-24T05:03:31.702Z,95207.3
2018-08-24T05:04:34.156Z,95204.8
2018-08-24T05:05:36.458Z,95207
2018-08-24T05:06:38.947Z,95209
2018-08-24T05:07:40.873Z,95207.1
2018-08-24T05:08:43.333Z,95203.4
2018-08-24T05:09:45.505Z,95203
2018-08-24T05:10:47.966Z,95203.2
2018-08-24T05:11:50.162Z,95205
2018-08-24T05:12:52.029Z,95203.7
2018-08-24T05:13:54.218Z,95201.6
2018-08-24T05:14:56.673Z,95202.7
2018-08-24T05:15:58.845Z,95200
2018-08-24T05:17:01.008Z,95200.6
2018-08-24T05:18:03.226Z,95202
2018-08-24T05:19:05.685Z,95198.8
2018-08-24T05:20:08.137Z,95199.2
2018-08-24T05:21:10.732Z,95200
2018-08-24T05:22:12.883Z,95196
2018-08-24T05:23:15.333Z,95198.8
2018-08-24T05:24:17.251Z,95196.5
2018-08-24T05:25:19.122Z,95197.9
2018-08-24T05:26:21.297Z,95197.5
2018-08-24T05:27:23.485Z,95202
2018-08-24T05:28:25.379Z,95201.3
2018-08-24T05:29:27.556Z,95200
2018-08-24T05:30:29.743Z,95203.9
2018-08-24T05:31:31.916Z,95203.6
2018-08-24T05:32:34.070Z,95205.6
2018-08-24T05:33:36.524Z,95202.8
2018-08-24T05:34:38.989Z,95204.9
2018-08-24T05:35:41.842Z,95203.3
2018-08-24T05:36:44.476Z,95202.6
2018-08-24T05:37:46.118Z,95202.6
2018-08-24T05:38:48.585Z,95206.4
2018-08-24T05:39:51.023Z,95204.9
2018-08-24T05:40:53.503Z,95206.1
2018-08-24T05:41:55.673Z,95208.5
2018-08-24T05:42:57.830Z,95212.1
2018-08-24T05:44:00.280Z,95210.2
2018-08-24T05:45:02.190Z,95208.5
2018-08-24T05:46:04.347Z,95207.4
2018-08-24T05:47:06.527Z,95210.4
2018-08-24T05:48:08.985Z,95214.8
2018-08-24T05:49:10.898Z,95215.7
2018-08-24T05:50:13.371Z,95216.1
2018-08-24T05:51:15.547Z,95220.8
2018-08-24T05:52:17.711Z,95222
2018-08-24T05:53:20.180Z,95226.8
2018-08-24T05:54:22.644Z,95228.8
2018-08-24T05:55:24.824Z,95227.1
2018-08-24T05:56:26.995Z,95227.3
2018-08-24T05:57:28.879Z,95227.7
2018-08-24T05:58:31.326Z,95229.9
2018-08-24T05:59:33.518Z,95225.4
2018-08-24T06:00:35.693Z,95227.5
2018-08-24T06:01:37.867Z,95229.1
2018-08-24T06:02:39.740Z,95232.4
2018-08-24T06:03:42.200Z,95228.1
2018-08-24T06:04:44.663Z,95230
2018-08-24T06:05:47.015Z,95231.8
2018-08-24T06:06:49.142Z,95231.1
2018-08-24T06:07:51.588Z,95230.5
2018-08-24T06:08:54.042Z,95231.9
2018-08-24T06:09:56.501Z,95237.7
2018-08-24T06:10:58.369Z,95237.9
2018-08-24T06:12:00.554Z,95237.2
2018-08-24T06:13:02.727Z,95241.7
2018-08-24T06:14:05.170Z,95242.7
2018-08-24T06:15:07.353Z,95245.6
2018-08-24T06:16:09.801Z,95250.6
2018-08-24T06:17:12.019Z,95252.3
2018-08-24T06:18:14.486Z,95255.3
2018-08-24T06:19:16.727Z,95252.1
2018-08-24T06:20:19.175Z,95256
2018-08-24T06:21:21.650Z,95258.6
2018-08-24T06:22:24.121Z,95261.8
2018-08-24T06:23:26.307Z,95264
2018-08-24T06:24:29.100Z,95260.6
2018-08-24T06:25:31.321Z,95260.2
2018-08-24T06:26:33.463Z,95261.1
2018-08-24T06:27:35.400Z,95266
2018-08-24T06:28:37.842Z,95271.5
2018-08-24T06:29:40.022Z,95270
2018-08-24T06:30:41.636Z,95269.8
2018-08-24T06:31:43.794Z,95275.1
2018-08-24T06:32:46.103Z,95275.7
2018-08-24T06:33:48.397Z,95277.2
2018-08-24T06:34:50.575Z,95277.9
2018-08-24T06:35:53.027Z,95272.8
2018-08-24T06:36:55.144Z,95279.8
2018-08-24T06:37:57.026Z,95282.5
2018-08-24T06:38:58.919Z,95286.3
2018-08-24T06:40:00.817Z,95286.9
2018-08-24T06:41:02.995Z,95289.8
2018-08-24T06:42:05.368Z,95289.1
2018-08-24T06:43:07.815Z,95293.5
2018-08-24T06:44:10.007Z,95289.9
2018-08-24T06:45:12.195Z,95292.3
2018-08-24T06:46:14.093Z,95287.9
2018-08-24T06:47:16.920Z,95293.7
2018-08-24T06:48:19.207Z,95291.4
2018-08-24T06:49:21.397Z,95292.6
2018-08-24T06:50:23.864Z,95299.3
2018-08-24T06:51:25.788Z,95298.2
2018-08-24T06:52:27.982Z,95298.1
2018-08-24T06:53:30.881Z,95303
2018-08-24T06:54:33.534Z,95301.8
2018-08-24T06:55:35.712Z,95296
2018-08-24T06:56:37.912Z,95298.8
2018-08-24T06:57:39.799Z,95303
2018-08-24T06:58:41.721Z,95301.6
2018-08-24T06:59:43.765Z,95304.6
2018-08-24T07:00:46.097Z,95297.5
2018-08-24T07:01:48.274Z,95300.9
2018-08-24T07:02:50.426Z,95303.1
2018-08-24T07:03:52.877Z,95302.1
2018-08-24T07:04:55.339Z,95305.2
2018-08-24T07:05:58.087Z,95307.2
2018-08-24T07:07:00.288Z,95307.6
2018-08-24T07:08:02.464Z,95306.9
2018-08-24T07:09:04.926Z,95308.5
2018-08-24T07:10:06.809Z,95307
2018-08-24T07:11:08.957Z,95313
2018-08-24T07:12:11.142Z,95316.7
2018-08-24T07:13:13.316Z,95316.1
2018-08-24T07:14:14.941Z,95322.1
2018-08-24T07:15:17.407Z,95318
2018-08-24T07:16:19.303Z,95318
2018-08-24T07:17:21.470Z,95315.7
2018-08-24T07:18:23.636Z,95312.7
2018-08-24T07:19:25.551Z,95313.8
2018-08-24T07:20:28.029Z,95311.9
2018-08-24T07:21:30.482Z,95304.9
2018-08-24T07:22:32.944Z,95313.3
2018-08-24T07:23:35.122Z,95309.1
2018-08-24T07:24:37.317Z,95312.5
2018-08-24T07:25:39.509Z,95306
2018-08-24T07:26:41.647Z,95314.3
2018-08-24T07:27:43.556Z,95310.4
2018-08-24T07:28:46.015Z,95313.5
2018-08-24T07:29:47.648Z,95310.8
2018-08-24T07:30:49.818Z,95320.6
2018-08-24T07:31:52.028Z,95313.8
2018-08-24T07:32:54.469Z,95308.5
2018-08-24T07:33:56.649Z,95311.2
2018-08-24T07:34:59.100Z,95308.6
2018-08-24T07:36:01.303Z,95308.9
2018-08-24T07:37:03.457Z,95303.6
2018-08-24T07:38:05.659Z,95308
2018-08-24T07:39:07.843Z,95300.7
2018-08-24T07:40:10.303Z,95303.5
2018-08-24T07:41:12.508Z,95304.3
2018-08-24T07:42:14.682Z,95306.5
2018-08-24T07:43:17.128Z,95302.7
2018-08-24T07:44:19.282Z,95298.7
2018-08-24T07:45:20.887Z,95304
2018-08-24T07:46:23.362Z,95299
2018-08-24T07:47:25.810Z,95304.1
2018-08-24T07:48:28.262Z,95300.8
2018-08-24T07:49:30.988Z,95304.3
2018-08-24T07:50:33.038Z,95306.3
2018-08-24T07:51:35.594Z,95305
2018-08-24T07:52:37.838Z,95305.8
2018-08-24T07:53:40.124Z,95309.6
2018-08-24T07:54:42.588Z,95305.2
2018-08-24T07:55:45.037Z,95309.5
2018-08-24T07:56:47.210Z,95301.7
2018-08-24T07:57:49.136Z,95303.6
2018-08-24T07:58:51.292Z,95308.1
2018-08-24T07:59:53.488Z,95303.1
2018-08-24T08:00:55.948Z,95302.7
2018-08-24T08:01:58.418Z,95302.7
2018-08-24T08:03:00.355Z,95306.4
2018-08-24T08:04:02.545Z,95304
2018-08-24T08:05:04.899Z,95303.1
2018-08-24T08:06:07.412Z,95306.9
2018-08-24T08:07:09.615Z,95302.5
2018-08-24T08:08:12.130Z,95308.5
2018-08-24T08:09:14.331Z,95307.4
2018-08-24T08:10:16.781Z,95309.7
2018-08-24T08:11:19.243Z,95310.5
2018-08-24T08:12:21.700Z,95313
2018-08-24T08:13:23.331Z,95308.3
2018-08-24T08:14:25.786Z,95309.9
2018-08-24T08:15:27.971Z,95302.5
2018-08-24T08:16:30.431Z,95307.1
2018-08-24T08:17:32.885Z,95303.7
2018-08-24T08:18:35.721Z,95310.5
2018-08-24T08:19:38.372Z,95301
2018-08-24T08:20:40.542Z,95307.9
2018-08-24T08:21:43.005Z,95308.6
2018-08-24T08:22:45.172Z,95307.2
2018-08-24T08:23:47.636Z,95307.4
2018-08-24T08:24:50.307Z,95304.5
2018-08-24T08:25:52.636Z,95310.1
2018-08-24T08:26:55.141Z,95309.3
2018-08-24T08:27:57.068Z,95307.8
2018-08-24T08:28:59.263Z,95311.1
2018-08-24T08:30:01.432Z,95310.1
2018-08-24T08:31:03.875Z,95311.6
2018-08-24T08:32:06.046Z,95309.3
2018-08-24T08:33:07.683Z,95309.6
2018-08-24T08:34:09.826Z,95309
2018-08-24T08:35:12.275Z,95303.4
2018-08-24T08:36:14.715Z,95303.8
2018-08-24T08:37:16.896Z,95304.9
2018-08-24T08:38:19.090Z,95310.1
2018-08-24T08:39:21.265Z,95308.8
2018-08-24T08:40:23.720Z,95308.2
2018-08-24T08:41:26.177Z,95309.5
2018-08-24T08:42:28.677Z,95312.5
2018-08-24T08:43:31.118Z,95309.3
2018-08-24T08:44:33.041Z,95309.6
2018-08-24T08:45:35.508Z,95311.4
2018-08-24T08:46:37.694Z,95309.5
2018-08-24T08:47:40.158Z,95315.3
2018-08-24T08:48:42.339Z,95319.4
2018-08-24T08:49:44.815Z,95312.8
2018-08-24T08:50:47.268Z,95323.6
2018-08-24T08:51:49.707Z,95323.1
2018-08-24T08:52:52.164Z,95322.5
2018-08-24T08:53:54.079Z,95325.8
2018-08-24T08:54:56.527Z,95318.8
2018-08-24T08:55:58.714Z,95327.9
2018-08-24T08:57:01.157Z,95324.5
2018-08-24T08:58:03.328Z,95328.7
2018-08-24T08:59:05.816Z,95323.7
2018-08-24T09:00:07.981Z,95318.6
2018-08-24T09:01:09.879Z,95325.5
2018-08-24T09:02:11.808Z,95326.3
2018-08-24T09:03:13.988Z,95331.8
2018-08-24T09:04:16.189Z,95328.8
2018-08-24T09:05:18.636Z,95332.8
2018-08-24T09:06:21.241Z,95333.5
2018-08-24T09:07:23.178Z,95333.9
2018-08-24T09:08:25.341Z,95335.1
2018-08-24T09:09:27.536Z,95340.9
2018-08-24T09:10:29.715Z,95332.7
2018-08-24T09:11:32.183Z,95339.5
2018-08-24T09:12:34.316Z,95340.8
2018-08-24T09:13:35.945Z,95338.3
2018-08-24T09:14:38.381Z,95340
2018-08-24T09:15:40.029Z,95346
2018-08-24T09:16:41.959Z,95347.9
2018-08-24T09:17:43.885Z,95348.1
2018-08-24T09:18:46.332Z,95350.8
2018-08-24T09:19:48.790Z,95350.7
2018-08-24T09:20:51.254Z,95354.8
2018-08-24T09:21:53.702Z,95347.2
2018-08-24T09:22:55.875Z,95355.8
2018-08-24T09:23:57.516Z,95358.3
2018-08-24T09:24:59.152Z,95357.3
2018-08-24T09:26:01.597Z,95356.5
2018-08-24T09:27:03.765Z,95362.8
2018-08-24T09:28:06.221Z,95361.1
2018-08-24T09:29:08.673Z,95361.1
2018-08-24T09:30:10.848Z,95359.8
2018-08-24T09:31:13.289Z,95357.4
2018-08-24T09:32:15.515Z,95366.3
2018-08-24T09:33:17.407Z,95363.2
2018-08-24T09:34:19.317Z,95366.4
2018-08-24T09:35:21.496Z,95367.8
2018-08-24T09:36:23.657Z,95360.1
2018-08-24T09:37:25.292Z,95372.8
2018-08-24T09:38:27.771Z,95365.1
2018-08-24T09:39:29.965Z,95361.6
2018-08-24T09:40:32.159Z,95368.3
2018-08-24T09:41:34.632Z,95373.8
2018-08-24T09:42:37.076Z,95372.8
2018-08-24T09:43:38.990Z,95363.4
2018-08-24T09:44:41.471Z,95362.9
2018-08-24T09:45:43.927Z,95366.8
2018-08-24T09:46:46.381Z,95369.7
2018-08-24T09:47:48.567Z,95364.3
2018-08-24T09:48:50.463Z,95361.9
2018-08-24T09:49:52.924Z,95360.9
2018-08-24T09:50:55.119Z,95365.3
2018-08-24T09:51:57.568Z,95367.4
2018-08-24T09:52:59.460Z,95363.8
2018-08-24T09:54:01.651Z,95361.4
2018-08-24T09:55:03.872Z,95365.4
2018-08-24T09:56:06.314Z,95362.3
2018-08-24T09:57:08.488Z,95364.8
2018-08-24T09:58:10.936Z,95363.6
2018-08-24T09:59:13.115Z,95362.1
2018-08-24T10:00:15.575Z,95362.8
2018-08-24T10:01:18.038Z,95365.7
2018-08-24T10:02:19.917Z,95365
2018-08-24T10:03:22.389Z,95366.9
2018-08-24T10:04:24.570Z,95365
2018-08-24T10:05:26.502Z,95370.2
2018-08-24T10:06:28.897Z,95366.1
2018-08-24T10:07:31.397Z,95363.9
2018-08-24T10:08:32.746Z,95365
2018-08-24T10:09:35.201Z,95361.3
2018-08-24T10:10:37.657Z,95362.1
2018-08-24T10:11:39.606Z,95361.3
2018-08-24T10:12:42.057Z,95362.4
2018-08-24T10:13:44.209Z,95360.9
2018-08-24T10:14:46.719Z,95360.7
2018-08-24T10:15:49.169Z,95362.8
2018-08-24T10:16:51.312Z,95355.8
2018-08-24T10:17:53.518Z,95352.9
2018-08-24T10:18:55.969Z,95357.5
2018-08-24T10:19:58.443Z,95355.8
2018-08-24T10:21:00.608Z,95356.1
2018-08-24T10:22:03.070Z,95350.1
2018-08-24T10:23:05.505Z,95348.7
2018-08-24T10:24:07.727Z,95352.2
2018-08-24T10:25:10.180Z,95351.7
2018-08-24T10:26:12.347Z,95349.6
2018-08-24T10:27:14.538Z,95353.1
2018-08-24T10:28:17.001Z,95350.9
2018-08-24T10:29:19.857Z,95352.7
2018-08-24T10:30:22.263Z,95356.1
2018-08-24T10:31:24.715Z,95351.9
2018-08-24T10:32:27.156Z,95353.3
2018-08-24T10:33:29.357Z,95354.3
2018-08-24T10:34:31.835Z,95353.9
2018-08-24T10:35:33.987Z,95351.8
2018-08-24T10:36:35.940Z,95354.6
2018-08-24T10:37:38.135Z,95352.3
2018-08-24T10:38:40.314Z,95349.2
2018-08-24T10:39:42.515Z,95347.6
2018-08-24T10:40:45.275Z,95350
2018-08-24T10:41:47.689Z,95352
2018-08-24T10:42:49.877Z,95354.7
2018-08-24T10:43:52.328Z,95354.6
2018-08-24T10:44:54.530Z,95355.7
2018-08-24T10:45:56.997Z,95357.6
2018-08-24T10:46:59.192Z,95356.3
2018-08-24T10:48:01.640Z,95357.3
2018-08-24T10:49:03.801Z,95356.6
2018-08-24T10:50:06.250Z,95354.3
2018-08-24T10:51:08.584Z,95350
2018-08-24T10:52:10.159Z,95351.8
2018-08-24T10:53:12.622Z,95349.3
2018-08-24T10:54:15.075Z,95348
2018-08-24T10:55:17.567Z,95348.3
2018-08-24T10:56:20.021Z,95349
2018-08-24T10:57:22.213Z,95348
2018-08-24T10:58:23.817Z,95347.5
2018-08-24T10:59:26.269Z,95342.9
2018-08-24T11:00:28.716Z,95337
2018-08-24T11:01:30.953Z,95336.3
2018-08-24T11:02:33.431Z,95333.8
2018-08-24T11:03:35.613Z,95327.3
2018-08-24T11:04:37.800Z,95329.7
2018-08-24T11:05:39.993Z,95328.8
2018-08-24T11:06:42.264Z,95332.8
2018-08-24T11:07:44.731Z,95331.7
2018-08-24T11:08:47.020Z,95325.9
2018-08-24T11:09:49.468Z,95328.4
2018-08-24T11:10:51.920Z,95328.3
2018-08-24T11:11:54.099Z,95317.5
2018-08-24T11:12:56.000Z,95322.1
2018-08-24T11:13:58.193Z,95326.3
2018-08-24T11:15:00.370Z,95324.2
2018-08-24T11:16:02.547Z,95326.1
2018-08-24T11:17:05.001Z,95323.4
2018-08-24T11:18:06.324Z,95320.5
2018-08-24T11:19:08.776Z,95312.2
2018-08-24T11:20:10.680Z,95310.1
2018-08-24T11:21:12.846Z,95309.3
2018-08-24T11:22:14.754Z,95306.5
2018-08-24T11:23:16.934Z,95303.7
2018-08-24T11:24:19.127Z,95302.5
2018-08-24T11:25:20.997Z,95300.9
2018-08-24T11:26:23.534Z,95300.4
2018-08-24T11:27:25.691Z,95296.1
2018-08-24T11:28:28.137Z,95290.8
2018-08-24T11:29:30.699Z,95290.5
2018-08-24T11:30:32.645Z,95289.7
2018-08-24T11:31:35.119Z,95286.1
2018-08-24T11:32:37.578Z,95282.3
2018-08-24T11:33:40.047Z,95284.1
2018-08-24T11:34:41.697Z,95277.3
2018-08-24T11:35:44.223Z,95277.7
2018-08-24T11:36:46.691Z,95277.3
2018-08-24T11:37:48.896Z,95275.5
2018-08-24T11:38:51.360Z,95275.3
2018-08-24T11:39:53.547Z,95274.8
2018-08-24T11:40:55.998Z,95273.3
2018-08-24T11:41:58.610Z,95271.9
2018-08-24T11:43:00.430Z,95271.8
2018-08-24T11:44:02.326Z,95267.3
2018-08-24T11:45:04.811Z,95270.1
2018-08-24T11:46:07.012Z,95265.8
2018-08-24T11:47:09.485Z,95267.2
2018-08-24T11:48:11.683Z,95261.4
2018-08-24T11:49:14.145Z,95256.3
2018-08-24T11:50:16.337Z,95257.3
2018-08-24T11:51:18.220Z,95255.1
2018-08-24T11:52:20.120Z,95252.1
2018-08-24T11:53:22.583Z,95251.1
2018-08-24T11:54:24.863Z,95250
2018-08-24T11:55:27.426Z,95246.2
2018-08-24T11:56:29.605Z,95249.1
2018-08-24T11:57:32.075Z,95245.4
2018-08-24T11:58:34.536Z,95245.9
2018-08-24T11:59:37.033Z,95243.6
2018-08-24T12:00:39.487Z,95246.4
2018-08-24T12:01:41.660Z,95241.1
2018-08-24T12:02:43.841Z,95242.1
2018-08-24T12:03:45.723Z,95238.1
2018-08-24T12:04:48.167Z,95234.2
2018-08-24T12:05:50.095Z,95231.5
2018-08-24T12:06:52.549Z,95231.2
2018-08-24T12:07:54.765Z,95229.2
2018-08-24T12:08:56.739Z,95228.7
2018-08-24T12:09:58.919Z,95223.6
2018-08-24T12:11:00.828Z,95227.9
2018-08-24T12:12:03.399Z,95225.1
2018-08-24T12:13:05.605Z,95225.6
2018-08-24T12:14:07.884Z,95222.9
2018-08-24T12:15:09.784Z,95224.2
2018-08-24T12:16:12.246Z,95219.5
2018-08-24T12:17:14.690Z,95219
2018-08-24T12:18:17.006Z,95216.7
2018-08-24T12:19:19.549Z,95217.9
2018-08-24T12:20:21.999Z,95218.3
2018-08-24T12:21:25.104Z,95215.7
2018-08-24T12:22:27.384Z,95216.8
2018-08-24T12:23:29.849Z,95214.7
2018-08-24T12:24:32.383Z,95216.5
2018-08-24T12:25:35.017Z,95215.5
2018-08-24T12:26:37.486Z,95217.1
2018-08-24T12:27:39.900Z,95215.5
2018-08-24T12:28:42.348Z,95214.5
2018-08-24T12:29:44.538Z,95216.4
2018-08-24T12:30:47.078Z,95217.9
2018-08-24T12:31:49.567Z,95219.8
2018-08-24T12:32:51.465Z,95216.8
2018-08-24T12:33:53.917Z,95214.3
2018-08-24T12:34:56.609Z,95211.5
2018-08-24T12:35:59.052Z,95208.9
2018-08-24T12:37:01.260Z,95210.8
2018-08-24T12:38:03.413Z,95206.2