createdAt,value
2023-01-13T00:00:18.251Z,974.33
2023-01-13T00:00:48.639Z,974.43
2023-01-13T00:01:04.931Z,974.43
2023-01-13T00:01:48.749Z,974.43
2023-01-13T00:02:20.954Z,974.13
2023-01-13T00:02:52.813Z,974.13
2023-01-13T00:03:24.890Z,974.33
2023-01-13T00:03:56.617Z,974.33
2023-01-13T00:04:28.654Z,974.13
2023-01-13T00:05:00.857Z,974.13
2023-01-13T00:05:32.529Z,974.23
2023-01-13T00:06:05.108Z,974.23
2023-01-13T00:06:36.633Z,974.13
2023-01-13T00:07:08.616Z,974.13
2023-01-13T00:07:40.473Z,974.13
2023-01-13T00:08:12.801Z,974.13
2023-01-13T00:08:44.480Z,974.23
2023-01-13T00:09:16.255Z,974.23
2023-01-13T00:09:48.334Z,974.13
2023-01-13T00:10:20.603Z,974.43
2023-01-13T00:10:52.434Z,974.43
2023-01-13T00:11:24.582Z,974.13
2023-01-13T00:11:56.192Z,974.13
2023-01-13T00:12:28.268Z,974.13
2023-01-13T00:13:00.428Z,974.13
2023-01-13T00:13:32.159Z,974.33
2023-01-13T00:14:05.112Z,974.33
2023-01-13T00:14:20.320Z,974.33
2023-01-13T00:14:52.253Z,974.33
2023-01-13T00:15:36.501Z,974.33
2023-01-13T00:16:07.999Z,974.33
2023-01-13T00:16:40.033Z,974.33
2023-01-13T00:17:12.221Z,974.33
2023-01-13T00:17:44.079Z,974.23
2023-01-13T00:18:15.959Z,974.23
2023-01-13T00:18:48.041Z,974.33
2023-01-13T00:19:19.972Z,974.03
2023-01-13T00:19:51.995Z,974.03
2023-01-13T00:20:24.036Z,974.23
2023-01-13T00:20:55.867Z,974.23
2023-01-13T00:21:27.954Z,974.13
2023-01-13T00:21:59.958Z,974.13
2023-01-13T00:22:31.823Z,974.03
2023-01-13T00:23:04.516Z,974.03
2023-01-13T00:23:19.935Z,974.23
2023-01-13T00:24:04.659Z,974.23
2023-01-13T00:24:36.058Z,974.13
2023-01-13T00:25:08.050Z,974.13
2023-01-13T00:25:39.763Z,974.23
2023-01-13T00:26:11.979Z,974.23
2023-01-13T00:26:43.763Z,974.03
2023-01-13T00:27:15.548Z,974.03
2023-01-13T00:27:47.467Z,974.13
2023-01-13T00:28:19.703Z,974.23
2023-01-13T00:28:51.853Z,974.23
2023-01-13T00:29:23.466Z,974.13
2023-01-13T00:29:55.725Z,974.13
2023-01-13T00:30:27.889Z,974.23
2023-01-13T00:30:59.454Z,974.23
2023-01-13T00:31:31.530Z,974.03
2023-01-13T00:32:04.317Z,974.03
2023-01-13T00:32:19.608Z,974.13
2023-01-13T00:32:51.437Z,974.13
2023-01-13T00:33:35.462Z,974.03
2023-01-13T00:34:07.196Z,974.03
2023-01-13T00:34:39.332Z,974.03
2023-01-13T00:35:11.615Z,974.03
2023-01-13T00:35:43.396Z,974.23
2023-01-13T00:36:15.211Z,974.23
2023-01-13T00:36:47.122Z,974.03
2023-01-13T00:37:03.901Z,974.03
2023-01-13T00:37:47.076Z,973.92
2023-01-13T00:38:19.330Z,974.13
2023-01-13T00:38:51.280Z,974.13
2023-01-13T00:39:23.034Z,974.03
2023-01-13T00:39:55.336Z,974.03
2023-01-13T00:40:27.414Z,974.03
2023-01-13T00:40:58.928Z,974.03
2023-01-13T00:41:31.117Z,974.03
2023-01-13T00:42:03.887Z,974.03
2023-01-13T00:42:35.004Z,974.03
2023-01-13T00:43:06.961Z,974.03
2023-01-13T00:43:38.799Z,974.03
2023-01-13T00:44:10.875Z,974.03
2023-01-13T00:44:43.017Z,973.82
2023-01-13T00:45:16.413Z,973.82
2023-01-13T00:45:46.766Z,973.82
2023-01-13T00:46:18.897Z,973.92
2023-01-13T00:46:51.146Z,973.92
2023-01-13T00:47:22.855Z,974.03
2023-01-13T00:47:54.991Z,974.03
2023-01-13T00:48:26.847Z,974.03
2023-01-13T00:48:58.855Z,974.03
2023-01-13T00:49:30.706Z,973.92
2023-01-13T00:50:04.018Z,973.92
2023-01-13T00:50:34.916Z,973.82
2023-01-13T00:51:06.712Z,973.82
2023-01-13T00:51:38.441Z,973.92
2023-01-13T00:52:10.633Z,973.92
2023-01-13T00:52:42.630Z,973.52
2023-01-13T00:53:14.519Z,973.52
2023-01-13T00:53:46.445Z,973.62
2023-01-13T00:54:03.204Z,973.62
2023-01-13T00:54:46.396Z,973.72
2023-01-13T00:55:03.632Z,973.72
2023-01-13T00:55:46.423Z,973.62
2023-01-13T00:56:24.434Z,973.52
2023-01-13T00:56:50.301Z,973.52
2023-01-13T00:57:22.411Z,973.92
2023-01-13T00:57:54.490Z,973.92
2023-01-13T00:58:26.450Z,973.62
2023-01-13T00:58:58.302Z,973.62
2023-01-13T00:59:30.315Z,973.62
2023-01-13T01:00:10.732Z,973.62
2023-01-13T01:00:34.391Z,973.72
2023-01-13T01:00:50.582Z,973.72
2023-01-13T01:01:22.398Z,973.52
2023-01-13T01:02:06.345Z,973.52
2023-01-13T01:02:38.161Z,973.72
2023-01-13T01:03:10.019Z,973.72
2023-01-13T01:03:42.113Z,973.72
2023-01-13T01:04:14.089Z,973.72
2023-01-13T01:04:46.100Z,973.82
2023-01-13T01:05:18.040Z,973.52
2023-01-13T01:05:34.346Z,973.52
2023-01-13T01:06:17.934Z,973.52
2023-01-13T01:06:50.024Z,973.52
2023-01-13T01:07:22.083Z,973.62
2023-01-13T01:07:53.867Z,973.62
2023-01-13T01:08:25.997Z,973.31
2023-01-13T01:08:58.073Z,973.31
2023-01-13T01:09:29.913Z,973.72
2023-01-13T01:10:02.371Z,973.72
2023-01-13T01:10:17.899Z,973.72
2023-01-13T01:10:50.219Z,973.72
2023-01-13T01:11:33.840Z,973.72
2023-01-13T01:12:05.959Z,973.72
2023-01-13T01:12:37.775Z,973.72
2023-01-13T01:13:09.666Z,973.72
2023-01-13T01:13:41.818Z,973.52
2023-01-13T01:14:13.834Z,973.52
2023-01-13T01:14:45.759Z,973.62
2023-01-13T01:15:04.789Z,973.62
2023-01-13T01:15:45.730Z,973.52
2023-01-13T01:16:02.218Z,973.52
2023-01-13T01:16:45.825Z,973.42
2023-01-13T01:17:17.616Z,973.42
2023-01-13T01:17:49.484Z,973.82
2023-01-13T01:18:21.590Z,973.82
2023-01-13T01:18:53.446Z,973.82
2023-01-13T01:19:25.669Z,973.52
2023-01-13T01:19:57.414Z,973.52
2023-01-13T01:20:29.608Z,973.62
2023-01-13T01:21:01.813Z,973.62
2023-01-13T01:21:33.488Z,973.52
2023-01-13T01:22:05.788Z,973.52
2023-01-13T01:22:37.310Z,973.62
2023-01-13T01:23:09.274Z,973.62
2023-01-13T01:23:41.583Z,973.52
2023-01-13T01:24:13.237Z,973.52
2023-01-13T01:24:45.247Z,973.72
2023-01-13T01:25:17.497Z,973.72
2023-01-13T01:25:49.326Z,973.62
2023-01-13T01:26:21.226Z,973.62
2023-01-13T01:26:53.135Z,973.62
2023-01-13T01:27:25.297Z,973.52
2023-01-13T01:27:57.219Z,973.52
2023-01-13T01:28:29.137Z,973.52
2023-01-13T01:29:01.643Z,973.52
2023-01-13T01:29:33.029Z,973.62
2023-01-13T01:30:06.921Z,973.62
2023-01-13T01:30:36.902Z,973.52
2023-01-13T01:31:08.952Z,973.52
2023-01-13T01:31:41.321Z,973.52
2023-01-13T01:32:13.140Z,973.52
2023-01-13T01:32:44.923Z,973.62
2023-01-13T01:33:01.337Z,973.62
2023-01-13T01:33:44.858Z,973.62
2023-01-13T01:34:16.811Z,973.62
2023-01-13T01:34:48.886Z,973.62
2023-01-13T01:35:20.945Z,973.52
2023-01-13T01:35:52.882Z,973.52
2023-01-13T01:36:24.737Z,973.42
2023-01-13T01:36:56.723Z,973.42
2023-01-13T01:37:28.667Z,973.52
2023-01-13T01:38:00.756Z,973.52
2023-01-13T01:38:32.668Z,973.62
2023-01-13T01:39:05.191Z,973.62
2023-01-13T01:39:36.419Z,973.62
2023-01-13T01:40:08.629Z,973.62
2023-01-13T01:40:40.692Z,973.52
2023-01-13T01:41:12.740Z,973.52
2023-01-13T01:41:44.429Z,973.72
2023-01-13T01:42:16.408Z,973.72
2023-01-13T01:42:32.599Z,973.72
2023-01-13T01:43:16.535Z,973.72
2023-01-13T01:43:48.545Z,973.62
2023-01-13T01:44:20.479Z,973.52
2023-01-13T01:44:52.416Z,973.52
2023-01-13T01:45:24.959Z,973.62
2023-01-13T01:45:56.523Z,973.62
2023-01-13T01:46:28.492Z,973.52
2023-01-13T01:47:00.398Z,973.52
2023-01-13T01:47:32.368Z,973.62
2023-01-13T01:48:05.159Z,973.62
2023-01-13T01:48:36.256Z,973.72
2023-01-13T01:49:08.415Z,973.72
2023-01-13T01:49:40.365Z,973.42
2023-01-13T01:50:12.512Z,973.42
2023-01-13T01:50:44.292Z,973.42
2023-01-13T01:51:00.404Z,973.42
2023-01-13T01:51:44.133Z,973.52
2023-01-13T01:52:16.023Z,973.52
2023-01-13T01:52:48.030Z,973.62
2023-01-13T01:53:20.039Z,973.42
2023-01-13T01:53:51.969Z,973.42
2023-01-13T01:54:23.959Z,973.52
2023-01-13T01:54:56.024Z,973.52
2023-01-13T01:55:28.141Z,973.21
2023-01-13T01:56:00.240Z,973.21
2023-01-13T01:56:16.919Z,973.21
2023-01-13T01:56:59.931Z,973.31
2023-01-13T01:57:32.071Z,973.52
2023-01-13T01:58:04.423Z,973.52
2023-01-13T01:58:35.745Z,973.52
2023-01-13T01:59:07.835Z,973.52
2023-01-13T01:59:40.034Z,973.42
2023-01-13T02:00:13.072Z,973.42
2023-01-13T02:00:43.754Z,973.31
2023-01-13T02:01:16.006Z,973.31
2023-01-13T02:01:47.840Z,973.42
2023-01-13T02:02:19.777Z,973.62
2023-01-13T02:02:51.653Z,973.62
2023-01-13T02:03:23.694Z,973.21
2023-01-13T02:03:55.545Z,973.21
2023-01-13T02:04:27.431Z,973.42
2023-01-13T02:04:59.565Z,973.42
2023-01-13T02:05:32.060Z,973.52
2023-01-13T02:06:03.872Z,973.52
2023-01-13T02:06:35.511Z,973.42
2023-01-13T02:07:07.414Z,973.42
2023-01-13T02:07:39.448Z,973.52
2023-01-13T02:08:11.564Z,973.52
2023-01-13T02:08:43.524Z,973.31
2023-01-13T02:08:59.541Z,973.31
2023-01-13T02:09:43.452Z,973.31
2023-01-13T02:10:15.544Z,973.31
2023-01-13T02:10:47.318Z,973.21
2023-01-13T02:11:19.203Z,973.52
2023-01-13T02:11:51.242Z,973.52
2023-01-13T02:12:23.246Z,973.21
2023-01-13T02:12:55.478Z,973.21
2023-01-13T02:13:27.142Z,973.21
2023-01-13T02:13:59.229Z,973.21
2023-01-13T02:14:31.404Z,973.31
2023-01-13T02:15:06.162Z,973.31
2023-01-13T02:15:35.209Z,973.21
2023-01-13T02:16:07.102Z,973.21
2023-01-13T02:16:39.141Z,973.31
2023-01-13T02:17:11.326Z,973.31
2023-01-13T02:17:43.021Z,973.42
2023-01-13T02:18:14.991Z,973.42
2023-01-13T02:18:47.020Z,973.42
2023-01-13T02:19:18.842Z,973.31
2023-01-13T02:19:50.938Z,973.31
2023-01-13T02:20:23.165Z,973.42
2023-01-13T02:20:55.036Z,973.42
2023-01-13T02:21:26.986Z,973.42
2023-01-13T02:21:58.828Z,973.42
2023-01-13T02:22:14.928Z,973.42
2023-01-13T02:22:46.654Z,973.42
2023-01-13T02:23:30.911Z,973.52
2023-01-13T02:24:03.110Z,973.52
2023-01-13T02:24:34.893Z,973.52
2023-01-13T02:25:06.841Z,973.52
2023-01-13T02:25:38.632Z,973.31
2023-01-13T02:26:10.957Z,973.31
2023-01-13T02:26:42.710Z,973.11
2023-01-13T02:27:14.721Z,973.11
2023-01-13T02:27:46.725Z,973.21
2023-01-13T02:28:18.448Z,973.62
2023-01-13T02:28:50.604Z,973.62
2023-01-13T02:29:22.506Z,973.31
2023-01-13T02:29:54.537Z,973.31
2023-01-13T02:30:27.031Z,973.21
2023-01-13T02:30:58.493Z,973.21
2023-01-13T02:31:14.746Z,973.21
2023-01-13T02:31:58.512Z,973.31
2023-01-13T02:32:30.446Z,973.21
2023-01-13T02:33:03.007Z,973.21
2023-01-13T02:33:34.545Z,973.42
2023-01-13T02:34:06.442Z,973.42
2023-01-13T02:34:38.388Z,973.11
2023-01-13T02:35:10.656Z,973.11
2023-01-13T02:35:42.276Z,973.11
2023-01-13T02:35:58.715Z,973.11
2023-01-13T02:36:30.234Z,973.31
2023-01-13T02:36:46.248Z,973.31
2023-01-13T02:37:18.182Z,973.11
2023-01-13T02:37:50.244Z,973.11
2023-01-13T02:38:22.199Z,973.11
2023-01-13T02:38:54.194Z,973.11
2023-01-13T02:39:26.065Z,973.11
2023-01-13T02:39:58.078Z,973.11
2023-01-13T02:40:14.459Z,973.11
2023-01-13T02:40:46.169Z,973.11
2023-01-13T02:41:30.054Z,972.91
2023-01-13T02:42:02.498Z,972.91
2023-01-13T02:42:33.846Z,973.31
2023-01-13T02:43:06.098Z,973.31
2023-01-13T02:43:38.013Z,973.21
2023-01-13T02:44:09.827Z,973.21
2023-01-13T02:44:41.858Z,973.01
2023-01-13T02:45:15.231Z,973.01
2023-01-13T02:45:45.952Z,972.84
2023-01-13T02:46:17.802Z,972.84
2023-01-13T02:46:49.865Z,973.11
2023-01-13T02:47:21.790Z,973.21
2023-01-13T02:47:53.776Z,973.21
2023-01-13T02:48:25.743Z,973.11
2023-01-13T02:48:57.598Z,973.11
2023-01-13T02:49:13.922Z,973.11
2023-01-13T02:49:57.734Z,972.91
2023-01-13T02:50:30.044Z,973.01
2023-01-13T02:51:02.259Z,973.01
2023-01-13T02:51:33.481Z,972.84
2023-01-13T02:52:05.954Z,972.84
2023-01-13T02:52:37.658Z,973.31
2023-01-13T02:53:09.407Z,973.31
2023-01-13T02:53:41.825Z,973.01
2023-01-13T02:54:13.660Z,973.01
2023-01-13T02:54:45.489Z,973.11
2023-01-13T02:55:17.564Z,973.11
2023-01-13T02:55:49.397Z,973.11
2023-01-13T02:56:21.442Z,973.01
2023-01-13T02:56:53.443Z,973.01
2023-01-13T02:57:25.488Z,973.01
2023-01-13T02:57:57.373Z,973.01
2023-01-13T02:58:29.411Z,973.21
2023-01-13T02:59:01.869Z,973.21
2023-01-13T02:59:33.426Z,972.91
2023-01-13T03:00:07.061Z,972.91
2023-01-13T03:00:37.273Z,972.91
2023-01-13T03:01:09.466Z,972.91
2023-01-13T03:01:41.688Z,973.21
2023-01-13T03:02:13.250Z,973.21
2023-01-13T03:02:45.240Z,973.11
2023-01-13T03:03:17.243Z,973.11
2023-01-13T03:03:48.886Z,973.01
2023-01-13T03:04:21.263Z,973.01
2023-01-13T03:04:53.073Z,973.01
2023-01-13T03:05:25.506Z,973.01
2023-01-13T03:05:57.171Z,973.01
2023-01-13T03:06:29.064Z,973.01
2023-01-13T03:06:45.236Z,973.01
2023-01-13T03:07:16.990Z,973.01
2023-01-13T03:08:00.923Z,972.91
2023-01-13T03:08:32.896Z,973.01
2023-01-13T03:09:05.347Z,973.01
2023-01-13T03:09:36.793Z,973.01
2023-01-13T03:10:09.127Z,973.01
2023-01-13T03:10:41.265Z,972.84
2023-01-13T03:11:12.839Z,972.84
2023-01-13T03:11:28.911Z,972.84
2023-01-13T03:12:12.828Z,972.84
2023-01-13T03:12:44.855Z,972.84
2023-01-13T03:13:16.664Z,972.84
2023-01-13T03:13:48.556Z,972.84
2023-01-13T03:14:20.786Z,972.74
2023-01-13T03:14:52.689Z,972.74
2023-01-13T03:15:25.079Z,972.84
2023-01-13T03:15:56.772Z,972.84
2023-01-13T03:16:12.681Z,972.84
2023-01-13T03:16:44.621Z,972.74
2023-01-13T03:17:28.672Z,972.74
2023-01-13T03:18:00.510Z,972.74
2023-01-13T03:18:32.540Z,973.01
2023-01-13T03:19:04.961Z,973.01
2023-01-13T03:19:36.486Z,972.91
2023-01-13T03:20:08.501Z,972.91
2023-01-13T03:20:40.315Z,972.84
2023-01-13T03:20:56.875Z,972.84
2023-01-13T03:21:40.403Z,972.84
2023-01-13T03:22:12.490Z,972.84
2023-01-13T03:22:44.416Z,973.01
2023-01-13T03:23:16.256Z,973.01
2023-01-13T03:23:48.316Z,972.91
2023-01-13T03:24:20.343Z,972.84
2023-01-13T03:24:52.026Z,972.84
2023-01-13T03:25:24.493Z,972.84
2023-01-13T03:25:56.359Z,972.84
2023-01-13T03:26:28.366Z,972.91
2023-01-13T03:27:00.279Z,972.91
2023-01-13T03:27:32.281Z,972.84
2023-01-13T03:28:04.407Z,972.84
2023-01-13T03:28:36.416Z,973.01
2023-01-13T03:29:07.994Z,973.01
2023-01-13T03:29:39.960Z,973.11
2023-01-13T03:29:56.323Z,973.11
2023-01-13T03:30:28.314Z,972.84
2023-01-13T03:30:44.266Z,972.84
2023-01-13T03:31:16.086Z,972.84
2023-01-13T03:31:47.889Z,972.91
2023-01-13T03:32:19.984Z,973.01
2023-01-13T03:32:51.878Z,973.01
2023-01-13T03:33:24.034Z,972.84
2023-01-13T03:33:55.875Z,972.84
2023-01-13T03:34:12.142Z,972.84
2023-01-13T03:34:43.702Z,972.91
2023-01-13T03:35:28.061Z,972.91
2023-01-13T03:35:59.801Z,972.91
2023-01-13T03:36:31.725Z,972.91
2023-01-13T03:37:04.078Z,972.91
2023-01-13T03:37:35.892Z,972.91
2023-01-13T03:38:07.563Z,972.91
2023-01-13T03:38:39.584Z,973.01
2023-01-13T03:39:11.798Z,973.01
2023-01-13T03:39:43.776Z,972.74
2023-01-13T03:40:15.938Z,972.74
2023-01-13T03:40:47.476Z,972.91
2023-01-13T03:41:19.576Z,972.84
2023-01-13T03:41:51.650Z,972.84
2023-01-13T03:42:23.554Z,972.91
2023-01-13T03:42:55.434Z,972.91
2023-01-13T03:43:11.861Z,972.91
2023-01-13T03:43:55.466Z,972.74
2023-01-13T03:44:27.544Z,972.64
2023-01-13T03:44:59.555Z,972.64
2023-01-13T03:45:31.702Z,972.84
2023-01-13T03:46:04.013Z,972.84
2023-01-13T03:46:35.513Z,972.43
2023-01-13T03:47:07.303Z,972.43
2023-01-13T03:47:39.232Z,972.74
2023-01-13T03:48:11.424Z,972.74
2023-01-13T03:48:43.205Z,972.74
2023-01-13T03:49:15.516Z,972.74
2023-01-13T03:49:47.103Z,972.84
2023-01-13T03:50:19.288Z,972.64
2023-01-13T03:50:51.452Z,972.64
2023-01-13T03:51:23.251Z,972.64
2023-01-13T03:51:55.154Z,972.64
2023-01-13T03:52:11.476Z,972.64
2023-01-13T03:52:42.956Z,972.64
2023-01-13T03:53:27.121Z,972.64
2023-01-13T03:53:59.172Z,972.64
2023-01-13T03:54:31.009Z,972.74
2023-01-13T03:55:03.676Z,972.74
2023-01-13T03:55:35.071Z,972.64
2023-01-13T03:56:06.942Z,972.64
2023-01-13T03:56:38.891Z,972.64
2023-01-13T03:56:55.102Z,972.64
2023-01-13T03:57:38.926Z,972.74
2023-01-13T03:58:11.123Z,972.74
2023-01-13T03:58:42.873Z,972.74
2023-01-13T03:59:14.899Z,972.74
2023-01-13T03:59:46.737Z,972.64
2023-01-13T04:00:19.978Z,972.54
2023-01-13T04:00:51.181Z,972.54
2023-01-13T04:01:22.620Z,972.64
2023-01-13T04:01:54.779Z,972.64
2023-01-13T04:02:26.765Z,972.64
2023-01-13T04:02:58.959Z,972.64
2023-01-13T04:03:30.642Z,972.43
2023-01-13T04:04:04.637Z,972.43
2023-01-13T04:04:34.691Z,972.64
2023-01-13T04:05:06.926Z,972.64
2023-01-13T04:05:38.465Z,972.43
2023-01-13T04:05:54.992Z,972.43
2023-01-13T04:06:26.450Z,972.54
2023-01-13T04:06:42.844Z,972.54
2023-01-13T04:07:14.774Z,972.54
2023-01-13T04:07:46.329Z,972.54
2023-01-13T04:08:18.421Z,972.54
2023-01-13T04:08:50.481Z,972.54
2023-01-13T04:09:22.440Z,972.74
2023-01-13T04:09:54.389Z,972.74
2023-01-13T04:10:10.831Z,972.74
2023-01-13T04:10:42.509Z,972.43
2023-01-13T04:11:26.417Z,972.54
2023-01-13T04:11:58.471Z,972.54
2023-01-13T04:12:30.315Z,972.33
2023-01-13T04:13:03.293Z,972.33
2023-01-13T04:13:34.297Z,972.54
2023-01-13T04:14:06.459Z,972.54
2023-01-13T04:14:38.079Z,972.43
2023-01-13T04:14:54.397Z,972.43
2023-01-13T04:15:38.540Z,972.43
2023-01-13T04:16:10.229Z,972.43
2023-01-13T04:16:42.381Z,972.43
2023-01-13T04:17:14.029Z,972.43
2023-01-13T04:17:45.983Z,972.23
2023-01-13T04:18:18.142Z,972.23
2023-01-13T04:18:50.010Z,972.33
2023-01-13T04:19:22.001Z,972.33
2023-01-13T04:19:54.087Z,972.33
2023-01-13T04:20:26.294Z,972.33
2023-01-13T04:20:58.033Z,972.33
2023-01-13T04:21:29.832Z,972.64
2023-01-13T04:22:02.333Z,972.64
2023-01-13T04:22:33.967Z,972.33
2023-01-13T04:23:06.053Z,972.33
2023-01-13T04:23:37.585Z,972.43
2023-01-13T04:23:53.955Z,972.43
2023-01-13T04:24:25.591Z,972.13
2023-01-13T04:24:42.055Z,972.13
2023-01-13T04:25:14.086Z,972.13
2023-01-13T04:25:45.805Z,972.43
2023-01-13T04:26:17.574Z,972.43
2023-01-13T04:26:49.689Z,972.33
2023-01-13T04:27:21.909Z,972.33
2023-01-13T04:27:53.589Z,972.33
2023-01-13T04:28:25.585Z,972.33
2023-01-13T04:28:57.616Z,972.33
2023-01-13T04:29:29.740Z,972.23
2023-01-13T04:30:04.184Z,972.23
2023-01-13T04:30:33.407Z,972.33
2023-01-13T04:31:05.835Z,972.33
2023-01-13T04:31:37.460Z,972.23
2023-01-13T04:32:09.345Z,972.23
2023-01-13T04:32:25.533Z,972.43
2023-01-13T04:32:57.572Z,972.43
2023-01-13T04:33:41.552Z,972.33
2023-01-13T04:34:13.537Z,972.33
2023-01-13T04:34:45.319Z,972.33
2023-01-13T04:35:17.518Z,972.33
2023-01-13T04:35:49.507Z,972.23
2023-01-13T04:36:21.439Z,972.33
2023-01-13T04:36:53.142Z,972.33
2023-01-13T04:37:09.323Z,972.33
2023-01-13T04:37:53.315Z,972.54
2023-01-13T04:38:25.396Z,972.33
2023-01-13T04:38:57.356Z,972.33
2023-01-13T04:39:28.948Z,972.54
2023-01-13T04:40:01.813Z,972.54
2023-01-13T04:40:33.098Z,972.33
2023-01-13T04:41:05.388Z,972.33
2023-01-13T04:41:36.937Z,972.54
2023-01-13T04:42:08.980Z,972.54
2023-01-13T04:42:25.241Z,972.33
2023-01-13T04:43:09.008Z,972.33
2023-01-13T04:43:41.186Z,972.33
2023-01-13T04:44:12.976Z,972.33
2023-01-13T04:44:45.077Z,972.54
2023-01-13T04:45:17.985Z,972.54
2023-01-13T04:45:49.093Z,972.33
2023-01-13T04:46:20.941Z,972.23
2023-01-13T04:46:52.778Z,972.23
2023-01-13T04:47:25.115Z,972.33
2023-01-13T04:47:56.837Z,972.33
2023-01-13T04:48:28.703Z,972.33
2023-01-13T04:49:00.997Z,972.33
2023-01-13T04:49:32.753Z,972.54
2023-01-13T04:50:05.522Z,972.54
2023-01-13T04:50:36.687Z,972.23
2023-01-13T04:50:52.924Z,972.23
2023-01-13T04:51:36.649Z,972.64
2023-01-13T04:52:08.620Z,972.64
2023-01-13T04:52:40.707Z,972.23
2023-01-13T04:53:12.671Z,972.23
2023-01-13T04:53:44.714Z,972.33
2023-01-13T04:54:16.463Z,972.33
2023-01-13T04:54:48.561Z,972.23
2023-01-13T04:55:20.684Z,972.23
2023-01-13T04:55:52.483Z,972.23
2023-01-13T04:56:24.517Z,972.23
2023-01-13T04:56:56.435Z,972.23
2023-01-13T04:57:28.284Z,972.03
2023-01-13T04:58:00.548Z,972.03
2023-01-13T04:58:32.366Z,972.23
2023-01-13T04:59:04.872Z,972.23
2023-01-13T04:59:36.209Z,971.93
2023-01-13T04:59:52.393Z,971.93
2023-01-13T05:00:28.572Z,972.13
2023-01-13T05:01:08.263Z,972.13
2023-01-13T05:01:40.386Z,972.13
2023-01-13T05:02:12.241Z,972.13
2023-01-13T05:02:44.168Z,972.13
2023-01-13T05:03:16.228Z,972.13
2023-01-13T05:03:48.033Z,972.13
2023-01-13T05:04:20.048Z,972.03
2023-01-13T05:04:52.257Z,972.03
2023-01-13T05:05:24.391Z,972.13
2023-01-13T05:05:56.061Z,972.13
2023-01-13T05:06:28.056Z,971.93
2023-01-13T05:07:00.146Z,971.93
2023-01-13T05:07:32.037Z,972.13
2023-01-13T05:08:04.615Z,972.13
2023-01-13T05:08:35.900Z,972.03
2023-01-13T05:09:07.789Z,972.03
2023-01-13T05:09:40.047Z,972.13
2023-01-13T05:10:12.211Z,972.13
2023-01-13T05:10:43.822Z,972.23
2023-01-13T05:11:16.075Z,972.23
2023-01-13T05:11:47.714Z,971.93
2023-01-13T05:12:19.819Z,972.03
2023-01-13T05:12:51.812Z,972.03
2023-01-13T05:13:07.681Z,972.03
2023-01-13T05:13:51.909Z,972.23
2023-01-13T05:14:23.984Z,972.13
2023-01-13T05:14:55.865Z,972.13
2023-01-13T05:15:29.053Z,972.13
2023-01-13T05:15:59.753Z,972.13
2023-01-13T05:16:31.812Z,972.03
2023-01-13T05:17:04.381Z,972.03
2023-01-13T05:17:35.558Z,972.13
2023-01-13T05:18:07.607Z,972.13
2023-01-13T05:18:39.584Z,972.33
2023-01-13T05:19:11.692Z,972.33
2023-01-13T05:19:43.540Z,972.23
2023-01-13T05:20:15.905Z,972.23
2023-01-13T05:20:47.435Z,972.33
2023-01-13T05:21:19.495Z,972.23
2023-01-13T05:21:51.619Z,972.23
2023-01-13T05:22:07.490Z,972.23
2023-01-13T05:22:39.544Z,972.23
2023-01-13T05:23:23.207Z,972.23
2023-01-13T05:23:55.600Z,972.23
2023-01-13T05:24:27.222Z,972.23
2023-01-13T05:24:59.111Z,972.23
2023-01-13T05:25:31.644Z,972.03
2023-01-13T05:26:03.841Z,972.03
2023-01-13T05:26:35.129Z,972.13
2023-01-13T05:26:51.448Z,972.13
2023-01-13T05:27:35.286Z,972.23
2023-01-13T05:28:07.231Z,972.23
2023-01-13T05:28:39.261Z,972.13
2023-01-13T05:29:11.168Z,972.13
2023-01-13T05:29:43.315Z,972.13
2023-01-13T05:30:16.501Z,972.13
2023-01-13T05:30:47.104Z,972.13
2023-01-13T05:31:19.187Z,972.23
2023-01-13T05:31:51.250Z,972.23
2023-01-13T05:32:22.977Z,972.23
2023-01-13T05:32:55.252Z,972.23
2023-01-13T05:33:26.909Z,972.23
2023-01-13T05:33:58.943Z,972.23
2023-01-13T05:34:31.153Z,972.13
2023-01-13T05:35:04.230Z,972.13
2023-01-13T05:35:34.848Z,972.03
2023-01-13T05:36:06.798Z,972.03
2023-01-13T05:36:38.765Z,972.23
2023-01-13T05:37:11.030Z,972.23
2023-01-13T05:37:42.744Z,972.23
2023-01-13T05:38:14.867Z,972.23
2023-01-13T05:38:46.704Z,972.23
2023-01-13T05:39:18.775Z,972.13
2023-01-13T05:39:50.768Z,972.13
2023-01-13T05:40:07.026Z,972.13
2023-01-13T05:40:38.463Z,972.13
2023-01-13T05:41:22.773Z,972.23
2023-01-13T05:41:54.764Z,972.23
2023-01-13T05:42:26.320Z,972.33
2023-01-13T05:42:58.507Z,972.33
2023-01-13T05:43:30.737Z,972.03
2023-01-13T05:44:02.688Z,972.03
2023-01-13T05:44:34.318Z,972.43
2023-01-13T05:44:50.580Z,972.43
2023-01-13T05:45:34.787Z,972.33
2023-01-13T05:46:06.534Z,972.33
2023-01-13T05:46:38.628Z,972.23
2023-01-13T05:47:10.461Z,972.23
2023-01-13T05:47:42.483Z,972.13
2023-01-13T05:48:14.381Z,972.13
2023-01-13T05:48:46.392Z,972.33
2023-01-13T05:49:18.195Z,972.33
2023-01-13T05:49:50.356Z,971.93
2023-01-13T05:50:22.589Z,972.13
2023-01-13T05:50:54.390Z,972.13
2023-01-13T05:51:26.249Z,972.03
2023-01-13T05:51:58.154Z,972.03
2023-01-13T05:52:30.374Z,972.13
2023-01-13T05:53:03.205Z,972.13
2023-01-13T05:53:34.113Z,972.33
2023-01-13T05:54:06.070Z,972.33
2023-01-13T05:54:38.003Z,972.13
2023-01-13T05:55:10.491Z,972.13
2023-01-13T05:55:41.859Z,971.93
2023-01-13T05:56:14.096Z,971.93
2023-01-13T05:56:46.087Z,971.93
2023-01-13T05:57:17.930Z,971.93
2023-01-13T05:57:50.016Z,972.23
2023-01-13T05:58:06.186Z,972.23
2023-01-13T05:58:37.690Z,972.13
2023-01-13T05:59:22.014Z,972.13
2023-01-13T05:59:53.906Z,972.13
2023-01-13T06:00:26.138Z,972.03
2023-01-13T06:00:57.903Z,972.03
2023-01-13T06:01:29.632Z,971.82
2023-01-13T06:02:02.112Z,971.82
2023-01-13T06:02:33.652Z,971.93
2023-01-13T06:02:49.793Z,971.93
2023-01-13T06:03:33.720Z,971.93
2023-01-13T06:04:05.915Z,971.93
2023-01-13T06:04:37.762Z,971.82
2023-01-13T06:05:09.813Z,971.82
2023-01-13T06:05:41.545Z,971.93
2023-01-13T06:06:13.649Z,971.93
2023-01-13T06:06:45.600Z,971.82
2023-01-13T06:07:17.292Z,971.82
2023-01-13T06:07:49.483Z,971.93
2023-01-13T06:08:21.916Z,972.03
2023-01-13T06:08:53.477Z,972.03
2023-01-13T06:09:25.597Z,972.03
2023-01-13T06:09:57.382Z,972.03
2023-01-13T06:10:31.431Z,972.13
2023-01-13T06:11:01.784Z,972.13
2023-01-13T06:11:33.202Z,972.03
2023-01-13T06:11:49.385Z,972.03
2023-01-13T06:12:21.599Z,971.82
2023-01-13T06:13:05.606Z,971.82
2023-01-13T06:13:37.299Z,971.93
2023-01-13T06:14:09.106Z,971.93
2023-01-13T06:14:41.342Z,972.03
2023-01-13T06:15:13.789Z,972.03
2023-01-13T06:15:45.299Z,972.13
2023-01-13T06:16:17.014Z,972.13
2023-01-13T06:16:49.074Z,972.13
2023-01-13T06:17:21.221Z,972.03
2023-01-13T06:17:53.068Z,972.03
2023-01-13T06:18:25.130Z,971.82
2023-01-13T06:18:56.866Z,971.82
2023-01-13T06:19:29.018Z,971.72
2023-01-13T06:20:01.518Z,971.72
2023-01-13T06:20:32.827Z,972.23
2023-01-13T06:20:49.184Z,972.23
2023-01-13T06:21:33.276Z,972.13
2023-01-13T06:22:05.377Z,972.13
2023-01-13T06:22:36.979Z,972.23
2023-01-13T06:23:08.735Z,972.23
2023-01-13T06:23:40.771Z,972.13
2023-01-13T06:24:12.991Z,972.13
2023-01-13T06:24:44.784Z,972.13
2023-01-13T06:25:24.581Z,972.13
2023-01-13T06:25:48.690Z,972.03
2023-01-13T06:26:20.666Z,972.23
2023-01-13T06:26:52.698Z,972.23
2023-01-13T06:27:24.639Z,972.03
2023-01-13T06:27:56.553Z,972.03
2023-01-13T06:28:28.722Z,972.23
2023-01-13T06:29:00.813Z,972.23
2023-01-13T06:29:32.376Z,971.93
2023-01-13T06:29:48.669Z,971.93
2023-01-13T06:30:20.951Z,972.03
2023-01-13T06:30:36.541Z,972.03
2023-01-13T06:31:08.541Z,972.03
2023-01-13T06:31:40.658Z,972.23
2023-01-13T06:32:12.531Z,972.23
2023-01-13T06:32:44.490Z,972.23
2023-01-13T06:33:16.495Z,972.23