createdAt,value
2017-11-26T00:01:38.999Z,2.00
2017-11-26T00:04:05.469Z,1.90
2017-11-26T00:06:31.920Z,2.10
2017-11-26T00:08:59.832Z,2.10
2017-11-26T00:11:26.284Z,2.10
2017-11-26T00:13:52.765Z,2.00
2017-11-26T00:16:19.238Z,2.00
2017-11-26T00:18:45.656Z,2.00
2017-11-26T00:21:12.965Z,2.00
2017-11-26T00:23:39.423Z,2.00
2017-11-26T00:26:05.919Z,1.80
2017-11-26T00:28:32.382Z,1.60
2017-11-26T00:30:58.786Z,1.40
2017-11-26T00:33:26.018Z,1.30
2017-11-26T00:35:52.498Z,1.30
2017-11-26T00:38:18.933Z,1.20
2017-11-26T00:40:45.362Z,1.20
2017-11-26T00:43:12.505Z,1.20
2017-11-26T00:45:39.689Z,1.20
2017-11-26T00:48:06.121Z,1.20
2017-11-26T00:50:32.584Z,1.20
2017-11-26T00:52:59.013Z,1.30
2017-11-26T00:55:25.516Z,1.40
2017-11-26T00:57:52.726Z,1.50
2017-11-26T01:00:19.158Z,1.50
2017-11-26T01:02:45.711Z,1.60
2017-11-26T01:05:12.173Z,1.60
2017-11-26T01:07:38.617Z,1.60
2017-11-26T01:10:05.138Z,1.60
2017-11-26T01:12:31.574Z,1.60
2017-11-26T01:14:57.987Z,1.50
2017-11-26T01:17:24.471Z,1.50
2017-11-26T01:19:50.907Z,1.50
2017-11-26T01:22:24.224Z,1.50
2017-11-26T01:24:51.430Z,1.50
2017-11-26T01:27:17.846Z,1.50
2017-11-26T01:29:44.298Z,1.40
2017-11-26T01:32:17.887Z,1.40
2017-11-26T01:34:44.345Z,1.40
2017-11-26T01:37:10.757Z,1.30
2017-11-26T01:39:37.252Z,1.40
2017-11-26T01:42:03.740Z,1.50
2017-11-26T01:44:30.204Z,1.50
2017-11-26T01:46:56.853Z,1.50
2017-11-26T01:49:23.279Z,1.40
2017-11-26T01:51:49.708Z,1.40
2017-11-26T01:54:16.277Z,1.40
2017-11-26T01:56:42.748Z,1.40
2017-11-26T01:59:09.888Z,1.40
2017-11-26T02:01:36.328Z,1.40
2017-11-26T02:04:03.505Z,1.50
2017-11-26T02:06:30.697Z,1.40
2017-11-26T02:08:57.205Z,1.40
2017-11-26T02:11:24.360Z,1.40
2017-11-26T02:13:50.833Z,1.40
2017-11-26T02:16:17.350Z,1.50
2017-11-26T02:18:43.823Z,1.50
2017-11-26T02:21:10.233Z,1.50
2017-11-26T02:23:36.748Z,1.50
2017-11-26T02:26:03.189Z,1.50
2017-11-26T02:28:30.413Z,1.50
2017-11-26T02:30:56.849Z,1.50
2017-11-26T02:33:35.521Z,1.50
2017-11-26T02:36:16.796Z,1.50
2017-11-26T02:38:43.233Z,1.50
2017-11-26T02:41:09.643Z,1.40
2017-11-26T02:43:36.085Z,1.50
2017-11-26T02:46:03.290Z,1.40
2017-11-26T02:48:29.809Z,1.40
2017-11-26T02:50:56.308Z,1.40
2017-11-26T02:53:23.664Z,1.40
2017-11-26T02:55:51.575Z,1.40
2017-11-26T02:58:18.005Z,1.40
2017-11-26T03:00:45.181Z,1.40
2017-11-26T03:03:11.636Z,1.40
2017-11-26T03:05:38.139Z,1.40
2017-11-26T03:08:05.341Z,1.40
2017-11-26T03:10:31.768Z,1.40
2017-11-26T03:12:58.221Z,1.40
2017-11-26T03:15:24.696Z,1.40
2017-11-26T03:17:51.842Z,1.30
2017-11-26T03:20:18.295Z,1.30
2017-11-26T03:22:45.434Z,1.30
2017-11-26T03:25:11.872Z,1.30
2017-11-26T03:27:38.301Z,1.30
2017-11-26T03:30:04.719Z,1.30
2017-11-26T03:32:31.145Z,1.30
2017-11-26T03:34:57.634Z,1.30
2017-11-26T03:37:24.047Z,1.10
2017-11-26T03:39:50.620Z,1.30
2017-11-26T03:42:17.835Z,1.40
2017-11-26T03:44:44.233Z,1.30
2017-11-26T03:47:10.657Z,1.40
2017-11-26T03:49:37.852Z,1.30
2017-11-26T03:52:04.275Z,1.30
2017-11-26T03:54:30.708Z,1.30
2017-11-26T03:56:57.156Z,1.30
2017-11-26T03:59:23.597Z,1.20
2017-11-26T04:01:49.980Z,1.20
2017-11-26T04:04:17.897Z,1.20
2017-11-26T04:06:44.374Z,1.20
2017-11-26T04:09:10.798Z,1.20
2017-11-26T04:11:37.236Z,1.20
2017-11-26T04:14:03.685Z,1.20
2017-11-26T04:16:30.108Z,1.20
2017-11-26T04:18:56.526Z,1.20
2017-11-26T04:21:22.969Z,1.20
2017-11-26T04:23:49.407Z,1.20
2017-11-26T04:26:15.989Z,1.20
2017-11-26T04:28:42.425Z,1.10
2017-11-26T04:31:08.969Z,1.10
2017-11-26T04:33:35.422Z,1.10
2017-11-26T04:36:03.379Z,1.10
2017-11-26T04:38:29.780Z,1.10
2017-11-26T04:40:56.261Z,1.10
2017-11-26T04:43:22.678Z,1.10
2017-11-26T04:45:49.105Z,1.10
2017-11-26T04:48:15.527Z,1.20
2017-11-26T04:50:42.009Z,1.20
2017-11-26T04:53:08.456Z,1.00
2017-11-26T04:55:34.868Z,1.30
2017-11-26T04:58:01.296Z,1.30
2017-11-26T05:00:27.868Z,1.20
2017-11-26T05:02:54.313Z,1.20
2017-11-26T05:05:20.714Z,1.10
2017-11-26T05:07:47.225Z,1.10
2017-11-26T05:10:14.402Z,0.90
2017-11-26T05:12:40.837Z,0.90
2017-11-26T05:15:07.300Z,0.90
2017-11-26T05:17:33.709Z,0.80
2017-11-26T05:20:00.412Z,0.80
2017-11-26T05:22:26.808Z,0.70
2017-11-26T05:24:53.260Z,0.60
2017-11-26T05:27:19.697Z,0.60
2017-11-26T05:29:46.125Z,0.60
2017-11-26T05:32:12.951Z,0.50
2017-11-26T05:34:39.396Z,0.50
2017-11-26T05:37:05.895Z,0.50
2017-11-26T05:39:32.338Z,0.50
2017-11-26T05:41:59.672Z,0.60
2017-11-26T05:44:26.124Z,0.60
2017-11-26T05:46:52.556Z,0.70
2017-11-26T05:49:18.992Z,0.70
2017-11-26T05:51:45.417Z,0.80
2017-11-26T05:54:11.901Z,0.70
2017-11-26T05:56:39.128Z,0.70
2017-11-26T05:59:05.564Z,0.70
2017-11-26T06:01:31.972Z,0.70
2017-11-26T06:03:58.431Z,0.70
2017-11-26T06:06:25.057Z,0.70
2017-11-26T06:08:51.510Z,0.70
2017-11-26T06:11:17.969Z,0.70
2017-11-26T06:13:44.456Z,0.70
2017-11-26T06:16:11.253Z,0.70
2017-11-26T06:18:38.435Z,0.70
2017-11-26T06:21:05.656Z,0.70
2017-11-26T06:23:32.152Z,0.70
2017-11-26T06:25:58.580Z,0.70
2017-11-26T06:28:25.728Z,0.70
2017-11-26T06:30:52.930Z,0.60
2017-11-26T06:33:19.500Z,0.60
2017-11-26T06:35:45.944Z,0.60
2017-11-26T06:38:12.517Z,0.60
2017-11-26T06:40:38.928Z,0.60
2017-11-26T06:43:05.368Z,0.60
2017-11-26T06:45:31.800Z,0.60
2017-11-26T06:47:58.393Z,0.70
2017-11-26T06:50:24.849Z,0.80
2017-11-26T06:52:51.314Z,0.60
2017-11-26T06:55:17.739Z,0.80
2017-11-26T06:57:44.416Z,0.90
2017-11-26T07:00:11.594Z,0.90
2017-11-26T07:02:38.008Z,0.90
2017-11-26T07:05:05.175Z,1.00
2017-11-26T07:07:32.365Z,1.00
2017-11-26T07:09:58.802Z,1.00
2017-11-26T07:12:25.253Z,1.00
2017-11-26T07:14:51.693Z,1.00
2017-11-26T07:17:18.157Z,1.00
2017-11-26T07:19:44.563Z,1.00
2017-11-26T07:22:10.980Z,1.10
2017-11-26T07:24:37.444Z,1.10
2017-11-26T07:27:03.915Z,1.20
2017-11-26T07:29:30.312Z,1.20
2017-11-26T07:31:56.780Z,1.20
2017-11-26T07:34:23.323Z,1.20
2017-11-26T07:36:49.804Z,1.20
2017-11-26T07:39:16.345Z,1.20
2017-11-26T07:41:42.777Z,1.20
2017-11-26T07:44:09.958Z,1.30
2017-11-26T07:46:36.405Z,1.30
2017-11-26T07:49:02.866Z,1.30
2017-11-26T07:51:29.276Z,1.20
2017-11-26T07:53:55.729Z,1.20
2017-11-26T07:56:22.160Z,1.30
2017-11-26T07:58:48.617Z,1.30
2017-11-26T08:01:15.019Z,1.30
2017-11-26T08:03:41.491Z,1.30
2017-11-26T08:06:07.904Z,1.40
2017-11-26T08:08:34.320Z,1.40
2017-11-26T08:11:01.672Z,1.50
2017-11-26T08:13:28.884Z,1.50
2017-11-26T08:15:55.304Z,1.40
2017-11-26T08:18:21.754Z,1.50
2017-11-26T08:20:48.201Z,1.50
2017-11-26T08:23:14.659Z,1.50
2017-11-26T08:25:41.101Z,1.50
2017-11-26T08:28:07.622Z,1.50
2017-11-26T08:30:34.084Z,1.50
2017-11-26T08:33:00.513Z,1.60
2017-11-26T08:35:26.953Z,1.60
2017-11-26T08:37:53.376Z,1.60
2017-11-26T08:40:19.810Z,1.50
2017-11-26T08:42:46.232Z,1.40
2017-11-26T08:45:12.677Z,1.30
2017-11-26T08:47:39.123Z,1.20
2017-11-26T08:50:05.921Z,1.10
2017-11-26T08:52:33.097Z,1.10
2017-11-26T08:54:59.524Z,1.10
2017-11-26T08:57:25.979Z,1.20
2017-11-26T08:59:52.482Z,1.30
2017-11-26T09:02:19.693Z,1.60
2017-11-26T09:04:46.125Z,1.60
2017-11-26T09:07:15.452Z,1.70
2017-11-26T09:09:41.910Z,1.80
2017-11-26T09:12:08.349Z,1.90
2017-11-26T09:14:36.464Z,2.00
2017-11-26T09:17:02.886Z,2.10
2017-11-26T09:19:30.133Z,2.20
2017-11-26T09:21:57.292Z,2.10
2017-11-26T09:24:24.512Z,2.30
2017-11-26T09:26:50.994Z,2.20
2017-11-26T09:29:25.361Z,2.40
2017-11-26T09:31:51.829Z,2.40
2017-11-26T09:34:19.012Z,2.60
2017-11-26T09:36:45.494Z,2.60
2017-11-26T09:39:12.051Z,2.50
2017-11-26T09:41:38.485Z,2.60
2017-11-26T09:44:04.988Z,2.60
2017-11-26T09:46:31.425Z,2.80
2017-11-26T09:48:57.885Z,2.90
2017-11-26T09:51:24.370Z,2.90
2017-11-26T09:53:51.529Z,3.10
2017-11-26T09:56:18.728Z,3.10
2017-11-26T09:58:45.213Z,3.00
2017-11-26T10:01:11.616Z,3.20
2017-11-26T10:03:38.107Z,3.30
2017-11-26T10:06:05.342Z,3.60
2017-11-26T10:08:31.822Z,3.60
2017-11-26T10:10:58.251Z,3.30
2017-11-26T10:13:24.737Z,3.20
2017-11-26T10:15:51.444Z,3.20
2017-11-26T10:18:17.871Z,3.00
2017-11-26T10:20:44.317Z,2.90
2017-11-26T10:23:10.772Z,2.90
2017-11-26T10:25:37.244Z,3.00
2017-11-26T10:28:03.748Z,3.10
2017-11-26T10:30:37.326Z,3.00
2017-11-26T10:33:04.540Z,2.80
2017-11-26T10:35:31.021Z,2.90
2017-11-26T10:37:57.493Z,2.90
2017-11-26T10:40:23.959Z,2.80
2017-11-26T10:42:51.317Z,2.80
2017-11-26T10:45:17.757Z,2.80
2017-11-26T10:47:44.225Z,2.80
2017-11-26T10:50:11.372Z,2.90
2017-11-26T10:52:37.857Z,2.90
2017-11-26T10:55:04.268Z,3.00
2017-11-26T10:57:31.452Z,3.10
2017-11-26T10:59:57.964Z,3.10
2017-11-26T11:02:25.112Z,3.20
2017-11-26T11:04:52.291Z,3.20
2017-11-26T11:07:18.751Z,3.20
2017-11-26T11:09:45.244Z,3.20
2017-11-26T11:12:12.500Z,3.20
2017-11-26T11:14:39.793Z,3.20
2017-11-26T11:17:06.264Z,3.20
2017-11-26T11:19:32.705Z,3.20
2017-11-26T11:21:59.169Z,3.30
2017-11-26T11:24:25.614Z,3.30
2017-11-26T11:26:52.849Z,3.20
2017-11-26T11:29:19.330Z,3.20
2017-11-26T11:31:45.766Z,3.20
2017-11-26T11:34:12.170Z,3.20
2017-11-26T11:36:38.609Z,3.20
2017-11-26T11:39:05.237Z,3.10
2017-11-26T11:41:31.698Z,3.00
2017-11-26T11:43:58.135Z,3.00
2017-11-26T11:46:24.560Z,3.00
2017-11-26T11:48:51.176Z,2.90
2017-11-26T11:51:17.638Z,2.90
2017-11-26T11:53:44.135Z,3.00
2017-11-26T11:56:10.580Z,3.00
2017-11-26T11:58:37.085Z,3.20
2017-11-26T12:01:04.341Z,3.10
2017-11-26T12:03:31.494Z,3.20
2017-11-26T12:06:05.751Z,3.20
2017-11-26T12:08:32.222Z,3.20
2017-11-26T12:10:58.699Z,3.10
2017-11-26T12:13:25.929Z,3.00
2017-11-26T12:15:53.155Z,3.00
2017-11-26T12:18:19.589Z,3.10
2017-11-26T12:20:46.047Z,3.10
2017-11-26T12:23:12.535Z,3.10
2017-11-26T12:25:39.002Z,3.20
2017-11-26T12:28:05.465Z,3.00
2017-11-26T12:30:31.917Z,2.90
2017-11-26T12:32:58.384Z,2.80
2017-11-26T12:35:25.604Z,2.70
2017-11-26T12:37:52.073Z,2.70
2017-11-26T12:40:19.361Z,2.40
2017-11-26T12:42:45.823Z,2.40
2017-11-26T12:45:13.100Z,2.10
2017-11-26T12:47:41.001Z,1.60
2017-11-26T12:50:08.181Z,1.50
2017-11-26T12:52:34.738Z,1.50
2017-11-26T12:55:01.280Z,1.60
2017-11-26T12:57:27.864Z,1.60
2017-11-26T12:59:54.402Z,1.70
2017-11-26T13:02:20.862Z,1.80
2017-11-26T13:04:48.025Z,1.90
2017-11-26T13:07:14.490Z,1.90
2017-11-26T13:09:41.158Z,2.00
2017-11-26T13:12:07.617Z,2.20
2017-11-26T13:14:34.240Z,2.30
2017-11-26T13:17:00.650Z,2.40
2017-11-26T13:19:27.111Z,2.50
2017-11-26T13:21:53.570Z,2.50
2017-11-26T13:24:20.057Z,2.50
2017-11-26T13:26:46.500Z,2.60
2017-11-26T13:29:12.999Z,2.50
2017-11-26T13:31:39.401Z,2.50
2017-11-26T13:34:05.919Z,2.40
2017-11-26T13:36:32.389Z,2.60
2017-11-26T13:38:58.828Z,2.80
2017-11-26T13:41:25.284Z,2.70
2017-11-26T13:43:51.734Z,2.70
2017-11-26T13:46:18.957Z,2.50
2017-11-26T13:48:45.442Z,2.50
2017-11-26T13:51:12.648Z,2.60
2017-11-26T13:53:46.783Z,2.60
2017-11-26T13:56:13.258Z,2.60
2017-11-26T13:58:40.680Z,2.70
2017-11-26T14:01:07.128Z,2.70
2017-11-26T14:03:33.607Z,2.70
2017-11-26T14:06:00.039Z,2.70
2017-11-26T14:08:27.233Z,2.70
2017-11-26T14:10:53.704Z,2.60
2017-11-26T14:13:20.139Z,2.60
2017-11-26T14:15:46.649Z,2.60
2017-11-26T14:18:13.144Z,2.60
2017-11-26T14:20:40.349Z,2.50
2017-11-26T14:23:06.769Z,2.50
2017-11-26T14:25:33.343Z,2.40
2017-11-26T14:28:00.050Z,2.40
2017-11-26T14:30:27.254Z,2.50
2017-11-26T14:32:53.658Z,2.50
2017-11-26T14:35:20.085Z,2.50
2017-11-26T14:37:46.556Z,2.50
2017-11-26T14:40:13.029Z,2.50
2017-11-26T14:42:40.473Z,2.50
2017-11-26T14:45:07.016Z,2.50
2017-11-26T14:47:34.379Z,2.40
2017-11-26T14:50:01.623Z,2.40
2017-11-26T14:52:28.064Z,2.40
2017-11-26T14:54:54.558Z,2.40
2017-11-26T14:57:21.017Z,2.30
2017-11-26T14:59:47.644Z,2.30
2017-11-26T15:02:14.090Z,2.30
2017-11-26T15:04:40.518Z,2.30
2017-11-26T15:07:07.168Z,2.30
2017-11-26T15:09:33.605Z,2.30
2017-11-26T15:12:00.088Z,2.30
2017-11-26T15:14:26.619Z,2.40
2017-11-26T15:16:53.081Z,2.40
2017-11-26T15:19:20.302Z,2.30
2017-11-26T15:21:46.768Z,2.30
2017-11-26T15:24:13.273Z,2.30
2017-11-26T15:26:39.742Z,2.30
2017-11-26T15:29:06.177Z,2.30
2017-11-26T15:31:32.718Z,2.30
2017-11-26T15:33:59.179Z,2.30
2017-11-26T15:36:25.643Z,2.30
2017-11-26T15:38:52.107Z,2.30
2017-11-26T15:41:18.550Z,2.30
2017-11-26T15:43:45.197Z,2.20
2017-11-26T15:46:11.683Z,2.20
2017-11-26T15:48:38.849Z,2.20
2017-11-26T15:51:05.274Z,2.20
2017-11-26T15:53:32.571Z,2.20
2017-11-26T15:55:59.029Z,2.10
2017-11-26T15:58:25.629Z,2.10
2017-11-26T16:00:52.115Z,2.20
2017-11-26T16:03:18.654Z,2.10
2017-11-26T16:05:45.171Z,2.10
2017-11-26T16:08:11.633Z,2.10
2017-11-26T16:10:39.007Z,2.00
2017-11-26T16:13:05.488Z,2.00
2017-11-26T16:15:34.404Z,2.00
2017-11-26T16:18:00.864Z,2.00
2017-11-26T16:20:27.328Z,2.00
2017-11-26T16:22:53.831Z,1.90
2017-11-26T16:25:20.282Z,1.90
2017-11-26T16:27:46.729Z,1.90
2017-11-26T16:30:13.263Z,1.90
2017-11-26T16:32:39.758Z,1.90
2017-11-26T16:35:06.222Z,1.90
2017-11-26T16:37:32.669Z,1.90
2017-11-26T16:39:59.125Z,1.90
2017-11-26T16:42:25.607Z,1.90
2017-11-26T16:44:52.960Z,1.90
2017-11-26T16:47:20.283Z,1.90
2017-11-26T16:49:46.751Z,1.90
2017-11-26T16:52:13.229Z,1.90
2017-11-26T16:54:39.641Z,1.90
2017-11-26T16:57:06.830Z,1.90
2017-11-26T16:59:33.401Z,1.80
2017-11-26T17:01:59.858Z,1.90
2017-11-26T17:04:26.329Z,1.90
2017-11-26T17:06:52.806Z,1.90
2017-11-26T17:09:19.325Z,2.00
2017-11-26T17:11:45.848Z,2.00
2017-11-26T17:14:12.403Z,2.00
2017-11-26T17:16:38.883Z,2.00
2017-11-26T17:19:05.402Z,2.00
2017-11-26T17:21:31.951Z,1.90
2017-11-26T17:23:59.367Z,2.10
2017-11-26T17:26:26.570Z,2.00
2017-11-26T17:28:53.047Z,2.00
2017-11-26T17:31:20.238Z,2.10
2017-11-26T17:33:46.693Z,2.10
2017-11-26T17:36:13.128Z,2.10
2017-11-26T17:38:39.706Z,2.10
2017-11-26T17:41:06.277Z,2.10
2017-11-26T17:43:33.526Z,2.20
2017-11-26T17:46:00.840Z,2.10
2017-11-26T17:48:27.322Z,2.10
2017-11-26T17:50:54.566Z,2.10
2017-11-26T17:53:21.218Z,2.10
2017-11-26T17:55:48.455Z,2.10
2017-11-26T17:58:15.075Z,2.10
2017-11-26T18:00:41.564Z,2.10
2017-11-26T18:03:08.786Z,2.10
2017-11-26T18:05:35.260Z,2.10
2017-11-26T18:08:02.589Z,2.10
2017-11-26T18:10:29.065Z,2.10
2017-11-26T18:12:56.279Z,2.10
2017-11-26T18:15:22.818Z,2.10
2017-11-26T18:17:49.323Z,2.10
2017-11-26T18:20:15.880Z,2.10
2017-11-26T18:22:42.507Z,2.10
2017-11-26T18:25:08.968Z,2.10
2017-11-26T18:27:35.457Z,2.10
2017-11-26T18:30:02.637Z,2.10
2017-11-26T18:32:29.121Z,2.10
2017-11-26T18:34:55.564Z,2.10
2017-11-26T18:37:22.142Z,2.10
2017-11-26T18:39:48.568Z,2.10
2017-11-26T18:42:15.880Z,2.10
2017-11-26T18:44:42.503Z,2.10
2017-11-26T18:47:08.945Z,2.10
2017-11-26T18:49:35.438Z,2.10
2017-11-26T18:52:02.624Z,2.10
2017-11-26T18:54:29.275Z,2.10
2017-11-26T18:56:55.770Z,2.10
2017-11-26T18:59:22.401Z,2.10
2017-11-26T19:01:48.852Z,2.10
2017-11-26T19:04:15.440Z,2.10
2017-11-26T19:06:41.908Z,2.10
2017-11-26T19:09:08.410Z,2.10
2017-11-26T19:11:34.897Z,2.10
2017-11-26T19:14:16.289Z,2.10
2017-11-26T19:16:42.956Z,2.00
2017-11-26T19:19:10.189Z,2.00
2017-11-26T19:21:36.677Z,2.00
2017-11-26T19:24:03.157Z,2.00
2017-11-26T19:26:29.683Z,2.00
2017-11-26T19:28:56.511Z,2.00
2017-11-26T19:31:23.174Z,2.00
2017-11-26T19:33:49.850Z,2.00
2017-11-26T19:36:17.127Z,1.90
2017-11-26T19:38:44.713Z,1.90
2017-11-26T19:41:11.438Z,1.80
2017-11-26T19:43:37.973Z,1.80
2017-11-26T19:46:05.221Z,1.70
2017-11-26T19:48:31.811Z,1.60
2017-11-26T19:50:58.278Z,1.60
2017-11-26T19:53:24.945Z,1.60
2017-11-26T19:55:52.201Z,1.50
2017-11-26T19:58:20.321Z,1.50
2017-11-26T20:00:46.905Z,1.50
2017-11-26T20:03:13.528Z,1.60
2017-11-26T20:05:40.121Z,1.60
2017-11-26T20:08:07.454Z,1.70
2017-11-26T20:10:34.689Z,1.70
2017-11-26T20:13:01.254Z,1.70
2017-11-26T20:15:28.576Z,1.70
2017-11-26T20:17:55.173Z,1.70
2017-11-26T20:20:24.307Z,1.80
2017-11-26T20:22:50.943Z,1.80
2017-11-26T20:25:17.517Z,1.80
2017-11-26T20:27:44.669Z,1.80
2017-11-26T20:30:11.321Z,1.80
2017-11-26T20:32:37.832Z,1.80
2017-11-26T20:35:09.388Z,1.80
2017-11-26T20:37:35.998Z,1.80
2017-11-26T20:40:02.602Z,1.70
2017-11-26T20:42:29.136Z,1.70
2017-11-26T20:44:55.909Z,1.70
2017-11-26T20:47:23.568Z,1.70
2017-11-26T20:49:50.227Z,1.80
2017-11-26T20:52:16.747Z,1.50
2017-11-26T20:54:43.273Z,1.70
2017-11-26T20:57:09.762Z,1.70
2017-11-26T20:59:36.359Z,1.80
2017-11-26T21:02:02.813Z,1.80
2017-11-26T21:04:29.443Z,1.80
2017-11-26T21:06:55.912Z,1.80
2017-11-26T21:09:23.318Z,1.80
2017-11-26T21:11:49.855Z,1.80
2017-11-26T21:14:16.344Z,1.80
2017-11-26T21:16:42.946Z,1.90
2017-11-26T21:19:09.617Z,1.80
2017-11-26T21:21:36.267Z,1.80
2017-11-26T21:24:02.763Z,1.80
2017-11-26T21:26:29.225Z,1.80
2017-11-26T21:28:56.042Z,1.80
2017-11-26T21:31:24.334Z,1.70
2017-11-26T21:33:50.913Z,1.70
2017-11-26T21:36:17.561Z,1.70
2017-11-26T21:38:45.547Z,1.70
2017-11-26T21:41:12.788Z,1.70
2017-11-26T21:43:39.432Z,1.70
2017-11-26T21:46:06.870Z,1.70
2017-11-26T21:48:33.587Z,1.70
2017-11-26T21:51:00.141Z,1.70
2017-11-26T21:53:26.734Z,1.60
2017-11-26T21:55:53.364Z,1.60
2017-11-26T21:58:19.900Z,1.60
2017-11-26T22:00:46.510Z,1.60
2017-11-26T22:03:13.088Z,1.60
2017-11-26T22:05:39.757Z,1.60
2017-11-26T22:08:07.054Z,1.60
2017-11-26T22:10:33.587Z,1.60
2017-11-26T22:13:00.110Z,1.60
2017-11-26T22:15:26.638Z,1.60
2017-11-26T22:17:53.841Z,1.60
2017-11-26T22:20:20.357Z,1.60
2017-11-26T22:22:46.902Z,1.60
2017-11-26T22:25:13.413Z,1.60
2017-11-26T22:27:40.690Z,1.60
2017-11-26T22:30:07.168Z,1.60
2017-11-26T22:32:33.749Z,1.60
2017-11-26T22:35:00.968Z,1.60
2017-11-26T22:37:27.495Z,1.60
2017-11-26T22:39:53.985Z,1.60
2017-11-26T22:42:21.214Z,1.60
2017-11-26T22:44:47.716Z,1.50
2017-11-26T22:47:14.262Z,1.70
2017-11-26T22:49:40.828Z,1.70
2017-11-26T22:52:07.353Z,1.60
2017-11-26T22:54:33.825Z,1.60
2017-11-26T22:57:00.297Z,1.60
2017-11-26T22:59:27.490Z,1.50
2017-11-26T23:01:53.933Z,1.50
2017-11-26T23:04:20.391Z,1.50
2017-11-26T23:06:46.947Z,1.50
2017-11-26T23:09:13.439Z,1.50
2017-11-26T23:11:39.873Z,1.50
2017-11-26T23:14:08.130Z,1.50
2017-11-26T23:16:35.317Z,1.50
2017-11-26T23:19:01.811Z,1.50
2017-11-26T23:21:29.047Z,1.50
2017-11-26T23:23:55.458Z,1.50
2017-11-26T23:26:22.050Z,1.50
2017-11-26T23:28:49.272Z,1.50
2017-11-26T23:31:15.717Z,1.50
2017-11-26T23:33:42.160Z,1.50
2017-11-26T23:36:08.792Z,1.50
2017-11-26T23:38:35.252Z,1.40
2017-11-26T23:41:01.709Z,1.50
2017-11-26T23:43:28.876Z,1.50
2017-11-26T23:45:55.384Z,1.40
2017-11-26T23:48:21.795Z,1.50
2017-11-26T23:50:48.226Z,1.50
2017-11-26T23:53:14.664Z,1.50
2017-11-26T23:55:41.952Z,1.60
2017-11-26T23:58:16.156Z,1.40
