createdAt,value
2019-01-30T00:00:57.970Z,11.88
2019-01-30T00:03:29.859Z,16.75
2019-01-30T00:06:00.468Z,15.68
2019-01-30T00:08:30.996Z,9.65
2019-01-30T00:11:01.634Z,12.65
2019-01-30T00:13:32.279Z,12.05
2019-01-30T00:16:03.923Z,14.45
2019-01-30T00:18:34.300Z,12.28
2019-01-30T00:21:04.769Z,15.10
2019-01-30T00:23:38.467Z,13.65
2019-01-30T00:26:10.639Z,14.10
2019-01-30T00:28:41.535Z,12.50
2019-01-30T00:31:12.454Z,13.62
2019-01-30T00:33:49.694Z,13.20
2019-01-30T00:36:20.091Z,11.08
2019-01-30T00:38:50.491Z,9.83
2019-01-30T00:41:20.846Z,13.95
2019-01-30T00:43:51.515Z,9.58
2019-01-30T00:46:22.651Z,7.40
2019-01-30T00:48:53.188Z,10.03
2019-01-30T00:51:23.783Z,11.57
2019-01-30T00:53:56.015Z,9.43
2019-01-30T00:56:26.417Z,9.60
2019-01-30T00:58:56.975Z,8.98
2019-01-30T01:01:27.908Z,8.20
2019-01-30T01:03:58.583Z,10.72
2019-01-30T01:06:31.595Z,13.28
2019-01-30T01:09:07.567Z,11.57
2019-01-30T01:11:37.811Z,14.10
2019-01-30T01:14:08.869Z,13.22
2019-01-30T01:16:39.584Z,9.68
2019-01-30T01:19:10.087Z,11.95
2019-01-30T01:21:40.519Z,8.53
2019-01-30T01:24:11.138Z,10.43
2019-01-30T01:26:41.870Z,25.35
2019-01-30T01:29:13.300Z,13.10
2019-01-30T01:31:43.780Z,12.80
2019-01-30T01:34:17.286Z,20.97
2019-01-30T01:36:47.883Z,8.53
2019-01-30T01:39:18.510Z,11.50
2019-01-30T01:41:49.747Z,9.55
2019-01-30T01:44:20.274Z,14.30
2019-01-30T01:46:50.757Z,14.35
2019-01-30T01:49:21.183Z,9.68
2019-01-30T01:51:54.055Z,13.35
2019-01-30T01:54:25.689Z,9.40
2019-01-30T01:56:56.143Z,22.55
2019-01-30T01:59:28.348Z,16.57
2019-01-30T02:02:01.505Z,29.85
2019-01-30T02:04:31.478Z,16.15
2019-01-30T02:07:02.498Z,10.90
2019-01-30T02:09:33.003Z,10.78
2019-01-30T02:12:04.240Z,11.25
2019-01-30T02:14:34.637Z,10.98
2019-01-30T02:17:04.950Z,18.12
2019-01-30T02:19:35.232Z,10.58
2019-01-30T02:22:05.598Z,15.65
2019-01-30T02:24:35.870Z,13.05
2019-01-30T02:27:27.832Z,12.05
2019-01-30T02:30:19.252Z,15.00
2019-01-30T02:33:08.967Z,10.25
2019-01-30T02:35:58.168Z,14.28
2019-01-30T02:38:47.859Z,11.63
2019-01-30T02:41:18.034Z,11.38
2019-01-30T02:44:07.742Z,10.03
2019-01-30T02:46:40.930Z,17.80
2019-01-30T02:49:11.053Z,14.78
2019-01-30T02:51:41.007Z,10.00
2019-01-30T02:54:30.411Z,13.95
2019-01-30T02:57:00.573Z,12.70
2019-01-30T02:59:30.462Z,12.05
2019-01-30T03:02:19.888Z,14.38
2019-01-30T03:04:50.072Z,9.43
2019-01-30T03:07:39.559Z,11.93
2019-01-30T03:10:29.665Z,13.98
2019-01-30T03:13:19.146Z,10.93
2019-01-30T03:16:08.693Z,15.18
2019-01-30T03:18:38.653Z,13.62
2019-01-30T03:21:08.627Z,11.68
2019-01-30T03:23:38.792Z,10.43
2019-01-30T03:26:28.282Z,11.70
2019-01-30T03:29:17.920Z,14.18
2019-01-30T03:31:48.093Z,11.97
2019-01-30T03:34:37.647Z,14.25
2019-01-30T03:37:27.052Z,12.15
2019-01-30T03:40:17.335Z,6.83
2019-01-30T03:43:06.861Z,11.83
2019-01-30T03:45:36.965Z,9.23
2019-01-30T03:48:06.976Z,14.73
2019-01-30T03:50:36.972Z,10.85
2019-01-30T03:53:07.158Z,9.93
2019-01-30T03:55:37.217Z,12.18
2019-01-30T03:58:26.623Z,15.20
2019-01-30T04:01:26.301Z,14.60
2019-01-30T04:03:47.733Z,11.65
2019-01-30T04:06:18.156Z,8.70
2019-01-30T04:09:07.959Z,8.88
2019-01-30T04:11:57.549Z,10.40
2019-01-30T04:14:46.947Z,10.65
2019-01-30T04:17:36.443Z,8.60
2019-01-30T04:20:25.929Z,11.95
2019-01-30T04:23:03.493Z,14.95
2019-01-30T04:25:53.034Z,9.70
2019-01-30T04:28:42.434Z,14.55
2019-01-30T04:31:38.347Z,12.13
2019-01-30T04:34:42.315Z,10.13
2019-01-30T04:37:12.338Z,12.45
2019-01-30T04:40:01.700Z,12.33
2019-01-30T04:42:31.635Z,15.48
2019-01-30T04:45:01.489Z,11.45
2019-01-30T04:47:51.299Z,9.13
2019-01-30T04:50:40.907Z,11.90
2019-01-30T04:53:10.971Z,12.07
2019-01-30T04:56:00.353Z,13.35
2019-01-30T04:58:50.000Z,10.40
2019-01-30T05:01:49.549Z,9.80
2019-01-30T05:04:52.295Z,10.45
2019-01-30T05:07:42.132Z,11.68
2019-01-30T05:10:31.697Z,13.10
2019-01-30T05:13:01.721Z,19.73
2019-01-30T05:15:31.652Z,13.98
2019-01-30T05:18:21.333Z,17.42
2019-01-30T05:20:52.176Z,10.05
2019-01-30T05:23:36.276Z,17.62
2019-01-30T05:26:06.521Z,11.35
2019-01-30T05:28:37.543Z,15.13
2019-01-30T05:31:27.528Z,12.88
2019-01-30T05:34:17.579Z,15.55
2019-01-30T05:37:07.666Z,14.07
2019-01-30T05:39:39.468Z,13.48
2019-01-30T05:42:09.623Z,14.45
2019-01-30T05:44:40.385Z,14.43
2019-01-30T05:47:10.573Z,18.77
2019-01-30T05:49:40.474Z,13.85
2019-01-30T05:52:30.096Z,13.85
2019-01-30T05:55:19.486Z,16.25
2019-01-30T05:58:09.330Z,14.70
2019-01-30T06:00:44.055Z,15.30
2019-01-30T06:03:14.464Z,14.30
2019-01-30T06:05:44.676Z,18.05
2019-01-30T06:08:14.761Z,12.35
2019-01-30T06:10:44.723Z,14.98
2019-01-30T06:13:14.991Z,12.95
2019-01-30T06:15:44.878Z,15.00
2019-01-30T06:18:34.333Z,11.40
2019-01-30T06:21:04.333Z,16.55
2019-01-30T06:23:34.489Z,19.75
2019-01-30T06:26:25.165Z,14.10
2019-01-30T06:31:50.436Z,16.65
2019-01-30T06:43:32.644Z,17.05
2019-01-30T06:46:06.312Z,12.55
2019-01-30T06:48:38.789Z,11.10
2019-01-30T06:51:28.736Z,15.75
2019-01-30T06:53:58.798Z,13.32
2019-01-30T06:56:49.087Z,13.50
2019-01-30T06:59:38.757Z,15.53
2019-01-30T07:02:32.433Z,12.63
2019-01-30T07:08:05.149Z,12.93
2019-01-30T07:10:35.504Z,14.40
2019-01-30T07:13:05.534Z,14.83
2019-01-30T07:15:55.325Z,13.93
2019-01-30T07:18:45.164Z,16.57
2019-01-30T07:21:36.832Z,12.25
2019-01-30T07:24:20.707Z,17.23
2019-01-30T07:30:12.494Z,11.35
2019-01-30T07:32:50.814Z,17.10
2019-01-30T07:35:40.440Z,10.30
2019-01-30T07:38:10.349Z,15.23
2019-01-30T07:41:00.407Z,21.50
2019-01-30T07:46:19.185Z,19.75
2019-01-30T07:48:49.894Z,23.95
2019-01-30T07:54:41.761Z,12.58
2019-01-30T07:57:12.198Z,12.63
2019-01-30T07:59:42.678Z,21.55
2019-01-30T08:02:16.224Z,19.95
2019-01-30T08:05:16.553Z,13.20
2019-01-30T08:08:08.629Z,16.25
2019-01-30T08:14:22.179Z,14.35
2019-01-30T08:16:52.688Z,10.75
2019-01-30T08:25:16.345Z,7.67
2019-01-30T08:27:47.299Z,17.35
2019-01-30T08:30:24.250Z,6.75
2019-01-30T08:33:04.213Z,7.30
2019-01-30T08:35:28.394Z,8.38
2019-01-30T08:37:58.328Z,8.83
2019-01-30T08:40:29.743Z,6.80
2019-01-30T08:42:59.821Z,7.17
2019-01-30T08:45:31.139Z,9.55
2019-01-30T08:48:01.449Z,12.25
2019-01-30T08:50:31.605Z,6.95
2019-01-30T08:53:01.681Z,8.20
2019-01-30T08:55:31.778Z,13.30
2019-01-30T08:58:01.766Z,10.55
2019-01-30T09:00:32.872Z,10.55
2019-01-30T09:03:14.578Z,16.42
2019-01-30T09:05:38.165Z,20.35
2019-01-30T09:08:08.878Z,13.35
2019-01-30T09:10:39.324Z,11.97
2019-01-30T09:13:09.529Z,12.18
2019-01-30T09:15:39.888Z,10.23
2019-01-30T09:18:12.011Z,10.25
2019-01-30T09:20:51.185Z,13.38
2019-01-30T09:23:23.415Z,11.38
2019-01-30T09:25:56.863Z,8.25
2019-01-30T09:28:27.039Z,20.27
2019-01-30T09:30:57.071Z,12.23
2019-01-30T09:33:27.259Z,15.25
2019-01-30T09:35:57.739Z,9.35
2019-01-30T09:38:27.780Z,7.37
2019-01-30T09:40:58.124Z,10.38
2019-01-30T09:43:30.621Z,12.58
2019-01-30T09:46:00.488Z,23.27
2019-01-30T09:48:30.474Z,21.35
2019-01-30T09:51:00.456Z,18.35
2019-01-30T09:53:30.482Z,13.93
2019-01-30T09:56:00.630Z,11.48
2019-01-30T09:58:30.682Z,7.67
2019-01-30T10:01:00.750Z,11.88
2019-01-30T10:03:36.347Z,5.55
2019-01-30T10:06:02.736Z,3.35
2019-01-30T10:08:32.656Z,4.40
2019-01-30T10:11:03.264Z,3.90
2019-01-30T10:13:33.285Z,3.87
2019-01-30T10:16:03.584Z,2.72
2019-01-30T10:18:33.715Z,3.33
2019-01-30T10:21:03.973Z,3.87
2019-01-30T10:23:34.290Z,2.30
2019-01-30T10:26:04.399Z,3.85
2019-01-30T10:28:34.219Z,2.90
2019-01-30T10:31:04.295Z,3.00
2019-01-30T10:33:34.503Z,4.42
2019-01-30T10:36:05.162Z,2.55
2019-01-30T10:38:35.115Z,1.90
2019-01-30T10:41:05.136Z,3.40
2019-01-30T10:43:35.082Z,2.47
2019-01-30T10:46:05.151Z,3.58
2019-01-30T10:48:36.544Z,1.45
2019-01-30T10:51:07.393Z,1.20
2019-01-30T10:53:37.760Z,2.02
2019-01-30T10:56:07.618Z,1.02
2019-01-30T10:58:37.578Z,1.92
2019-01-30T11:01:07.491Z,3.55
2019-01-30T11:03:37.636Z,2.35
2019-01-30T11:06:07.652Z,2.25
2019-01-30T11:08:37.667Z,1.60
2019-01-30T11:11:08.401Z,3.47
2019-01-30T11:13:38.353Z,4.25
2019-01-30T11:16:08.342Z,1.35
2019-01-30T11:18:38.472Z,2.42
2019-01-30T11:21:08.583Z,2.80
2019-01-30T11:23:38.550Z,2.72
2019-01-30T11:26:08.555Z,0.85
2019-01-30T11:28:38.471Z,3.42
2019-01-30T11:31:08.538Z,1.72
2019-01-30T11:33:38.689Z,1.95
2019-01-30T11:36:08.629Z,0.85
2019-01-30T11:38:38.467Z,2.58
2019-01-30T11:41:08.312Z,2.22
2019-01-30T11:43:38.249Z,1.35
2019-01-30T11:46:08.320Z,2.15
2019-01-30T11:48:38.325Z,1.10
2019-01-30T11:51:08.219Z,1.27
2019-01-30T11:53:38.221Z,0.90
2019-01-30T11:56:08.275Z,1.05
2019-01-30T11:58:38.098Z,2.20
2019-01-30T12:01:08.110Z,1.85
2019-01-30T12:03:37.978Z,0.60
2019-01-30T12:06:07.889Z,0.62
2019-01-30T12:08:37.820Z,1.67
2019-01-30T12:11:07.731Z,1.62
2019-01-30T12:13:37.738Z,1.15
2019-01-30T12:16:07.576Z,0.93
2019-01-30T12:18:37.815Z,0.88
2019-01-30T12:21:07.775Z,0.78
2019-01-30T12:23:37.718Z,0.70
2019-01-30T12:26:07.806Z,0.78
2019-01-30T12:28:38.039Z,1.35
2019-01-30T12:31:08.100Z,4.50
2019-01-30T12:33:38.467Z,0.62
2019-01-30T12:36:08.574Z,0.75
2019-01-30T12:38:38.457Z,0.70
2019-01-30T12:41:08.685Z,2.15
2019-01-30T12:43:38.724Z,2.35
2019-01-30T12:46:08.711Z,2.60
2019-01-30T12:48:38.995Z,0.62
2019-01-30T12:51:09.166Z,1.17
2019-01-30T12:53:39.152Z,0.70
2019-01-30T12:56:09.335Z,4.00
2019-01-30T12:58:39.320Z,1.10
2019-01-30T13:01:09.512Z,1.15
2019-01-30T13:03:39.495Z,1.25
2019-01-30T13:06:09.494Z,1.20
2019-01-30T13:08:39.569Z,1.50
2019-01-30T13:11:09.609Z,0.90
2019-01-30T13:13:39.744Z,0.75
2019-01-30T13:16:10.074Z,1.05
2019-01-30T13:18:40.126Z,1.05
2019-01-30T13:21:10.114Z,1.17
2019-01-30T13:23:45.107Z,1.32
2019-01-30T13:26:15.069Z,4.12
2019-01-30T13:28:45.477Z,3.30
2019-01-30T13:31:15.699Z,2.45
2019-01-30T13:33:45.612Z,1.82
2019-01-30T13:36:15.533Z,2.00
2019-01-30T13:38:45.546Z,0.95
2019-01-30T13:41:15.432Z,3.33
2019-01-30T13:43:45.359Z,1.17
2019-01-30T13:46:15.485Z,0.70
2019-01-30T13:48:45.614Z,1.32
2019-01-30T13:51:15.522Z,1.00
2019-01-30T13:53:45.588Z,0.98
2019-01-30T13:56:15.468Z,1.00
2019-01-30T13:58:45.673Z,1.12
2019-01-30T14:01:17.602Z,5.22
2019-01-30T14:03:48.048Z,1.15
2019-01-30T14:06:18.053Z,0.90
2019-01-30T14:08:48.234Z,0.65
2019-01-30T14:11:18.648Z,3.45
2019-01-30T14:13:48.766Z,0.95
2019-01-30T14:16:18.677Z,1.55
2019-01-30T14:18:48.723Z,4.62
2019-01-30T14:21:19.021Z,1.45
2019-01-30T14:23:49.498Z,11.33
2019-01-30T14:26:19.588Z,1.10
2019-01-30T14:28:52.530Z,1.45
2019-01-30T14:32:01.705Z,1.00
2019-01-30T14:35:10.070Z,0.95
2019-01-30T14:38:37.793Z,2.35
2019-01-30T14:41:07.330Z,1.10
2019-01-30T14:43:57.628Z,1.15
2019-01-30T14:46:49.159Z,1.05
2019-01-30T14:49:39.711Z,1.52
2019-01-30T14:52:30.164Z,2.17
2019-01-30T14:57:53.337Z,1.30
2019-01-30T15:00:46.638Z,1.32
2019-01-30T15:03:18.767Z,1.65
2019-01-30T15:06:09.020Z,2.87
2019-01-30T15:08:41.081Z,1.82
2019-01-30T15:11:12.259Z,2.05
2019-01-30T15:14:02.355Z,1.45
2019-01-30T15:16:52.578Z,1.60
2019-01-30T15:19:42.923Z,1.77
2019-01-30T15:22:32.921Z,2.85
2019-01-30T15:25:16.212Z,1.32
2019-01-30T15:28:05.287Z,2.00
2019-01-30T15:30:56.478Z,2.87
2019-01-30T15:33:27.374Z,1.22
2019-01-30T15:35:58.682Z,7.83
2019-01-30T15:38:48.557Z,2.70
2019-01-30T15:41:18.902Z,1.30
2019-01-30T15:43:49.320Z,3.33
2019-01-30T15:46:33.753Z,2.02
2019-01-30T15:49:23.272Z,2.90
2019-01-30T15:51:53.724Z,6.47
2019-01-30T15:54:23.941Z,2.85
2019-01-30T15:56:54.070Z,2.90
2019-01-30T16:02:18.808Z,1.12
2019-01-30T16:04:49.223Z,2.87
2019-01-30T16:07:19.526Z,2.05
2019-01-30T16:10:10.647Z,1.47
2019-01-30T16:12:47.583Z,2.58
2019-01-30T16:15:31.545Z,1.60
2019-01-30T16:18:22.670Z,1.40
2019-01-30T16:21:04.087Z,3.50
2019-01-30T16:23:55.107Z,1.60
2019-01-30T16:26:25.989Z,4.80
2019-01-30T16:28:56.777Z,2.90
2019-01-30T16:34:29.896Z,1.32
2019-01-30T16:37:00.830Z,1.60
2019-01-30T16:42:54.448Z,3.77
2019-01-30T16:49:04.399Z,5.15
2019-01-30T16:54:57.117Z,6.67
2019-01-30T16:57:28.259Z,2.25
2019-01-30T17:03:15.322Z,2.33
2019-01-30T17:05:46.703Z,3.33
2019-01-30T17:08:22.688Z,4.78
2019-01-30T17:10:57.268Z,3.15
2019-01-30T17:13:58.950Z,5.67
2019-01-30T17:16:32.544Z,3.50
2019-01-30T17:19:08.342Z,4.10
2019-01-30T17:22:00.344Z,1.87
2019-01-30T17:24:32.438Z,5.25
2019-01-30T17:27:02.597Z,10.60
2019-01-30T17:32:28.348Z,3.37
2019-01-30T17:35:01.090Z,2.77
2019-01-30T17:37:31.569Z,5.95
2019-01-30T17:43:04.493Z,5.00
2019-01-30T17:48:14.267Z,3.58
2019-01-30T17:50:44.609Z,2.50
2019-01-30T17:53:14.994Z,1.75
2019-01-30T17:55:49.997Z,6.80
2019-01-30T18:03:51.845Z,3.20
2019-01-30T18:43:15.323Z,3.92
2019-01-30T18:45:47.147Z,3.70
2019-01-30T18:48:40.071Z,5.47
2019-01-30T18:51:31.422Z,4.12
2019-01-30T19:05:38.656Z,2.08
2019-01-30T19:14:34.943Z,3.45
2019-01-30T19:17:55.132Z,4.90
2019-01-30T19:20:49.399Z,10.00
2019-01-30T19:23:19.931Z,5.30
2019-01-30T19:25:50.390Z,5.15
2019-01-30T19:28:39.874Z,2.27
2019-01-30T19:31:10.107Z,7.62
2019-01-30T19:33:40.344Z,5.80
2019-01-30T19:36:10.393Z,4.25
2019-01-30T19:39:00.009Z,7.15
2019-01-30T19:41:30.081Z,8.40
2019-01-30T19:44:00.430Z,6.08
2019-01-30T19:46:50.797Z,5.78
2019-01-30T19:49:40.650Z,13.72
2019-01-30T19:52:11.382Z,5.97
2019-01-30T19:54:43.805Z,6.60
2019-01-30T19:57:35.494Z,9.08
2019-01-30T20:00:28.107Z,6.83
2019-01-30T20:03:22.832Z,7.90
2019-01-30T20:05:53.011Z,6.17
2019-01-30T20:08:42.538Z,2.80
2019-01-30T20:11:32.407Z,4.35
2019-01-30T20:14:22.251Z,2.35
2019-01-30T20:17:12.281Z,5.05
2019-01-30T20:20:02.364Z,2.25
2019-01-30T20:22:33.015Z,4.50
2019-01-30T20:25:17.768Z,2.30
2019-01-30T20:27:48.195Z,6.50
2019-01-30T20:30:38.221Z,3.65
2019-01-30T20:33:28.525Z,6.87
2019-01-30T20:39:06.807Z,7.62
2019-01-30T20:41:57.237Z,2.45
2019-01-30T20:44:27.374Z,6.67
2019-01-30T20:47:19.089Z,7.15
2019-01-30T20:49:50.690Z,5.12
2019-01-30T20:52:40.761Z,6.00
2019-01-30T20:55:33.268Z,5.17
2019-01-30T20:58:03.794Z,6.95
2019-01-30T21:00:53.784Z,2.95
2019-01-30T21:03:47.275Z,3.33
2019-01-30T21:06:17.869Z,3.25
2019-01-30T21:08:48.060Z,3.60
2019-01-30T21:11:38.458Z,6.65
2019-01-30T21:14:09.223Z,4.35
2019-01-30T21:16:59.439Z,4.67
2019-01-30T21:22:40.983Z,3.85
2019-01-30T21:25:24.942Z,5.15
2019-01-30T21:27:55.640Z,6.22
2019-01-30T21:30:45.227Z,4.35
2019-01-30T21:33:35.338Z,3.25
2019-01-30T21:36:24.896Z,10.13
2019-01-30T21:39:14.884Z,7.53
2019-01-30T21:41:46.768Z,6.67
2019-01-30T21:44:36.370Z,7.20
2019-01-30T21:47:06.567Z,6.40
2019-01-30T21:52:34.132Z,8.43
2019-01-30T21:55:26.250Z,5.75
2019-01-30T21:57:56.859Z,7.67
2019-01-30T22:00:45.344Z,4.20
2019-01-30T22:03:15.599Z,6.95
2019-01-30T22:06:05.619Z,6.00
2019-01-30T22:08:36.016Z,6.62
2019-01-30T22:11:06.361Z,5.90
2019-01-30T22:13:36.476Z,8.53
2019-01-30T22:16:26.088Z,9.43
2019-01-30T22:19:15.600Z,8.68
2019-01-30T22:22:05.184Z,5.15
2019-01-30T22:24:35.716Z,11.38
2019-01-30T22:27:25.137Z,11.20
2019-01-30T22:29:55.314Z,12.28
2019-01-30T22:32:25.444Z,6.92
2019-01-30T22:34:55.900Z,8.60
2019-01-30T22:37:25.961Z,9.35
2019-01-30T22:40:17.556Z,10.72
2019-01-30T22:43:07.146Z,9.90
2019-01-30T22:45:57.895Z,5.92
2019-01-30T22:48:52.472Z,10.00
2019-01-30T22:51:42.004Z,3.85
2019-01-30T22:54:31.780Z,12.40
2019-01-30T22:57:03.127Z,10.43
2019-01-30T22:59:33.470Z,9.65
2019-01-30T23:02:23.382Z,8.53
2019-01-30T23:05:45.956Z,6.60
2019-01-30T23:08:57.650Z,11.05
2019-01-30T23:12:13.814Z,8.60
2019-01-30T23:15:10.321Z,8.70
2019-01-30T23:18:38.726Z,14.40
2019-01-30T23:25:36.962Z,9.33
2019-01-30T23:28:28.036Z,12.05
2019-01-30T23:31:40.588Z,10.60
2019-01-30T23:41:30.717Z,8.08
2019-01-30T23:44:48.233Z,6.50
2019-01-30T23:48:16.607Z,6.15
2019-01-30T23:51:50.949Z,7.60
2019-01-30T23:55:21.490Z,9.08
2019-01-30T23:58:49.946Z,6.75
