createdAt,value
2018-09-02T00:00:09.437Z,3.43
2018-09-02T00:02:41.731Z,3.37
2018-09-02T00:05:13.949Z,3.33
2018-09-02T00:07:46.215Z,2.90
2018-09-02T00:10:18.371Z,3.00
2018-09-02T00:12:50.687Z,3.13
2018-09-02T00:15:22.982Z,4.00
2018-09-02T00:17:55.253Z,3.30
2018-09-02T00:20:27.383Z,3.20
2018-09-02T00:23:00.810Z,3.20
2018-09-02T00:25:33.448Z,3.27
2018-09-02T00:28:06.128Z,2.90
2018-09-02T00:30:38.676Z,3.20
2018-09-02T00:33:10.886Z,3.80
2018-09-02T00:35:43.193Z,2.93
2018-09-02T00:38:15.867Z,2.87
2018-09-02T00:40:48.399Z,2.97
2018-09-02T00:43:20.519Z,2.63
2018-09-02T00:45:52.955Z,3.23
2018-09-02T00:48:25.134Z,3.17
2018-09-02T00:50:57.760Z,3.30
2018-09-02T00:53:30.290Z,3.40
2018-09-02T00:56:02.661Z,3.50
2018-09-02T00:58:35.073Z,3.77
2018-09-02T01:01:07.949Z,3.73
2018-09-02T01:03:40.159Z,3.50
2018-09-02T01:06:12.853Z,3.20
2018-09-02T01:08:45.327Z,3.20
2018-09-02T01:11:17.536Z,2.97
2018-09-02T01:13:49.870Z,2.77
2018-09-02T01:16:22.402Z,3.40
2018-09-02T01:18:54.579Z,3.60
2018-09-02T01:21:27.218Z,3.43
2018-09-02T01:23:59.832Z,3.77
2018-09-02T01:26:32.167Z,3.20
2018-09-02T01:29:04.337Z,3.50
2018-09-02T01:31:37.048Z,3.40
2018-09-02T01:34:09.300Z,3.57
2018-09-02T01:36:41.866Z,3.60
2018-09-02T01:39:14.256Z,3.40
2018-09-02T01:41:46.814Z,3.30
2018-09-02T01:44:19.630Z,3.20
2018-09-02T01:46:51.845Z,2.73
2018-09-02T01:49:24.349Z,3.20
2018-09-02T01:51:56.849Z,3.70
2018-09-02T01:54:29.638Z,3.03
2018-09-02T01:57:01.791Z,4.00
2018-09-02T01:59:34.190Z,3.53
2018-09-02T02:02:06.686Z,3.30
2018-09-02T02:04:43.804Z,3.50
2018-09-02T02:07:16.385Z,3.10
2018-09-02T02:09:48.675Z,2.93
2018-09-02T02:12:21.238Z,3.20
2018-09-02T02:14:53.575Z,3.40
2018-09-02T02:17:26.229Z,2.73
2018-09-02T02:19:59.132Z,3.33
2018-09-02T02:22:31.425Z,2.77
2018-09-02T02:25:03.826Z,3.23
2018-09-02T02:27:36.326Z,3.73
2018-09-02T02:30:09.021Z,3.30
2018-09-02T02:32:41.264Z,4.77
2018-09-02T02:35:13.628Z,8.73
2018-09-02T02:37:46.144Z,13.13
2018-09-02T02:40:18.611Z,11.27
2018-09-02T02:42:50.873Z,18.43
2018-09-02T02:45:24.608Z,4.80
2018-09-02T02:47:57.081Z,3.17
2018-09-02T02:50:29.395Z,3.83
2018-09-02T02:53:06.616Z,3.10
2018-09-02T02:55:38.860Z,3.23
2018-09-02T02:58:11.300Z,3.40
2018-09-02T03:00:44.000Z,3.87
2018-09-02T03:03:16.484Z,2.53
2018-09-02T03:05:48.883Z,3.10
2018-09-02T03:08:21.251Z,4.03
2018-09-02T03:10:53.410Z,2.70
2018-09-02T03:13:25.860Z,2.90
2018-09-02T03:15:58.006Z,3.23
2018-09-02T03:18:30.252Z,2.77
2018-09-02T03:21:02.396Z,3.43
2018-09-02T03:23:34.560Z,2.80
2018-09-02T03:26:07.236Z,3.10
2018-09-02T03:28:39.676Z,2.40
2018-09-02T03:31:12.570Z,2.73
2018-09-02T03:33:45.673Z,2.40
2018-09-02T03:36:18.102Z,2.97
2018-09-02T03:38:50.198Z,2.80
2018-09-02T03:41:22.882Z,2.77
2018-09-02T03:43:55.461Z,2.80
2018-09-02T03:46:27.589Z,2.67
2018-09-02T03:49:00.068Z,2.63
2018-09-02T03:51:32.128Z,2.70
2018-09-02T03:54:04.249Z,2.47
2018-09-02T03:56:36.526Z,2.30
2018-09-02T03:59:08.893Z,2.10
2018-09-02T04:01:41.047Z,2.50
2018-09-02T04:04:13.132Z,2.37
2018-09-02T04:06:46.906Z,2.60
2018-09-02T04:09:19.063Z,3.37
2018-09-02T04:11:51.072Z,2.83
2018-09-02T04:14:23.146Z,2.60
2018-09-02T04:16:55.252Z,2.27
2018-09-02T04:19:27.262Z,2.70
2018-09-02T04:21:59.175Z,2.70
2018-09-02T04:24:31.166Z,2.23
2018-09-02T04:27:03.176Z,3.10
2018-09-02T04:29:35.062Z,2.90
2018-09-02T04:32:07.684Z,2.73
2018-09-02T04:34:39.539Z,2.63
2018-09-02T04:37:11.324Z,3.17
2018-09-02T04:39:43.362Z,2.60
2018-09-02T04:42:15.538Z,3.03
2018-09-02T04:44:48.097Z,3.10
2018-09-02T04:47:20.532Z,2.50
2018-09-02T04:49:52.904Z,3.00
2018-09-02T04:52:25.051Z,3.27
2018-09-02T04:54:56.924Z,2.97
2018-09-02T04:57:28.586Z,3.17
2018-09-02T05:00:00.429Z,3.17
2018-09-02T05:02:32.327Z,3.17
2018-09-02T05:05:04.875Z,2.50
2018-09-02T05:07:37.447Z,3.00
2018-09-02T05:10:09.793Z,3.33
2018-09-02T05:12:42.101Z,3.40
2018-09-02T05:15:14.082Z,3.40
2018-09-02T05:17:46.268Z,3.20
2018-09-02T05:20:17.983Z,3.20
2018-09-02T05:22:50.205Z,3.40
2018-09-02T05:25:22.517Z,3.30
2018-09-02T05:27:55.354Z,3.20
2018-09-02T05:30:28.494Z,3.57
2018-09-02T05:33:01.064Z,2.80
2018-09-02T05:35:33.508Z,3.57
2018-09-02T05:38:06.816Z,3.10
2018-09-02T05:40:39.163Z,3.20
2018-09-02T05:43:11.214Z,2.97
2018-09-02T05:45:43.642Z,3.47
2018-09-02T05:48:16.033Z,3.20
2018-09-02T05:50:48.639Z,3.60
2018-09-02T05:53:20.858Z,3.43
2018-09-02T05:55:52.942Z,3.57
2018-09-02T05:58:25.932Z,3.43
2018-09-02T06:00:58.319Z,3.00
2018-09-02T06:03:30.440Z,3.90
2018-09-02T06:06:02.913Z,4.60
2018-09-02T06:08:35.015Z,4.40
2018-09-02T06:11:06.964Z,3.60
2018-09-02T06:13:39.133Z,3.03
2018-09-02T06:16:11.080Z,3.37
2018-09-02T06:18:43.092Z,3.40
2018-09-02T06:21:15.236Z,3.20
2018-09-02T06:23:47.340Z,3.20
2018-09-02T06:26:19.339Z,3.70
2018-09-02T06:28:51.521Z,3.10
2018-09-02T06:31:23.583Z,3.83
2018-09-02T06:33:55.416Z,4.20
2018-09-02T06:36:27.259Z,3.50
2018-09-02T06:38:59.070Z,3.33
2018-09-02T06:41:30.998Z,3.13
2018-09-02T06:44:02.676Z,3.73
2018-09-02T06:46:34.677Z,3.37
2018-09-02T06:49:06.763Z,3.67
2018-09-02T06:51:38.614Z,3.17
2018-09-02T06:54:10.401Z,3.87
2018-09-02T06:56:42.638Z,3.70
2018-09-02T06:59:14.474Z,3.93
2018-09-02T07:01:46.199Z,3.40
2018-09-02T07:04:18.064Z,3.93
2018-09-02T07:06:50.651Z,3.50
2018-09-02T07:09:22.634Z,4.20
2018-09-02T07:11:54.326Z,3.37
2018-09-02T07:14:26.430Z,3.73
2018-09-02T07:16:58.606Z,4.70
2018-09-02T07:19:30.857Z,3.67
2018-09-02T07:22:02.655Z,4.10
2018-09-02T07:27:00.318Z,3.87
2018-09-02T07:29:32.069Z,3.93
2018-09-02T07:32:03.776Z,3.80
2018-09-02T07:34:35.688Z,4.57
2018-09-02T07:37:07.438Z,3.90
2018-09-02T07:39:39.492Z,3.93
2018-09-02T07:42:11.248Z,4.23
2018-09-02T07:44:43.270Z,4.10
2018-09-02T07:47:15.947Z,4.90
2018-09-02T07:49:47.947Z,4.00
2018-09-02T07:52:20.172Z,4.80
2018-09-02T07:54:51.944Z,4.30
2018-09-02T07:57:24.307Z,5.10
2018-09-02T07:59:56.265Z,4.30
2018-09-02T08:02:28.131Z,5.20
2018-09-02T08:05:00.278Z,4.40
2018-09-02T08:07:32.487Z,4.63
2018-09-02T08:10:04.571Z,3.93
2018-09-02T08:12:36.619Z,4.87
2018-09-02T08:15:08.825Z,4.37
2018-09-02T08:17:40.750Z,4.43
2018-09-02T08:20:12.985Z,4.53
2018-09-02T08:22:45.185Z,4.87
2018-09-02T08:25:16.946Z,4.77
2018-09-02T08:27:50.246Z,4.90
2018-09-02T08:30:22.289Z,5.50
2018-09-02T08:32:54.655Z,4.90
2018-09-02T08:35:26.598Z,4.73
2018-09-02T08:37:58.344Z,4.73
2018-09-02T08:40:30.129Z,5.23
2018-09-02T08:43:01.839Z,4.90
2018-09-02T08:45:33.578Z,5.20
2018-09-02T08:48:05.470Z,5.00
2018-09-02T08:50:37.709Z,4.83
2018-09-02T08:53:09.475Z,4.57
2018-09-02T08:55:41.211Z,4.80
2018-09-02T08:58:12.934Z,5.10
2018-09-02T09:00:44.889Z,4.53
2018-09-02T09:03:17.207Z,5.80
2018-09-02T09:05:49.774Z,5.27
2018-09-02T09:08:21.726Z,6.37
2018-09-02T09:10:54.900Z,5.90
2018-09-02T09:13:26.617Z,4.73
2018-09-02T09:15:58.421Z,4.63
2018-09-02T09:18:30.131Z,5.50
2018-09-02T09:21:01.874Z,5.60
2018-09-02T09:23:33.674Z,5.43
2018-09-02T09:26:05.489Z,6.40
2018-09-02T09:28:37.280Z,6.37
2018-09-02T09:31:09.798Z,5.10
2018-09-02T09:33:41.586Z,5.27
2018-09-02T09:36:13.681Z,5.80
2018-09-02T09:38:45.743Z,5.43
2018-09-02T09:41:17.877Z,5.37
2018-09-02T09:43:50.035Z,5.67
2018-09-02T09:46:22.615Z,5.13
2018-09-02T09:48:54.930Z,6.63
2018-09-02T09:51:27.358Z,5.97
2018-09-02T09:53:59.549Z,5.77
2018-09-02T09:56:31.696Z,6.30
2018-09-02T09:59:03.947Z,5.57
2018-09-02T10:01:36.063Z,5.80
2018-09-02T10:04:08.495Z,5.83
2018-09-02T10:06:40.587Z,5.27
2018-09-02T10:09:16.684Z,5.90
2018-09-02T10:11:48.770Z,6.50
2018-09-02T10:14:20.990Z,6.33
2018-09-02T10:16:53.220Z,5.53
2018-09-02T10:19:25.593Z,6.67
2018-09-02T10:21:57.928Z,5.90
2018-09-02T10:24:30.277Z,5.47
2018-09-02T10:27:02.533Z,6.27
2018-09-02T10:29:35.051Z,6.40
2018-09-02T10:32:07.738Z,5.90
2018-09-02T10:34:40.001Z,7.00
2018-09-02T10:37:12.292Z,6.27
2018-09-02T10:39:44.286Z,6.20
2018-09-02T10:42:16.750Z,6.67
2018-09-02T10:44:49.348Z,6.37
2018-09-02T10:47:21.571Z,6.27
2018-09-02T10:49:53.927Z,6.27
2018-09-02T10:52:26.255Z,5.70
2018-09-02T10:54:58.723Z,6.53
2018-09-02T10:57:30.727Z,6.60
2018-09-02T11:00:02.881Z,6.27
2018-09-02T11:02:35.325Z,6.30
2018-09-02T11:05:08.287Z,6.87
2018-09-02T11:07:40.697Z,6.30
2018-09-02T11:10:13.026Z,5.63
2018-09-02T11:12:45.352Z,6.97
2018-09-02T11:15:18.038Z,6.37
2018-09-02T11:17:50.867Z,6.00
2018-09-02T11:20:23.230Z,6.60
2018-09-02T11:22:55.810Z,7.33
2018-09-02T11:25:28.132Z,6.23
2018-09-02T11:28:00.920Z,5.93
2018-09-02T11:30:33.083Z,6.40
2018-09-02T11:33:05.798Z,6.40
2018-09-02T11:35:38.308Z,6.90
2018-09-02T11:38:10.357Z,5.60
2018-09-02T11:40:42.879Z,5.83
2018-09-02T11:43:15.314Z,6.50
2018-09-02T11:45:48.240Z,7.30
2018-09-02T11:48:20.888Z,6.73
2018-09-02T11:50:53.290Z,6.70
2018-09-02T11:53:25.476Z,6.97
2018-09-02T11:55:58.048Z,6.87
2018-09-02T11:58:30.199Z,8.00
2018-09-02T12:01:02.855Z,8.13
2018-09-02T12:10:24.053Z,7.20
2018-09-02T12:12:56.480Z,7.27
2018-09-02T12:15:28.918Z,7.57
2018-09-02T12:18:02.161Z,6.40
2018-09-02T12:20:34.885Z,8.20
2018-09-02T12:23:07.452Z,8.13
2018-09-02T12:25:39.594Z,9.00
2018-09-02T12:28:11.934Z,7.50
2018-09-02T12:30:44.655Z,7.70
2018-09-02T12:33:17.074Z,8.00
2018-09-02T12:35:49.360Z,6.97
2018-09-02T12:38:21.837Z,8.17
2018-09-02T12:40:53.920Z,8.07
2018-09-02T12:43:26.286Z,8.30
2018-09-02T12:45:58.885Z,8.80
2018-09-02T12:48:31.444Z,7.90
2018-09-02T12:51:04.020Z,8.50
2018-09-02T12:53:36.373Z,9.27
2018-09-02T12:56:08.583Z,9.50
2018-09-02T12:58:41.113Z,8.57
2018-09-02T13:01:13.522Z,9.23
2018-09-02T13:03:45.908Z,8.53
2018-09-02T13:06:18.086Z,8.93
2018-09-02T13:08:50.614Z,8.53
2018-09-02T13:11:23.089Z,9.13
2018-09-02T13:13:55.427Z,9.30
2018-09-02T13:16:27.585Z,8.70
2018-09-02T13:19:00.148Z,8.93
2018-09-02T13:21:32.560Z,8.17
2018-09-02T13:24:04.916Z,10.63
2018-09-02T13:26:37.507Z,8.63
2018-09-02T13:29:09.899Z,9.43
2018-09-02T13:31:42.356Z,10.07
2018-09-02T13:34:14.540Z,9.77
2018-09-02T13:36:47.516Z,9.33
2018-09-02T13:39:19.959Z,8.97
2018-09-02T13:41:52.255Z,9.63
2018-09-02T13:44:24.855Z,8.47
2018-09-02T13:46:57.753Z,8.67
2018-09-02T13:49:30.898Z,9.37
2018-09-02T13:52:03.249Z,8.93
2018-09-02T13:54:35.516Z,11.17
2018-09-02T13:57:08.027Z,10.30
2018-09-02T13:59:40.216Z,11.00
2018-09-02T14:02:12.587Z,10.10
2018-09-02T14:04:44.861Z,11.00
2018-09-02T14:07:17.224Z,8.80
2018-09-02T14:09:49.770Z,9.83
2018-09-02T14:12:22.367Z,11.17
2018-09-02T14:14:54.929Z,10.03
2018-09-02T14:17:27.277Z,11.13
2018-09-02T14:19:59.800Z,10.63
2018-09-02T14:22:32.486Z,11.23
2018-09-02T14:25:05.075Z,10.27
2018-09-02T14:27:37.228Z,10.40
2018-09-02T14:30:10.062Z,8.83
2018-09-02T14:32:42.806Z,9.90
2018-09-02T14:35:14.923Z,9.67
2018-09-02T14:37:47.545Z,8.53
2018-09-02T14:40:19.885Z,9.80
2018-09-02T14:42:52.075Z,9.50
2018-09-02T14:45:24.636Z,9.07
2018-09-02T14:47:57.034Z,8.93
2018-09-02T14:50:29.595Z,8.60
2018-09-02T14:53:02.766Z,9.13
2018-09-02T14:55:34.955Z,8.90
2018-09-02T14:58:07.541Z,8.10
2018-09-02T15:00:40.355Z,8.60
2018-09-02T15:03:12.909Z,8.80
2018-09-02T15:05:45.418Z,8.10
2018-09-02T15:08:18.020Z,9.03
2018-09-02T15:10:50.955Z,8.30
2018-09-02T15:13:23.088Z,8.20
2018-09-02T15:15:55.458Z,8.60
2018-09-02T15:18:27.864Z,8.53
2018-09-02T15:21:00.199Z,8.03
2018-09-02T15:23:32.943Z,8.20
2018-09-02T15:26:05.403Z,7.70
2018-09-02T15:28:39.605Z,8.10
2018-09-02T15:31:11.771Z,8.90
2018-09-02T15:33:43.868Z,8.23
2018-09-02T15:36:16.099Z,7.80
2018-09-02T15:38:48.246Z,7.90
2018-09-02T15:41:21.249Z,9.43
2018-09-02T15:43:53.779Z,8.50
2018-09-02T15:46:26.063Z,9.07
2018-09-02T15:48:58.795Z,8.07
2018-09-02T15:51:31.515Z,6.10
2018-09-02T15:54:04.024Z,6.87
2018-09-02T15:56:36.531Z,7.47
2018-09-02T15:59:08.782Z,5.00
2018-09-02T16:01:41.323Z,4.90
2018-09-02T16:04:13.651Z,5.10
2018-09-02T16:06:45.853Z,5.97
2018-09-02T16:09:18.021Z,5.37
2018-09-02T16:11:50.395Z,6.00
2018-09-02T16:14:23.119Z,5.50
2018-09-02T16:16:55.561Z,5.70
2018-09-02T16:19:27.865Z,5.30
2018-09-02T16:22:00.244Z,5.23
2018-09-02T16:24:32.870Z,6.50
2018-09-02T16:27:05.460Z,5.30
2018-09-02T16:29:37.733Z,6.00
2018-09-02T16:32:10.297Z,5.50
2018-09-02T16:34:42.626Z,6.93
2018-09-02T16:37:15.338Z,6.57
2018-09-02T16:39:47.821Z,7.63
2018-09-02T16:42:20.378Z,7.77
2018-09-02T16:44:53.144Z,8.23
2018-09-02T16:47:25.742Z,8.57
2018-09-02T16:49:58.091Z,8.77
2018-09-02T16:52:30.528Z,9.70
2018-09-02T16:55:02.644Z,8.97
2018-09-02T16:57:34.737Z,10.33
2018-09-02T17:00:07.507Z,9.40
2018-09-02T17:02:39.927Z,8.73
2018-09-02T17:05:18.063Z,8.93
2018-09-02T17:07:51.091Z,8.20
2018-09-02T17:10:23.551Z,8.30
2018-09-02T17:12:56.191Z,9.00
2018-09-02T17:15:28.786Z,8.60
2018-09-02T17:18:01.754Z,8.43
2018-09-02T17:20:38.683Z,7.20
2018-09-02T17:23:14.459Z,7.73
2018-09-02T17:25:47.157Z,7.30
2018-09-02T17:28:19.662Z,6.90
2018-09-02T17:30:52.048Z,6.90
2018-09-02T17:33:24.426Z,7.30
2018-09-02T17:35:57.254Z,6.53
2018-09-02T17:38:29.397Z,6.80
2018-09-02T17:41:01.928Z,7.33
2018-09-02T17:43:35.556Z,6.80
2018-09-02T17:46:07.893Z,7.63
2018-09-02T17:48:40.074Z,7.57
2018-09-02T17:51:13.257Z,6.73
2018-09-02T17:53:46.862Z,6.67
2018-09-02T17:56:19.227Z,7.00
2018-09-02T17:58:51.770Z,7.10
2018-09-02T18:01:24.547Z,7.13
2018-09-02T18:03:56.977Z,7.73
2018-09-02T18:06:29.684Z,7.60
2018-09-02T18:09:02.284Z,7.03
2018-09-02T18:11:35.282Z,6.87
2018-09-02T18:14:07.825Z,8.10
2018-09-02T18:16:40.909Z,7.40
2018-09-02T18:19:13.411Z,7.13
2018-09-02T18:21:46.004Z,7.80
2018-09-02T18:24:18.387Z,7.03
2018-09-02T18:26:50.939Z,7.07
2018-09-02T18:29:23.623Z,7.10
2018-09-02T18:31:56.011Z,6.67
2018-09-02T18:34:28.247Z,6.90
2018-09-02T18:37:02.799Z,7.23
2018-09-02T18:39:35.208Z,7.97
2018-09-02T18:42:07.746Z,7.50
2018-09-02T18:44:39.794Z,7.07
2018-09-02T18:47:12.508Z,6.53
2018-09-02T18:49:45.722Z,6.40
2018-09-02T18:52:18.215Z,7.30
2018-09-02T18:54:51.133Z,6.93
2018-09-02T18:57:23.311Z,6.80
2018-09-02T18:59:55.639Z,6.30
2018-09-02T19:02:27.873Z,7.30
2018-09-02T19:04:59.855Z,6.70
2018-09-02T19:07:31.742Z,7.10
2018-09-02T19:10:04.339Z,6.57
2018-09-02T19:12:36.781Z,7.23
2018-09-02T19:15:09.015Z,6.10
2018-09-02T19:17:40.896Z,6.40
2018-09-02T19:20:13.279Z,7.40
2018-09-02T19:22:45.312Z,7.60
2018-09-02T19:25:18.326Z,6.80
2018-09-02T19:27:52.003Z,7.70
2018-09-02T19:30:23.950Z,7.13
2018-09-02T19:32:55.945Z,6.70
2018-09-02T19:35:28.310Z,7.30
2018-09-02T19:38:00.282Z,7.20
2018-09-02T19:40:32.722Z,6.83
2018-09-02T19:43:04.788Z,6.63
2018-09-02T19:45:36.928Z,6.50
2018-09-02T19:48:08.929Z,6.63
2018-09-02T19:50:40.886Z,6.57
2018-09-02T19:53:12.883Z,7.20
2018-09-02T19:55:44.759Z,6.03
2018-09-02T19:58:16.798Z,7.30
2018-09-02T20:00:48.970Z,6.20
2018-09-02T20:03:20.916Z,6.87
2018-09-02T20:05:53.368Z,6.53
2018-09-02T20:08:25.366Z,6.77
2018-09-02T20:10:57.303Z,6.80
2018-09-02T20:13:29.300Z,6.10
2018-09-02T20:16:01.173Z,6.73
2018-09-02T20:18:33.606Z,6.80
2018-09-02T20:21:05.737Z,5.70
2018-09-02T20:23:37.945Z,6.93
2018-09-02T20:26:09.929Z,5.77
2018-09-02T20:28:42.684Z,6.60
2018-09-02T20:31:15.079Z,6.10
2018-09-02T20:33:47.211Z,6.33
2018-09-02T20:36:19.614Z,6.17
2018-09-02T20:38:51.779Z,6.57
2018-09-02T20:41:23.927Z,5.63
2018-09-02T20:43:56.398Z,6.00
2018-09-02T20:46:28.474Z,5.97
2018-09-02T20:49:00.632Z,5.63
2018-09-02T20:51:32.604Z,5.57
2018-09-02T20:54:05.275Z,6.70
2018-09-02T20:56:37.123Z,6.40
2018-09-02T20:59:09.511Z,4.97
2018-09-02T21:01:41.862Z,5.87
2018-09-02T21:04:14.814Z,5.30
2018-09-02T21:06:46.866Z,5.03
2018-09-02T21:09:19.538Z,5.87
2018-09-02T21:11:51.957Z,4.90
2018-09-02T21:14:24.164Z,5.77
2018-09-02T21:16:56.556Z,5.40
2018-09-02T21:19:28.725Z,5.37
2018-09-02T21:22:01.188Z,4.77
2018-09-02T21:24:33.783Z,5.23
2018-09-02T21:27:06.371Z,5.87
2018-09-02T21:29:38.304Z,5.07
2018-09-02T21:32:10.209Z,5.50
2018-09-02T21:34:42.861Z,4.90
2018-09-02T21:37:15.584Z,4.13
2018-09-02T21:39:48.300Z,4.67
2018-09-02T21:42:20.776Z,4.60
2018-09-02T21:44:53.214Z,4.50
2018-09-02T21:47:25.020Z,5.27
2018-09-02T21:49:57.549Z,4.30
2018-09-02T21:52:29.746Z,5.27
2018-09-02T21:55:01.972Z,4.10
2018-09-02T21:57:34.424Z,4.80
2018-09-02T22:00:08.495Z,4.30
2018-09-02T22:02:41.091Z,4.70
2018-09-02T22:05:14.405Z,4.70
2018-09-02T22:07:46.595Z,4.30
2018-09-02T22:10:18.835Z,4.07
2018-09-02T22:12:50.837Z,4.27
2018-09-02T22:15:23.250Z,5.40
2018-09-02T22:17:55.469Z,4.07
2018-09-02T22:20:27.728Z,3.77
2018-09-02T22:22:59.856Z,4.43
2018-09-02T22:25:32.037Z,3.83
2018-09-02T22:28:05.176Z,4.23
2018-09-02T22:30:37.677Z,4.40
2018-09-02T22:33:10.222Z,3.90
2018-09-02T22:35:42.419Z,4.50
2018-09-02T22:38:15.842Z,6.63
2018-09-02T22:40:48.395Z,6.17
2018-09-02T22:43:20.235Z,4.57
2018-09-02T22:45:52.925Z,4.60
2018-09-02T22:48:25.782Z,4.03
2018-09-02T22:50:57.903Z,3.90
2018-09-02T22:53:30.252Z,5.17
2018-09-02T22:56:02.644Z,6.23
2018-09-02T22:58:34.988Z,4.33
2018-09-02T23:01:07.540Z,4.30
2018-09-02T23:03:40.028Z,6.90
2018-09-02T23:06:12.283Z,4.80
2018-09-02T23:08:44.371Z,3.70
2018-09-02T23:11:16.523Z,4.30
2018-09-02T23:13:48.756Z,4.67
2018-09-02T23:16:20.580Z,3.73
2018-09-02T23:18:52.900Z,3.87
2018-09-02T23:21:24.957Z,4.47
2018-09-02T23:23:57.820Z,4.20
2018-09-02T23:26:30.264Z,3.50
2018-09-02T23:29:03.186Z,4.10
2018-09-02T23:31:35.411Z,3.80
2018-09-02T23:34:07.579Z,4.60
2018-09-02T23:36:39.727Z,5.90
2018-09-02T23:39:13.441Z,4.87
2018-09-02T23:41:45.736Z,4.50
2018-09-02T23:44:17.866Z,4.03
2018-09-02T23:46:51.181Z,4.60
2018-09-02T23:49:23.678Z,4.70
2018-09-02T23:51:57.300Z,4.40
2018-09-02T23:54:30.013Z,4.00
2018-09-02T23:57:02.200Z,4.17
2018-09-02T23:59:34.819Z,4.90
