createdAt,value
2019-03-27T00:00:52.333Z,8.58
2019-03-27T00:15:56.595Z,9.23
2019-03-27T00:30:50.504Z,7.92
2019-03-27T00:45:53.431Z,9.30
2019-03-27T01:00:56.183Z,9.28
2019-03-27T01:15:50.446Z,8.75
2019-03-27T01:30:50.646Z,8.45
2019-03-27T01:45:53.221Z,8.40
2019-03-27T02:00:56.529Z,7.65
2019-03-27T02:16:05.897Z,9.95
2019-03-27T02:45:53.533Z,10.70
2019-03-27T03:00:50.541Z,10.00
2019-03-27T03:15:50.615Z,12.40
2019-03-27T03:30:52.430Z,9.20
2019-03-27T03:45:54.915Z,9.90
2019-03-27T04:00:54.230Z,12.37
2019-03-27T04:15:59.749Z,10.70
2019-03-27T04:30:51.751Z,11.10
2019-03-27T04:45:50.603Z,10.23
2019-03-27T05:00:50.544Z,10.68
2019-03-27T05:15:50.919Z,12.55
2019-03-27T05:30:50.784Z,13.20
2019-03-27T05:45:54.419Z,12.90
2019-03-27T06:00:50.920Z,12.98
2019-03-27T06:15:50.903Z,13.25
2019-03-27T06:30:54.869Z,12.70
2019-03-27T06:45:50.736Z,10.60
2019-03-27T07:00:50.640Z,9.80
2019-03-27T07:15:50.629Z,11.00
2019-03-27T07:30:50.497Z,8.15
2019-03-27T07:45:50.388Z,7.08
2019-03-27T08:00:51.170Z,7.05
2019-03-27T08:15:51.146Z,8.10
2019-03-27T08:30:59.004Z,8.55
2019-03-27T08:45:54.294Z,8.30
2019-03-27T09:00:53.347Z,10.15
2019-03-27T09:15:50.826Z,8.65
2019-03-27T09:30:50.855Z,6.97
2019-03-27T09:45:50.799Z,6.30
2019-03-27T10:00:55.750Z,7.12
2019-03-27T10:30:56.355Z,6.42
2019-03-27T10:45:51.012Z,5.78
2019-03-27T11:00:50.220Z,7.10
2019-03-27T11:15:51.088Z,7.35
2019-03-27T11:30:50.627Z,8.85
2019-03-27T11:45:50.495Z,10.32
2019-03-27T12:00:54.869Z,6.97
2019-03-27T12:15:50.383Z,9.05
2019-03-27T12:30:50.828Z,7.83
2019-03-27T12:45:50.777Z,8.18
2019-03-27T13:00:50.653Z,9.00
2019-03-27T13:15:49.571Z,11.65
2019-03-27T13:30:50.925Z,12.98
2019-03-27T13:45:51.643Z,8.03
2019-03-27T14:00:50.841Z,10.50
2019-03-27T14:15:54.472Z,12.18
2019-03-27T14:30:55.481Z,9.05
2019-03-27T14:45:50.309Z,8.70
2019-03-27T15:00:51.159Z,9.90
2019-03-27T15:15:50.953Z,8.38
2019-03-27T15:30:56.394Z,8.45
2019-03-27T15:45:50.398Z,9.33
2019-03-27T16:00:50.257Z,9.30
2019-03-27T16:15:50.216Z,10.13
2019-03-27T16:30:50.583Z,12.23
2019-03-27T16:45:50.623Z,12.10
2019-03-27T17:00:53.818Z,10.65
2019-03-27T17:30:57.673Z,16.67
2019-03-27T18:00:55.450Z,16.30
2019-03-27T18:15:51.211Z,22.13
2019-03-27T18:30:56.516Z,19.57
2019-03-27T18:45:50.847Z,15.78
2019-03-27T19:00:53.693Z,22.42
2019-03-27T19:15:57.175Z,20.27
2019-03-27T19:30:54.604Z,15.15
2019-03-27T19:45:52.968Z,15.10
2019-03-27T20:00:53.961Z,16.97
2019-03-27T20:15:53.609Z,21.85
2019-03-27T20:30:53.814Z,19.70
2019-03-27T21:00:54.119Z,16.25
2019-03-27T21:15:51.040Z,11.97
2019-03-27T21:31:00.691Z,17.12
2019-03-27T21:45:54.988Z,14.35
2019-03-27T22:00:51.345Z,18.55
2019-03-27T22:15:51.237Z,23.45
2019-03-27T22:30:52.648Z,20.32
2019-03-27T22:45:59.913Z,21.35
2019-03-27T23:00:53.904Z,21.45
2019-03-27T23:15:54.390Z,17.57
2019-03-27T23:30:55.433Z,9.98
2019-03-27T23:45:54.230Z,18.67
