createdAt,value
2017-10-28T00:09:20.252Z,1017.91
2017-10-28T00:18:57.252Z,1017.91
2017-10-28T00:28:32.256Z,1017.91
2017-10-28T00:38:09.167Z,1017.91
2017-10-28T00:47:44.377Z,1017.91
2017-10-28T00:57:20.964Z,1017.91
2017-10-28T01:06:57.889Z,1017.91
2017-10-28T01:16:33.689Z,1017.91
2017-10-28T01:26:10.126Z,1017.91
2017-10-28T01:35:46.709Z,1017.91
2017-10-28T01:45:23.144Z,1017.91
2017-10-28T01:54:58.968Z,1017.91
2017-10-28T02:04:35.093Z,1017.91
2017-10-28T02:14:11.450Z,1017.91
2017-10-28T02:23:47.782Z,1017.91
2017-10-28T02:33:24.221Z,1017.91
2017-10-28T02:43:00.521Z,1017.91
2017-10-28T02:52:36.655Z,1016.86
2017-10-28T03:02:13.299Z,1016.86
2017-10-28T03:11:49.223Z,1016.86
2017-10-28T03:21:24.395Z,1016.86
2017-10-28T03:31:01.445Z,1016.86
2017-10-28T03:40:37.096Z,1016.86
2017-10-28T03:50:14.106Z,1016.86
2017-10-28T03:59:50.572Z,1016.86
2017-10-28T04:09:26.835Z,1016.86
2017-10-28T04:19:03.845Z,1016.86
2017-10-28T04:28:40.269Z,1016.86
2017-10-28T04:38:16.666Z,1016.86
2017-10-28T04:47:52.848Z,1016.86
2017-10-28T04:57:29.158Z,1016.86
2017-10-28T05:07:05.759Z,1016.86
2017-10-28T05:16:41.809Z,1016.86
2017-10-28T05:26:18.765Z,1016.86
2017-10-28T05:35:55.046Z,1015.82
2017-10-28T05:45:31.479Z,1015.82
2017-10-28T05:55:07.765Z,1015.82
2017-10-28T06:04:43.448Z,1015.82
2017-10-28T06:14:21.035Z,1015.82
2017-10-28T06:23:56.675Z,1016.86
2017-10-28T06:33:34.016Z,1016.86
2017-10-28T06:43:10.427Z,1016.86
2017-10-28T06:52:46.781Z,1015.82
2017-10-28T07:02:23.610Z,1016.86
2017-10-28T07:12:00.329Z,1016.86
2017-10-28T07:21:36.224Z,1016.86
2017-10-28T07:31:12.208Z,1016.86
2017-10-28T07:40:49.534Z,1016.86
2017-10-28T07:50:25.783Z,1016.86
2017-10-28T08:00:03.259Z,1015.82
2017-10-28T08:09:39.428Z,1015.82
2017-10-28T08:19:17.358Z,1015.82
2017-10-28T08:28:53.905Z,1015.82
2017-10-28T08:38:29.464Z,1015.82
2017-10-28T08:48:06.443Z,1015.82
2017-10-28T08:57:43.318Z,1015.82
2017-10-28T09:07:21.441Z,1015.82
2017-10-28T09:16:58.505Z,1015.82
2017-10-28T09:26:35.784Z,1014.77
2017-10-28T09:36:12.297Z,1014.77
2017-10-28T09:45:53.342Z,1014.77
2017-10-28T09:55:27.315Z,1014.77
2017-10-28T10:05:01.500Z,1014.77
2017-10-28T10:14:35.481Z,1014.77
2017-10-28T10:24:05.635Z,1014.77
2017-10-28T10:33:43.562Z,1014.77
2017-10-28T10:43:19.696Z,1014.77
2017-10-28T10:52:58.287Z,1013.73
2017-10-28T11:02:34.666Z,1013.73
2017-10-28T11:12:11.210Z,1013.73
2017-10-28T11:21:48.084Z,1013.73
2017-10-28T11:31:24.192Z,1012.68
2017-10-28T11:41:00.182Z,1012.68
2017-10-28T11:50:36.542Z,1012.68
2017-10-28T12:00:12.893Z,1012.68
2017-10-28T12:09:48.765Z,1012.68
2017-10-28T12:19:26.598Z,1011.63
2017-10-28T12:29:06.892Z,1011.63
2017-10-28T12:38:45.750Z,1011.63
2017-10-28T12:48:21.080Z,1011.63
2017-10-28T12:57:56.401Z,1011.63
2017-10-28T13:07:32.117Z,1011.63
2017-10-28T13:17:08.165Z,1011.63
2017-10-28T13:26:43.802Z,1011.63
2017-10-28T13:36:19.589Z,1011.63
2017-10-28T13:45:55.533Z,1011.63
2017-10-28T13:55:31.480Z,1010.59
2017-10-28T14:05:06.918Z,1010.59
2017-10-28T14:14:42.832Z,1010.59
2017-10-28T14:24:22.374Z,1011.63
2017-10-28T14:33:51.912Z,1011.63
2017-10-28T14:43:27.064Z,1011.63
2017-10-28T14:53:03.723Z,1011.63
2017-10-28T15:02:40.444Z,1010.59
2017-10-28T15:12:17.034Z,1011.63
2017-10-28T15:21:53.226Z,1011.63
2017-10-28T15:31:29.334Z,1010.59
2017-10-28T15:41:05.805Z,1010.59
2017-10-28T15:50:41.694Z,1010.59
2017-10-28T16:00:16.862Z,1010.59
2017-10-28T16:09:52.480Z,1010.59
2017-10-28T16:19:28.166Z,1011.63
2017-10-28T16:29:03.254Z,1011.63
2017-10-28T16:38:45.894Z,1010.59
2017-10-28T16:48:15.610Z,1010.59
2017-10-28T16:57:52.764Z,1011.63
2017-10-28T17:07:27.869Z,1010.59
2017-10-28T17:17:03.264Z,1010.59
2017-10-28T17:26:38.932Z,1010.59
2017-10-28T17:36:15.815Z,1010.59
2017-10-28T17:45:51.746Z,1010.59
2017-10-28T17:55:27.323Z,1010.59
2017-10-28T18:05:03.199Z,1010.59
2017-10-28T18:14:38.597Z,1010.59
2017-10-28T18:24:13.635Z,1010.59
2017-10-28T18:33:49.530Z,1010.59
2017-10-28T18:43:24.767Z,1010.59
2017-10-28T18:52:59.966Z,1010.59
2017-10-28T19:02:36.046Z,1010.59
2017-10-28T19:12:12.492Z,1010.59
2017-10-28T19:21:48.491Z,1010.59
2017-10-28T19:31:24.953Z,1010.59
2017-10-28T19:41:02.642Z,1009.54
2017-10-28T19:50:39.794Z,1009.54
2017-10-28T20:00:17.825Z,1009.54
2017-10-28T20:09:55.117Z,1009.54
2017-10-28T20:19:30.621Z,1009.54
2017-10-28T20:29:05.742Z,1009.54
2017-10-28T20:38:42.807Z,1008.50
2017-10-28T20:48:20.408Z,1008.50
2017-10-28T20:57:56.560Z,1008.50
2017-10-28T21:07:33.863Z,1008.50
2017-10-28T21:17:11.201Z,1008.50
2017-10-28T21:26:45.315Z,1008.50
2017-10-28T21:36:21.270Z,1008.50
2017-10-28T21:45:57.970Z,1007.45
2017-10-28T21:55:37.196Z,1007.45
2017-10-28T22:05:12.954Z,1007.45
2017-10-28T22:14:50.764Z,1007.45
2017-10-28T22:24:27.719Z,1007.45
2017-10-28T22:34:05.152Z,1006.40
2017-10-28T22:43:41.896Z,1006.40
2017-10-28T22:53:17.288Z,1006.40
2017-10-28T23:02:53.054Z,1006.40
2017-10-28T23:12:27.763Z,1006.40
2017-10-28T23:22:03.205Z,1006.40
2017-10-28T23:31:38.016Z,1006.40
2017-10-28T23:41:13.386Z,1006.40
2017-10-28T23:50:49.070Z,1006.40
