createdAt,value
2022-11-30T00:01:22.564Z,324.10
2022-11-30T00:03:53.937Z,275.97
2022-11-30T00:06:23.531Z,229.40
2022-11-30T00:08:55.685Z,446.33
2022-11-30T00:11:24.763Z,212.43
2022-11-30T00:13:52.176Z,233.37
2022-11-30T00:16:19.515Z,256.07
2022-11-30T00:18:46.736Z,279.40
2022-11-30T00:21:15.767Z,339.37
2022-11-30T00:23:46.169Z,328.57
2022-11-30T00:26:18.133Z,252.73
2022-11-30T00:28:46.181Z,252.97
2022-11-30T00:31:16.660Z,238.80
2022-11-30T00:33:44.131Z,231.18
2022-11-30T00:36:17.837Z,258.43
2022-11-30T00:38:46.254Z,234.93
2022-11-30T00:41:14.020Z,234.63
2022-11-30T00:43:41.572Z,222.43
2022-11-30T00:46:09.969Z,454.67
2022-11-30T00:48:41.257Z,262.73
2022-11-30T00:51:11.212Z,265.30
2022-11-30T00:53:39.362Z,329.83
2022-11-30T00:56:07.946Z,249.13
2022-11-30T00:58:35.165Z,221.07
2022-11-30T01:01:03.274Z,221.57
2022-11-30T01:03:30.736Z,253.93
2022-11-30T01:06:09.580Z,279.60
2022-11-30T01:08:36.925Z,357.93
2022-11-30T01:11:18.008Z,250.73
2022-11-30T01:13:45.305Z,206.73
2022-11-30T01:16:20.281Z,250.43
2022-11-30T01:18:48.134Z,228.77
2022-11-30T01:21:19.565Z,217.47
2022-11-30T01:23:47.788Z,238.10
2022-11-30T01:26:16.184Z,340.57
2022-11-30T01:28:44.690Z,292.57
2022-11-30T01:31:14.785Z,240.70
2022-11-30T01:33:43.175Z,252.50
2022-11-30T01:36:15.619Z,263.23
2022-11-30T01:38:52.823Z,228.23
2022-11-30T01:41:32.543Z,267.30
2022-11-30T01:44:05.766Z,488.40
2022-11-30T01:46:46.404Z,337.37
2022-11-30T01:49:23.491Z,277.10
2022-11-30T01:52:15.181Z,283.03
2022-11-30T01:55:03.101Z,274.17
2022-11-30T01:57:59.729Z,258.73
2022-11-30T02:00:27.060Z,245.23
2022-11-30T02:03:11.453Z,302.67
2022-11-30T02:05:40.948Z,458.17
2022-11-30T02:08:14.052Z,338.37
2022-11-30T02:10:51.934Z,434.90
2022-11-30T02:14:01.820Z,283.97
2022-11-30T02:17:21.032Z,691.83
2022-11-30T02:20:46.307Z,310.37
2022-11-30T02:23:40.977Z,327.77
2022-11-30T02:26:14.870Z,393.53
2022-11-30T02:29:18.014Z,377.50
2022-11-30T02:32:21.238Z,375.57
2022-11-30T02:34:50.370Z,297.67
2022-11-30T02:37:19.680Z,284.07
2022-11-30T02:39:46.910Z,260.50
2022-11-30T02:42:16.265Z,226.77
2022-11-30T02:44:50.673Z,286.47
2022-11-30T02:47:24.567Z,361.60
2022-11-30T02:50:27.957Z,265.63
2022-11-30T02:52:56.057Z,195.43
2022-11-30T02:55:23.824Z,283.37
2022-11-30T02:57:50.988Z,291.07
2022-11-30T03:00:19.085Z,254.80
2022-11-30T03:02:46.371Z,281.77
2022-11-30T03:05:13.655Z,612.07
2022-11-30T03:07:40.887Z,245.17
2022-11-30T03:10:09.335Z,205.50
2022-11-30T03:12:36.982Z,209.67
2022-11-30T03:15:06.004Z,184.97
2022-11-30T03:17:33.400Z,275.37
2022-11-30T03:20:00.730Z,195.70
2022-11-30T03:22:27.934Z,188.33
2022-11-30T03:24:55.161Z,230.80
2022-11-30T03:27:22.979Z,222.67
2022-11-30T03:29:50.224Z,231.60
2022-11-30T03:32:18.475Z,209.13
2022-11-30T03:34:46.039Z,248.43
2022-11-30T03:37:13.587Z,228.67
2022-11-30T03:39:40.803Z,257.50
2022-11-30T03:42:08.077Z,267.97
2022-11-30T03:44:35.853Z,483.47
2022-11-30T03:47:03.061Z,201.67
2022-11-30T03:49:30.286Z,220.77
2022-11-30T03:51:57.484Z,258.00
2022-11-30T03:54:24.662Z,241.63
2022-11-30T03:56:51.855Z,243.97
2022-11-30T03:59:18.954Z,332.30
2022-11-30T04:01:46.195Z,240.23
2022-11-30T04:04:13.670Z,229.87
2022-11-30T04:06:40.816Z,374.70
2022-11-30T04:09:09.955Z,215.23
2022-11-30T04:11:37.286Z,265.83
2022-11-30T04:14:04.506Z,210.87
2022-11-30T04:16:31.852Z,238.63
2022-11-30T04:18:59.372Z,258.33
2022-11-30T04:21:26.850Z,267.90
2022-11-30T04:23:54.039Z,300.93
2022-11-30T04:26:21.292Z,258.27
2022-11-30T04:28:48.582Z,251.73
2022-11-30T04:31:17.014Z,286.63
2022-11-30T04:33:44.338Z,217.47
2022-11-30T04:36:20.312Z,235.07
2022-11-30T04:38:49.482Z,257.67
2022-11-30T04:41:16.787Z,230.60
2022-11-30T04:43:43.931Z,239.87
2022-11-30T04:46:11.530Z,435.67
2022-11-30T04:48:38.998Z,390.20
2022-11-30T04:51:08.503Z,272.67
2022-11-30T04:53:37.533Z,299.20
2022-11-30T04:56:10.037Z,331.30
2022-11-30T04:58:38.827Z,437.50
2022-11-30T05:01:07.256Z,548.03
2022-11-30T05:03:35.277Z,236.47
2022-11-30T05:06:03.470Z,219.83
2022-11-30T05:08:30.808Z,356.13
2022-11-30T05:10:58.760Z,292.53
2022-11-30T05:13:26.490Z,536.30
2022-11-30T05:15:54.172Z,249.67
2022-11-30T05:18:21.983Z,253.73
2022-11-30T05:20:51.507Z,247.23
2022-11-30T05:23:19.879Z,243.97
2022-11-30T05:25:47.536Z,439.73
2022-11-30T05:28:15.221Z,346.10
2022-11-30T05:30:43.569Z,314.37
2022-11-30T05:33:11.289Z,212.20
2022-11-30T05:35:38.916Z,238.57
2022-11-30T05:38:06.138Z,231.00
2022-11-30T05:40:33.791Z,260.50
2022-11-30T05:43:03.068Z,202.30
2022-11-30T05:45:31.094Z,220.33
2022-11-30T05:47:58.453Z,313.87
2022-11-30T05:50:25.770Z,191.20
2022-11-30T05:52:58.208Z,197.73
2022-11-30T05:55:25.786Z,164.20
2022-11-30T05:57:53.573Z,297.27
2022-11-30T06:00:22.088Z,295.00
2022-11-30T06:02:49.893Z,189.70
2022-11-30T06:05:17.473Z,181.87
2022-11-30T06:07:44.949Z,206.77
2022-11-30T06:10:12.708Z,189.10
2022-11-30T06:12:40.046Z,210.30
2022-11-30T06:15:08.897Z,201.17
2022-11-30T06:17:38.007Z,178.87
2022-11-30T06:20:07.001Z,192.23
2022-11-30T06:22:34.492Z,193.20
2022-11-30T06:25:01.824Z,201.03
2022-11-30T06:27:32.484Z,201.03
2022-11-30T06:29:59.895Z,185.07
2022-11-30T06:32:27.067Z,192.70
2022-11-30T06:34:54.269Z,198.10
2022-11-30T06:37:21.514Z,353.37
2022-11-30T06:42:37.419Z,182.50
2022-11-30T06:45:07.081Z,180.63
2022-11-30T06:47:34.322Z,185.93
2022-11-30T06:50:01.530Z,236.30
2022-11-30T06:52:32.155Z,201.63
2022-11-30T06:54:59.595Z,329.23
2022-11-30T06:57:28.967Z,405.60
2022-11-30T06:59:57.113Z,200.03
2022-11-30T07:02:24.810Z,222.33
2022-11-30T07:04:52.059Z,391.30
2022-11-30T07:07:19.383Z,198.60
2022-11-30T07:09:46.854Z,214.13
2022-11-30T07:12:14.103Z,192.17
2022-11-30T07:14:41.508Z,256.40
2022-11-30T07:17:08.664Z,183.23
2022-11-30T07:19:35.858Z,306.93
2022-11-30T07:22:03.402Z,189.03
2022-11-30T07:24:49.652Z,231.07
2022-11-30T07:27:17.061Z,264.97
2022-11-30T07:29:44.283Z,175.23
2022-11-30T07:32:11.488Z,176.90
2022-11-30T07:34:38.715Z,191.03
2022-11-30T07:37:06.180Z,187.17
2022-11-30T07:39:33.446Z,353.90
2022-11-30T07:42:00.720Z,192.83
2022-11-30T07:44:28.070Z,145.40
2022-11-30T07:46:55.286Z,159.20
2022-11-30T07:49:22.620Z,174.70
2022-11-30T07:51:49.905Z,154.87
2022-11-30T07:54:17.112Z,155.97
2022-11-30T07:56:44.472Z,222.47
2022-11-30T07:59:11.707Z,159.03
2022-11-30T08:01:38.981Z,157.80
2022-11-30T08:04:06.424Z,166.80
2022-11-30T08:06:33.772Z,162.30
2022-11-30T08:09:04.397Z,185.83
2022-11-30T08:11:36.422Z,145.15
2022-11-30T08:14:04.652Z,180.37
2022-11-30T08:16:38.293Z,189.60
2022-11-30T08:19:05.595Z,171.33
2022-11-30T08:21:32.933Z,186.87
2022-11-30T08:24:00.434Z,166.67
2022-11-30T08:26:33.885Z,181.13
2022-11-30T08:29:02.277Z,226.60
2022-11-30T08:31:36.154Z,237.27
2022-11-30T08:34:11.336Z,143.73
2022-11-30T08:36:40.093Z,157.47
2022-11-30T08:39:09.178Z,158.90
2022-11-30T08:41:36.660Z,144.13
2022-11-30T08:44:03.927Z,151.93
2022-11-30T08:47:01.964Z,159.53
2022-11-30T08:49:23.002Z,146.23
2022-11-30T08:59:40.026Z,134.20
2022-11-30T09:02:10.514Z,135.40
2022-11-30T09:04:37.733Z,145.50
2022-11-30T09:07:05.331Z,142.90
2022-11-30T09:09:32.751Z,124.80
2022-11-30T09:11:59.919Z,140.27
2022-11-30T09:14:27.197Z,118.63
2022-11-30T09:16:56.101Z,111.90
2022-11-30T09:19:23.460Z,113.43
2022-11-30T09:21:52.177Z,117.47
2022-11-30T09:24:21.031Z,114.17
2022-11-30T09:26:48.760Z,110.67
2022-11-30T09:29:16.084Z,121.40
2022-11-30T09:31:43.442Z,113.40
2022-11-30T09:34:12.411Z,110.07
2022-11-30T09:36:39.702Z,127.80
2022-11-30T09:39:09.401Z,129.80
2022-11-30T09:42:10.093Z,117.57
2022-11-30T09:44:40.272Z,109.13
2022-11-30T09:48:03.166Z,122.72
2022-11-30T09:50:38.315Z,140.37
2022-11-30T09:53:29.501Z,153.27
2022-11-30T09:55:59.005Z,130.07
2022-11-30T09:58:52.156Z,122.97
2022-11-30T10:01:21.871Z,110.43
2022-11-30T10:03:49.545Z,119.60
2022-11-30T10:06:49.186Z,108.90
2022-11-30T10:09:53.201Z,124.30
2022-11-30T10:13:00.850Z,114.60
2022-11-30T10:16:01.424Z,116.17
2022-11-30T10:19:02.686Z,107.20
2022-11-30T10:22:09.085Z,108.50
2022-11-30T10:24:54.957Z,108.50
2022-11-30T10:27:54.627Z,103.20
2022-11-30T10:30:25.384Z,98.87
2022-11-30T10:35:49.448Z,117.40
2022-11-30T10:38:21.359Z,115.57
2022-11-30T10:41:03.401Z,106.03
2022-11-30T10:43:45.625Z,113.83
2022-11-30T10:46:24.691Z,109.17
2022-11-30T10:49:06.734Z,116.97
2022-11-30T10:51:37.774Z,115.67
2022-11-30T10:54:16.473Z,109.10
2022-11-30T10:56:43.934Z,98.50
2022-11-30T10:59:26.329Z,99.23
2022-11-30T11:01:53.865Z,113.37
2022-11-30T11:04:27.420Z,116.03
2022-11-30T11:07:13.750Z,134.63
2022-11-30T11:09:50.753Z,124.33
2022-11-30T11:12:30.998Z,119.60
2022-11-30T11:15:24.822Z,126.60
2022-11-30T11:17:54.044Z,110.13
2022-11-30T11:20:44.448Z,109.57
2022-11-30T11:23:41.126Z,96.20
2022-11-30T11:26:27.846Z,115.30
2022-11-30T11:28:59.577Z,118.57
2022-11-30T11:31:46.370Z,126.80
2022-11-30T11:34:31.750Z,121.10
2022-11-30T11:37:19.643Z,120.43
2022-11-30T11:40:08.839Z,128.57
2022-11-30T11:42:49.279Z,126.87
2022-11-30T11:45:35.007Z,118.18
2022-11-30T11:48:08.269Z,113.93
2022-11-30T11:51:05.630Z,112.97
2022-11-30T11:53:52.998Z,116.03
2022-11-30T11:56:36.888Z,128.07
2022-11-30T11:59:10.057Z,105.77
2022-11-30T12:02:03.689Z,108.77
2022-11-30T12:04:45.776Z,118.23
2022-11-30T12:07:34.937Z,112.20
2022-11-30T12:13:24.923Z,117.97
2022-11-30T12:16:29.348Z,116.10
2022-11-30T12:19:27.667Z,123.90
2022-11-30T12:22:51.605Z,137.97
2022-11-30T12:25:31.105Z,115.83
2022-11-30T12:28:31.881Z,122.53
2022-11-30T12:31:12.244Z,116.97
2022-11-30T12:33:48.132Z,129.60
2022-11-30T12:36:28.784Z,111.63
2022-11-30T12:39:10.249Z,115.40
2022-11-30T12:42:20.414Z,122.63
2022-11-30T12:45:22.115Z,126.40
2022-11-30T12:48:18.351Z,127.07
2022-11-30T12:51:29.831Z,111.80
2022-11-30T12:54:53.489Z,110.63
2022-11-30T12:58:00.791Z,113.97
2022-11-30T13:00:50.067Z,104.53
2022-11-30T13:03:45.371Z,120.77
2022-11-30T13:06:23.308Z,106.80
2022-11-30T13:09:21.454Z,120.47
2022-11-30T13:11:56.474Z,125.40
2022-11-30T13:14:27.352Z,102.97
2022-11-30T13:17:08.050Z,127.43
2022-11-30T13:19:50.616Z,112.65
2022-11-30T13:22:48.338Z,105.00
2022-11-30T13:26:23.846Z,103.33
2022-11-30T13:29:07.854Z,92.97
2022-11-30T13:32:17.710Z,102.43
2022-11-30T13:35:15.124Z,103.20
2022-11-30T13:37:42.426Z,104.60
2022-11-30T13:40:22.536Z,102.10
2022-11-30T13:42:56.025Z,109.63
2022-11-30T13:45:41.501Z,101.73
2022-11-30T13:48:43.519Z,102.23
2022-11-30T13:51:11.849Z,106.00
2022-11-30T13:53:41.081Z,103.43
2022-11-30T13:56:33.912Z,108.23
2022-11-30T13:59:23.511Z,108.27
2022-11-30T14:02:42.122Z,107.77
2022-11-30T14:05:18.185Z,112.33
2022-11-30T14:08:10.358Z,108.07
2022-11-30T14:10:46.558Z,121.73
2022-11-30T14:13:14.319Z,110.13
2022-11-30T14:15:44.300Z,109.27
2022-11-30T14:18:19.926Z,101.00
2022-11-30T14:21:00.992Z,109.00
2022-11-30T14:23:47.102Z,99.00
2022-11-30T14:26:20.823Z,100.83
2022-11-30T14:29:08.575Z,118.27
2022-11-30T14:32:00.146Z,100.07
2022-11-30T14:34:46.143Z,103.20
2022-11-30T14:37:33.255Z,92.37
2022-11-30T14:40:07.925Z,77.87
2022-11-30T14:42:36.171Z,87.60
2022-11-30T14:45:04.223Z,83.07
2022-11-30T14:47:36.201Z,94.97
2022-11-30T14:50:06.293Z,90.60
2022-11-30T14:52:52.867Z,86.35
2022-11-30T14:55:33.864Z,86.87
2022-11-30T14:58:07.057Z,84.60
2022-11-30T15:00:42.574Z,98.90
2022-11-30T15:03:38.949Z,93.33
2022-11-30T15:06:08.232Z,77.87
2022-11-30T15:09:04.394Z,81.40
2022-11-30T15:11:31.935Z,87.13
2022-11-30T15:14:10.735Z,107.03
2022-11-30T15:16:46.301Z,98.87
2022-11-30T15:19:34.734Z,91.13
2022-11-30T15:22:02.136Z,100.53
2022-11-30T15:24:29.969Z,106.23
2022-11-30T15:27:10.693Z,99.70
2022-11-30T15:29:47.321Z,97.03
2022-11-30T15:32:23.284Z,105.07
2022-11-30T15:34:57.702Z,106.83
2022-11-30T15:37:41.227Z,99.43
2022-11-30T15:40:10.952Z,114.47
2022-11-30T15:42:40.552Z,99.83
2022-11-30T15:45:25.548Z,131.00
2022-11-30T15:47:54.782Z,118.27
2022-11-30T15:50:31.146Z,120.23
2022-11-30T15:53:22.953Z,114.33
2022-11-30T15:56:15.764Z,124.30
2022-11-30T15:58:59.693Z,108.07
2022-11-30T16:01:28.213Z,101.97
2022-11-30T16:03:55.380Z,124.37
2022-11-30T16:06:26.476Z,114.57
2022-11-30T16:08:54.914Z,120.27
2022-11-30T16:11:22.641Z,120.87
2022-11-30T16:13:49.998Z,106.23
2022-11-30T16:16:37.616Z,117.30
2022-11-30T16:19:04.993Z,112.47
2022-11-30T16:21:32.364Z,115.43
2022-11-30T16:23:59.668Z,108.20
2022-11-30T16:26:49.920Z,116.23
2022-11-30T16:29:14.352Z,104.27
2022-11-30T16:31:41.673Z,101.87
2022-11-30T16:34:11.962Z,109.40
2022-11-30T16:36:39.378Z,102.13
2022-11-30T16:39:06.767Z,100.70
2022-11-30T16:41:36.083Z,95.27
2022-11-30T16:44:08.745Z,88.93
2022-11-30T16:46:37.065Z,83.63
2022-11-30T16:49:04.280Z,85.13
2022-11-30T16:51:34.852Z,88.27
2022-11-30T16:54:02.306Z,82.47
2022-11-30T16:56:29.706Z,83.00
2022-11-30T16:58:56.988Z,86.97
2022-11-30T17:01:38.635Z,84.23
2022-11-30T17:04:26.564Z,83.47
2022-11-30T17:07:00.432Z,79.13
2022-11-30T17:09:30.484Z,81.60
2022-11-30T17:11:58.080Z,76.50
2022-11-30T17:14:25.399Z,86.37
2022-11-30T17:16:52.831Z,79.87
2022-11-30T17:19:20.165Z,84.03
2022-11-30T17:21:48.536Z,83.43
2022-11-30T17:24:16.322Z,85.53
2022-11-30T17:26:43.777Z,80.57
2022-11-30T17:29:11.086Z,79.97
2022-11-30T17:31:38.420Z,74.07
2022-11-30T17:34:08.598Z,66.87
2022-11-30T17:36:35.978Z,72.50
2022-11-30T17:39:08.377Z,78.03
2022-11-30T17:41:35.750Z,77.50
2022-11-30T17:44:03.364Z,74.23
2022-11-30T17:46:30.887Z,79.77
2022-11-30T17:48:58.241Z,72.67
2022-11-30T17:51:25.618Z,70.20
2022-11-30T17:53:52.938Z,73.87
2022-11-30T17:56:20.344Z,80.17
2022-11-30T17:58:49.358Z,79.97
2022-11-30T18:01:22.270Z,82.00
2022-11-30T18:03:50.411Z,87.07
2022-11-30T18:06:18.710Z,86.00
2022-11-30T18:08:46.418Z,82.23
2022-11-30T18:11:20.925Z,88.17
2022-11-30T18:13:51.708Z,79.43
2022-11-30T18:16:25.920Z,84.00
2022-11-30T18:18:54.103Z,86.07
2022-11-30T18:21:23.691Z,86.00
2022-11-30T18:23:53.247Z,93.80
2022-11-30T18:26:24.160Z,89.13
2022-11-30T18:31:25.051Z,79.27
2022-11-30T18:34:01.681Z,96.63
2022-11-30T18:36:29.389Z,92.40
2022-11-30T18:38:57.213Z,89.10
2022-11-30T18:41:26.895Z,86.37
2022-11-30T18:43:54.871Z,90.50
2022-11-30T18:46:22.603Z,75.37
2022-11-30T18:48:51.738Z,95.60
2022-11-30T18:51:25.905Z,87.43
2022-11-30T18:54:04.819Z,95.53
2022-11-30T18:56:36.009Z,84.40
2022-11-30T18:59:07.837Z,85.33
2022-11-30T19:01:36.216Z,95.30
2022-11-30T19:04:10.368Z,99.47
2022-11-30T19:06:39.954Z,93.07
2022-11-30T19:09:13.347Z,94.33
2022-11-30T19:11:42.713Z,103.00
2022-11-30T19:14:14.028Z,103.10
2022-11-30T19:16:42.082Z,104.87
2022-11-30T19:19:14.177Z,96.83
2022-11-30T19:21:45.273Z,109.23
2022-11-30T19:24:12.655Z,90.90
2022-11-30T19:26:40.438Z,100.90
2022-11-30T19:29:08.421Z,102.33
2022-11-30T19:31:35.782Z,104.00
2022-11-30T19:34:09.081Z,98.43
2022-11-30T19:36:39.755Z,104.40
2022-11-30T19:39:07.116Z,109.53
2022-11-30T19:41:34.731Z,100.20
2022-11-30T19:44:03.914Z,101.43
2022-11-30T19:46:33.424Z,106.00
2022-11-30T19:49:02.186Z,103.23
2022-11-30T19:51:31.363Z,104.90
2022-11-30T19:54:01.821Z,106.83
2022-11-30T19:56:34.287Z,108.15
2022-11-30T19:59:05.604Z,104.93
2022-11-30T20:01:34.508Z,99.30
2022-11-30T20:04:02.472Z,92.73
2022-11-30T20:06:37.044Z,98.90
2022-11-30T20:09:06.492Z,101.93
2022-11-30T20:11:34.358Z,99.57
2022-11-30T20:14:01.928Z,103.63
2022-11-30T20:16:29.536Z,93.17
2022-11-30T20:19:03.229Z,91.67
2022-11-30T20:21:34.139Z,96.10
2022-11-30T20:24:07.461Z,91.50
2022-11-30T20:26:39.801Z,95.57
2022-11-30T20:29:13.058Z,94.87
2022-11-30T20:31:41.255Z,94.83
2022-11-30T20:34:09.205Z,98.90
2022-11-30T20:36:37.574Z,101.17
2022-11-30T20:39:06.655Z,82.53
2022-11-30T20:41:34.217Z,84.13
2022-11-30T20:44:01.876Z,83.13
2022-11-30T20:46:33.183Z,94.77
2022-11-30T20:49:02.706Z,87.80
2022-11-30T20:51:33.475Z,95.77
2022-11-30T20:54:08.793Z,94.93
2022-11-30T20:56:37.507Z,108.43
2022-11-30T20:59:19.520Z,98.50
2022-11-30T21:01:47.372Z,111.43
2022-11-30T21:04:14.725Z,101.27
2022-11-30T21:06:45.615Z,117.70
2022-11-30T21:09:15.206Z,96.63
2022-11-30T21:11:43.353Z,104.07
2022-11-30T21:14:10.907Z,93.17
2022-11-30T21:16:38.488Z,89.73
2022-11-30T21:19:06.269Z,97.37
2022-11-30T21:21:35.757Z,97.70
2022-11-30T21:24:07.716Z,98.60
2022-11-30T21:26:41.512Z,99.17
2022-11-30T21:29:14.170Z,94.63
2022-11-30T21:31:42.645Z,98.63
2022-11-30T21:34:10.215Z,102.33
2022-11-30T21:36:37.694Z,99.00
2022-11-30T21:39:09.325Z,117.73
2022-11-30T21:41:39.221Z,111.63
2022-11-30T21:44:10.803Z,91.65
2022-11-30T21:46:38.827Z,104.33
2022-11-30T21:49:07.071Z,95.30
2022-11-30T21:51:34.504Z,107.07
2022-11-30T21:54:05.904Z,98.90
2022-11-30T21:56:38.739Z,95.87
2022-11-30T21:59:08.734Z,96.37
2022-11-30T22:01:40.024Z,103.90
2022-11-30T22:04:09.777Z,105.70
2022-11-30T22:06:39.892Z,86.63
2022-11-30T22:09:16.553Z,94.60
2022-11-30T22:11:45.759Z,97.97
2022-11-30T22:14:16.486Z,106.57
2022-11-30T22:19:11.970Z,89.30
2022-11-30T22:21:40.772Z,98.40
2022-11-30T22:24:12.981Z,93.15
2022-11-30T22:29:22.498Z,95.30
2022-11-30T22:34:20.557Z,100.50
2022-11-30T22:36:48.492Z,100.77
2022-11-30T22:39:22.520Z,101.93
2022-11-30T22:41:55.108Z,91.47
2022-11-30T22:44:24.657Z,102.53
2022-11-30T22:46:52.115Z,104.57
2022-11-30T22:49:21.538Z,105.37
2022-11-30T22:51:50.024Z,101.23
2022-11-30T22:54:18.008Z,98.73
2022-11-30T22:56:46.746Z,93.73
2022-11-30T22:59:15.680Z,105.83
2022-11-30T23:01:46.786Z,93.67
2022-11-30T23:04:20.156Z,101.40
2022-11-30T23:06:49.336Z,88.43
2022-11-30T23:09:20.423Z,98.00
2022-11-30T23:11:48.233Z,98.20
2022-11-30T23:14:16.642Z,97.47
2022-11-30T23:16:45.488Z,102.33
2022-11-30T23:19:13.999Z,99.03
2022-11-30T23:21:44.963Z,85.63
2022-11-30T23:24:20.835Z,94.13
2022-11-30T23:26:48.733Z,82.67
2022-11-30T23:29:17.731Z,91.80
2022-11-30T23:31:46.792Z,85.30
2022-11-30T23:34:22.325Z,97.23
2022-11-30T23:36:50.797Z,86.40
2022-11-30T23:39:20.229Z,94.53
2022-11-30T23:41:48.442Z,102.93
2022-11-30T23:44:15.900Z,108.97
2022-11-30T23:46:43.336Z,101.63
2022-11-30T23:49:14.293Z,87.80
2022-11-30T23:51:42.581Z,94.60
2022-11-30T23:54:09.970Z,89.17
2022-11-30T23:56:37.221Z,91.33
2022-11-30T23:59:04.406Z,103.70
