createdAt,value
2023-03-21T00:02:36.554Z,15.10
2023-03-21T00:05:42.299Z,14.60
2023-03-21T00:08:46.392Z,14.30
2023-03-21T00:11:50.622Z,14.10
2023-03-21T00:14:56.361Z,14.90
2023-03-21T00:18:11.417Z,13.70
2023-03-21T00:24:42.408Z,14.40
2023-03-21T00:28:05.319Z,14.40
2023-03-21T00:31:10.874Z,15.20
2023-03-21T00:37:19.357Z,13.80
2023-03-21T00:40:29.578Z,14.60
2023-03-21T00:43:37.500Z,14.60
2023-03-21T00:46:49.378Z,13.70
2023-03-21T00:49:58.359Z,14.60
2023-03-21T00:53:02.382Z,14.30
2023-03-21T00:56:06.773Z,14.10
2023-03-21T00:59:10.711Z,15.80
2023-03-21T01:02:22.867Z,15.20
2023-03-21T01:05:48.448Z,14.00
2023-03-21T01:08:53.567Z,16.00
2023-03-21T01:11:57.912Z,13.60
2023-03-21T01:15:01.920Z,15.70
2023-03-21T01:18:05.934Z,14.90
2023-03-21T01:21:14.830Z,14.50
2023-03-21T01:24:18.888Z,14.00
2023-03-21T01:27:22.905Z,14.10
2023-03-21T01:30:31.291Z,13.60
2023-03-21T01:33:40.248Z,13.50
2023-03-21T01:36:44.505Z,13.10
2023-03-21T01:39:52.992Z,13.40
2023-03-21T01:42:57.024Z,12.50
2023-03-21T01:46:32.242Z,12.40
2023-03-21T01:49:52.686Z,10.20
2023-03-21T01:53:04.759Z,11.10
2023-03-21T01:56:17.583Z,11.00
2023-03-21T01:59:43.100Z,10.80
2023-03-21T02:03:11.658Z,10.30
2023-03-21T02:06:46.944Z,11.50
2023-03-21T02:09:59.536Z,11.60
2023-03-21T02:13:09.745Z,12.30
2023-03-21T02:16:26.515Z,11.10
2023-03-21T02:19:52.721Z,11.80
2023-03-21T02:23:22.966Z,10.90
2023-03-21T02:26:42.941Z,11.80
2023-03-21T02:30:04.657Z,12.30
2023-03-21T02:33:55.114Z,11.30
2023-03-21T02:37:28.879Z,12.00
2023-03-21T02:40:46.120Z,11.20
2023-03-21T02:44:19.390Z,11.30
2023-03-21T02:47:26.776Z,10.60
2023-03-21T02:50:48.801Z,13.00
2023-03-21T02:54:24.853Z,11.10
2023-03-21T02:57:31.353Z,12.00
2023-03-21T03:00:44.797Z,12.40
2023-03-21T03:03:50.029Z,13.60
2023-03-21T03:07:11.864Z,13.80
2023-03-21T03:10:23.353Z,12.60
2023-03-21T03:13:46.609Z,13.60
2023-03-21T03:17:28.294Z,11.90
2023-03-21T03:21:14.321Z,12.10
2023-03-21T03:24:34.129Z,12.10
2023-03-21T03:27:43.952Z,11.30
2023-03-21T03:31:05.568Z,12.00
2023-03-21T03:34:24.062Z,11.60
2023-03-21T03:37:32.660Z,11.50
2023-03-21T03:40:44.156Z,11.60
2023-03-21T03:43:59.537Z,12.10
2023-03-21T03:47:13.453Z,12.20
2023-03-21T03:50:34.127Z,11.30
2023-03-21T03:53:44.759Z,11.90
2023-03-21T03:56:49.435Z,12.10
2023-03-21T03:59:53.715Z,11.50
2023-03-21T04:03:22.266Z,13.00
2023-03-21T04:06:29.118Z,12.10
2023-03-21T04:09:43.642Z,12.80
2023-03-21T04:12:50.343Z,12.60
2023-03-21T04:16:01.615Z,12.60
2023-03-21T04:19:05.632Z,13.20
2023-03-21T04:22:09.650Z,11.80
2023-03-21T04:25:27.435Z,13.00
2023-03-21T04:28:37.390Z,11.80
2023-03-21T04:32:16.440Z,13.00
2023-03-21T04:35:25.213Z,11.20
2023-03-21T04:38:31.009Z,12.00
2023-03-21T04:41:43.092Z,12.70
2023-03-21T04:44:48.731Z,12.00
2023-03-21T04:47:52.772Z,11.20
2023-03-21T04:50:56.960Z,11.50
2023-03-21T04:54:00.979Z,12.30
2023-03-21T04:57:04.976Z,11.60
2023-03-21T05:00:15.993Z,12.40
2023-03-21T05:03:22.109Z,12.10
2023-03-21T05:06:27.891Z,12.60
2023-03-21T05:09:32.160Z,11.80
2023-03-21T05:12:36.123Z,12.20
2023-03-21T05:15:40.447Z,11.50
2023-03-21T05:18:44.465Z,12.40
2023-03-21T05:21:53.611Z,11.50
2023-03-21T05:25:01.092Z,12.80
2023-03-21T05:28:22.320Z,12.30
2023-03-21T05:31:26.535Z,11.80
2023-03-21T05:34:38.445Z,11.20
2023-03-21T05:37:42.435Z,11.20
2023-03-21T05:40:48.216Z,11.50
2023-03-21T05:43:52.228Z,11.80
2023-03-21T05:46:56.240Z,12.90
2023-03-21T05:50:05.866Z,11.60
2023-03-21T05:53:10.219Z,13.00
2023-03-21T05:56:14.738Z,13.30
2023-03-21T05:59:24.183Z,11.80
2023-03-21T06:02:30.640Z,13.10
2023-03-21T06:05:37.771Z,13.10
2023-03-21T06:08:42.888Z,12.10
2023-03-21T06:11:49.479Z,11.50
2023-03-21T06:15:19.803Z,12.10
2023-03-21T06:18:31.096Z,12.20
2023-03-21T06:21:54.188Z,13.20
2023-03-21T06:24:58.674Z,12.90
2023-03-21T06:28:02.747Z,11.10
2023-03-21T06:31:07.483Z,10.40
2023-03-21T06:34:11.957Z,10.70
2023-03-21T06:37:16.351Z,9.50
2023-03-21T06:40:20.601Z,11.30
2023-03-21T06:46:29.939Z,10.60
2023-03-21T06:49:34.533Z,9.60
2023-03-21T06:52:44.033Z,10.30
2023-03-21T06:55:51.565Z,9.10
2023-03-21T06:58:57.089Z,9.00
2023-03-21T07:02:21.669Z,9.80
2023-03-21T07:05:38.237Z,8.60
2023-03-21T07:08:42.726Z,9.70
2023-03-21T07:11:47.865Z,8.70
2023-03-21T07:14:51.944Z,8.80
2023-03-21T07:17:55.994Z,8.80
2023-03-21T07:21:00.532Z,11.50
2023-03-21T07:27:08.667Z,9.70
2023-03-21T07:30:13.473Z,8.20
2023-03-21T07:33:17.514Z,8.40
2023-03-21T07:36:22.166Z,9.30
2023-03-21T07:39:27.488Z,9.40
2023-03-21T07:45:41.103Z,9.10
2023-03-21T07:51:49.181Z,7.70
2023-03-21T07:54:53.427Z,7.40
2023-03-21T07:57:57.474Z,7.20
2023-03-21T08:01:02.432Z,6.40
2023-03-21T08:04:06.902Z,6.60
2023-03-21T08:07:12.012Z,6.70
2023-03-21T08:10:17.341Z,5.90
2023-03-21T08:13:21.552Z,5.40
2023-03-21T08:16:25.895Z,7.40
2023-03-21T08:22:35.481Z,7.20
2023-03-21T08:25:40.071Z,7.80
2023-03-21T08:28:45.284Z,9.00
2023-03-21T08:31:49.253Z,8.60
2023-03-21T08:34:53.182Z,9.50
2023-03-21T08:37:57.903Z,9.70
2023-03-21T08:41:02.031Z,9.70
2023-03-21T08:44:07.080Z,10.10
2023-03-21T08:47:11.191Z,9.70
2023-03-21T08:50:18.777Z,10.00
2023-03-21T08:53:22.805Z,9.60
2023-03-21T08:56:26.822Z,10.40
2023-03-21T08:59:31.146Z,9.60
2023-03-21T09:02:35.502Z,8.80
2023-03-21T09:05:40.216Z,9.60
2023-03-21T09:08:46.466Z,9.10
2023-03-21T09:11:52.451Z,7.80
2023-03-21T09:14:57.071Z,8.90
2023-03-21T09:21:20.159Z,6.90
2023-03-21T09:24:24.261Z,6.80
2023-03-21T09:27:28.401Z,6.30
2023-03-21T09:30:35.027Z,7.50
2023-03-21T09:33:42.417Z,6.80
2023-03-21T09:36:48.623Z,7.40
2023-03-21T09:39:52.725Z,6.80
2023-03-21T09:43:22.773Z,8.10
2023-03-21T09:46:45.562Z,6.50
2023-03-21T09:50:07.516Z,5.50
2023-03-21T09:56:40.988Z,4.80
2023-03-21T09:59:46.342Z,5.40
2023-03-21T10:02:55.515Z,4.70
2023-03-21T10:06:05.527Z,5.10
2023-03-21T10:09:21.629Z,4.60
2023-03-21T10:12:30.775Z,5.30
2023-03-21T10:15:34.772Z,5.50
2023-03-21T10:18:42.274Z,5.20
2023-03-21T10:22:00.615Z,5.00
2023-03-21T10:25:07.404Z,5.40
2023-03-21T10:28:21.866Z,3.90
2023-03-21T10:31:28.784Z,4.50
2023-03-21T10:38:01.651Z,3.80
2023-03-21T10:41:06.201Z,2.80
2023-03-21T10:44:18.578Z,3.50
2023-03-21T10:47:30.321Z,3.50
2023-03-21T10:50:35.876Z,4.30
2023-03-21T10:53:46.233Z,4.40
2023-03-21T10:57:19.242Z,4.90
2023-03-21T11:00:29.190Z,5.40
2023-03-21T11:03:38.755Z,4.90
2023-03-21T11:06:46.951Z,4.50
2023-03-21T11:09:58.928Z,4.80
2023-03-21T11:13:07.662Z,5.20
2023-03-21T11:16:46.259Z,4.60
2023-03-21T11:20:09.108Z,4.50
2023-03-21T11:23:13.679Z,4.20
2023-03-21T11:26:32.349Z,4.20
2023-03-21T11:29:40.649Z,3.60
2023-03-21T11:32:44.768Z,3.00
2023-03-21T11:36:07.444Z,2.90
2023-03-21T11:39:12.155Z,3.30
2023-03-21T11:42:27.848Z,3.30
2023-03-21T11:45:35.893Z,3.80
2023-03-21T11:48:45.401Z,3.60
2023-03-21T11:52:02.296Z,4.10
2023-03-21T11:55:38.241Z,4.30
2023-03-21T11:59:01.707Z,4.50
2023-03-21T12:02:25.484Z,4.30
2023-03-21T12:05:37.610Z,4.00
2023-03-21T12:08:41.856Z,3.60
2023-03-21T12:11:52.525Z,3.60
2023-03-21T12:14:59.658Z,4.20
2023-03-21T12:18:34.359Z,4.20
2023-03-21T12:22:13.490Z,4.20
2023-03-21T12:25:28.056Z,4.30
2023-03-21T12:28:57.572Z,3.50
2023-03-21T12:32:21.146Z,4.50
2023-03-21T12:35:50.044Z,4.30
2023-03-21T12:38:54.775Z,3.70
2023-03-21T12:42:05.043Z,3.20
2023-03-21T12:45:18.161Z,3.20
2023-03-21T12:48:58.515Z,2.70
2023-03-21T12:52:14.633Z,2.90
2023-03-21T12:55:22.919Z,3.60
2023-03-21T12:58:29.735Z,2.90
2023-03-21T13:01:37.127Z,3.30
2023-03-21T13:04:48.726Z,2.90
2023-03-21T13:08:14.966Z,3.10
2023-03-21T13:11:25.278Z,3.20
2023-03-21T13:17:45.914Z,3.20
2023-03-21T13:20:52.425Z,3.20
2023-03-21T13:24:04.031Z,3.10
2023-03-21T13:27:20.618Z,3.10
2023-03-21T13:30:27.632Z,3.70
2023-03-21T13:33:34.737Z,3.30
2023-03-21T13:36:39.734Z,2.60
2023-03-21T13:39:46.568Z,2.50
2023-03-21T13:42:54.216Z,2.70
2023-03-21T13:46:10.470Z,2.10
2023-03-21T13:49:27.067Z,2.20
2023-03-21T13:52:31.168Z,2.40
2023-03-21T13:55:44.731Z,2.10
2023-03-21T13:59:02.947Z,2.10
2023-03-21T14:02:33.484Z,3.20
2023-03-21T14:05:39.321Z,1.70
2023-03-21T14:08:49.195Z,2.10
2023-03-21T14:11:56.656Z,2.30
2023-03-21T14:15:19.016Z,2.80
2023-03-21T14:18:35.009Z,2.60
2023-03-21T14:21:51.669Z,2.30
2023-03-21T14:28:04.579Z,4.30
2023-03-21T14:31:16.206Z,5.70
2023-03-21T14:34:22.239Z,5.70
2023-03-21T14:37:32.906Z,3.50
2023-03-21T14:40:37.300Z,3.60
2023-03-21T14:46:45.492Z,4.90
2023-03-21T14:49:51.191Z,4.00
2023-03-21T14:52:55.883Z,4.00
2023-03-21T14:56:08.898Z,5.80
2023-03-21T14:59:15.997Z,5.30
2023-03-21T15:02:25.787Z,6.30
2023-03-21T15:05:37.381Z,6.20
2023-03-21T15:08:55.987Z,5.30
2023-03-21T15:12:01.565Z,5.00
2023-03-21T15:15:07.026Z,4.90
2023-03-21T15:18:16.438Z,4.60
2023-03-21T15:21:23.848Z,4.50
2023-03-21T15:24:36.953Z,5.80
2023-03-21T15:27:43.151Z,4.70
2023-03-21T15:30:50.497Z,4.80
2023-03-21T15:33:56.160Z,4.80
2023-03-21T15:37:08.587Z,4.50
2023-03-21T15:40:18.616Z,4.20
2023-03-21T15:43:22.655Z,4.50
2023-03-21T15:46:43.744Z,3.30
2023-03-21T15:49:55.645Z,3.70
2023-03-21T15:53:02.963Z,4.00
2023-03-21T15:56:16.148Z,3.80
2023-03-21T15:59:24.092Z,3.90
2023-03-21T16:02:31.016Z,3.50
2023-03-21T16:05:35.313Z,4.00
2023-03-21T16:08:46.269Z,3.90
2023-03-21T16:11:51.738Z,4.10
2023-03-21T16:14:56.274Z,3.80
2023-03-21T16:18:03.768Z,4.00
2023-03-21T16:21:12.184Z,5.80
2023-03-21T16:24:16.299Z,5.80
2023-03-21T16:27:22.347Z,7.00
2023-03-21T16:30:26.380Z,8.00
2023-03-21T16:33:30.384Z,6.60
2023-03-21T16:36:37.240Z,7.50
2023-03-21T16:39:42.036Z,5.70
2023-03-21T16:42:46.128Z,6.80
2023-03-21T16:45:50.182Z,6.20
2023-03-21T16:48:57.873Z,7.10
2023-03-21T16:52:02.168Z,9.00
2023-03-21T16:55:08.740Z,8.00
2023-03-21T16:58:15.929Z,9.30
2023-03-21T17:01:21.342Z,7.60
2023-03-21T17:04:25.508Z,8.70
2023-03-21T17:07:29.977Z,7.80
2023-03-21T17:10:34.049Z,6.10
2023-03-21T17:13:38.454Z,6.60
2023-03-21T17:16:43.482Z,6.80
2023-03-21T17:19:47.533Z,6.60
2023-03-21T17:22:51.758Z,5.90
2023-03-21T17:25:56.383Z,7.00
2023-03-21T17:29:00.790Z,9.60
2023-03-21T17:32:05.034Z,12.10
2023-03-21T17:35:09.632Z,14.80
2023-03-21T17:38:18.000Z,17.40
2023-03-21T17:41:22.902Z,33.90
2023-03-21T17:44:26.926Z,15.30
2023-03-21T17:47:31.151Z,24.30
2023-03-21T17:50:37.397Z,20.50
2023-03-21T17:53:43.474Z,22.00
2023-03-21T17:56:48.524Z,20.60
2023-03-21T17:59:52.733Z,21.10
2023-03-21T18:02:57.387Z,30.60
2023-03-21T18:09:12.038Z,43.60
2023-03-21T18:12:16.273Z,36.60
2023-03-21T18:15:21.923Z,33.00
2023-03-21T18:18:27.367Z,34.50
2023-03-21T18:21:32.859Z,29.70
2023-03-21T18:24:37.360Z,30.50
2023-03-21T18:28:06.845Z,28.10
2023-03-21T18:31:12.551Z,23.90
2023-03-21T18:34:19.910Z,26.40
2023-03-21T18:37:23.939Z,32.30
2023-03-21T18:40:28.467Z,28.20
2023-03-21T18:46:57.955Z,40.20
2023-03-21T18:50:13.593Z,39.70
2023-03-21T18:53:18.314Z,35.00
2023-03-21T18:57:13.140Z,33.50
2023-03-21T18:59:47.048Z,32.50
2023-03-21T19:03:04.239Z,30.60
2023-03-21T19:06:16.319Z,29.90
2023-03-21T19:09:29.565Z,32.90
2023-03-21T19:12:35.874Z,31.30
2023-03-21T19:15:41.338Z,32.50
2023-03-21T19:18:54.370Z,29.20
2023-03-21T19:22:00.930Z,29.80
2023-03-21T19:25:06.084Z,36.50
2023-03-21T19:28:10.080Z,35.00
2023-03-21T19:31:14.402Z,38.80
2023-03-21T19:34:19.050Z,36.80
2023-03-21T19:37:23.050Z,33.30
2023-03-21T19:40:27.181Z,38.90
2023-03-21T19:43:33.361Z,35.00
2023-03-21T19:46:37.865Z,36.50
2023-03-21T19:50:32.986Z,33.80
2023-03-21T19:53:06.372Z,36.10
2023-03-21T19:56:20.723Z,35.50
2023-03-21T19:59:27.302Z,59.40
2023-03-21T20:02:36.518Z,48.90
2023-03-21T20:05:42.008Z,42.50
2023-03-21T20:12:10.399Z,41.80
2023-03-21T20:15:19.484Z,48.10
2023-03-21T20:21:42.266Z,40.70
2023-03-21T20:24:51.742Z,43.80
2023-03-21T20:28:12.695Z,43.80
2023-03-21T20:31:19.402Z,43.80
2023-03-21T20:34:23.487Z,42.40
2023-03-21T20:37:27.537Z,41.70
2023-03-21T20:40:32.214Z,39.70
2023-03-21T20:44:25.498Z,40.20
2023-03-21T20:47:00.546Z,37.40
2023-03-21T20:50:11.297Z,37.60
2023-03-21T20:53:15.313Z,35.10
2023-03-21T20:56:20.775Z,36.20
2023-03-21T20:59:27.535Z,35.90
2023-03-21T21:02:32.281Z,40.90
2023-03-21T21:05:38.220Z,39.60
2023-03-21T21:08:43.181Z,35.10
2023-03-21T21:15:16.659Z,32.60
2023-03-21T21:18:21.124Z,31.50
2023-03-21T21:21:25.442Z,33.90
2023-03-21T21:24:29.496Z,35.00
2023-03-21T21:27:33.488Z,38.40
2023-03-21T21:30:41.537Z,39.10
2023-03-21T21:33:48.372Z,32.60
2023-03-21T21:36:52.406Z,37.70
2023-03-21T21:39:56.509Z,40.30
2023-03-21T21:43:03.620Z,35.10
2023-03-21T21:46:07.740Z,31.70
2023-03-21T21:49:11.739Z,30.90
2023-03-21T21:52:24.182Z,27.30
2023-03-21T21:55:28.164Z,29.00
2023-03-21T21:58:39.045Z,28.00
2023-03-21T22:01:42.974Z,28.00
2023-03-21T22:04:46.884Z,25.30
2023-03-21T22:07:53.872Z,24.70
2023-03-21T22:11:00.717Z,25.40
2023-03-21T22:14:04.606Z,23.90
2023-03-21T22:17:09.165Z,24.50
2023-03-21T22:20:15.202Z,26.70
2023-03-21T22:23:19.594Z,26.70
2023-03-21T22:26:23.840Z,25.70
2023-03-21T22:29:29.128Z,25.90
2023-03-21T22:32:34.948Z,26.50
2023-03-21T22:35:39.072Z,24.30
2023-03-21T22:38:43.982Z,26.10
2023-03-21T22:41:47.959Z,28.80
2023-03-21T22:44:51.987Z,29.10
2023-03-21T22:47:56.257Z,27.60
2023-03-21T22:51:01.038Z,29.10
2023-03-21T22:54:05.561Z,29.60
2023-03-21T22:57:09.504Z,29.00
2023-03-21T23:00:14.445Z,29.00
2023-03-21T23:03:18.736Z,27.50
2023-03-21T23:06:22.750Z,26.40
2023-03-21T23:09:27.398Z,28.50
2023-03-21T23:12:31.934Z,28.00
2023-03-21T23:15:36.020Z,27.10
2023-03-21T23:18:40.037Z,27.50
2023-03-21T23:21:44.571Z,28.40
2023-03-21T23:24:49.111Z,27.60
2023-03-21T23:27:53.220Z,26.30
2023-03-21T23:30:57.284Z,28.70
2023-03-21T23:34:02.043Z,26.70
2023-03-21T23:40:12.721Z,23.60
2023-03-21T23:43:16.606Z,27.20
2023-03-21T23:46:20.986Z,25.10
2023-03-21T23:49:26.447Z,25.60
2023-03-21T23:52:30.549Z,24.60
2023-03-21T23:55:37.983Z,28.40
2023-03-21T23:58:42.177Z,27.20
