createdAt,value
2018-12-31T00:02:19.273Z,-2.60
2018-12-31T00:04:46.066Z,-2.60
2018-12-31T00:07:28.635Z,-2.70
2018-12-31T00:09:55.462Z,-2.70
2018-12-31T00:12:22.160Z,-2.80
2018-12-31T00:14:51.620Z,-2.70
2018-12-31T00:17:19.148Z,-2.80
2018-12-31T00:19:47.082Z,-2.80
2018-12-31T00:22:15.489Z,-2.80
2018-12-31T00:24:43.016Z,-2.80
2018-12-31T00:27:11.586Z,-2.80
2018-12-31T00:29:37.389Z,-2.90
2018-12-31T00:32:04.203Z,-2.80
2018-12-31T00:34:31.053Z,-2.80
2018-12-31T00:36:58.718Z,-2.80
2018-12-31T00:39:25.541Z,-2.80
2018-12-31T00:41:53.059Z,-2.80
2018-12-31T00:44:19.786Z,-2.80
2018-12-31T00:46:47.077Z,-2.70
2018-12-31T00:49:15.727Z,-2.80
2018-12-31T00:51:43.095Z,-2.80
2018-12-31T00:54:09.877Z,-2.90
2018-12-31T00:56:36.570Z,-2.90
2018-12-31T00:59:03.350Z,-3.00
2018-12-31T01:01:30.202Z,-3.00
2018-12-31T01:03:59.010Z,-3.00
2018-12-31T01:06:29.655Z,-3.10
2018-12-31T01:08:59.419Z,-3.20
2018-12-31T01:11:27.041Z,-3.20
2018-12-31T01:13:54.744Z,-3.20
2018-12-31T01:16:21.557Z,-3.30
2018-12-31T01:18:50.634Z,-3.40
2018-12-31T01:21:26.997Z,-3.40
2018-12-31T01:23:57.593Z,-3.40
2018-12-31T01:26:24.342Z,-3.40
2018-12-31T01:28:52.069Z,-3.50
2018-12-31T01:31:19.464Z,-3.50
2018-12-31T01:33:47.159Z,-3.50
2018-12-31T01:36:14.808Z,-3.50
2018-12-31T01:38:41.656Z,-3.60
2018-12-31T01:41:08.541Z,-3.60
2018-12-31T01:43:35.275Z,-3.60
2018-12-31T01:46:02.707Z,-3.60
2018-12-31T01:48:29.425Z,-3.60
2018-12-31T01:50:56.148Z,-3.60
2018-12-31T01:53:22.826Z,-3.60
2018-12-31T01:55:52.409Z,-3.70
2018-12-31T01:58:19.174Z,-3.70
2018-12-31T02:00:45.848Z,-3.70
2018-12-31T02:03:12.538Z,-3.80
2018-12-31T02:05:40.200Z,-3.80
2018-12-31T02:08:08.263Z,-3.90
2018-12-31T02:10:34.988Z,-3.90
2018-12-31T02:13:03.311Z,-4.00
2018-12-31T02:15:29.996Z,-4.00
2018-12-31T02:17:57.623Z,-4.20
2018-12-31T02:20:24.396Z,-4.20
2018-12-31T02:22:51.087Z,-4.30
2018-12-31T02:25:17.858Z,-4.40
2018-12-31T02:27:45.320Z,-4.50
2018-12-31T02:30:12.026Z,-4.50
2018-12-31T02:32:39.845Z,-4.50
2018-12-31T02:35:06.758Z,-4.50
2018-12-31T02:37:34.154Z,-4.60
2018-12-31T02:40:00.819Z,-4.60
2018-12-31T02:42:27.648Z,-4.70
2018-12-31T02:44:54.316Z,-4.70
2018-12-31T02:47:22.451Z,-4.80
2018-12-31T02:49:50.076Z,-4.90
2018-12-31T02:52:19.299Z,-5.00
2018-12-31T02:54:46.698Z,-5.00
2018-12-31T02:57:14.027Z,-5.00
2018-12-31T02:59:43.746Z,-5.00
2018-12-31T03:02:11.110Z,-5.10
2018-12-31T03:04:38.347Z,-5.10
2018-12-31T03:07:05.095Z,-5.20
2018-12-31T03:09:32.629Z,-5.30
2018-12-31T03:11:59.461Z,-5.30
2018-12-31T03:14:26.187Z,-5.30
2018-12-31T03:16:53.984Z,-5.40
2018-12-31T03:19:21.583Z,-5.40
2018-12-31T03:21:48.839Z,-5.40
2018-12-31T03:24:15.910Z,-5.50
2018-12-31T03:26:44.117Z,-5.50
2018-12-31T03:29:11.672Z,-5.60
2018-12-31T03:31:39.071Z,-5.60
2018-12-31T03:34:05.987Z,-5.70
2018-12-31T03:36:33.588Z,-5.70
2018-12-31T03:39:03.218Z,-5.80
2018-12-31T03:41:30.644Z,-5.80
2018-12-31T03:43:57.359Z,-5.80
2018-12-31T03:46:24.137Z,-5.80
2018-12-31T03:48:52.452Z,-5.70
2018-12-31T03:51:19.141Z,-5.70
2018-12-31T03:53:45.845Z,-5.70
2018-12-31T03:56:14.572Z,-5.70
2018-12-31T03:58:43.591Z,-5.70
2018-12-31T04:01:11.100Z,-5.60
2018-12-31T04:03:40.312Z,-5.60
2018-12-31T04:06:07.011Z,-5.50
2018-12-31T04:08:33.820Z,-5.40
2018-12-31T04:11:01.457Z,-5.30
2018-12-31T04:13:28.946Z,-5.30
2018-12-31T04:15:56.611Z,-5.30
2018-12-31T04:18:24.236Z,-5.30
2018-12-31T04:20:50.933Z,-5.30
2018-12-31T04:23:17.770Z,-5.30
2018-12-31T04:25:47.521Z,-5.30
2018-12-31T04:28:14.204Z,-5.20
2018-12-31T04:30:43.582Z,-5.20
2018-12-31T04:33:12.668Z,-5.20
2018-12-31T04:35:41.423Z,-5.20
2018-12-31T04:38:08.945Z,-5.00
2018-12-31T04:40:36.447Z,-4.90
2018-12-31T04:43:03.491Z,-4.90
2018-12-31T04:45:30.310Z,-4.90
2018-12-31T04:47:57.926Z,-4.80
2018-12-31T04:50:25.318Z,-4.70
2018-12-31T04:52:52.001Z,-4.70
2018-12-31T04:55:19.045Z,-4.70
2018-12-31T04:57:46.449Z,-4.60
2018-12-31T05:00:14.862Z,-4.60
2018-12-31T05:02:41.583Z,-4.60
2018-12-31T05:05:09.251Z,-4.60
2018-12-31T05:07:35.966Z,-4.60
2018-12-31T05:10:03.259Z,-4.60
2018-12-31T05:12:30.017Z,-4.60
2018-12-31T05:17:31.118Z,-4.60
2018-12-31T05:19:59.636Z,-4.50
2018-12-31T05:22:28.615Z,-4.60
2018-12-31T05:24:55.359Z,-4.60
2018-12-31T05:27:23.380Z,-4.60
2018-12-31T05:29:53.043Z,-4.60
2018-12-31T05:32:19.763Z,-4.60
2018-12-31T05:34:47.296Z,-4.70
2018-12-31T05:37:16.848Z,-4.70
2018-12-31T05:39:43.538Z,-4.70
2018-12-31T05:42:11.003Z,-4.70
2018-12-31T05:44:37.793Z,-4.70
2018-12-31T05:47:05.455Z,-4.70
2018-12-31T05:49:32.281Z,-4.80
2018-12-31T05:51:59.065Z,-4.70
2018-12-31T05:54:26.681Z,-4.70
2018-12-31T05:56:55.142Z,-4.60
2018-12-31T05:59:21.922Z,-4.60
2018-12-31T06:01:48.639Z,-4.60
2018-12-31T06:04:16.080Z,-4.50
2018-12-31T06:06:42.865Z,-4.50
2018-12-31T06:09:09.582Z,-4.50
2018-12-31T06:11:38.151Z,-4.40
2018-12-31T06:14:06.553Z,-4.50
2018-12-31T06:16:33.886Z,-4.50
2018-12-31T06:19:01.424Z,-4.50
2018-12-31T06:21:28.880Z,-4.40
2018-12-31T06:23:56.342Z,-4.40
2018-12-31T06:26:23.983Z,-4.40
2018-12-31T06:28:50.773Z,-4.40
2018-12-31T06:31:19.172Z,-4.40
2018-12-31T06:33:46.706Z,-4.40
2018-12-31T06:36:14.203Z,-4.40
2018-12-31T06:38:40.864Z,-4.40
2018-12-31T06:41:08.402Z,-4.30
2018-12-31T06:43:35.136Z,-4.30
2018-12-31T06:46:02.693Z,-4.20
2018-12-31T06:48:30.374Z,-4.20
2018-12-31T06:50:57.117Z,-4.20
2018-12-31T06:53:24.651Z,-4.20
2018-12-31T06:55:51.391Z,-4.10
2018-12-31T06:58:18.177Z,-4.10
2018-12-31T07:00:44.923Z,-4.10
2018-12-31T07:03:11.625Z,-4.00
2018-12-31T07:05:38.371Z,-4.10
2018-12-31T07:08:06.223Z,-4.10
2018-12-31T07:10:33.935Z,-4.20
2018-12-31T07:13:07.796Z,-4.20
2018-12-31T07:15:34.516Z,-4.20
2018-12-31T07:18:02.719Z,-4.40
2018-12-31T07:20:29.598Z,-4.40
2018-12-31T07:22:56.310Z,-4.50
2018-12-31T07:25:24.007Z,-4.50
2018-12-31T07:27:50.760Z,-4.60
2018-12-31T07:30:18.247Z,-4.70
2018-12-31T07:32:45.959Z,-4.70
2018-12-31T07:35:12.947Z,-4.70
2018-12-31T07:37:40.504Z,-4.60
2018-12-31T07:40:07.220Z,-4.70
2018-12-31T07:42:36.860Z,-4.60
2018-12-31T07:45:05.265Z,-4.50
2018-12-31T07:47:33.784Z,-4.50
2018-12-31T07:50:00.523Z,-4.50
2018-12-31T07:52:27.992Z,-4.40
2018-12-31T07:54:55.554Z,-4.40
2018-12-31T07:57:25.114Z,-4.50
2018-12-31T07:59:51.864Z,-4.50
2018-12-31T08:02:20.403Z,-4.50
2018-12-31T08:04:48.092Z,-4.50
2018-12-31T08:07:32.744Z,-4.50
2018-12-31T08:10:02.315Z,-4.40
2018-12-31T08:12:29.730Z,-4.40
2018-12-31T08:14:57.116Z,-4.40
2018-12-31T08:17:23.787Z,-4.30
2018-12-31T08:19:50.808Z,-4.30
2018-12-31T08:22:18.348Z,-4.20
2018-12-31T08:24:45.098Z,-4.20
2018-12-31T08:27:12.520Z,-4.00
2018-12-31T08:29:42.361Z,-4.00
2018-12-31T08:32:09.223Z,-4.00
2018-12-31T08:34:38.728Z,-3.90
2018-12-31T08:37:07.452Z,-4.00
2018-12-31T08:39:42.132Z,-4.00
2018-12-31T08:42:09.819Z,-3.90
2018-12-31T08:44:36.516Z,-4.00
2018-12-31T08:47:04.292Z,-3.80
2018-12-31T08:49:31.826Z,-3.80
2018-12-31T08:52:01.442Z,-3.80
2018-12-31T08:54:28.246Z,-3.80
2018-12-31T08:56:54.967Z,-3.80
2018-12-31T08:59:23.240Z,-3.80
2018-12-31T09:01:49.980Z,-3.90
2018-12-31T09:04:17.446Z,-3.70
2018-12-31T09:06:44.873Z,-3.70
2018-12-31T09:09:11.794Z,-3.70
2018-12-31T09:11:38.695Z,-3.70
2018-12-31T09:14:06.548Z,-3.50
2018-12-31T09:16:33.267Z,-3.50
2018-12-31T09:19:00.142Z,-3.40
2018-12-31T09:21:27.088Z,-3.30
2018-12-31T09:23:53.959Z,-3.10
2018-12-31T09:26:20.849Z,-3.20
2018-12-31T09:28:47.685Z,-3.10
2018-12-31T09:31:15.331Z,-3.00
2018-12-31T09:33:42.076Z,-3.10
2018-12-31T09:36:09.577Z,-3.00
2018-12-31T09:38:36.459Z,-3.00
2018-12-31T09:41:04.593Z,-2.80
2018-12-31T09:43:31.518Z,-2.90
2018-12-31T09:45:58.353Z,-2.80
2018-12-31T09:48:25.827Z,-2.70
2018-12-31T09:50:53.258Z,-2.70
2018-12-31T09:53:20.105Z,-2.70
2018-12-31T09:55:47.637Z,-2.60
2018-12-31T09:58:14.391Z,-2.60
2018-12-31T10:00:41.159Z,-2.50
2018-12-31T10:03:09.215Z,-2.50
2018-12-31T10:05:35.911Z,-2.50
2018-12-31T10:08:02.868Z,-2.50
2018-12-31T10:10:29.616Z,-2.50
2018-12-31T10:12:56.392Z,-2.50
2018-12-31T10:15:23.149Z,-2.40
2018-12-31T10:17:51.287Z,-2.50
2018-12-31T10:20:18.168Z,-2.40
2018-12-31T10:22:45.730Z,-2.50
2018-12-31T10:25:13.376Z,-2.60
2018-12-31T10:27:40.209Z,-2.60
2018-12-31T10:30:07.728Z,-2.50
2018-12-31T10:32:34.641Z,-2.50
2018-12-31T10:35:01.416Z,-2.40
2018-12-31T10:37:29.105Z,-2.40
2018-12-31T10:39:55.957Z,-2.50
2018-12-31T10:42:22.872Z,-2.40
2018-12-31T10:44:50.186Z,-2.20
2018-12-31T10:47:16.924Z,-2.10
2018-12-31T10:49:44.400Z,-2.20
2018-12-31T10:52:11.154Z,-2.30
2018-12-31T10:54:37.945Z,-2.20
2018-12-31T10:57:04.778Z,-2.20
2018-12-31T10:59:32.522Z,-2.30
2018-12-31T11:01:59.298Z,-2.10
2018-12-31T11:04:26.756Z,-2.10
2018-12-31T11:06:54.247Z,-2.00
2018-12-31T11:09:21.045Z,-2.00
2018-12-31T11:11:50.797Z,-2.00
2018-12-31T11:14:17.561Z,-1.90
2018-12-31T11:16:44.417Z,-1.90
2018-12-31T11:19:11.313Z,-1.90
2018-12-31T11:21:38.054Z,-1.90
2018-12-31T11:24:04.903Z,-1.90
2018-12-31T11:26:31.631Z,-1.90
2018-12-31T11:28:59.155Z,-1.80
2018-12-31T11:31:30.324Z,-1.80
2018-12-31T11:33:53.814Z,-1.70
2018-12-31T11:36:20.638Z,-1.70
2018-12-31T11:38:48.910Z,-1.80
2018-12-31T11:41:16.366Z,-1.80
2018-12-31T11:43:43.859Z,-1.80
2018-12-31T11:46:10.802Z,-1.80
2018-12-31T11:48:37.509Z,-1.90
2018-12-31T11:51:05.059Z,-1.80
2018-12-31T11:53:33.551Z,-1.80
2018-12-31T11:56:01.933Z,-1.90
2018-12-31T11:58:29.591Z,-1.90
2018-12-31T12:00:56.395Z,-1.90
2018-12-31T12:03:23.190Z,-1.90
2018-12-31T12:05:50.075Z,-1.90
2018-12-31T12:08:16.771Z,-1.80
2018-12-31T12:10:43.501Z,-1.80
2018-12-31T12:13:11.096Z,-1.80
2018-12-31T12:15:37.833Z,-1.80
2018-12-31T12:18:04.569Z,-1.70
2018-12-31T12:20:32.209Z,-1.70
2018-12-31T12:22:59.000Z,-1.80
2018-12-31T12:25:25.912Z,-1.70
2018-12-31T12:27:52.725Z,-1.70
2018-12-31T12:30:21.058Z,-1.60
2018-12-31T12:32:47.753Z,-1.60
2018-12-31T12:35:15.267Z,-1.70
2018-12-31T12:37:48.389Z,-1.60
2018-12-31T12:40:10.077Z,-1.60
2018-12-31T12:42:37.786Z,-1.60
2018-12-31T12:45:04.709Z,-1.50
2018-12-31T12:47:31.405Z,-1.50
2018-12-31T12:49:58.310Z,-1.40
2018-12-31T12:52:25.857Z,-1.40
2018-12-31T12:54:53.568Z,-1.40
2018-12-31T12:57:20.420Z,-1.50
2018-12-31T12:59:47.355Z,-1.40
2018-12-31T13:02:14.157Z,-1.40
2018-12-31T13:04:42.599Z,-1.30
2018-12-31T13:07:09.423Z,-1.20
2018-12-31T13:09:36.370Z,-1.20
2018-12-31T13:12:03.381Z,-1.20
2018-12-31T13:14:30.143Z,-1.20
2018-12-31T13:16:57.714Z,-1.20
2018-12-31T13:19:24.663Z,-1.20
2018-12-31T13:21:51.513Z,-1.20
2018-12-31T13:24:18.918Z,-1.20
2018-12-31T13:26:45.118Z,-1.10
2018-12-31T13:29:13.309Z,-1.10
2018-12-31T13:31:55.051Z,-1.10
2018-12-31T13:34:36.685Z,-1.00
2018-12-31T13:37:04.315Z,-1.00
2018-12-31T13:39:31.012Z,-1.00
2018-12-31T13:41:58.702Z,-0.90
2018-12-31T13:44:25.586Z,-0.90
2018-12-31T13:46:52.529Z,-0.90
2018-12-31T13:49:20.171Z,-0.80
2018-12-31T13:51:47.006Z,-0.80
2018-12-31T13:54:14.563Z,-0.80
2018-12-31T13:56:41.704Z,-0.80
2018-12-31T13:59:08.629Z,-0.70
2018-12-31T14:01:36.055Z,-0.70
2018-12-31T14:04:02.919Z,-0.60
2018-12-31T14:06:30.421Z,-0.60
2018-12-31T14:08:57.139Z,-0.60
2018-12-31T14:11:23.929Z,-0.50
2018-12-31T14:13:51.484Z,-0.50
2018-12-31T14:16:18.291Z,-0.50
2018-12-31T14:18:45.087Z,-0.50
2018-12-31T14:21:12.956Z,-0.50
2018-12-31T14:23:39.699Z,-0.40
2018-12-31T14:26:07.140Z,-0.40
2018-12-31T14:28:34.085Z,-0.40
2018-12-31T14:31:00.999Z,-0.40
2018-12-31T14:33:27.874Z,-0.40
2018-12-31T14:35:55.445Z,-0.30
2018-12-31T14:38:23.713Z,-0.30
2018-12-31T14:40:50.518Z,-0.30
2018-12-31T14:43:17.357Z,-0.20
2018-12-31T14:45:45.302Z,-0.20
2018-12-31T14:48:12.183Z,-0.20
2018-12-31T14:50:39.726Z,-0.10
2018-12-31T14:53:07.003Z,-0.10
2018-12-31T14:55:34.153Z,-0.10
2018-12-31T14:58:01.775Z,-0.10
2018-12-31T15:00:28.531Z,-0.10
2018-12-31T15:02:55.310Z,0.00
2018-12-31T15:05:22.826Z,0.00
2018-12-31T15:07:50.050Z,0.00
2018-12-31T15:10:18.538Z,0.10
2018-12-31T15:12:45.843Z,0.10
2018-12-31T15:15:14.072Z,0.10
2018-12-31T15:17:41.089Z,0.10
2018-12-31T15:20:08.165Z,0.10
2018-12-31T15:22:37.138Z,0.10
2018-12-31T15:25:04.105Z,0.10
2018-12-31T15:27:30.885Z,0.20
2018-12-31T15:29:58.326Z,0.20
2018-12-31T15:32:25.432Z,0.20
2018-12-31T15:34:52.088Z,0.20
2018-12-31T15:37:19.470Z,0.20
2018-12-31T15:39:46.294Z,0.20
2018-12-31T15:42:13.859Z,0.20
2018-12-31T15:44:41.915Z,0.20
2018-12-31T15:47:08.823Z,0.20
2018-12-31T15:49:36.112Z,0.20
2018-12-31T15:52:05.915Z,0.30
2018-12-31T15:54:32.843Z,0.30
2018-12-31T15:57:00.296Z,0.30
2018-12-31T15:59:27.958Z,0.30
2018-12-31T16:01:54.769Z,0.30
2018-12-31T16:04:21.487Z,0.30
2018-12-31T16:06:48.700Z,0.30
2018-12-31T16:09:15.449Z,0.40
2018-12-31T16:11:43.869Z,0.40
2018-12-31T16:14:25.531Z,0.30
2018-12-31T16:16:52.970Z,0.40
2018-12-31T16:19:20.464Z,0.30
2018-12-31T16:21:47.268Z,0.30
2018-12-31T16:24:14.286Z,0.40
2018-12-31T16:26:41.078Z,0.30
2018-12-31T16:29:09.960Z,0.30
2018-12-31T16:31:36.840Z,0.40
2018-12-31T16:34:03.599Z,0.40
2018-12-31T16:36:30.484Z,0.40
2018-12-31T16:38:58.278Z,0.40
2018-12-31T16:41:25.306Z,0.40
2018-12-31T16:43:52.209Z,0.40
2018-12-31T16:46:20.064Z,0.40
2018-12-31T16:48:47.153Z,0.40
2018-12-31T16:51:14.593Z,0.40
2018-12-31T16:53:41.423Z,0.40
2018-12-31T16:56:08.227Z,0.40
2018-12-31T16:58:35.068Z,0.40
2018-12-31T17:01:02.029Z,0.40
2018-12-31T17:03:29.281Z,0.40
2018-12-31T17:05:56.000Z,0.50
2018-12-31T17:08:22.823Z,0.40
2018-12-31T17:10:49.634Z,0.50
2018-12-31T17:13:16.490Z,0.50
2018-12-31T17:15:43.978Z,0.50
2018-12-31T17:18:10.779Z,0.50
2018-12-31T17:20:37.503Z,0.50
2018-12-31T17:23:04.381Z,0.50
2018-12-31T17:25:31.187Z,0.50
2018-12-31T17:27:58.075Z,0.50
2018-12-31T17:30:25.550Z,0.50
2018-12-31T17:32:52.616Z,0.50
2018-12-31T17:35:19.403Z,0.50
2018-12-31T17:37:46.221Z,0.50
2018-12-31T17:40:13.008Z,0.60
2018-12-31T17:42:40.583Z,0.60
2018-12-31T17:45:07.334Z,0.60
2018-12-31T17:47:35.156Z,0.60
2018-12-31T17:50:02.948Z,0.60
2018-12-31T17:52:29.989Z,0.60
2018-12-31T17:54:58.058Z,0.60
2018-12-31T17:57:26.505Z,0.70
2018-12-31T17:59:54.246Z,0.70
2018-12-31T18:02:21.104Z,0.70
2018-12-31T18:04:47.901Z,0.70
2018-12-31T18:07:15.460Z,0.70
2018-12-31T18:09:43.989Z,0.70
2018-12-31T18:12:10.774Z,0.70
2018-12-31T18:14:37.519Z,0.70
2018-12-31T18:17:05.127Z,0.80
2018-12-31T18:19:47.644Z,0.80
2018-12-31T18:22:14.320Z,0.90
2018-12-31T18:24:41.770Z,0.90
2018-12-31T18:27:08.722Z,0.90
2018-12-31T18:29:38.141Z,0.90
2018-12-31T18:32:06.887Z,0.90
2018-12-31T18:34:33.751Z,1.00
2018-12-31T18:37:02.066Z,1.00
2018-12-31T18:39:28.809Z,1.00
2018-12-31T18:41:56.164Z,1.00
2018-12-31T18:44:22.910Z,1.00
2018-12-31T18:46:49.747Z,1.10
2018-12-31T18:49:17.242Z,1.10
2018-12-31T18:51:44.043Z,1.10
2018-12-31T18:54:10.871Z,1.10
2018-12-31T18:56:38.482Z,1.10
2018-12-31T18:59:05.299Z,1.10
2018-12-31T19:01:32.347Z,1.10
2018-12-31T19:03:59.051Z,1.10
2018-12-31T19:06:25.871Z,1.10
2018-12-31T19:08:52.669Z,1.10
2018-12-31T19:11:20.236Z,1.20
2018-12-31T19:13:47.018Z,1.10
2018-12-31T19:16:13.761Z,1.20
2018-12-31T19:18:40.590Z,1.20
2018-12-31T19:21:08.401Z,1.30
2018-12-31T19:23:35.161Z,1.30
2018-12-31T19:26:02.003Z,1.30
2018-12-31T19:28:29.596Z,1.40
2018-12-31T19:30:56.341Z,1.30
2018-12-31T19:33:23.115Z,1.40
2018-12-31T19:35:50.597Z,1.40
2018-12-31T19:38:18.382Z,1.30
2018-12-31T19:40:45.300Z,1.40
2018-12-31T19:43:12.061Z,1.40
2018-12-31T19:45:38.833Z,1.40
2018-12-31T19:48:05.687Z,1.40
2018-12-31T19:50:33.116Z,1.50
2018-12-31T19:53:01.458Z,1.50
2018-12-31T19:55:28.200Z,1.50
2018-12-31T19:57:54.965Z,1.50
2018-12-31T20:00:21.808Z,1.50
2018-12-31T20:02:48.528Z,1.50
2018-12-31T20:05:15.236Z,1.50
2018-12-31T20:07:42.887Z,1.60
2018-12-31T20:10:09.664Z,1.60
2018-12-31T20:12:36.444Z,1.60
2018-12-31T20:15:03.310Z,1.60
2018-12-31T20:17:30.111Z,1.70
2018-12-31T20:19:57.757Z,1.70
2018-12-31T20:22:24.458Z,1.70
2018-12-31T20:24:51.189Z,1.80
2018-12-31T20:27:18.064Z,1.80
2018-12-31T20:29:44.829Z,1.80
2018-12-31T20:32:11.544Z,1.80
2018-12-31T20:34:38.346Z,1.90
2018-12-31T20:39:39.790Z,1.90
2018-12-31T20:42:06.911Z,1.90
2018-12-31T20:44:33.642Z,1.90
2018-12-31T20:47:01.290Z,1.90
2018-12-31T20:49:28.734Z,1.90
2018-12-31T20:51:57.124Z,1.90
2018-12-31T20:54:24.478Z,1.90
2018-12-31T20:56:51.363Z,1.90
2018-12-31T20:59:18.035Z,1.90
2018-12-31T21:01:45.332Z,1.90
2018-12-31T21:04:14.779Z,2.00
2018-12-31T21:06:41.619Z,2.00
2018-12-31T21:09:08.465Z,2.00
2018-12-31T21:11:36.571Z,2.00
2018-12-31T21:14:03.474Z,2.10
2018-12-31T21:16:30.341Z,2.20
2018-12-31T21:18:57.815Z,2.20
2018-12-31T21:21:24.621Z,2.10
2018-12-31T21:23:51.475Z,2.20
2018-12-31T21:26:18.278Z,2.20
2018-12-31T21:28:45.274Z,2.20
2018-12-31T21:31:12.936Z,2.30
2018-12-31T21:33:39.641Z,2.30
2018-12-31T21:36:07.805Z,2.20
2018-12-31T21:38:34.543Z,2.30
2018-12-31T21:41:01.252Z,2.30
2018-12-31T21:43:29.581Z,2.40
2018-12-31T21:45:56.406Z,2.40
2018-12-31T21:48:23.136Z,2.40
2018-12-31T21:50:49.906Z,2.40
2018-12-31T21:53:18.379Z,2.50
2018-12-31T21:55:47.657Z,2.50
2018-12-31T21:58:15.908Z,2.50
2018-12-31T22:00:42.712Z,2.50
2018-12-31T22:03:10.106Z,2.50
2018-12-31T22:05:37.036Z,2.50
2018-12-31T22:08:03.741Z,2.60
2018-12-31T22:10:33.162Z,2.60
2018-12-31T22:13:00.910Z,2.60
2018-12-31T22:15:27.650Z,2.60
2018-12-31T22:17:55.263Z,2.50
2018-12-31T22:20:23.774Z,2.50
2018-12-31T22:22:52.273Z,2.50
2018-12-31T22:25:19.233Z,2.50
2018-12-31T22:27:46.668Z,2.60
2018-12-31T22:30:13.448Z,2.60
2018-12-31T22:32:40.210Z,2.70
2018-12-31T22:35:07.060Z,2.70
2018-12-31T22:37:34.778Z,2.70
2018-12-31T22:40:03.380Z,2.70
2018-12-31T22:42:30.255Z,2.80
2018-12-31T22:44:57.779Z,2.80
2018-12-31T22:47:24.539Z,2.80
2018-12-31T22:49:52.876Z,2.90
2018-12-31T22:52:19.597Z,2.80
2018-12-31T22:54:46.387Z,2.80
2018-12-31T22:57:14.834Z,2.80
2018-12-31T22:59:42.218Z,2.90
2018-12-31T23:02:12.700Z,2.90
2018-12-31T23:04:41.172Z,3.00
2018-12-31T23:07:08.759Z,2.90
2018-12-31T23:09:41.100Z,3.00
2018-12-31T23:12:02.614Z,3.00
2018-12-31T23:14:30.320Z,3.00
2018-12-31T23:16:57.134Z,3.00
2018-12-31T23:19:23.934Z,3.00
2018-12-31T23:21:51.495Z,3.00
2018-12-31T23:24:19.002Z,3.10
2018-12-31T23:26:45.711Z,3.10
2018-12-31T23:29:14.191Z,3.00
2018-12-31T23:31:41.750Z,3.10
2018-12-31T23:34:08.481Z,3.10
2018-12-31T23:36:35.583Z,3.10
2018-12-31T23:39:05.440Z,3.20
2018-12-31T23:41:30.550Z,3.20
2018-12-31T23:43:57.317Z,3.10
2018-12-31T23:46:24.772Z,3.20
2018-12-31T23:48:53.216Z,3.30
2018-12-31T23:51:20.742Z,3.30
2018-12-31T23:53:47.497Z,3.20
2018-12-31T23:56:14.513Z,3.30
2018-12-31T23:58:43.113Z,3.40
