createdAt,value
2018-10-05T00:00:50.513Z,99.90
2018-10-05T00:03:19.780Z,99.90
2018-10-05T00:05:48.982Z,99.90
2018-10-05T00:08:18.154Z,99.90
2018-10-05T00:10:47.365Z,99.90
2018-10-05T00:13:16.528Z,99.90
2018-10-05T00:15:45.698Z,99.90
2018-10-05T00:18:14.889Z,99.90
2018-10-05T00:20:44.189Z,99.90
2018-10-05T00:23:13.374Z,99.90
2018-10-05T00:25:42.574Z,99.90
2018-10-05T00:28:11.768Z,99.90
2018-10-05T00:30:40.943Z,99.90
2018-10-05T00:33:10.969Z,99.90
2018-10-05T00:35:40.166Z,99.90
2018-10-05T00:38:09.357Z,99.90
2018-10-05T00:40:38.837Z,99.90
2018-10-05T00:46:08.813Z,99.90
2018-10-05T00:48:37.990Z,99.90
2018-10-05T00:51:07.332Z,99.90
2018-10-05T00:53:36.619Z,99.90
2018-10-05T00:56:05.790Z,99.90
2018-10-05T00:58:34.988Z,99.90
2018-10-05T01:01:04.176Z,99.90
2018-10-05T01:03:33.346Z,99.90
2018-10-05T01:06:02.519Z,99.90
2018-10-05T01:08:31.732Z,99.90
2018-10-05T01:11:00.926Z,99.90
2018-10-05T01:13:30.206Z,99.90
2018-10-05T01:15:59.397Z,99.90
2018-10-05T01:18:28.569Z,99.90
2018-10-05T01:20:57.769Z,99.90
2018-10-05T01:23:26.962Z,99.90
2018-10-05T01:25:56.118Z,99.90
2018-10-05T01:28:25.266Z,99.90
2018-10-05T01:30:54.489Z,99.90
2018-10-05T01:33:23.661Z,99.90
2018-10-05T01:35:52.835Z,99.90
2018-10-05T01:38:22.034Z,99.90
2018-10-05T01:40:51.581Z,99.90
2018-10-05T01:43:20.864Z,99.90
2018-10-05T01:45:50.055Z,99.90
2018-10-05T01:48:47.146Z,99.90
2018-10-05T01:51:33.190Z,99.90
2018-10-05T01:54:03.478Z,99.90
2018-10-05T01:56:33.721Z,99.90
2018-10-05T01:59:02.926Z,99.90
2018-10-05T02:01:32.805Z,99.90
2018-10-05T02:04:02.136Z,99.90
2018-10-05T02:06:31.313Z,99.90
2018-10-05T02:09:00.482Z,99.90
2018-10-05T02:11:29.668Z,99.90
2018-10-05T02:13:58.827Z,99.90
2018-10-05T02:16:27.973Z,99.90
2018-10-05T02:18:57.178Z,99.90
2018-10-05T02:21:26.322Z,99.90
2018-10-05T02:23:55.499Z,99.90
2018-10-05T02:26:24.694Z,99.90
2018-10-05T02:28:53.875Z,99.90
2018-10-05T02:31:23.030Z,99.90
2018-10-05T02:33:52.228Z,99.90
2018-10-05T02:36:21.386Z,99.90
2018-10-05T02:38:50.537Z,99.90
2018-10-05T02:41:20.047Z,99.90
2018-10-05T02:43:49.205Z,99.90
2018-10-05T02:46:18.364Z,99.90
2018-10-05T02:48:51.189Z,99.90
2018-10-05T02:51:20.359Z,99.90
2018-10-05T02:53:49.516Z,99.90
2018-10-05T02:56:18.780Z,99.90
2018-10-05T02:58:48.032Z,99.90
2018-10-05T03:01:34.384Z,99.90
2018-10-05T03:04:03.566Z,99.90
2018-10-05T03:06:32.754Z,99.90
2018-10-05T03:09:01.950Z,99.90
2018-10-05T03:11:31.113Z,99.90
2018-10-05T03:14:00.294Z,99.90
2018-10-05T03:16:29.539Z,99.90
2018-10-05T03:18:58.701Z,99.90
2018-10-05T03:21:27.845Z,99.90
2018-10-05T03:23:57.049Z,99.90
2018-10-05T03:26:26.207Z,99.90
2018-10-05T03:28:55.382Z,99.90
2018-10-05T03:31:24.553Z,99.90
2018-10-05T03:33:53.702Z,99.90
2018-10-05T03:36:22.870Z,99.90
2018-10-05T03:38:52.074Z,99.90
2018-10-05T03:41:21.893Z,99.90
2018-10-05T03:43:51.064Z,99.90
2018-10-05T03:46:20.302Z,99.90
2018-10-05T03:48:49.461Z,99.90
2018-10-05T03:51:18.670Z,99.90
2018-10-05T03:53:47.840Z,99.90
2018-10-05T03:56:16.993Z,99.90
2018-10-05T03:58:46.178Z,99.90
2018-10-05T04:01:15.380Z,99.90
2018-10-05T04:03:44.538Z,99.90
2018-10-05T04:06:13.696Z,99.90
2018-10-05T04:08:42.889Z,99.90
2018-10-05T04:14:11.936Z,99.90
2018-10-05T04:16:41.118Z,99.90
2018-10-05T04:19:10.274Z,99.90
2018-10-05T04:21:39.499Z,99.90
2018-10-05T04:24:08.671Z,99.90
2018-10-05T04:26:37.839Z,99.90
2018-10-05T04:29:07.137Z,99.90
2018-10-05T04:31:36.296Z,99.90
2018-10-05T04:34:05.461Z,99.90
2018-10-05T04:36:34.668Z,99.90
2018-10-05T04:39:04.812Z,99.90
2018-10-05T04:41:34.072Z,99.90
2018-10-05T04:44:03.254Z,99.90
2018-10-05T04:46:32.537Z,99.90
2018-10-05T04:49:01.838Z,99.90
2018-10-05T04:51:31.060Z,99.90
2018-10-05T04:54:00.212Z,99.90
2018-10-05T04:56:29.380Z,99.90
2018-10-05T04:58:58.584Z,99.90
2018-10-05T05:01:27.886Z,99.90
2018-10-05T05:03:57.056Z,99.90
2018-10-05T05:06:48.986Z,99.90
2018-10-05T05:09:18.159Z,99.90
2018-10-05T05:11:47.320Z,99.90
2018-10-05T05:14:16.517Z,99.90
2018-10-05T05:16:45.685Z,99.90
2018-10-05T05:19:14.867Z,99.90
2018-10-05T05:21:44.053Z,99.90
2018-10-05T05:24:13.297Z,99.90
2018-10-05T05:26:42.486Z,99.90
2018-10-05T05:29:11.696Z,99.90
2018-10-05T05:31:40.954Z,99.90
2018-10-05T05:34:10.284Z,99.90
2018-10-05T05:36:39.518Z,99.90
2018-10-05T05:39:09.329Z,99.90
2018-10-05T05:41:39.812Z,99.90
2018-10-05T05:44:08.971Z,99.90
2018-10-05T05:46:38.152Z,99.90
2018-10-05T05:49:07.350Z,99.90
2018-10-05T05:51:36.529Z,99.90
2018-10-05T05:54:05.793Z,99.90
2018-10-05T05:56:35.073Z,99.90
2018-10-05T05:59:04.353Z,99.90
2018-10-05T06:01:33.537Z,99.90
2018-10-05T06:04:02.735Z,99.90
2018-10-05T06:06:31.893Z,99.90
2018-10-05T06:09:01.074Z,99.90
2018-10-05T06:11:30.267Z,99.90
2018-10-05T06:13:59.460Z,99.90
2018-10-05T06:16:28.662Z,99.90
2018-10-05T06:18:57.832Z,99.90
2018-10-05T06:21:27.045Z,99.90
2018-10-05T06:23:56.185Z,99.90
2018-10-05T06:26:25.473Z,99.90
2018-10-05T06:28:54.621Z,99.90
2018-10-05T06:31:23.793Z,99.90
2018-10-05T06:33:52.992Z,99.90
2018-10-05T06:36:22.173Z,99.90
2018-10-05T06:38:52.680Z,99.90
2018-10-05T06:41:21.825Z,99.90
2018-10-05T06:43:51.433Z,99.90
2018-10-05T06:46:20.684Z,99.90
2018-10-05T06:51:54.059Z,99.90
2018-10-05T06:54:48.291Z,99.90
2018-10-05T07:03:15.102Z,99.90
2018-10-05T07:05:50.243Z,99.90
2018-10-05T07:08:48.115Z,99.90
2018-10-05T07:14:47.744Z,99.90
2018-10-05T07:23:08.890Z,99.90
2018-10-05T07:25:50.137Z,99.90
2018-10-05T07:28:48.721Z,99.90
2018-10-05T07:34:47.674Z,99.90
2018-10-05T07:40:47.813Z,99.90
2018-10-05T07:52:18.067Z,99.90
2018-10-05T07:54:50.597Z,99.90
2018-10-05T07:57:19.801Z,99.90
2018-10-05T07:59:50.384Z,99.90
2018-10-05T08:02:47.026Z,99.90
2018-10-05T08:11:02.068Z,99.90
2018-10-05T08:13:50.181Z,99.90
2018-10-05T08:16:48.258Z,99.90
2018-10-05T08:25:14.379Z,99.90
2018-10-05T08:27:43.642Z,99.90
2018-10-05T08:30:12.798Z,99.90
2018-10-05T08:32:49.298Z,99.90
2018-10-05T08:35:18.462Z,99.90
2018-10-05T08:37:47.708Z,99.90
2018-10-05T08:40:16.989Z,99.90
2018-10-05T08:42:46.149Z,99.90
2018-10-05T08:45:15.314Z,99.90
2018-10-05T08:47:44.617Z,99.90
2018-10-05T08:50:13.784Z,99.90
2018-10-05T08:52:43.358Z,99.90
2018-10-05T08:55:12.565Z,99.90
2018-10-05T08:57:41.753Z,99.90
2018-10-05T09:00:11.016Z,99.90
2018-10-05T09:02:51.140Z,99.90
2018-10-05T09:05:20.306Z,99.90
2018-10-05T09:07:49.504Z,99.90
2018-10-05T09:10:18.674Z,99.90
2018-10-05T09:12:47.882Z,99.90
2018-10-05T09:15:17.091Z,99.90
2018-10-05T09:17:46.310Z,99.90
2018-10-05T09:20:15.671Z,99.90
2018-10-05T09:22:44.902Z,99.90
2018-10-05T09:25:14.095Z,99.90
2018-10-05T09:27:43.350Z,99.90
2018-10-05T09:30:12.524Z,99.90
2018-10-05T09:32:49.895Z,99.90
2018-10-05T09:35:19.070Z,99.90
2018-10-05T09:37:48.372Z,99.90
2018-10-05T09:40:17.696Z,99.90
2018-10-05T09:42:46.842Z,99.90
2018-10-05T09:45:16.083Z,99.90
2018-10-05T09:47:45.337Z,99.90
2018-10-05T09:50:14.534Z,99.90
2018-10-05T09:52:44.150Z,99.70
2018-10-05T09:55:13.343Z,99.10
2018-10-05T09:57:43.522Z,99.60
2018-10-05T10:03:18.766Z,98.90
2018-10-05T10:05:47.955Z,99.20
2018-10-05T10:08:17.155Z,98.10
2018-10-05T10:10:46.318Z,99.70
2018-10-05T10:13:15.512Z,98.20
2018-10-05T10:15:44.680Z,98.40
2018-10-05T10:18:13.889Z,98.30
2018-10-05T10:20:43.057Z,97.40
2018-10-05T10:23:12.245Z,96.70
2018-10-05T10:25:41.515Z,97.10
2018-10-05T10:28:11.632Z,98.40
2018-10-05T10:30:40.729Z,97.50
2018-10-05T10:33:10.052Z,97.80
2018-10-05T10:35:39.530Z,96.40
2018-10-05T10:38:08.677Z,96.20
2018-10-05T10:40:37.880Z,96.70
2018-10-05T10:43:07.345Z,96.00
2018-10-05T10:45:36.632Z,96.40
2018-10-05T10:48:06.117Z,96.80
2018-10-05T10:50:35.353Z,95.20
2018-10-05T10:53:04.827Z,95.80
2018-10-05T10:55:34.154Z,95.30
2018-10-05T10:58:03.329Z,94.70
2018-10-05T11:00:32.501Z,95.50
2018-10-05T11:03:01.749Z,94.90
2018-10-05T11:05:30.909Z,96.00
2018-10-05T11:08:00.103Z,94.50
2018-10-05T11:10:48.930Z,95.40
2018-10-05T11:13:18.077Z,95.50
2018-10-05T11:27:55.525Z,93.30
2018-10-05T11:30:49.908Z,94.00
2018-10-05T11:33:48.733Z,93.60
2018-10-05T11:36:47.465Z,93.80
2018-10-05T11:42:47.184Z,94.00
2018-10-05T11:51:47.662Z,92.90
2018-10-05T11:57:47.242Z,93.20
2018-10-05T12:06:47.757Z,92.90
2018-10-05T12:12:47.261Z,92.70
2018-10-05T12:24:47.400Z,92.00
2018-10-05T12:33:47.624Z,91.90
2018-10-05T12:42:47.770Z,91.90
2018-10-05T12:51:48.138Z,91.80
2018-10-05T13:09:47.541Z,90.90
2018-10-05T13:15:47.396Z,91.40
2018-10-05T13:24:47.646Z,91.60
2018-10-05T13:30:47.290Z,90.90
2018-10-05T13:48:48.001Z,90.80
2018-10-05T13:51:37.153Z,90.50
2018-10-05T13:54:06.903Z,90.60
2018-10-05T13:56:36.352Z,90.50
2018-10-05T13:59:06.337Z,91.20
2018-10-05T14:01:35.914Z,90.50
2018-10-05T14:04:06.520Z,90.20
2018-10-05T14:06:49.155Z,90.00
2018-10-05T14:09:47.810Z,89.80
2018-10-05T14:12:17.027Z,89.30
2018-10-05T14:14:46.184Z,89.90
2018-10-05T14:17:15.399Z,89.20
2018-10-05T14:19:44.726Z,89.40
2018-10-05T14:22:13.894Z,89.90
2018-10-05T14:24:43.266Z,90.00
2018-10-05T14:27:12.556Z,88.60
2018-10-05T14:29:41.760Z,87.60
2018-10-05T14:35:11.391Z,87.30
2018-10-05T14:37:40.675Z,88.10
2018-10-05T14:40:09.906Z,87.30
2018-10-05T14:42:39.112Z,87.50
2018-10-05T14:45:08.376Z,85.90
2018-10-05T14:47:37.544Z,87.70
2018-10-05T14:50:06.785Z,87.90
2018-10-05T14:52:36.013Z,87.40
2018-10-05T14:55:05.212Z,85.60
2018-10-05T14:57:34.452Z,86.70
2018-10-05T15:00:03.621Z,86.60
2018-10-05T15:02:49.185Z,86.40
2018-10-05T15:05:18.369Z,86.60
2018-10-05T15:07:47.532Z,86.30
2018-10-05T15:13:17.610Z,87.20
2018-10-05T15:15:50.527Z,86.10
2018-10-05T15:18:19.792Z,86.90
2018-10-05T15:20:50.086Z,87.40
2018-10-05T15:23:19.319Z,85.70
2018-10-05T15:25:48.565Z,86.40
2018-10-05T15:28:17.728Z,86.30
2018-10-05T15:30:50.284Z,86.70
2018-10-05T15:33:19.429Z,85.30
2018-10-05T15:35:48.606Z,85.70
2018-10-05T15:38:17.807Z,85.90
2018-10-05T15:40:47.025Z,85.80
2018-10-05T15:43:16.219Z,85.80
2018-10-05T15:45:51.695Z,85.90
2018-10-05T15:48:20.890Z,84.70
2018-10-05T15:50:50.102Z,86.40
2018-10-05T15:53:19.278Z,85.70
2018-10-05T15:55:48.458Z,85.40
2018-10-05T15:58:17.654Z,85.50
2018-10-05T16:00:50.173Z,86.10
2018-10-05T16:03:19.354Z,85.50
2018-10-05T16:05:48.592Z,85.30
2018-10-05T16:11:17.991Z,85.70
2018-10-05T16:13:47.153Z,85.80
2018-10-05T16:16:16.373Z,84.20
2018-10-05T16:18:45.755Z,85.40
2018-10-05T16:21:14.969Z,85.80
2018-10-05T16:23:44.395Z,85.80
2018-10-05T16:26:13.592Z,85.90
2018-10-05T16:28:42.805Z,85.60
2018-10-05T16:31:12.290Z,85.30
2018-10-05T16:33:41.446Z,85.70
2018-10-05T16:36:10.862Z,87.70
2018-10-05T16:38:40.022Z,87.40
2018-10-05T16:41:09.283Z,86.20
2018-10-05T16:43:38.644Z,87.00
2018-10-05T16:46:07.724Z,87.40
2018-10-05T16:48:49.238Z,88.00
2018-10-05T16:51:18.401Z,87.50
2018-10-05T16:53:47.566Z,87.60
2018-10-05T16:56:16.814Z,87.90
2018-10-05T16:58:46.065Z,88.10
2018-10-05T17:01:15.310Z,88.10
2018-10-05T17:03:44.582Z,88.20
2018-10-05T17:06:13.781Z,88.00
2018-10-05T17:08:45.451Z,88.10
2018-10-05T17:11:14.621Z,88.80
2018-10-05T17:13:43.800Z,88.50
2018-10-05T17:25:01.466Z,89.10
2018-10-05T17:27:30.677Z,88.70
2018-10-05T17:33:10.005Z,89.80
2018-10-05T17:35:50.904Z,90.10
2018-10-05T17:38:57.578Z,90.20
2018-10-05T17:41:50.789Z,89.70
2018-10-05T17:44:20.771Z,90.20
2018-10-05T17:46:50.399Z,90.30
2018-10-05T17:49:19.650Z,90.20
2018-10-05T17:51:50.821Z,90.60
2018-10-05T17:54:47.592Z,90.40
2018-10-05T17:57:16.857Z,90.30
2018-10-05T17:59:46.098Z,90.50
2018-10-05T18:06:03.970Z,90.30
2018-10-05T18:09:53.976Z,90.40
2018-10-05T18:12:49.506Z,90.50
2018-10-05T18:15:18.739Z,90.80
2018-10-05T18:17:48.512Z,90.90
2018-10-05T18:20:17.755Z,90.90
2018-10-05T18:22:50.938Z,91.00
2018-10-05T18:28:48.234Z,91.30
2018-10-05T18:31:23.318Z,91.30
2018-10-05T18:33:52.555Z,91.30
2018-10-05T18:36:21.954Z,91.30
2018-10-05T18:38:51.336Z,91.50
2018-10-05T18:41:20.596Z,91.40
2018-10-05T18:43:51.226Z,91.60
2018-10-05T18:49:50.944Z,91.80
2018-10-05T18:52:30.070Z,91.90
2018-10-05T18:54:59.604Z,92.00
2018-10-05T18:57:28.790Z,92.00
2018-10-05T19:04:50.704Z,92.10
2018-10-05T19:07:19.901Z,92.10
2018-10-05T19:09:50.641Z,92.40
2018-10-05T19:12:19.843Z,92.40
2018-10-05T19:19:51.155Z,92.50
2018-10-05T19:22:47.955Z,92.70
2018-10-05T19:28:29.057Z,93.10
2018-10-05T19:30:58.257Z,93.10
2018-10-05T19:33:50.874Z,93.00
2018-10-05T19:36:51.349Z,93.30
2018-10-05T19:39:20.566Z,93.50
2018-10-05T19:41:49.806Z,93.40
2018-10-05T19:44:32.347Z,93.60
2018-10-05T19:47:01.570Z,93.70
2018-10-05T19:49:30.798Z,93.70
2018-10-05T19:52:00.550Z,93.80
2018-10-05T19:54:29.765Z,93.70
2018-10-05T19:56:59.009Z,93.90
2018-10-05T19:59:28.279Z,93.90
2018-10-05T20:12:55.997Z,94.30
2018-10-05T20:15:54.140Z,94.50
2018-10-05T20:18:24.369Z,94.50
2018-10-05T20:20:53.521Z,94.60
2018-10-05T20:23:22.957Z,94.80
2018-10-05T20:25:52.401Z,94.80
2018-10-05T20:28:21.659Z,95.00
2018-10-05T20:30:50.868Z,95.10
2018-10-05T20:33:21.797Z,95.20
2018-10-05T20:35:51.216Z,95.30
2018-10-05T20:38:20.505Z,95.40
2018-10-05T20:40:59.797Z,95.50
2018-10-05T20:43:29.065Z,95.50
2018-10-05T20:45:58.319Z,95.60
2018-10-05T20:48:27.666Z,95.70
2018-10-05T20:50:56.900Z,95.70
2018-10-05T20:53:26.072Z,95.90
2018-10-05T20:55:55.253Z,95.90
2018-10-05T21:04:19.090Z,96.10
2018-10-05T21:06:48.322Z,96.50
2018-10-05T21:09:17.509Z,96.30
2018-10-05T21:11:49.666Z,96.30
2018-10-05T21:14:18.864Z,96.40
2018-10-05T21:19:50.709Z,96.50
2018-10-05T21:22:30.098Z,96.80
2018-10-05T21:24:59.349Z,96.70
2018-10-05T21:27:28.555Z,96.80
2018-10-05T21:29:57.778Z,96.80
2018-10-05T21:32:26.970Z,97.00
2018-10-05T21:40:52.144Z,97.00
2018-10-05T21:43:21.306Z,97.40
2018-10-05T21:45:50.825Z,97.30
2018-10-05T21:48:51.400Z,97.40
2018-10-05T21:51:47.850Z,97.40
2018-10-05T21:57:17.106Z,97.60
2018-10-05T21:59:52.314Z,97.60
2018-10-05T22:02:48.335Z,97.70
2018-10-05T22:11:47.893Z,97.80
2018-10-05T22:29:48.886Z,98.40
2018-10-05T22:32:47.804Z,98.50
2018-10-05T22:35:17.002Z,98.60
2018-10-05T22:37:52.080Z,98.70
2018-10-05T22:40:48.021Z,98.80
2018-10-05T22:49:48.205Z,99.20
2018-10-05T22:58:47.868Z,99.10
2018-10-05T23:13:47.961Z,99.40
2018-10-05T23:19:47.826Z,99.40
2018-10-05T23:25:17.821Z,99.60
2018-10-05T23:27:52.810Z,99.60
2018-10-05T23:30:22.000Z,99.70
2018-10-05T23:32:51.165Z,99.90
2018-10-05T23:38:48.273Z,99.70
2018-10-05T23:53:48.030Z,99.90
2018-10-05T23:56:17.213Z,99.90
2018-10-05T23:58:52.349Z,99.90
