createdAt,value
2023-01-13T00:00:32.112Z,45.8
2023-01-13T00:01:33.552Z,45.5
2023-01-13T00:02:35.253Z,45.2
2023-01-13T00:03:36.695Z,45.9
2023-01-13T00:04:38.174Z,45.7
2023-01-13T00:05:39.684Z,45.8
2023-01-13T00:06:41.046Z,45.4
2023-01-13T00:07:42.426Z,45.9
2023-01-13T00:08:43.802Z,45.7
2023-01-13T00:09:45.174Z,45.9
2023-01-13T00:10:46.538Z,45.9
2023-01-13T00:11:47.919Z,45.6
2023-01-13T00:12:49.293Z,45.9
2023-01-13T00:13:50.864Z,45.4
2023-01-13T00:14:52.395Z,45.9
2023-01-13T00:15:53.885Z,45.9
2023-01-13T00:16:55.340Z,45.5
2023-01-13T00:17:56.812Z,45.7
2023-01-13T00:18:58.188Z,45.7
2023-01-13T00:19:59.546Z,45.5
2023-01-13T00:21:00.939Z,45.4
2023-01-13T00:22:02.333Z,45.7
2023-01-13T00:23:03.705Z,45.3
2023-01-13T00:24:05.117Z,45.7
2023-01-13T00:25:06.549Z,45.9
2023-01-13T00:26:07.945Z,45.6
2023-01-13T00:27:09.355Z,46
2023-01-13T00:28:10.763Z,45.8
2023-01-13T00:29:12.186Z,45.4
2023-01-13T00:30:13.571Z,45.6
2023-01-13T00:31:15.144Z,46
2023-01-13T00:32:16.593Z,45.8
2023-01-13T00:33:18.060Z,45.6
2023-01-13T00:34:19.511Z,45.6
2023-01-13T00:35:21.068Z,45.9
2023-01-13T00:36:22.427Z,46.2
2023-01-13T00:37:23.825Z,46.3
2023-01-13T00:38:25.200Z,45.9
2023-01-13T00:39:26.586Z,46.4
2023-01-13T00:40:27.983Z,46.1
2023-01-13T00:41:29.390Z,45.9
2023-01-13T00:42:30.767Z,45.9
2023-01-13T00:43:32.146Z,45.8
2023-01-13T00:44:33.521Z,45.9
2023-01-13T00:45:34.923Z,46.1
2023-01-13T00:46:36.560Z,46.1
2023-01-13T00:47:38.026Z,45.8
2023-01-13T00:48:39.477Z,46
2023-01-13T00:49:40.892Z,46
2023-01-13T00:50:42.282Z,46.2
2023-01-13T00:51:43.667Z,46.1
2023-01-13T00:52:45.065Z,46
2023-01-13T00:53:46.472Z,46.2
2023-01-13T00:54:47.852Z,46.3
2023-01-13T00:55:49.232Z,46.2
2023-01-13T00:56:50.617Z,46.1
2023-01-13T00:57:51.992Z,45.9
2023-01-13T00:58:53.408Z,46.2
2023-01-13T00:59:54.785Z,45.9
2023-01-13T01:00:56.562Z,46
2023-01-13T01:01:58.438Z,46.1
2023-01-13T01:02:59.926Z,46.4
2023-01-13T01:04:01.384Z,46.2
2023-01-13T01:05:02.770Z,45.9
2023-01-13T01:06:04.199Z,46
2023-01-13T01:07:05.585Z,46.1
2023-01-13T01:08:07.039Z,46.2
2023-01-13T01:09:08.423Z,46.1
2023-01-13T01:10:09.824Z,46
2023-01-13T01:11:11.362Z,46
2023-01-13T01:12:12.791Z,45.9
2023-01-13T01:13:14.145Z,46.1
2023-01-13T01:14:15.528Z,46.1
2023-01-13T01:15:17.021Z,46
2023-01-13T01:16:18.661Z,46
2023-01-13T01:17:20.109Z,46.4
2023-01-13T01:18:21.492Z,46.1
2023-01-13T01:19:22.922Z,46.1
2023-01-13T01:20:24.338Z,46.2
2023-01-13T01:21:25.731Z,46.1
2023-01-13T01:22:27.117Z,45.9
2023-01-13T01:23:28.511Z,46.3
2023-01-13T01:24:29.884Z,45.9
2023-01-13T01:25:31.281Z,45.7
2023-01-13T01:26:32.682Z,45.9
2023-01-13T01:27:34.077Z,45.8
2023-01-13T01:28:35.475Z,46.3
2023-01-13T01:29:36.853Z,46
2023-01-13T01:30:38.228Z,46.3
2023-01-13T01:31:39.696Z,46.3
2023-01-13T01:32:41.115Z,46.4
2023-01-13T01:33:42.501Z,46
2023-01-13T01:34:43.935Z,45.7
2023-01-13T01:35:45.328Z,46
2023-01-13T01:36:46.737Z,45.8
2023-01-13T01:37:48.139Z,45.9
2023-01-13T01:38:49.533Z,46.1
2023-01-13T01:39:50.905Z,46.2
2023-01-13T01:40:52.297Z,46.2
2023-01-13T01:41:53.673Z,45.9
2023-01-13T01:42:55.086Z,46
2023-01-13T01:43:56.487Z,45.8
2023-01-13T01:44:57.851Z,46.5
2023-01-13T01:45:59.236Z,46.3
2023-01-13T01:47:00.709Z,46.3
2023-01-13T01:48:02.106Z,46.1
2023-01-13T01:49:03.524Z,46
2023-01-13T01:50:04.962Z,46
2023-01-13T01:51:06.340Z,46.1
2023-01-13T01:52:07.723Z,46
2023-01-13T01:53:09.095Z,46
2023-01-13T01:54:10.482Z,45.6
2023-01-13T01:55:11.873Z,45.8
2023-01-13T01:56:13.259Z,45.8
2023-01-13T01:57:14.642Z,45.9
2023-01-13T01:58:16.013Z,45.8
2023-01-13T01:59:17.404Z,45.9
2023-01-13T02:00:18.842Z,45.9
2023-01-13T02:01:20.491Z,45.9
2023-01-13T02:02:22.090Z,46
2023-01-13T02:03:23.497Z,46
2023-01-13T02:04:24.879Z,46
2023-01-13T02:05:26.315Z,46
2023-01-13T02:06:27.696Z,45.9
2023-01-13T02:07:29.080Z,46
2023-01-13T02:08:30.448Z,46
2023-01-13T02:09:31.825Z,46
2023-01-13T02:10:33.197Z,46
2023-01-13T02:11:34.570Z,45.9
2023-01-13T02:12:35.943Z,45.9
2023-01-13T02:13:37.320Z,46.1
2023-01-13T02:14:38.713Z,45.9
2023-01-13T02:15:40.093Z,45.9
2023-01-13T02:16:41.711Z,46.1
2023-01-13T02:17:43.180Z,46.1
2023-01-13T02:18:44.596Z,46.1
2023-01-13T02:19:46.005Z,45.9
2023-01-13T02:20:47.432Z,45.8
2023-01-13T02:21:48.810Z,45.9
2023-01-13T02:22:50.384Z,45.8
2023-01-13T02:23:52.018Z,45.9
2023-01-13T02:24:53.443Z,46
2023-01-13T02:25:55.053Z,46.3
2023-01-13T02:26:56.657Z,45.9
2023-01-13T02:27:58.109Z,46
2023-01-13T02:28:59.483Z,46
2023-01-13T02:30:00.885Z,46.3
2023-01-13T02:31:02.312Z,46.5
2023-01-13T02:32:03.712Z,46.4
2023-01-13T02:33:05.097Z,46.5
2023-01-13T02:34:06.464Z,46.4
2023-01-13T02:35:07.841Z,46.5
2023-01-13T02:36:09.288Z,46.5
2023-01-13T02:37:10.666Z,46.6
2023-01-13T02:38:12.072Z,46.5
2023-01-13T02:39:13.452Z,46.6
2023-01-13T02:40:14.844Z,46.4
2023-01-13T02:41:16.220Z,46.3
2023-01-13T02:42:17.614Z,46.2
2023-01-13T02:43:19.015Z,46.2
2023-01-13T02:44:20.390Z,46.4
2023-01-13T02:45:21.779Z,46.5
2023-01-13T02:46:23.197Z,46.3
2023-01-13T02:47:24.597Z,46.1
2023-01-13T02:48:26.000Z,46.8
2023-01-13T02:49:27.386Z,46.3
2023-01-13T02:50:28.791Z,46.1
2023-01-13T02:51:30.214Z,46.5
2023-01-13T02:52:31.591Z,46.1
2023-01-13T02:53:32.990Z,46.4
2023-01-13T02:54:34.368Z,46.3
2023-01-13T02:55:35.764Z,46.1
2023-01-13T02:56:37.132Z,46.3
2023-01-13T02:57:38.501Z,46.2
2023-01-13T02:58:39.871Z,46.5
2023-01-13T02:59:41.305Z,46.9
2023-01-13T03:00:42.692Z,46
2023-01-13T03:01:44.481Z,46.2
2023-01-13T03:02:46.157Z,46.1
2023-01-13T03:03:47.667Z,46.4
2023-01-13T03:04:49.083Z,46
2023-01-13T03:05:50.513Z,45.9
2023-01-13T03:06:51.961Z,46.6
2023-01-13T03:07:53.354Z,46
2023-01-13T03:08:54.773Z,46.3
2023-01-13T03:09:56.187Z,46.1
2023-01-13T03:10:57.587Z,46.2
2023-01-13T03:11:58.983Z,46.2
2023-01-13T03:13:00.390Z,46.1
2023-01-13T03:14:01.791Z,46.4
2023-01-13T03:15:03.208Z,46.4
2023-01-13T03:16:04.613Z,45.8
2023-01-13T03:17:06.066Z,46.5
2023-01-13T03:18:07.448Z,46.4
2023-01-13T03:19:08.857Z,46.1
2023-01-13T03:20:10.266Z,46.3
2023-01-13T03:21:11.672Z,45.9
2023-01-13T03:22:13.136Z,46.1
2023-01-13T03:23:14.515Z,46.2
2023-01-13T03:24:15.949Z,46.2
2023-01-13T03:25:17.729Z,46
2023-01-13T03:26:19.126Z,46.1
2023-01-13T03:27:20.528Z,46
2023-01-13T03:28:21.911Z,46.2
2023-01-13T03:29:23.295Z,46.3
2023-01-13T03:30:24.947Z,46.3
2023-01-13T03:31:26.485Z,46.2
2023-01-13T03:32:27.900Z,45.9
2023-01-13T03:33:29.316Z,46.1
2023-01-13T03:34:31.540Z,46.1
2023-01-13T03:35:32.950Z,46.1
2023-01-13T03:36:34.365Z,46.1
2023-01-13T03:37:35.811Z,46
2023-01-13T03:38:37.220Z,46
2023-01-13T03:39:38.610Z,46.1
2023-01-13T03:40:40.007Z,46.1
2023-01-13T03:41:41.415Z,46
2023-01-13T03:42:42.848Z,46
2023-01-13T03:43:44.245Z,45.8
2023-01-13T03:44:45.641Z,45.8
2023-01-13T03:45:47.250Z,45.7
2023-01-13T03:46:48.768Z,45.8
2023-01-13T03:47:50.170Z,45.8
2023-01-13T03:48:51.564Z,45.9
2023-01-13T03:49:52.936Z,45.6
2023-01-13T03:50:54.369Z,45.9
2023-01-13T03:51:55.759Z,45.8
2023-01-13T03:52:57.243Z,45.9
2023-01-13T03:53:58.627Z,45.6
2023-01-13T03:55:00.047Z,45.7
2023-01-13T03:56:01.479Z,45.8
2023-01-13T03:57:02.908Z,45.8
2023-01-13T03:58:04.532Z,45.7
2023-01-13T03:59:06.115Z,45.8
2023-01-13T04:00:07.519Z,45.8
2023-01-13T04:01:09.203Z,45.6
2023-01-13T04:02:11.219Z,45.8
2023-01-13T04:03:12.804Z,45.7
2023-01-13T04:04:14.208Z,45.8
2023-01-13T04:05:15.603Z,45.7
2023-01-13T04:06:17.078Z,45.9
2023-01-13T04:07:18.575Z,45.8
2023-01-13T04:08:20.066Z,46.1
2023-01-13T04:09:21.462Z,45.9
2023-01-13T04:10:22.835Z,46.1
2023-01-13T04:11:24.257Z,45.9
2023-01-13T04:12:25.673Z,46.1
2023-01-13T04:13:27.096Z,45.8
2023-01-13T04:14:28.508Z,45.9
2023-01-13T04:15:29.988Z,46
2023-01-13T04:16:31.452Z,46.1
2023-01-13T04:17:33.167Z,46
2023-01-13T04:18:34.550Z,45.8
2023-01-13T04:19:35.952Z,45.8
2023-01-13T04:20:37.359Z,45.9
2023-01-13T04:21:38.751Z,45.9
2023-01-13T04:22:40.170Z,45.8
2023-01-13T04:23:41.643Z,45.9
2023-01-13T04:24:43.043Z,45.9
2023-01-13T04:25:44.442Z,45.9
2023-01-13T04:26:45.879Z,45.9
2023-01-13T04:27:47.309Z,46.3
2023-01-13T04:28:48.749Z,46
2023-01-13T04:29:50.154Z,45.6
2023-01-13T04:30:51.864Z,45.8
2023-01-13T04:31:53.412Z,45.9
2023-01-13T04:32:54.824Z,45.9
2023-01-13T04:33:56.250Z,45.9
2023-01-13T04:34:58.133Z,45.8
2023-01-13T04:35:59.575Z,45.6
2023-01-13T04:37:00.995Z,45.9
2023-01-13T04:38:02.497Z,46
2023-01-13T04:39:04.024Z,46
2023-01-13T04:40:05.424Z,46
2023-01-13T04:41:06.828Z,46.2
2023-01-13T04:42:08.340Z,46.3
2023-01-13T04:43:09.758Z,46
2023-01-13T04:44:11.168Z,46.1
2023-01-13T04:45:12.549Z,46
2023-01-13T04:46:14.067Z,46.1
2023-01-13T04:47:15.595Z,46.3
2023-01-13T04:48:17.015Z,46.4
2023-01-13T04:49:18.392Z,46.5
2023-01-13T04:50:19.816Z,46.8
2023-01-13T04:51:21.237Z,46.4
2023-01-13T04:52:22.655Z,46.2
2023-01-13T04:53:24.092Z,47.1
2023-01-13T04:54:25.540Z,46.2
2023-01-13T04:55:26.945Z,45.2
2023-01-13T04:56:28.313Z,44.2
2023-01-13T04:57:29.726Z,43.1
2023-01-13T04:58:31.147Z,42.7
2023-01-13T04:59:34.808Z,42.6
2023-01-13T05:00:36.241Z,42.3
2023-01-13T05:01:38.033Z,41.9
2023-01-13T05:02:39.564Z,41.6
2023-01-13T05:03:40.985Z,41.1
2023-01-13T05:04:42.527Z,40.8
2023-01-13T05:05:43.940Z,41
2023-01-13T05:06:45.344Z,40.2
2023-01-13T05:07:46.758Z,39.9
2023-01-13T05:08:48.160Z,39.8
2023-01-13T05:09:49.664Z,39.9
2023-01-13T05:10:51.054Z,39.8
2023-01-13T05:11:52.485Z,39.5
2023-01-13T05:12:53.890Z,39.3
2023-01-13T05:13:55.296Z,39
2023-01-13T05:14:56.718Z,38.8
2023-01-13T05:15:58.233Z,39
2023-01-13T05:16:59.713Z,38.9
2023-01-13T05:18:01.135Z,38
2023-01-13T05:19:02.559Z,37.8
2023-01-13T05:20:03.963Z,37.8
2023-01-13T05:21:05.375Z,38.2
2023-01-13T05:22:06.757Z,38
2023-01-13T05:23:08.166Z,38.4
2023-01-13T05:24:09.588Z,37.9
2023-01-13T05:25:11.058Z,38
2023-01-13T05:26:12.471Z,38.3
2023-01-13T05:27:13.853Z,37.8
2023-01-13T05:28:15.227Z,37.8
2023-01-13T05:29:16.611Z,37.4
2023-01-13T05:30:18.023Z,37.9
2023-01-13T05:31:19.602Z,37.6
2023-01-13T05:32:21.191Z,37.5
2023-01-13T05:33:22.602Z,37.6
2023-01-13T05:34:23.988Z,37.2
2023-01-13T05:35:25.407Z,37.2
2023-01-13T05:36:26.866Z,37.5
2023-01-13T05:37:28.433Z,37.1
2023-01-13T05:38:29.885Z,37.3
2023-01-13T05:39:31.304Z,37.5
2023-01-13T05:40:32.808Z,37.4
2023-01-13T05:41:34.224Z,36.7
2023-01-13T05:42:35.629Z,37.4
2023-01-13T05:43:37.034Z,37.1
2023-01-13T05:44:38.456Z,37
2023-01-13T05:45:39.862Z,37.1
2023-01-13T05:46:41.556Z,37.2
2023-01-13T05:47:43.015Z,37.4
2023-01-13T05:48:44.487Z,37
2023-01-13T05:49:45.900Z,37
2023-01-13T05:50:47.296Z,37.3
2023-01-13T05:51:48.681Z,37
2023-01-13T05:52:50.087Z,36.7
2023-01-13T05:53:51.511Z,37.1
2023-01-13T05:54:52.927Z,37.1
2023-01-13T05:55:54.386Z,36.9
2023-01-13T05:56:55.798Z,37.1
2023-01-13T05:57:57.195Z,37
2023-01-13T05:58:58.597Z,36.6
2023-01-13T05:59:59.992Z,36.8
2023-01-13T06:01:01.638Z,37.2
2023-01-13T06:02:03.178Z,37.2
2023-01-13T06:03:04.780Z,37.4
2023-01-13T06:04:06.569Z,36.8
2023-01-13T06:05:08.038Z,37
2023-01-13T06:06:09.530Z,36.8
2023-01-13T06:07:10.941Z,36.8
2023-01-13T06:08:12.366Z,37.4
2023-01-13T06:09:13.775Z,37.1
2023-01-13T06:10:15.149Z,37.3
2023-01-13T06:11:16.612Z,37.2
2023-01-13T06:12:18.072Z,37
2023-01-13T06:13:19.479Z,36.9
2023-01-13T06:14:20.879Z,37.4
2023-01-13T06:15:22.268Z,37
2023-01-13T06:16:23.700Z,36.9
2023-01-13T06:17:25.096Z,37.1
2023-01-13T06:18:26.552Z,36.7
2023-01-13T06:19:27.979Z,37.4
2023-01-13T06:20:29.394Z,36.9
2023-01-13T06:21:33.479Z,37.1
2023-01-13T06:22:34.967Z,36.6
2023-01-13T06:23:36.380Z,36.9
2023-01-13T06:24:37.814Z,37.1
2023-01-13T06:25:39.233Z,37.2
2023-01-13T06:26:40.707Z,36.7
2023-01-13T06:27:42.096Z,36.6
2023-01-13T06:28:43.529Z,37
2023-01-13T06:29:44.950Z,36.8
2023-01-13T06:30:46.382Z,36.8
2023-01-13T06:31:47.972Z,36.3
2023-01-13T06:32:49.400Z,36.9
2023-01-13T06:33:50.992Z,36.8
2023-01-13T06:34:52.561Z,37.1
2023-01-13T06:35:53.986Z,36.8
2023-01-13T06:36:55.411Z,37
2023-01-13T06:37:56.801Z,36.8
2023-01-13T06:38:58.205Z,36.8
2023-01-13T06:39:59.576Z,36.6
2023-01-13T06:41:00.980Z,36.7
2023-01-13T06:42:02.441Z,36.6
2023-01-13T06:43:03.845Z,36.6
2023-01-13T06:44:05.239Z,36.6
2023-01-13T06:45:06.653Z,36.8
2023-01-13T06:46:08.100Z,36.8
2023-01-13T06:47:09.481Z,36.6
2023-01-13T06:48:10.889Z,36.8
2023-01-13T06:49:12.284Z,36.6
2023-01-13T06:50:13.659Z,37.1
2023-01-13T06:51:15.052Z,36.5
2023-01-13T06:52:16.456Z,36.5
2023-01-13T06:53:17.872Z,36.7
2023-01-13T06:54:19.266Z,36.9
2023-01-13T06:55:20.661Z,36.6
2023-01-13T06:56:22.056Z,36.7
2023-01-13T06:57:23.482Z,36.5
2023-01-13T06:58:24.903Z,36.6
2023-01-13T06:59:26.285Z,36.7
2023-01-13T07:00:27.686Z,36.6
2023-01-13T07:01:29.382Z,37.3
2023-01-13T07:02:30.908Z,36.6
2023-01-13T07:03:32.367Z,36.6
2023-01-13T07:04:33.782Z,37
2023-01-13T07:05:35.185Z,36.8
2023-01-13T07:06:36.617Z,36.8
2023-01-13T07:07:38.028Z,36.7
2023-01-13T07:08:39.421Z,36.7
2023-01-13T07:09:40.793Z,36.5
2023-01-13T07:10:42.197Z,36.5
2023-01-13T07:11:43.594Z,36.8
2023-01-13T07:12:45.077Z,36.5
2023-01-13T07:13:46.492Z,36.4
2023-01-13T07:14:47.880Z,37
2023-01-13T07:15:49.271Z,37
2023-01-13T07:16:50.713Z,36.5
2023-01-13T07:17:52.129Z,36.5
2023-01-13T07:18:53.521Z,36.7
2023-01-13T07:19:54.914Z,36.8
2023-01-13T07:20:56.306Z,37
2023-01-13T07:21:57.712Z,36.7
2023-01-13T07:22:59.152Z,36.8
2023-01-13T07:24:00.577Z,37
2023-01-13T07:25:01.988Z,36.3
2023-01-13T07:26:03.390Z,37
2023-01-13T07:27:04.785Z,36.8
2023-01-13T07:28:06.258Z,36.8
2023-01-13T07:29:07.663Z,36.5
2023-01-13T07:30:09.064Z,36.7
2023-01-13T07:31:10.516Z,36.6
2023-01-13T07:32:11.942Z,36.5
2023-01-13T07:33:13.372Z,36.7
2023-01-13T07:34:14.786Z,36.9
2023-01-13T07:35:16.179Z,36.4
2023-01-13T07:36:17.562Z,37
2023-01-13T07:37:18.973Z,36.8
2023-01-13T07:38:20.380Z,36.5
2023-01-13T07:39:21.780Z,36.2
2023-01-13T07:40:23.334Z,36.4
2023-01-13T07:41:24.748Z,36.6
2023-01-13T07:42:26.157Z,36.7
2023-01-13T07:43:27.627Z,36.6
2023-01-13T07:44:29.070Z,36.5
2023-01-13T07:45:30.555Z,36.5
2023-01-13T07:46:32.062Z,36.3
2023-01-13T07:47:33.445Z,36.5
2023-01-13T07:48:34.918Z,36.7
2023-01-13T07:49:36.345Z,36.3
2023-01-13T07:50:37.763Z,36.8
2023-01-13T07:51:39.178Z,36.8
2023-01-13T07:52:40.603Z,36.4
2023-01-13T07:53:42.039Z,36.7
2023-01-13T07:54:43.649Z,36.3
2023-01-13T07:55:45.051Z,36.7
2023-01-13T07:56:46.473Z,36.7
2023-01-13T07:57:47.885Z,36.7
2023-01-13T07:58:49.376Z,36.6
2023-01-13T07:59:50.792Z,36.9
2023-01-13T08:00:52.503Z,36.9
2023-01-13T08:01:54.482Z,36.9
2023-01-13T08:02:56.470Z,36.8
2023-01-13T08:03:57.978Z,36.5
2023-01-13T08:04:59.386Z,36.3
2023-01-13T08:06:00.821Z,36.5
2023-01-13T08:07:02.268Z,36.4
2023-01-13T08:08:03.714Z,36.5
2023-01-13T08:09:05.141Z,36.7
2023-01-13T08:10:06.730Z,36.4
2023-01-13T08:11:08.156Z,36.6
2023-01-13T08:12:09.709Z,36.7
2023-01-13T08:13:11.146Z,36.6
2023-01-13T08:14:12.623Z,36.5
2023-01-13T08:15:14.037Z,36.7
2023-01-13T08:16:15.567Z,36.7
2023-01-13T08:17:20.649Z,36.8
2023-01-13T08:18:22.477Z,36.6
2023-01-13T08:19:24.000Z,36.5
2023-01-13T08:20:25.460Z,36.6
2023-01-13T08:21:27.075Z,36.8
2023-01-13T08:22:28.506Z,37
2023-01-13T08:23:29.928Z,36.7
2023-01-13T08:24:31.361Z,36.6
2023-01-13T08:25:32.783Z,36.7
2023-01-13T08:26:34.197Z,36.7
2023-01-13T08:27:35.614Z,36.9
2023-01-13T08:28:37.023Z,36.9
2023-01-13T08:29:38.491Z,36.9
2023-01-13T08:30:40.074Z,36.6
2023-01-13T08:31:41.493Z,36.7
2023-01-13T08:32:43.014Z,36.5
2023-01-13T08:33:44.443Z,36.1
2023-01-13T08:34:45.843Z,36.9
2023-01-13T08:35:47.235Z,36.6
2023-01-13T08:36:48.646Z,36.5
2023-01-13T08:37:50.040Z,36.2
2023-01-13T08:38:51.462Z,36.7
2023-01-13T08:39:52.882Z,36.3
2023-01-13T08:40:54.270Z,36.1
2023-01-13T08:41:55.712Z,36.5
2023-01-13T08:42:57.095Z,36.4
2023-01-13T08:43:58.507Z,36.5
2023-01-13T08:44:59.966Z,36.9
2023-01-13T08:46:01.520Z,36.6
2023-01-13T08:47:03.020Z,36.7
2023-01-13T08:48:04.413Z,36.6
2023-01-13T08:49:06.019Z,36.7
2023-01-13T08:50:07.447Z,36.4
2023-01-13T08:51:08.927Z,36.2
2023-01-13T08:52:10.384Z,36.5
2023-01-13T08:53:11.798Z,36.6
2023-01-13T08:54:13.384Z,36.1
2023-01-13T08:55:14.795Z,36.9
2023-01-13T08:56:16.199Z,36.6
2023-01-13T08:57:17.684Z,36.7
2023-01-13T08:58:19.244Z,36.6
2023-01-13T08:59:20.711Z,36.5
2023-01-13T09:00:22.181Z,36.7
2023-01-13T09:01:23.909Z,36.8
2023-01-13T09:02:25.477Z,36.6
2023-01-13T09:03:26.949Z,36.4
2023-01-13T09:04:28.491Z,36.4
2023-01-13T09:05:29.982Z,36.5
2023-01-13T09:06:31.376Z,36.9
2023-01-13T09:07:32.918Z,36.4
2023-01-13T09:08:34.351Z,36.2
2023-01-13T09:09:35.819Z,36.5
2023-01-13T09:10:37.301Z,36.3
2023-01-13T09:11:38.754Z,36.5
2023-01-13T09:12:40.166Z,36.6
2023-01-13T09:13:41.596Z,36.5
2023-01-13T09:14:43.006Z,36.4
2023-01-13T09:15:44.590Z,36.3
2023-01-13T09:16:46.030Z,36.3
2023-01-13T09:17:47.449Z,36.4
2023-01-13T09:18:48.882Z,36.3
2023-01-13T09:19:50.309Z,36.5
2023-01-13T09:20:51.704Z,36.4
2023-01-13T09:21:53.150Z,36.8
2023-01-13T09:22:54.636Z,36.6
2023-01-13T09:23:56.050Z,36.2
2023-01-13T09:24:57.488Z,36.7
2023-01-13T09:25:58.898Z,36.3
2023-01-13T09:27:00.309Z,36.6
2023-01-13T09:28:01.744Z,36.6
2023-01-13T09:29:03.191Z,36.1
2023-01-13T09:30:04.594Z,36.6
2023-01-13T09:31:06.306Z,36.3
2023-01-13T09:32:07.822Z,36.5
2023-01-13T09:33:09.239Z,36.5
2023-01-13T09:34:10.676Z,36.5
2023-01-13T09:35:12.089Z,36.5
2023-01-13T09:36:13.553Z,36.3
2023-01-13T09:37:14.992Z,36.4
2023-01-13T09:38:16.390Z,36.5
2023-01-13T09:39:17.800Z,36.6
2023-01-13T09:40:19.249Z,36.5
2023-01-13T09:41:20.659Z,36.6
2023-01-13T09:42:22.063Z,36.3
2023-01-13T09:43:23.465Z,36.6
2023-01-13T09:44:24.890Z,36.3
2023-01-13T09:45:26.308Z,36.6
2023-01-13T09:46:28.106Z,36.5
2023-01-13T09:47:29.605Z,36
2023-01-13T09:48:31.008Z,36.5
2023-01-13T09:49:32.401Z,36.6
2023-01-13T09:50:33.809Z,36.2
2023-01-13T09:51:35.429Z,36.6
2023-01-13T09:52:36.861Z,36.3
2023-01-13T09:53:38.243Z,36.5
2023-01-13T09:54:39.821Z,36.7
2023-01-13T09:55:41.243Z,36.4
2023-01-13T09:56:42.637Z,36.6
2023-01-13T09:57:44.121Z,36.5
2023-01-13T09:58:45.519Z,36.1
2023-01-13T09:59:46.912Z,36.4
2023-01-13T10:00:48.314Z,36
2023-01-13T10:01:49.782Z,36.3
2023-01-13T10:02:51.191Z,36.4
2023-01-13T10:03:52.728Z,36.7
2023-01-13T10:04:54.351Z,36.4
2023-01-13T10:05:55.860Z,36.1
2023-01-13T10:06:57.282Z,36.3
2023-01-13T10:07:58.744Z,36.2
2023-01-13T10:09:00.169Z,36.7
2023-01-13T10:10:01.570Z,36.6
2023-01-13T10:11:02.966Z,36.4
2023-01-13T10:12:04.368Z,36.5
2023-01-13T10:13:05.802Z,36.6
2023-01-13T10:14:07.214Z,36.1
2023-01-13T10:15:08.607Z,36.9
2023-01-13T10:16:10.282Z,36.5
2023-01-13T10:17:11.912Z,36.2
2023-01-13T10:18:13.390Z,36.6
2023-01-13T10:19:14.790Z,36.2
2023-01-13T10:20:16.191Z,36.1
2023-01-13T10:21:17.585Z,36.4
2023-01-13T10:22:19.018Z,36.2
2023-01-13T10:23:20.457Z,36.6
2023-01-13T10:24:21.871Z,36.5
2023-01-13T10:25:23.287Z,36.5
2023-01-13T10:26:24.903Z,36.5
2023-01-13T10:27:26.334Z,36.6
2023-01-13T10:28:27.766Z,36.3
2023-01-13T10:29:29.212Z,36.4
2023-01-13T10:30:30.602Z,36.3
2023-01-13T10:31:32.116Z,36.1
2023-01-13T10:32:33.684Z,36.4
2023-01-13T10:33:35.092Z,36.1
2023-01-13T10:34:36.502Z,36
2023-01-13T10:35:37.867Z,36.4
2023-01-13T10:36:39.270Z,36.1
2023-01-13T10:37:40.674Z,35.8
2023-01-13T10:38:42.087Z,36.7
2023-01-13T10:39:43.539Z,36.3
2023-01-13T10:40:44.916Z,36.4
2023-01-13T10:41:46.325Z,36.1
2023-01-13T10:42:47.719Z,36.4
2023-01-13T10:43:49.120Z,36.1
2023-01-13T10:44:50.495Z,36
2023-01-13T10:45:51.892Z,35.9
2023-01-13T10:46:53.542Z,35.5
2023-01-13T10:47:55.103Z,36.1
2023-01-13T10:48:56.505Z,36.2
2023-01-13T10:49:57.901Z,36.5
2023-01-13T10:50:59.311Z,36.2
2023-01-13T10:52:00.862Z,36.4
2023-01-13T10:53:02.353Z,36.1
2023-01-13T10:54:03.780Z,36
2023-01-13T10:55:05.166Z,36.3
2023-01-13T10:56:06.567Z,36.3
2023-01-13T10:57:07.960Z,36.4
2023-01-13T10:58:09.363Z,36.2
2023-01-13T10:59:10.817Z,36
2023-01-13T11:00:12.245Z,36.1
2023-01-13T11:01:13.889Z,36.4
2023-01-13T11:02:26.797Z,36.2
2023-01-13T11:03:28.539Z,36.4
2023-01-13T11:04:30.093Z,35.9
2023-01-13T11:05:31.634Z,36.4
2023-01-13T11:06:33.135Z,36.2
2023-01-13T11:07:34.516Z,36.5
2023-01-13T11:08:35.928Z,36
2023-01-13T11:09:37.330Z,36.5
2023-01-13T11:10:38.885Z,35.8
2023-01-13T11:11:40.339Z,35.9
2023-01-13T11:12:41.770Z,36.3
2023-01-13T11:13:43.177Z,36.3
2023-01-13T11:14:44.689Z,36.1
2023-01-13T11:15:46.300Z,36.7
2023-01-13T11:16:54.067Z,36.1
2023-01-13T11:17:55.537Z,36.9
2023-01-13T11:18:56.984Z,36.6
2023-01-13T11:19:58.435Z,36.5
2023-01-13T11:20:59.869Z,35.8
2023-01-13T11:22:01.297Z,36.1
2023-01-13T11:23:02.690Z,36.3
2023-01-13T11:24:04.145Z,36.4
2023-01-13T11:25:05.555Z,36
2023-01-13T11:26:07.005Z,36
2023-01-13T11:27:08.404Z,36.4
2023-01-13T11:28:09.795Z,36.1
2023-01-13T11:29:11.217Z,35.9
2023-01-13T11:30:12.612Z,36.4
2023-01-13T11:31:14.155Z,36.5
2023-01-13T11:32:15.737Z,36
2023-01-13T11:33:17.179Z,35.7
2023-01-13T11:34:18.645Z,36.1
2023-01-13T11:35:20.063Z,35.8
2023-01-13T11:36:21.514Z,36.1
2023-01-13T11:37:22.913Z,35.7
2023-01-13T11:38:24.463Z,36.3
2023-01-13T11:39:25.860Z,36.1
2023-01-13T11:40:27.433Z,36.6
2023-01-13T11:41:28.883Z,36.4
2023-01-13T11:42:30.323Z,36.3
2023-01-13T11:43:31.720Z,36.3
2023-01-13T11:44:33.091Z,36
2023-01-13T11:45:34.493Z,36.1
2023-01-13T11:46:36.011Z,36.5
2023-01-13T11:47:37.530Z,36
2023-01-13T11:48:38.935Z,36.1
2023-01-13T11:49:40.405Z,36.2
2023-01-13T11:50:41.822Z,36.3
2023-01-13T11:51:43.236Z,35.9
2023-01-13T11:52:44.837Z,36.3
2023-01-13T11:53:46.278Z,36.3
2023-01-13T11:54:47.697Z,36.3
2023-01-13T11:55:49.078Z,36.4
2023-01-13T11:56:50.467Z,36
2023-01-13T11:57:51.885Z,35.8
2023-01-13T11:58:53.296Z,36.4
2023-01-13T11:59:54.698Z,36
2023-01-13T12:00:56.241Z,36.4
2023-01-13T12:01:57.808Z,36.2
2023-01-13T12:02:59.321Z,36.3
2023-01-13T12:04:00.768Z,36.1
2023-01-13T12:05:02.248Z,36.3
2023-01-13T12:06:03.677Z,36.1
2023-01-13T12:07:05.070Z,36.1
2023-01-13T12:08:06.472Z,36.1
2023-01-13T12:09:07.899Z,36.2
2023-01-13T12:10:13.909Z,36.4
2023-01-13T12:11:15.460Z,36.3
2023-01-13T12:12:16.881Z,36.1
2023-01-13T12:13:18.343Z,36.6
2023-01-13T12:14:19.757Z,36.3
2023-01-13T12:15:21.185Z,36.2
2023-01-13T12:16:22.694Z,36.4
2023-01-13T12:17:24.095Z,36.3
2023-01-13T12:18:25.501Z,36.4
2023-01-13T12:19:26.914Z,36.5
2023-01-13T12:20:28.507Z,36.4
2023-01-13T12:21:29.907Z,36.2
2023-01-13T12:22:31.324Z,36.3
2023-01-13T12:23:32.754Z,36.2
2023-01-13T12:24:34.188Z,36.6
2023-01-13T12:25:35.590Z,36.5
2023-01-13T12:26:37.015Z,36.7
2023-01-13T12:27:38.431Z,36.1
2023-01-13T12:28:40.039Z,36
2023-01-13T12:29:41.442Z,36.5
2023-01-13T12:30:42.885Z,36.5
2023-01-13T12:31:44.475Z,36.6
2023-01-13T12:32:46.021Z,36.1
2023-01-13T12:33:47.433Z,36.4
2023-01-13T12:34:48.845Z,36.2
2023-01-13T12:35:50.308Z,36
2023-01-13T12:36:51.693Z,36.6
2023-01-13T12:37:53.093Z,36.6
2023-01-13T12:38:54.498Z,36
2023-01-13T12:39:55.903Z,36.4
2023-01-13T12:40:57.313Z,36.3
2023-01-13T12:41:58.712Z,36.4
2023-01-13T12:43:00.120Z,36.5
2023-01-13T12:44:01.559Z,36.3
2023-01-13T12:45:02.956Z,36.3
2023-01-13T12:46:04.644Z,35.8
2023-01-13T12:47:06.111Z,36.7
2023-01-13T12:48:07.515Z,36.4
2023-01-13T12:49:08.970Z,36.2
2023-01-13T12:50:10.404Z,35.5
2023-01-13T12:51:11.860Z,36.2
2023-01-13T12:52:13.252Z,36.3
2023-01-13T12:53:14.681Z,36.4
2023-01-13T12:54:16.093Z,36.4
2023-01-13T12:55:17.493Z,36.4
2023-01-13T12:56:18.999Z,36.6
2023-01-13T12:57:20.425Z,36
2023-01-13T12:58:21.905Z,36.9
2023-01-13T12:59:23.318Z,36.7
2023-01-13T13:00:24.731Z,36.5
2023-01-13T13:01:26.452Z,36.1
2023-01-13T13:02:28.090Z,36.1
2023-01-13T13:03:29.565Z,36.4
2023-01-13T13:04:30.974Z,36.1
2023-01-13T13:05:32.398Z,36.1
2023-01-13T13:06:33.852Z,36.3
2023-01-13T13:07:35.284Z,36.1
2023-01-13T13:08:36.686Z,36.4
2023-01-13T13:09:38.109Z,36.2
2023-01-13T13:10:39.524Z,36.5
2023-01-13T13:11:40.966Z,35.9
2023-01-13T13:12:42.389Z,36.5
2023-01-13T13:13:43.792Z,36.4
2023-01-13T13:14:45.280Z,36.5
2023-01-13T13:15:46.705Z,36.4
2023-01-13T13:16:48.221Z,36.1
2023-01-13T13:17:49.757Z,36.5
2023-01-13T13:18:51.157Z,36.3
2023-01-13T13:19:52.548Z,36.4
2023-01-13T13:20:54.054Z,36.2
2023-01-13T13:21:55.632Z,36.2
2023-01-13T13:22:57.039Z,36.6
2023-01-13T13:23:58.480Z,36.6
2023-01-13T13:25:00.003Z,36
2023-01-13T13:26:01.439Z,36.1
2023-01-13T13:27:03.930Z,36.3
2023-01-13T13:28:05.323Z,36.1
2023-01-13T13:29:06.742Z,36.5
2023-01-13T13:30:08.140Z,36.4
2023-01-13T13:31:09.789Z,36.4
2023-01-13T13:32:11.201Z,36.4
2023-01-13T13:33:12.598Z,36.5
2023-01-13T13:34:13.991Z,36.5
2023-01-13T13:35:15.436Z,36.1
2023-01-13T13:36:16.839Z,36.5
2023-01-13T13:37:18.298Z,36.4
2023-01-13T13:38:19.715Z,36.1
2023-01-13T13:39:21.408Z,36.5
2023-01-13T13:40:23.065Z,36
2023-01-13T13:41:24.468Z,35.9
2023-01-13T13:42:25.884Z,36.3
2023-01-13T13:43:27.297Z,36.3
2023-01-13T13:44:28.686Z,36.2