createdAt,value
2022-09-28T00:01:52.434Z,0.10
2022-09-28T00:04:19.413Z,0.10
2022-09-28T00:06:46.410Z,0.10
2022-09-28T00:09:14.096Z,0.10
2022-09-28T00:11:41.002Z,0.10
2022-09-28T00:14:07.602Z,0.13
2022-09-28T00:16:38.080Z,0.00
2022-09-28T00:19:05.026Z,0.20
2022-09-28T00:21:34.074Z,0.10
2022-09-28T00:24:03.634Z,0.30
2022-09-28T00:26:32.381Z,0.20
2022-09-28T00:29:01.501Z,0.20
2022-09-28T00:31:33.091Z,0.10
2022-09-28T00:34:01.507Z,0.10
2022-09-28T00:36:30.512Z,0.10
2022-09-28T00:38:57.603Z,0.20
2022-09-28T00:41:25.859Z,0.20
2022-09-28T00:43:53.556Z,0.45
2022-09-28T00:46:36.428Z,0.10
2022-09-28T00:49:07.990Z,0.10
2022-09-28T00:51:36.857Z,0.20
2022-09-28T00:54:07.253Z,0.00
2022-09-28T00:56:39.085Z,0.10
2022-09-28T00:59:08.681Z,0.10
2022-09-28T01:01:35.308Z,0.10
2022-09-28T01:04:03.143Z,0.08
2022-09-28T01:06:32.395Z,0.10
2022-09-28T01:09:03.110Z,0.08
2022-09-28T01:11:35.935Z,0.00
2022-09-28T01:14:09.022Z,0.10
2022-09-28T01:16:35.515Z,0.10
2022-09-28T01:19:39.778Z,0.00
2022-09-28T01:22:45.943Z,0.10
2022-09-28T01:25:39.983Z,0.10
2022-09-28T01:28:17.359Z,0.10
2022-09-28T01:30:51.079Z,0.13
2022-09-28T01:33:24.336Z,0.10
2022-09-28T01:36:01.481Z,0.05
2022-09-28T01:38:37.816Z,0.00
2022-09-28T01:41:06.358Z,0.20
2022-09-28T01:43:38.202Z,0.10
2022-09-28T01:46:13.811Z,0.20
2022-09-28T01:48:56.712Z,0.10
2022-09-28T01:51:36.641Z,0.00
2022-09-28T01:54:14.424Z,0.10
2022-09-28T01:56:54.278Z,0.15
2022-09-28T01:59:28.390Z,0.10
2022-09-28T02:02:09.713Z,0.10
2022-09-28T02:04:42.892Z,0.13
2022-09-28T02:07:21.641Z,0.08
2022-09-28T02:09:56.982Z,0.10
2022-09-28T02:12:36.327Z,0.10
2022-09-28T02:15:39.275Z,0.10
2022-09-28T02:18:06.265Z,0.10
2022-09-28T02:20:36.259Z,0.10
2022-09-28T02:23:04.707Z,0.05
2022-09-28T02:25:43.060Z,0.05
2022-09-28T02:28:11.863Z,0.15
2022-09-28T02:30:40.212Z,0.10
2022-09-28T02:33:13.506Z,0.00
2022-09-28T02:35:42.266Z,0.10
2022-09-28T02:38:11.625Z,0.10
2022-09-28T02:40:39.019Z,0.00
2022-09-28T02:43:18.830Z,0.10
2022-09-28T02:46:13.790Z,0.85
2022-09-28T02:49:20.385Z,0.10
2022-09-28T02:52:12.688Z,0.10
2022-09-28T02:55:06.762Z,0.17
2022-09-28T02:57:42.508Z,0.10
2022-09-28T03:00:15.433Z,0.25
2022-09-28T03:02:59.077Z,0.10
2022-09-28T03:05:36.882Z,0.10
2022-09-28T03:08:11.718Z,0.10
2022-09-28T03:10:50.631Z,0.35
2022-09-28T03:13:18.076Z,0.00
2022-09-28T03:15:48.531Z,0.10
2022-09-28T03:18:16.577Z,0.00
2022-09-28T03:20:43.276Z,0.10
2022-09-28T03:23:24.274Z,0.20
2022-09-28T03:25:51.357Z,0.10
2022-09-28T03:28:17.967Z,0.25
2022-09-28T03:30:44.529Z,0.10
2022-09-28T03:33:11.298Z,0.10
2022-09-28T03:35:38.629Z,0.10
2022-09-28T03:38:05.232Z,0.00
2022-09-28T03:40:34.232Z,0.40
2022-09-28T03:43:01.395Z,0.20
2022-09-28T03:45:28.193Z,0.00
2022-09-28T03:47:55.233Z,0.20
2022-09-28T03:50:21.787Z,0.20
2022-09-28T03:52:48.442Z,0.20
2022-09-28T03:55:15.115Z,0.40
2022-09-28T03:57:41.762Z,0.30
2022-09-28T04:00:09.481Z,0.20
2022-09-28T04:02:41.634Z,0.20
2022-09-28T04:05:08.600Z,0.40
2022-09-28T04:07:35.186Z,0.20
2022-09-28T04:10:01.763Z,0.20
2022-09-28T04:12:28.311Z,0.20
2022-09-28T04:14:54.922Z,0.30
2022-09-28T04:17:21.828Z,0.32
2022-09-28T04:19:48.354Z,0.20
2022-09-28T04:22:24.163Z,0.17
2022-09-28T04:24:50.778Z,0.20
2022-09-28T04:27:17.734Z,0.30
2022-09-28T04:29:44.346Z,0.50
2022-09-28T04:32:12.758Z,0.30
2022-09-28T04:34:43.916Z,0.40
2022-09-28T04:37:11.330Z,0.60
2022-09-28T04:39:38.804Z,0.28
2022-09-28T04:42:06.171Z,0.50
2022-09-28T04:44:32.797Z,0.45
2022-09-28T04:47:05.486Z,1.38
2022-09-28T04:49:32.064Z,0.47
2022-09-28T04:52:06.658Z,0.80
2022-09-28T04:54:34.610Z,0.80
2022-09-28T04:57:01.586Z,0.55
2022-09-28T04:59:28.080Z,0.40
2022-09-28T05:01:54.888Z,0.50
2022-09-28T05:04:40.035Z,0.40
2022-09-28T05:07:25.913Z,0.68
2022-09-28T05:09:53.111Z,0.80
2022-09-28T05:12:19.567Z,0.52
2022-09-28T05:14:47.413Z,1.40
2022-09-28T05:17:14.490Z,0.60
2022-09-28T05:19:57.990Z,0.50
2022-09-28T05:22:25.526Z,0.40
2022-09-28T05:24:54.518Z,0.35
2022-09-28T05:27:21.499Z,0.60
2022-09-28T05:29:58.528Z,0.55
2022-09-28T05:32:56.780Z,0.50
2022-09-28T05:35:28.938Z,0.60
2022-09-28T05:37:56.059Z,0.63
2022-09-28T05:40:23.147Z,0.80
2022-09-28T05:42:50.250Z,0.70
2022-09-28T05:45:16.916Z,1.13
2022-09-28T05:50:13.670Z,0.68
2022-09-28T05:52:40.261Z,0.52
2022-09-28T05:55:08.533Z,0.70
2022-09-28T05:57:35.346Z,0.70
2022-09-28T06:00:05.051Z,0.73
2022-09-28T06:02:39.208Z,0.60
2022-09-28T06:05:07.825Z,0.70
2022-09-28T06:07:34.452Z,0.52
2022-09-28T06:10:00.984Z,0.70
2022-09-28T06:12:38.072Z,0.70
2022-09-28T06:15:11.263Z,0.70
2022-09-28T06:17:37.966Z,0.70
2022-09-28T06:20:23.524Z,0.75
2022-09-28T06:23:11.995Z,0.70
2022-09-28T06:28:09.092Z,1.13
2022-09-28T06:30:36.296Z,0.95
2022-09-28T06:33:05.847Z,0.63
2022-09-28T06:35:32.899Z,0.60
2022-09-28T06:38:00.317Z,0.50
2022-09-28T06:40:28.393Z,1.10
2022-09-28T06:43:09.503Z,1.55
2022-09-28T06:45:54.479Z,0.50
2022-09-28T06:48:41.517Z,0.40
2022-09-28T06:51:11.667Z,0.20
2022-09-28T06:53:53.521Z,0.22
2022-09-28T06:56:32.848Z,0.20
2022-09-28T06:59:00.274Z,0.65
2022-09-28T07:01:27.968Z,0.55
2022-09-28T07:04:02.377Z,0.57
2022-09-28T07:07:01.366Z,0.20
2022-09-28T07:09:48.133Z,0.63
2022-09-28T07:12:22.384Z,0.50
2022-09-28T07:14:54.752Z,0.30
2022-09-28T07:17:22.647Z,0.20
2022-09-28T07:19:49.599Z,0.77
2022-09-28T07:22:18.843Z,0.40
2022-09-28T07:24:46.894Z,0.15
2022-09-28T07:27:32.035Z,0.20
2022-09-28T07:30:17.784Z,0.15
2022-09-28T07:33:05.415Z,0.20
2022-09-28T07:35:58.170Z,0.30
2022-09-28T07:38:28.588Z,0.20
2022-09-28T07:40:56.889Z,0.30
2022-09-28T07:43:23.787Z,0.20
2022-09-28T07:45:53.855Z,0.52
2022-09-28T07:48:21.316Z,0.20
2022-09-28T07:51:04.038Z,0.10
2022-09-28T07:53:41.020Z,0.13
2022-09-28T07:56:26.436Z,0.28
2022-09-28T07:58:56.781Z,0.22
2022-09-28T08:01:23.386Z,0.30
2022-09-28T08:03:51.298Z,0.20
2022-09-28T08:06:18.385Z,0.10
2022-09-28T08:08:45.276Z,0.25
2022-09-28T08:11:16.174Z,0.30
2022-09-28T08:14:14.939Z,0.15
2022-09-28T08:17:07.428Z,0.10
2022-09-28T08:19:44.416Z,0.20
2022-09-28T08:22:10.973Z,0.10
2022-09-28T08:24:37.565Z,0.10
2022-09-28T08:27:04.044Z,0.30
2022-09-28T08:29:35.907Z,0.10
2022-09-28T08:32:25.233Z,0.20
2022-09-28T08:35:14.978Z,0.20
2022-09-28T08:37:55.323Z,0.35
2022-09-28T08:41:02.870Z,0.38
2022-09-28T08:43:43.671Z,0.25
2022-09-28T08:46:37.475Z,0.55
2022-09-28T08:49:29.539Z,0.20
2022-09-28T08:52:15.478Z,0.20
2022-09-28T08:55:10.286Z,0.15
2022-09-28T08:57:44.511Z,0.10
2022-09-28T09:00:22.715Z,0.10
2022-09-28T09:02:49.679Z,0.08
2022-09-28T09:05:22.120Z,0.10
2022-09-28T09:08:35.584Z,0.15
2022-09-28T09:11:35.462Z,0.30
2022-09-28T09:14:20.611Z,0.20
2022-09-28T09:17:04.783Z,0.10
2022-09-28T09:19:53.148Z,0.20
2022-09-28T09:22:48.120Z,0.10
2022-09-28T09:25:19.121Z,0.10
2022-09-28T09:28:11.336Z,0.20
2022-09-28T09:30:52.117Z,0.10
2022-09-28T09:33:49.386Z,0.22
2022-09-28T09:36:56.956Z,0.15
2022-09-28T09:40:28.095Z,0.17
2022-09-28T09:43:18.634Z,0.00
2022-09-28T09:46:33.117Z,0.30
2022-09-28T09:49:45.857Z,0.10
2022-09-28T09:52:24.021Z,0.10
2022-09-28T09:55:01.404Z,0.10
2022-09-28T09:57:59.463Z,0.10
2022-09-28T10:00:33.866Z,0.43
2022-09-28T10:03:24.180Z,0.28
2022-09-28T10:06:00.455Z,0.35
2022-09-28T10:08:28.941Z,0.10
2022-09-28T10:11:17.083Z,0.38
2022-09-28T10:13:48.733Z,0.28
2022-09-28T10:16:35.804Z,0.20
2022-09-28T10:19:10.405Z,0.43
2022-09-28T10:21:57.964Z,2.20
2022-09-28T10:24:34.370Z,1.20
2022-09-28T10:27:07.976Z,2.22
2022-09-28T10:29:43.128Z,1.58
2022-09-28T10:32:27.023Z,0.95
2022-09-28T10:35:31.891Z,0.60
2022-09-28T10:41:02.110Z,0.50
2022-09-28T10:44:02.973Z,0.40
2022-09-28T10:46:29.600Z,0.35
2022-09-28T10:49:08.195Z,1.00
2022-09-28T10:51:44.858Z,0.52
2022-09-28T10:54:21.449Z,0.20
2022-09-28T10:56:51.933Z,0.30
2022-09-28T10:59:29.961Z,0.40
2022-09-28T11:02:34.774Z,1.40
2022-09-28T11:05:31.712Z,0.60
2022-09-28T11:08:01.935Z,0.60
2022-09-28T11:10:36.315Z,0.30
2022-09-28T11:13:14.079Z,0.40
2022-09-28T11:15:44.706Z,0.82
2022-09-28T11:18:30.656Z,0.50
2022-09-28T11:21:11.973Z,0.32
2022-09-28T11:23:41.040Z,0.50
2022-09-28T11:26:18.808Z,0.17
2022-09-28T11:28:51.522Z,0.20
2022-09-28T11:31:27.933Z,0.63
2022-09-28T11:34:54.930Z,0.20
2022-09-28T11:37:32.519Z,0.30
2022-09-28T11:40:14.312Z,0.20
2022-09-28T11:43:03.745Z,0.30
2022-09-28T11:45:57.582Z,0.20
2022-09-28T11:48:33.071Z,0.30
2022-09-28T11:51:09.515Z,0.43
2022-09-28T11:53:49.178Z,0.60
2022-09-28T11:56:27.792Z,0.45
2022-09-28T11:59:00.477Z,0.45
2022-09-28T12:01:47.997Z,0.30
2022-09-28T12:04:26.379Z,0.50
2022-09-28T12:07:03.925Z,0.45
2022-09-28T12:09:40.530Z,0.85
2022-09-28T12:12:31.172Z,0.38
2022-09-28T12:15:03.997Z,0.30
2022-09-28T12:17:45.425Z,0.60
2022-09-28T12:20:24.212Z,0.50
2022-09-28T12:22:59.750Z,0.40
2022-09-28T12:25:31.475Z,0.55
2022-09-28T12:28:02.451Z,1.20
2022-09-28T12:30:34.640Z,0.80
2022-09-28T12:33:04.397Z,0.45
2022-09-28T12:35:55.806Z,0.52
2022-09-28T12:38:29.986Z,0.38
2022-09-28T12:41:07.845Z,0.30
2022-09-28T12:44:03.053Z,0.55
2022-09-28T12:46:45.561Z,0.40
2022-09-28T12:52:37.204Z,0.70
2022-09-28T12:55:19.295Z,0.82
2022-09-28T12:58:13.603Z,0.77
2022-09-28T13:01:16.447Z,0.60
2022-09-28T13:04:18.212Z,0.75
2022-09-28T13:07:03.050Z,1.80
2022-09-28T13:09:51.860Z,1.40
2022-09-28T13:12:25.920Z,0.95
2022-09-28T13:14:58.511Z,0.98
2022-09-28T13:17:42.572Z,0.70
2022-09-28T13:20:12.134Z,0.80
2022-09-28T13:23:07.609Z,0.93
2022-09-28T13:25:36.163Z,1.15
2022-09-28T13:28:05.359Z,0.55
2022-09-28T13:30:35.471Z,0.60
2022-09-28T13:33:05.290Z,0.80
2022-09-28T13:35:32.572Z,0.80
2022-09-28T13:38:17.332Z,1.07
2022-09-28T13:41:06.155Z,0.75
2022-09-28T13:43:41.659Z,0.55
2022-09-28T13:46:42.344Z,0.43
2022-09-28T13:49:28.926Z,0.50
2022-09-28T13:52:06.638Z,0.38
2022-09-28T13:55:22.603Z,0.57
2022-09-28T13:57:55.088Z,0.55
2022-09-28T14:00:29.237Z,0.40
2022-09-28T14:03:23.821Z,0.55
2022-09-28T14:06:07.760Z,0.35
2022-09-28T14:08:36.840Z,0.77
2022-09-28T14:11:27.819Z,1.52
2022-09-28T14:14:09.647Z,2.85
2022-09-28T14:16:36.701Z,3.05
2022-09-28T14:19:16.908Z,5.00
2022-09-28T14:21:46.007Z,8.95
2022-09-28T14:25:06.664Z,3.88
2022-09-28T14:27:51.295Z,1.55
2022-09-28T14:30:24.395Z,0.77
2022-09-28T14:32:55.596Z,0.77
2022-09-28T14:35:40.301Z,0.75
2022-09-28T14:38:17.214Z,0.65
2022-09-28T14:41:01.771Z,0.60
2022-09-28T14:43:33.911Z,0.60
2022-09-28T14:46:09.194Z,0.70
2022-09-28T14:48:50.603Z,0.70
2022-09-28T14:51:26.143Z,0.60
2022-09-28T14:53:54.611Z,1.17
2022-09-28T14:56:21.720Z,1.10
2022-09-28T14:58:56.097Z,0.70
2022-09-28T15:01:24.820Z,0.50
2022-09-28T15:03:56.451Z,0.60
2022-09-28T15:06:24.299Z,0.95
2022-09-28T15:08:50.926Z,1.08
2022-09-28T15:11:23.626Z,1.42
2022-09-28T15:13:51.795Z,0.57
2022-09-28T15:19:31.199Z,1.15
2022-09-28T15:21:57.736Z,0.80
2022-09-28T15:24:34.681Z,0.98
2022-09-28T15:27:04.349Z,1.10
2022-09-28T15:29:30.976Z,0.77
2022-09-28T15:31:58.460Z,1.33
2022-09-28T15:34:34.605Z,1.23
2022-09-28T15:37:01.239Z,1.00
2022-09-28T15:39:32.165Z,1.10
2022-09-28T15:42:00.281Z,1.52
2022-09-28T15:44:35.677Z,0.98
2022-09-28T15:47:15.279Z,1.40
2022-09-28T15:49:45.644Z,1.20
2022-09-28T15:52:40.562Z,1.10
2022-09-28T15:55:34.907Z,1.00
2022-09-28T15:58:19.430Z,1.20
2022-09-28T16:00:48.417Z,1.10
2022-09-28T16:03:28.960Z,2.13
2022-09-28T16:05:58.590Z,1.02
2022-09-28T16:08:30.896Z,2.00
2022-09-28T16:11:12.316Z,1.85
2022-09-28T16:14:07.165Z,1.90
2022-09-28T16:16:37.345Z,1.40
2022-09-28T16:19:05.197Z,1.67
2022-09-28T16:21:45.500Z,1.50
2022-09-28T16:24:27.451Z,1.30
2022-09-28T16:27:00.958Z,0.98
2022-09-28T16:29:35.110Z,1.20
2022-09-28T16:32:26.225Z,1.27
2022-09-28T16:35:17.568Z,1.58
2022-09-28T16:37:45.446Z,1.40
2022-09-28T16:40:12.727Z,1.60
2022-09-28T16:42:40.626Z,1.60
2022-09-28T16:45:17.493Z,1.38
2022-09-28T16:47:43.973Z,1.38
2022-09-28T16:50:14.707Z,1.05
2022-09-28T16:52:41.636Z,1.48
2022-09-28T16:55:35.746Z,1.30
2022-09-28T16:57:57.454Z,1.23
2022-09-28T17:00:25.745Z,1.40
2022-09-28T17:02:53.062Z,1.55
2022-09-28T17:05:20.656Z,1.43
2022-09-28T17:08:01.859Z,1.40
2022-09-28T17:10:56.137Z,1.60
2022-09-28T17:13:29.053Z,1.80
2022-09-28T17:15:55.578Z,1.70
2022-09-28T17:18:22.150Z,1.65
2022-09-28T17:20:50.818Z,1.40
2022-09-28T17:26:05.519Z,1.50
2022-09-28T17:28:35.239Z,1.38
2022-09-28T17:31:03.419Z,1.70
2022-09-28T17:36:00.349Z,1.48
2022-09-28T17:38:27.296Z,1.38
2022-09-28T17:40:53.792Z,1.73
2022-09-28T17:43:20.291Z,1.20
2022-09-28T17:45:47.429Z,1.25
2022-09-28T17:48:16.225Z,1.63
2022-09-28T17:50:46.417Z,1.63
2022-09-28T17:53:14.007Z,1.50
2022-09-28T17:55:41.069Z,1.30
2022-09-28T17:58:19.846Z,1.00
2022-09-28T18:00:47.770Z,0.98
2022-09-28T18:03:24.993Z,1.00
2022-09-28T18:06:06.724Z,1.03
2022-09-28T18:08:34.245Z,1.10
2022-09-28T18:11:00.800Z,2.17
2022-09-28T18:13:27.853Z,1.30
2022-09-28T18:15:55.643Z,1.48
2022-09-28T18:18:23.392Z,1.75
2022-09-28T18:20:50.295Z,2.33
2022-09-28T18:23:17.690Z,1.60
2022-09-28T18:25:47.686Z,1.07
2022-09-28T18:28:15.000Z,1.20
2022-09-28T18:30:43.779Z,1.33
2022-09-28T18:33:12.109Z,1.38
2022-09-28T18:35:39.400Z,1.30
2022-09-28T18:38:06.974Z,1.30
2022-09-28T18:40:34.755Z,0.82
2022-09-28T18:43:02.120Z,0.90
2022-09-28T18:45:28.902Z,1.00
2022-09-28T18:47:55.380Z,1.00
2022-09-28T18:50:21.952Z,0.90
2022-09-28T18:52:48.482Z,1.30
2022-09-28T18:55:15.298Z,1.70
2022-09-28T18:57:41.898Z,1.33
2022-09-28T19:00:11.358Z,1.25
2022-09-28T19:02:38.181Z,0.80
2022-09-28T19:05:05.747Z,1.88
2022-09-28T19:07:33.646Z,0.93
2022-09-28T19:10:00.268Z,0.98
2022-09-28T19:12:26.872Z,1.20
2022-09-28T19:14:53.406Z,1.02
2022-09-28T19:17:20.565Z,1.40
2022-09-28T19:19:47.121Z,1.30
2022-09-28T19:22:13.647Z,1.55
2022-09-28T19:24:40.193Z,0.98
2022-09-28T19:27:06.771Z,0.90
2022-09-28T19:29:33.264Z,0.88
2022-09-28T19:31:59.806Z,0.70
2022-09-28T19:34:26.315Z,0.60
2022-09-28T19:36:52.884Z,0.75
2022-09-28T19:39:19.369Z,0.82
2022-09-28T19:41:45.963Z,0.70
2022-09-28T19:44:18.328Z,0.82
2022-09-28T19:46:45.024Z,0.40
2022-09-28T19:49:16.848Z,0.95
2022-09-28T19:52:01.696Z,0.90
2022-09-28T19:54:34.284Z,0.90
2022-09-28T19:57:02.758Z,0.93
2022-09-28T19:59:29.203Z,0.60
2022-09-28T20:01:55.802Z,0.95
2022-09-28T20:04:22.487Z,0.70
2022-09-28T20:06:49.032Z,0.63
2022-09-28T20:09:15.682Z,0.63
2022-09-28T20:11:42.159Z,0.95
2022-09-28T20:14:09.780Z,0.80
2022-09-28T20:16:36.820Z,0.85
2022-09-28T20:19:03.966Z,0.93
2022-09-28T20:21:30.733Z,0.73
2022-09-28T20:23:57.288Z,0.93
2022-09-28T20:26:25.912Z,0.70
2022-09-28T20:28:52.733Z,0.65
2022-09-28T20:31:24.635Z,0.75
2022-09-28T20:33:51.940Z,0.40
2022-09-28T20:36:23.402Z,0.53
2022-09-28T20:38:51.855Z,0.65
2022-09-28T20:41:20.316Z,0.40
2022-09-28T20:43:46.896Z,0.50
2022-09-28T20:46:14.396Z,0.50
2022-09-28T20:48:41.082Z,0.60
2022-09-28T20:51:11.923Z,0.43
2022-09-28T20:53:40.044Z,0.47
2022-09-28T21:01:06.579Z,0.25
2022-09-28T21:03:34.558Z,0.30
2022-09-28T21:06:01.429Z,0.35
2022-09-28T21:08:29.209Z,0.50
2022-09-28T21:10:56.265Z,0.32
2022-09-28T21:13:25.634Z,0.30
2022-09-28T21:15:52.494Z,0.50
2022-09-28T21:18:20.271Z,0.40
2022-09-28T21:20:51.144Z,0.30
2022-09-28T21:23:24.730Z,0.25
2022-09-28T21:26:01.548Z,0.40
2022-09-28T21:28:28.076Z,0.30
2022-09-28T21:30:54.755Z,0.30
2022-09-28T21:33:21.236Z,0.17
2022-09-28T21:35:47.755Z,0.25
2022-09-28T21:38:14.285Z,0.30
2022-09-28T21:40:40.892Z,0.38
2022-09-28T21:43:07.439Z,0.30
2022-09-28T21:45:34.130Z,0.38
2022-09-28T21:48:00.836Z,0.15
2022-09-28T21:50:27.317Z,0.50
2022-09-28T21:52:55.344Z,0.30
2022-09-28T21:55:23.615Z,0.40
2022-09-28T21:57:51.421Z,0.40
2022-09-28T22:00:20.816Z,0.20
2022-09-28T22:02:47.321Z,0.30
2022-09-28T22:05:13.879Z,0.55
2022-09-28T22:07:41.170Z,0.20
2022-09-28T22:10:10.923Z,0.30
2022-09-28T22:12:37.873Z,0.20
2022-09-28T22:15:06.949Z,0.20
2022-09-28T22:17:33.519Z,0.20
2022-09-28T22:20:00.265Z,0.32
2022-09-28T22:22:29.154Z,0.20
2022-09-28T22:24:55.859Z,0.20
2022-09-28T22:27:22.411Z,0.25
2022-09-28T22:29:48.942Z,0.50
2022-09-28T22:32:15.439Z,0.30
2022-09-28T22:34:41.933Z,0.20
2022-09-28T22:37:11.190Z,0.17
2022-09-28T22:39:38.034Z,0.20
2022-09-28T22:42:04.889Z,0.10
2022-09-28T22:44:31.444Z,0.20
2022-09-28T22:46:57.941Z,0.22
2022-09-28T22:49:24.504Z,0.10
2022-09-28T22:51:51.042Z,0.20
2022-09-28T22:54:17.667Z,0.28
2022-09-28T22:56:44.395Z,0.20
2022-09-28T22:59:11.870Z,0.30
2022-09-28T23:01:38.725Z,0.30
2022-09-28T23:04:06.219Z,0.28
2022-09-28T23:06:32.786Z,0.20
2022-09-28T23:08:59.407Z,0.32
2022-09-28T23:11:26.251Z,0.20
2022-09-28T23:13:55.057Z,0.40
2022-09-28T23:16:22.041Z,0.25
2022-09-28T23:18:48.782Z,0.25
2022-09-28T23:21:17.527Z,0.22
2022-09-28T23:23:45.485Z,0.30
2022-09-28T23:26:20.622Z,0.45
2022-09-28T23:28:47.435Z,0.45
2022-09-28T23:31:17.158Z,0.40
2022-09-28T23:33:43.784Z,0.40
2022-09-28T23:36:10.940Z,0.40
2022-09-28T23:38:37.698Z,0.68
2022-09-28T23:41:04.875Z,0.60
2022-09-28T23:43:31.434Z,0.67
2022-09-28T23:45:57.980Z,0.30
2022-09-28T23:48:24.563Z,0.40
2022-09-28T23:50:51.007Z,0.47
2022-09-28T23:53:17.527Z,0.32
2022-09-28T23:55:44.046Z,0.47
2022-09-28T23:58:11.865Z,0.32
