createdAt,value
2018-06-19T00:01:13.769Z,19.40
2018-06-19T00:03:50.135Z,19.30
2018-06-19T00:06:26.985Z,19.20
2018-06-19T00:09:05.642Z,19.10
2018-06-19T00:11:42.348Z,19.10
2018-06-19T00:14:18.585Z,19.10
2018-06-19T00:16:56.460Z,19.10
2018-06-19T00:19:36.064Z,19.10
2018-06-19T00:22:11.999Z,19.00
2018-06-19T00:24:49.016Z,18.90
2018-06-19T00:27:25.622Z,18.80
2018-06-19T00:30:03.377Z,18.80
2018-06-19T00:32:40.008Z,18.70
2018-06-19T00:35:16.897Z,18.70
2018-06-19T00:37:53.484Z,18.60
2018-06-19T00:40:30.066Z,18.50
2018-06-19T00:43:07.148Z,18.50
2018-06-19T00:45:44.435Z,18.50
2018-06-19T00:48:20.508Z,18.40
2018-06-19T00:50:58.537Z,18.50
2018-06-19T00:53:35.591Z,18.50
2018-06-19T00:57:19.145Z,18.40
2018-06-19T00:59:56.387Z,18.30
2018-06-19T01:02:34.308Z,18.30
2018-06-19T01:05:10.768Z,18.30
2018-06-19T01:07:48.463Z,18.30
2018-06-19T01:10:24.515Z,18.10
2018-06-19T01:13:03.433Z,18.00
2018-06-19T01:15:42.157Z,17.90
2018-06-19T01:18:19.026Z,17.80
2018-06-19T01:20:56.629Z,17.80
2018-06-19T01:23:32.788Z,17.70
2018-06-19T01:26:10.392Z,17.70
2018-06-19T01:28:46.453Z,17.70
2018-06-19T01:31:22.858Z,17.60
2018-06-19T01:33:59.181Z,17.60
2018-06-19T01:36:35.977Z,17.60
2018-06-19T01:39:14.565Z,17.60
2018-06-19T01:41:50.133Z,17.50
2018-06-19T01:44:28.652Z,17.50
2018-06-19T01:47:06.045Z,17.50
2018-06-19T01:49:42.116Z,17.50
2018-06-19T01:52:17.995Z,17.50
2018-06-19T01:54:54.453Z,17.50
2018-06-19T01:57:30.293Z,17.50
2018-06-19T02:00:06.554Z,17.50
2018-06-19T02:02:42.642Z,17.40
2018-06-19T02:05:20.881Z,17.50
2018-06-19T02:07:58.920Z,17.40
2018-06-19T02:10:37.531Z,17.40
2018-06-19T02:13:13.598Z,17.40
2018-06-19T02:15:50.654Z,17.30
2018-06-19T02:18:27.240Z,17.40
2018-06-19T02:21:05.220Z,17.40
2018-06-19T02:23:41.790Z,17.40
2018-06-19T02:26:17.919Z,17.40
2018-06-19T02:28:53.947Z,17.40
2018-06-19T02:31:30.581Z,17.40
2018-06-19T02:34:07.080Z,17.40
2018-06-19T02:36:43.263Z,17.40
2018-06-19T02:39:18.794Z,17.30
2018-06-19T02:41:54.561Z,17.30
2018-06-19T02:44:30.591Z,17.40
2018-06-19T02:47:06.916Z,17.40
2018-06-19T02:49:42.869Z,17.40
2018-06-19T02:52:19.864Z,17.30
2018-06-19T02:54:56.489Z,17.30
2018-06-19T02:57:32.677Z,17.30
2018-06-19T03:00:09.785Z,17.30
2018-06-19T03:02:46.449Z,17.30
2018-06-19T03:05:24.407Z,17.30
2018-06-19T03:08:01.413Z,17.30
2018-06-19T03:10:37.792Z,17.30
2018-06-19T03:13:15.446Z,17.30
2018-06-19T03:15:51.010Z,17.30
2018-06-19T03:18:26.927Z,17.30
2018-06-19T03:21:03.404Z,17.30
2018-06-19T03:23:39.643Z,17.30
2018-06-19T03:26:16.386Z,17.30
2018-06-19T03:28:52.980Z,17.30
2018-06-19T03:31:29.441Z,17.30
2018-06-19T03:34:05.833Z,17.40
2018-06-19T03:36:42.792Z,17.40
2018-06-19T03:39:20.902Z,17.40
2018-06-19T03:41:57.289Z,17.50
2018-06-19T03:44:34.180Z,17.60
2018-06-19T03:47:11.053Z,17.70
2018-06-19T03:49:49.070Z,17.80
2018-06-19T03:52:25.905Z,17.80
2018-06-19T03:55:03.180Z,17.90
2018-06-19T03:57:43.244Z,17.90
2018-06-19T04:00:19.292Z,17.90
2018-06-19T04:02:55.096Z,17.90
2018-06-19T04:05:31.333Z,17.90
2018-06-19T04:08:08.706Z,17.80
2018-06-19T04:10:46.422Z,17.90
2018-06-19T04:13:22.061Z,17.90
2018-06-19T04:15:58.392Z,18.00
2018-06-19T04:18:34.529Z,18.00
2018-06-19T04:21:11.146Z,18.10
2018-06-19T04:23:47.164Z,18.20
2018-06-19T04:26:23.900Z,18.30
2018-06-19T04:29:00.215Z,18.40
2018-06-19T04:31:37.027Z,18.50
2018-06-19T04:34:13.267Z,18.50
2018-06-19T04:36:49.644Z,18.50
2018-06-19T04:39:26.066Z,18.40
2018-06-19T04:42:03.930Z,18.50
2018-06-19T04:44:41.496Z,18.50
2018-06-19T04:47:18.373Z,18.60
2018-06-19T04:49:56.581Z,18.70
2018-06-19T04:52:34.264Z,18.80
2018-06-19T04:55:11.773Z,18.90
2018-06-19T04:57:48.565Z,19.00
2018-06-19T05:00:27.355Z,19.20
2018-06-19T05:03:05.898Z,19.40
2018-06-19T05:05:43.790Z,19.60
2018-06-19T05:08:20.513Z,20.00
2018-06-19T05:10:57.784Z,20.20
2018-06-19T05:13:34.708Z,20.20
2018-06-19T05:16:11.066Z,20.20
2018-06-19T05:18:47.761Z,20.10
2018-06-19T05:21:24.957Z,20.10
2018-06-19T05:24:00.540Z,20.10
2018-06-19T05:26:36.420Z,20.20
2018-06-19T05:29:14.135Z,20.40
2018-06-19T05:31:50.757Z,20.50
2018-06-19T05:34:27.312Z,20.80
2018-06-19T05:37:04.967Z,20.80
2018-06-19T05:39:40.989Z,20.80
2018-06-19T05:42:17.208Z,20.90
2018-06-19T05:44:54.336Z,20.90
2018-06-19T05:47:30.592Z,20.90
2018-06-19T05:50:08.980Z,20.90
2018-06-19T05:52:45.143Z,20.90
2018-06-19T05:55:21.969Z,21.10
2018-06-19T05:57:58.876Z,21.20
2018-06-19T06:00:36.985Z,21.30
2018-06-19T06:03:14.929Z,21.40
2018-06-19T06:05:51.974Z,21.20
2018-06-19T06:08:29.647Z,21.40
2018-06-19T06:11:06.488Z,21.40
2018-06-19T06:13:43.091Z,21.50
2018-06-19T06:16:22.304Z,21.70
2018-06-19T06:18:58.856Z,21.90
2018-06-19T06:21:36.219Z,21.90
2018-06-19T06:24:12.053Z,22.00
2018-06-19T06:26:50.501Z,22.20
2018-06-19T06:29:28.220Z,22.30
2018-06-19T06:32:06.117Z,22.20
2018-06-19T06:34:43.839Z,22.20
2018-06-19T06:37:19.436Z,22.20
2018-06-19T06:39:55.248Z,22.50
2018-06-19T06:42:31.083Z,22.80
2018-06-19T06:45:08.012Z,22.70
2018-06-19T06:47:48.551Z,22.70
2018-06-19T06:50:24.843Z,22.60
2018-06-19T06:53:02.322Z,22.70
2018-06-19T06:55:40.041Z,23.10
2018-06-19T06:58:16.330Z,23.10
2018-06-19T07:00:52.727Z,23.20
2018-06-19T07:03:29.750Z,23.30
2018-06-19T07:06:07.329Z,23.30
2018-06-19T07:08:43.358Z,23.50
2018-06-19T07:11:19.762Z,23.60
2018-06-19T07:16:32.242Z,23.60
2018-06-19T07:19:10.383Z,23.40
2018-06-19T07:21:46.992Z,23.20
2018-06-19T07:27:00.388Z,23.30
2018-06-19T07:29:37.843Z,23.50
2018-06-19T07:32:14.973Z,23.50
2018-06-19T07:34:51.019Z,23.90
2018-06-19T07:37:29.701Z,24.50
2018-06-19T07:40:06.556Z,24.80
2018-06-19T07:42:43.865Z,25.20
2018-06-19T07:45:21.510Z,25.80
2018-06-19T07:48:00.249Z,26.00
2018-06-19T07:50:37.032Z,25.80
2018-06-19T07:53:14.476Z,25.60
2018-06-19T07:55:51.589Z,24.90
2018-06-19T07:58:28.184Z,24.60
2018-06-19T08:01:06.020Z,24.20
2018-06-19T08:03:42.713Z,23.90
2018-06-19T08:06:20.236Z,23.70
2018-06-19T08:08:56.705Z,23.10
2018-06-19T08:11:33.304Z,23.00
2018-06-19T08:14:10.671Z,22.90
2018-06-19T08:16:46.668Z,22.70
2018-06-19T08:19:22.873Z,22.50
2018-06-19T08:24:38.614Z,22.70
2018-06-19T08:27:15.896Z,23.10
2018-06-19T08:29:52.817Z,23.60
2018-06-19T08:32:29.383Z,24.10
2018-06-19T08:35:07.728Z,24.40
2018-06-19T08:37:44.708Z,24.50
2018-06-19T08:40:22.087Z,25.10
2018-06-19T08:42:59.403Z,25.70
2018-06-19T08:45:37.184Z,26.80
2018-06-19T08:48:13.768Z,27.10
2018-06-19T08:50:50.449Z,27.80
2018-06-19T08:53:27.750Z,28.40
2018-06-19T08:56:04.736Z,28.60
2018-06-19T08:58:41.362Z,28.10
2018-06-19T09:01:17.720Z,27.50
2018-06-19T09:03:55.814Z,27.00
2018-06-19T09:06:32.749Z,27.40
2018-06-19T09:09:11.532Z,27.90
2018-06-19T09:11:48.702Z,28.20
2018-06-19T09:14:27.879Z,28.70
2018-06-19T09:17:04.963Z,28.70
2018-06-19T09:19:42.256Z,29.60
2018-06-19T09:22:18.938Z,30.30
2018-06-19T09:24:55.524Z,30.60
2018-06-19T09:27:33.135Z,30.70
2018-06-19T09:30:11.402Z,30.90
2018-06-19T09:32:48.857Z,30.70
2018-06-19T09:35:26.733Z,29.10
2018-06-19T09:38:03.667Z,27.50
2018-06-19T09:40:41.045Z,26.70
2018-06-19T09:43:18.321Z,26.00
2018-06-19T09:45:55.181Z,25.30
2018-06-19T09:48:32.085Z,25.30
2018-06-19T09:51:08.101Z,26.70
2018-06-19T09:53:46.430Z,27.50
2018-06-19T09:56:23.247Z,27.70
2018-06-19T09:59:00.726Z,29.00
2018-06-19T10:01:38.267Z,28.40
2018-06-19T10:04:16.519Z,27.10
2018-06-19T10:06:54.663Z,26.00
2018-06-19T10:09:32.489Z,25.70
2018-06-19T10:12:10.948Z,25.20
2018-06-19T10:14:47.480Z,25.00
2018-06-19T10:17:25.333Z,25.10
2018-06-19T10:20:02.177Z,25.30
2018-06-19T10:22:38.912Z,26.90
2018-06-19T10:25:16.265Z,27.90
2018-06-19T10:27:54.140Z,28.60
2018-06-19T10:30:32.178Z,28.50
2018-06-19T10:33:10.297Z,28.10
2018-06-19T10:35:47.655Z,27.50
2018-06-19T10:38:24.841Z,27.90
2018-06-19T10:41:03.351Z,29.60
2018-06-19T10:43:40.893Z,31.40
2018-06-19T10:46:17.972Z,31.40
2018-06-19T10:48:54.269Z,29.70
2018-06-19T10:51:31.583Z,28.70
2018-06-19T10:54:08.163Z,27.60
2018-06-19T10:56:45.528Z,27.30
2018-06-19T10:59:22.150Z,27.80
2018-06-19T11:02:00.848Z,28.60
2018-06-19T11:04:37.931Z,29.60
2018-06-19T11:07:14.460Z,28.60
2018-06-19T11:09:53.724Z,28.80
2018-06-19T11:12:31.820Z,30.10
2018-06-19T11:15:09.068Z,30.80
2018-06-19T11:17:46.332Z,31.60
2018-06-19T11:20:24.857Z,31.60
2018-06-19T11:23:03.200Z,30.80
2018-06-19T11:25:41.161Z,29.60
2018-06-19T11:28:17.971Z,28.50
2018-06-19T11:30:55.325Z,28.10
2018-06-19T11:33:32.208Z,27.70
2018-06-19T11:36:09.938Z,28.30
2018-06-19T11:38:47.979Z,28.60
2018-06-19T11:41:25.577Z,28.80
2018-06-19T11:44:02.961Z,28.40
2018-06-19T11:46:41.139Z,27.90
2018-06-19T11:49:18.065Z,27.70
2018-06-19T11:51:55.977Z,27.60
2018-06-19T11:54:32.686Z,28.00
2018-06-19T11:57:10.297Z,28.80
2018-06-19T11:59:47.642Z,28.80
2018-06-19T12:02:23.293Z,28.80
2018-06-19T12:05:00.015Z,29.20
2018-06-19T12:07:42.459Z,29.70
2018-06-19T12:10:19.641Z,30.50
2018-06-19T12:12:57.598Z,30.90
2018-06-19T12:15:34.601Z,30.70
2018-06-19T12:18:14.455Z,29.50
2018-06-19T12:23:32.264Z,27.40
2018-06-19T12:26:08.905Z,27.00
2018-06-19T12:28:46.345Z,26.80
2018-06-19T12:31:23.209Z,26.50
2018-06-19T12:34:01.491Z,26.50
2018-06-19T12:36:38.405Z,26.50
2018-06-19T12:39:15.697Z,26.50
2018-06-19T12:41:51.784Z,26.30
2018-06-19T12:44:29.679Z,26.20
2018-06-19T12:47:06.285Z,26.10
2018-06-19T12:52:49.303Z,26.00
2018-06-19T12:55:43.401Z,25.70
2018-06-19T12:58:21.452Z,25.60
2018-06-19T13:00:58.149Z,25.50
2018-06-19T13:03:52.500Z,25.50
2018-06-19T13:06:35.660Z,25.60
2018-06-19T13:09:12.016Z,25.70
2018-06-19T13:11:49.464Z,26.00
2018-06-19T13:14:40.096Z,26.90
2018-06-19T13:17:34.370Z,27.50
2018-06-19T13:20:28.120Z,27.60
2018-06-19T13:23:06.551Z,27.80
2018-06-19T13:25:43.209Z,27.70
2018-06-19T13:28:32.917Z,27.60
2018-06-19T13:31:26.072Z,27.60
2018-06-19T13:34:02.600Z,27.70
2018-06-19T13:36:40.337Z,28.00
2018-06-19T13:39:18.531Z,28.20
2018-06-19T13:42:12.430Z,29.00
2018-06-19T13:45:07.232Z,29.70
2018-06-19T13:47:44.260Z,30.00
2018-06-19T13:50:22.354Z,29.60
2018-06-19T13:53:00.062Z,29.10
2018-06-19T13:56:50.872Z,28.90
2018-06-19T13:59:26.176Z,28.50
2018-06-19T14:02:03.883Z,28.50
2018-06-19T14:04:40.085Z,28.50
2018-06-19T14:07:16.181Z,28.50
2018-06-19T14:10:08.871Z,28.40
2018-06-19T14:13:04.919Z,28.50
2018-06-19T14:18:22.357Z,29.40
2018-06-19T14:21:00.013Z,29.90
2018-06-19T14:23:37.022Z,30.00
2018-06-19T14:26:14.208Z,30.10
2018-06-19T14:28:52.323Z,29.70
2018-06-19T14:31:28.506Z,29.00
2018-06-19T14:34:04.932Z,28.80
2018-06-19T14:36:42.525Z,28.60
2018-06-19T14:39:19.558Z,28.30
2018-06-19T14:41:56.488Z,28.10
2018-06-19T14:44:32.752Z,28.10
2018-06-19T14:47:09.594Z,28.20
2018-06-19T14:49:47.086Z,28.30
2018-06-19T14:52:24.766Z,28.00
2018-06-19T14:55:01.780Z,28.10
2018-06-19T14:57:38.637Z,28.20
2018-06-19T15:00:16.189Z,28.40
2018-06-19T15:02:53.692Z,28.30
2018-06-19T15:05:31.265Z,28.20
2018-06-19T15:08:07.801Z,28.20
2018-06-19T15:10:44.285Z,28.10
2018-06-19T15:13:22.408Z,28.20
2018-06-19T15:16:00.912Z,28.30
2018-06-19T15:18:38.563Z,28.20
2018-06-19T15:21:15.484Z,28.20
2018-06-19T15:23:51.822Z,28.00
2018-06-19T15:26:28.601Z,28.10
2018-06-19T15:29:05.289Z,27.90
2018-06-19T15:31:42.593Z,27.80
2018-06-19T15:34:19.804Z,27.50
2018-06-19T15:36:58.279Z,27.40
2018-06-19T15:39:36.108Z,27.50
2018-06-19T15:42:13.428Z,27.50
2018-06-19T15:44:49.728Z,27.50
2018-06-19T15:47:27.591Z,27.30
2018-06-19T15:50:04.615Z,27.50
2018-06-19T15:52:42.918Z,27.40
2018-06-19T15:55:19.565Z,27.30
2018-06-19T15:57:57.766Z,27.30
2018-06-19T16:00:33.996Z,27.30
2018-06-19T16:03:10.272Z,27.10
2018-06-19T16:05:48.349Z,27.10
2018-06-19T16:08:24.953Z,26.90
2018-06-19T16:11:02.917Z,26.70
2018-06-19T16:13:40.148Z,26.60
2018-06-19T16:16:18.192Z,26.70
2018-06-19T16:18:55.468Z,26.70
2018-06-19T16:21:31.236Z,26.50
2018-06-19T16:24:08.969Z,26.50
2018-06-19T16:26:45.564Z,26.60
2018-06-19T16:29:22.931Z,26.50
2018-06-19T16:32:00.494Z,26.40
2018-06-19T16:34:38.029Z,26.20
2018-06-19T16:37:14.356Z,26.10
2018-06-19T16:39:51.937Z,26.00
2018-06-19T16:42:28.994Z,26.00
2018-06-19T16:45:04.809Z,25.80
2018-06-19T16:47:42.879Z,25.80
2018-06-19T16:50:19.709Z,25.70
2018-06-19T16:52:56.431Z,25.60
2018-06-19T16:55:32.921Z,25.50
2018-06-19T16:58:09.546Z,25.50
2018-06-19T17:00:45.987Z,25.40
2018-06-19T17:03:26.496Z,25.40
2018-06-19T17:06:02.098Z,25.40
2018-06-19T17:08:38.428Z,25.50
2018-06-19T17:11:17.136Z,25.40
2018-06-19T17:13:53.961Z,25.30
2018-06-19T17:16:32.159Z,25.30
2018-06-19T17:19:09.617Z,25.30
2018-06-19T17:21:45.230Z,25.20
2018-06-19T17:24:21.421Z,25.10
2018-06-19T17:26:59.276Z,25.20
2018-06-19T17:29:36.617Z,25.10
2018-06-19T17:32:12.521Z,25.00
2018-06-19T17:34:49.133Z,24.30
2018-06-19T17:37:26.183Z,24.90
2018-06-19T17:40:04.993Z,24.90
2018-06-19T17:42:41.684Z,24.80
2018-06-19T17:45:18.605Z,24.80
2018-06-19T17:47:54.996Z,24.80
2018-06-19T17:50:31.667Z,24.80
2018-06-19T17:53:08.189Z,24.70
2018-06-19T17:55:46.196Z,24.70
2018-06-19T17:58:22.418Z,24.60
2018-06-19T18:00:58.699Z,24.60
2018-06-19T18:03:34.993Z,24.60
2018-06-19T18:06:11.380Z,24.50
2018-06-19T18:08:48.638Z,24.60
2018-06-19T18:11:26.202Z,24.60
2018-06-19T18:14:02.095Z,24.50
2018-06-19T18:16:38.906Z,24.40
2018-06-19T18:19:15.441Z,24.40
2018-06-19T18:21:52.096Z,24.30
2018-06-19T18:24:30.318Z,24.30
2018-06-19T18:27:06.910Z,24.20
2018-06-19T18:29:45.276Z,24.20
2018-06-19T18:32:21.092Z,24.10
2018-06-19T18:34:58.316Z,24.10
2018-06-19T18:37:35.154Z,23.90
2018-06-19T18:40:13.584Z,23.90
2018-06-19T18:42:49.719Z,23.80
2018-06-19T18:45:27.155Z,23.70
2018-06-19T18:48:05.540Z,23.60
2018-06-19T18:50:42.529Z,23.50
2018-06-19T18:53:20.584Z,23.40
2018-06-19T18:55:58.632Z,23.30
2018-06-19T18:58:36.380Z,23.30
2018-06-19T19:01:15.077Z,23.20
2018-06-19T19:03:51.684Z,23.20
2018-06-19T19:06:30.060Z,23.20
2018-06-19T19:09:10.397Z,23.10
2018-06-19T19:11:46.752Z,23.00
2018-06-19T19:14:24.073Z,23.00
2018-06-19T19:17:05.380Z,22.80
2018-06-19T19:19:46.357Z,22.80
2018-06-19T19:22:24.979Z,22.60
2018-06-19T19:25:04.765Z,22.50
2018-06-19T19:27:47.034Z,22.50
2018-06-19T19:30:25.784Z,22.40
2018-06-19T19:33:05.661Z,22.40
2018-06-19T19:35:41.552Z,22.30
2018-06-19T19:38:25.153Z,22.30
2018-06-19T19:41:02.283Z,22.20
2018-06-19T19:43:40.148Z,22.10
2018-06-19T19:46:22.292Z,22.00
2018-06-19T19:48:59.636Z,22.00
2018-06-19T19:51:36.156Z,21.90
2018-06-19T19:54:12.829Z,21.90
2018-06-19T19:56:55.372Z,21.80
2018-06-19T19:59:31.980Z,21.80
2018-06-19T20:02:08.388Z,21.80
2018-06-19T20:04:44.496Z,21.80
2018-06-19T20:07:21.625Z,21.70
2018-06-19T20:09:58.205Z,21.60
2018-06-19T20:12:35.037Z,21.60
2018-06-19T20:15:12.324Z,21.60
2018-06-19T20:17:48.314Z,21.50
2018-06-19T20:20:25.023Z,21.50
2018-06-19T20:23:00.875Z,21.40
2018-06-19T20:25:38.248Z,21.40
2018-06-19T20:28:14.760Z,21.30
2018-06-19T20:30:53.353Z,21.20
2018-06-19T20:33:29.452Z,21.20
2018-06-19T20:36:05.820Z,21.10
2018-06-19T20:38:43.873Z,21.00
2018-06-19T20:41:21.017Z,21.00
2018-06-19T20:43:57.577Z,20.90
2018-06-19T20:46:33.835Z,20.90
2018-06-19T20:49:13.493Z,20.80
2018-06-19T20:54:28.284Z,20.70
2018-06-19T20:57:06.116Z,20.70
2018-06-19T20:59:42.524Z,20.60
2018-06-19T21:02:19.629Z,20.60
2018-06-19T21:04:57.229Z,20.50
2018-06-19T21:07:34.902Z,20.60
2018-06-19T21:10:11.494Z,20.50
2018-06-19T21:12:49.513Z,20.50
2018-06-19T21:15:25.797Z,20.50
2018-06-19T21:18:03.154Z,20.50
2018-06-19T21:20:39.696Z,20.50
2018-06-19T21:23:15.529Z,20.40
2018-06-19T21:25:52.070Z,20.40
2018-06-19T21:28:27.989Z,20.30
2018-06-19T21:31:04.917Z,20.30
2018-06-19T21:33:40.830Z,20.20
2018-06-19T21:36:18.560Z,20.10
2018-06-19T21:38:56.240Z,20.10
2018-06-19T21:41:32.580Z,20.10
2018-06-19T21:44:08.676Z,20.10
2018-06-19T21:46:44.572Z,20.00
2018-06-19T21:49:22.170Z,20.00
2018-06-19T21:51:58.111Z,19.90
2018-06-19T21:54:35.458Z,19.90
2018-06-19T21:57:11.936Z,19.90
2018-06-19T21:59:48.317Z,19.90
2018-06-19T22:02:29.802Z,19.90
2018-06-19T22:05:06.239Z,19.80
2018-06-19T22:07:43.921Z,19.80
2018-06-19T22:10:21.327Z,19.80
2018-06-19T22:12:57.225Z,19.80
2018-06-19T22:15:33.521Z,19.90
2018-06-19T22:18:11.243Z,19.90
2018-06-19T22:20:47.480Z,19.90
2018-06-19T22:23:23.584Z,19.90
2018-06-19T22:26:00.351Z,20.00
2018-06-19T22:28:38.614Z,20.00
2018-06-19T22:31:14.315Z,20.00
2018-06-19T22:33:51.152Z,20.10
2018-06-19T22:36:28.184Z,20.10
2018-06-19T22:39:06.522Z,20.20
2018-06-19T22:41:43.623Z,20.20
2018-06-19T22:44:21.144Z,20.20
2018-06-19T22:46:57.945Z,20.20
2018-06-19T22:49:34.025Z,20.20
2018-06-19T22:52:10.580Z,20.20
2018-06-19T22:54:47.283Z,20.30
2018-06-19T22:57:24.523Z,20.40
2018-06-19T23:00:01.720Z,20.40
2018-06-19T23:02:38.062Z,20.40
2018-06-19T23:05:14.336Z,20.40
2018-06-19T23:07:50.169Z,20.40
2018-06-19T23:10:26.841Z,20.50
2018-06-19T23:13:03.137Z,20.40
2018-06-19T23:15:40.627Z,20.40
2018-06-19T23:18:16.276Z,20.40
2018-06-19T23:23:29.725Z,20.40
2018-06-19T23:26:07.908Z,20.40
2018-06-19T23:28:44.746Z,20.40
2018-06-19T23:31:22.669Z,20.40
2018-06-19T23:33:58.495Z,20.30
2018-06-19T23:36:36.046Z,20.30
2018-06-19T23:39:12.368Z,20.20
2018-06-19T23:41:50.429Z,20.20
2018-06-19T23:44:27.482Z,20.10
2018-06-19T23:47:04.036Z,20.10
2018-06-19T23:49:40.103Z,20.10
2018-06-19T23:52:16.801Z,20.20
2018-06-19T23:54:54.343Z,20.10
2018-06-19T23:57:32.581Z,20.10
