createdAt,value
2016-07-08T00:03:55.647Z,0
2016-07-08T00:08:55.036Z,0
2016-07-08T00:13:55.036Z,0
2016-07-08T00:18:55.038Z,0
2016-07-08T00:23:55.615Z,0
2016-07-08T00:28:55.006Z,0
2016-07-08T00:33:55.616Z,0
2016-07-08T00:38:55.599Z,0
2016-07-08T00:43:55.600Z,0
2016-07-08T00:48:54.990Z,0
2016-07-08T00:53:54.999Z,0
2016-07-08T00:58:55.568Z,0
2016-07-08T01:03:55.575Z,0
2016-07-08T01:08:55.553Z,0
2016-07-08T01:13:54.955Z,0
2016-07-08T01:18:55.546Z,0
2016-07-08T01:23:54.928Z,0
2016-07-08T01:28:55.526Z,0
2016-07-08T01:33:54.915Z,0
2016-07-08T01:38:54.909Z,0
2016-07-08T01:43:55.498Z,0
2016-07-08T01:48:55.493Z,0
2016-07-08T01:53:54.890Z,0
2016-07-08T01:58:54.274Z,0
2016-07-08T02:03:54.871Z,0
2016-07-08T02:08:54.863Z,0
2016-07-08T02:13:55.454Z,0
2016-07-08T02:18:55.449Z,0
2016-07-08T02:23:55.457Z,0
2016-07-08T02:28:54.828Z,0
2016-07-08T02:33:55.427Z,0
2016-07-08T02:38:55.419Z,0
2016-07-08T02:43:54.800Z,0
2016-07-08T02:48:55.398Z,0
2016-07-08T02:53:54.777Z,0
2016-07-08T02:58:54.768Z,4
2016-07-08T03:03:54.161Z,8
2016-07-08T03:08:55.358Z,16
2016-07-08T03:13:54.752Z,28
2016-07-08T03:18:54.734Z,44
2016-07-08T03:23:54.726Z,64
2016-07-08T03:28:54.722Z,80
2016-07-08T03:33:55.311Z,140
2016-07-08T03:38:54.703Z,308
2016-07-08T03:43:54.693Z,584
2016-07-08T03:48:55.295Z,712
2016-07-08T03:53:54.678Z,924
2016-07-08T03:58:54.673Z,1088
2016-07-08T04:03:55.266Z,804
2016-07-08T04:08:55.256Z,924
2016-07-08T04:13:54.641Z,1056
2016-07-08T04:18:54.645Z,1200
2016-07-08T04:23:54.632Z,1464
2016-07-08T04:28:55.219Z,1624
2016-07-08T04:33:55.226Z,1676
2016-07-08T04:38:54.608Z,2060
2016-07-08T04:43:54.600Z,1752
2016-07-08T04:48:53.985Z,752
2016-07-08T04:53:55.186Z,504
2016-07-08T04:58:55.176Z,800
2016-07-08T05:03:54.564Z,1660
2016-07-08T05:08:54.555Z,1292
2016-07-08T05:13:53.339Z,1024
2016-07-08T05:18:55.149Z,856
2016-07-08T05:23:54.524Z,1320
2016-07-08T05:28:54.528Z,2656
2016-07-08T05:33:54.507Z,3788
2016-07-08T05:38:55.107Z,4936
2016-07-08T05:43:54.507Z,6464
2016-07-08T05:48:54.498Z,7064
2016-07-08T05:53:55.107Z,9800
2016-07-08T05:58:54.494Z,13076
2016-07-08T06:03:53.882Z,6216
2016-07-08T06:08:55.093Z,5148
2016-07-08T06:13:54.484Z,10800
2016-07-08T06:18:54.485Z,7956
2016-07-08T06:23:55.091Z,4920
2016-07-08T06:28:54.482Z,4916
2016-07-08T06:33:55.085Z,4388
2016-07-08T06:38:55.094Z,3252
2016-07-08T06:43:55.088Z,1932
2016-07-08T06:48:53.881Z,1968
2016-07-08T06:53:54.490Z,2316
2016-07-08T06:58:55.080Z,2184
2016-07-08T07:03:53.870Z,2288
2016-07-08T07:08:54.476Z,2440
2016-07-08T07:13:54.473Z,1780
2016-07-08T07:18:54.473Z,1788
2016-07-08T07:23:53.876Z,1872
2016-07-08T07:28:54.489Z,1744
2016-07-08T07:33:55.071Z,2184
2016-07-08T07:38:54.476Z,2100
2016-07-08T07:43:54.469Z,2784
2016-07-08T07:48:54.469Z,3460
2016-07-08T07:53:53.861Z,4080
2016-07-08T07:58:53.857Z,4104
2016-07-08T08:03:54.477Z,5264
2016-07-08T08:08:55.076Z,4740
2016-07-08T08:13:54.472Z,5856
2016-07-08T08:18:55.066Z,7876
2016-07-08T08:23:53.868Z,7068
2016-07-08T08:28:54.474Z,4204
2016-07-08T08:33:55.085Z,4608
2016-07-08T08:38:55.079Z,3024
2016-07-08T08:43:54.473Z,4600
2016-07-08T08:48:55.081Z,3996
2016-07-08T08:53:54.475Z,2800
2016-07-08T08:58:55.082Z,3272
2016-07-08T09:03:54.478Z,2960
2016-07-08T09:08:54.481Z,3388
2016-07-08T09:13:54.473Z,3024
2016-07-08T09:18:55.084Z,3848
2016-07-08T09:23:55.084Z,4352
2016-07-08T09:28:54.482Z,3628
2016-07-08T09:33:55.074Z,2872
2016-07-08T09:38:54.485Z,3388
2016-07-08T09:43:54.479Z,3728
2016-07-08T09:48:54.471Z,3548
2016-07-08T09:53:54.484Z,3324
2016-07-08T09:58:54.472Z,3444
2016-07-08T10:03:54.473Z,3392
2016-07-08T10:08:55.085Z,3020
2016-07-08T10:13:53.885Z,3488
2016-07-08T10:18:55.081Z,2936
2016-07-08T10:23:53.883Z,2552
2016-07-08T10:28:55.089Z,3132
2016-07-08T10:33:54.490Z,4088
2016-07-08T10:38:54.509Z,4088
2016-07-08T10:43:54.481Z,3512
2016-07-08T10:48:55.095Z,2716
2016-07-08T10:53:53.891Z,3020
2016-07-08T10:58:54.485Z,4048
2016-07-08T11:03:53.882Z,2796
2016-07-08T11:08:54.497Z,4312
2016-07-08T11:13:55.090Z,4124
2016-07-08T11:18:54.497Z,3404
2016-07-08T11:23:55.101Z,2604
2016-07-08T11:28:54.511Z,4388
2016-07-08T11:33:55.095Z,2232
2016-07-08T11:38:55.095Z,2552
2016-07-08T11:43:55.110Z,2928
2016-07-08T11:48:54.511Z,2456
2016-07-08T11:53:54.493Z,2444
2016-07-08T11:58:53.902Z,2100
2016-07-08T12:03:55.101Z,2004
2016-07-08T12:08:53.897Z,2912
2016-07-08T12:13:55.102Z,3040
2016-07-08T12:18:55.108Z,3832
2016-07-08T12:26:03.123Z,5296
2016-07-08T12:31:04.336Z,12600
2016-07-08T12:36:04.335Z,7428
2016-07-08T12:41:03.127Z,6676
2016-07-08T12:46:02.527Z,7460
2016-07-08T12:51:03.131Z,2976
2016-07-08T12:56:03.745Z,1844
2016-07-08T13:01:03.140Z,2072
2016-07-08T13:06:04.355Z,1816
2016-07-08T13:11:03.747Z,1184
2016-07-08T13:16:03.743Z,6332
2016-07-08T13:21:04.352Z,5640
2016-07-08T13:26:03.753Z,2332
2016-07-08T13:31:03.756Z,4108
2016-07-08T13:36:03.758Z,2584
2016-07-08T13:41:03.155Z,1948
2016-07-08T13:46:03.741Z,3508
2016-07-08T13:51:03.700Z,6412
2016-07-08T13:56:04.267Z,3376
2016-07-08T14:01:04.251Z,7048
2016-07-08T14:06:03.605Z,3856
2016-07-08T14:11:02.960Z,3292
2016-07-08T14:16:03.077Z,3372
2016-07-08T14:21:04.097Z,1712
2016-07-08T14:26:03.453Z,2028
2016-07-08T14:31:02.816Z,1868
2016-07-08T14:36:03.995Z,2756
2016-07-08T14:41:03.350Z,4628
2016-07-08T14:46:03.323Z,7396
2016-07-08T14:51:03.890Z,6604
2016-07-08T14:56:02.643Z,5196
2016-07-08T15:01:03.221Z,7628
2016-07-08T21:00:57.588Z,0
2016-07-08T21:24:54.331Z,0
2016-07-08T21:29:54.920Z,0
2016-07-08T21:34:54.916Z,0
2016-07-08T21:39:54.291Z,0
2016-07-08T21:44:54.880Z,0
2016-07-08T21:49:54.255Z,0
2016-07-08T21:54:54.858Z,0
2016-07-08T21:59:54.838Z,0
2016-07-08T22:04:54.220Z,0
2016-07-08T22:09:54.817Z,0
2016-07-08T22:14:54.193Z,0
2016-07-08T22:19:54.185Z,0
2016-07-08T22:24:52.961Z,0
2016-07-08T22:29:53.550Z,0
2016-07-08T22:34:53.530Z,0
2016-07-08T22:39:54.126Z,0
2016-07-08T22:44:54.721Z,0
2016-07-08T22:49:54.707Z,0
2016-07-08T22:54:54.691Z,0
2016-07-08T22:59:54.683Z,0
2016-07-08T23:04:54.667Z,0
2016-07-08T23:09:54.653Z,0
2016-07-08T23:14:53.426Z,0
2016-07-08T23:19:54.635Z,0
2016-07-08T23:24:54.621Z,0
2016-07-08T23:29:54.599Z,0
2016-07-08T23:34:54.587Z,0
2016-07-08T23:39:53.368Z,0
2016-07-08T23:44:54.572Z,0
2016-07-08T23:49:54.550Z,0
2016-07-08T23:54:54.542Z,0
2016-07-08T23:59:54.527Z,0
