createdAt,value
2017-01-08T00:00:44.021Z,0.91
2017-01-08T00:01:52.671Z,0.96
2017-01-08T00:03:01.326Z,0.9
2017-01-08T00:04:09.982Z,0.8
2017-01-08T00:05:18.635Z,0.86
2017-01-08T00:06:27.318Z,0.83
2017-01-08T00:07:36.012Z,0.86
2017-01-08T00:08:44.663Z,0.9
2017-01-08T00:09:53.318Z,0.87
2017-01-08T00:11:01.978Z,0.8
2017-01-08T00:12:10.638Z,0.88
2017-01-08T00:13:19.292Z,0.88
2017-01-08T00:14:27.949Z,0.8
2017-01-08T00:15:36.607Z,0.94
2017-01-08T00:16:45.281Z,0.83
2017-01-08T00:17:53.937Z,0.87
2017-01-08T00:19:02.587Z,0.94
2017-01-08T00:20:11.235Z,0.96
2017-01-08T00:21:19.892Z,0.9
2017-01-08T00:22:28.556Z,0.96
2017-01-08T00:23:37.206Z,0.88
2017-01-08T00:24:45.865Z,0.9
2017-01-08T00:25:54.550Z,0.96
2017-01-08T00:27:03.209Z,0.86
2017-01-08T00:28:11.868Z,0.91
2017-01-08T00:29:20.518Z,0.94
2017-01-08T00:30:29.171Z,0.94
2017-01-08T00:31:37.832Z,0.88
2017-01-08T00:32:46.494Z,0.94
2017-01-08T00:33:55.154Z,0.9
2017-01-08T00:35:03.815Z,0.96
2017-01-08T00:36:12.469Z,0.98
2017-01-08T00:37:21.127Z,0.96
2017-01-08T00:38:29.781Z,1.02
2017-01-08T00:39:38.439Z,1.12
2017-01-08T00:40:47.094Z,1.08
2017-01-08T00:41:55.748Z,1.15
2017-01-08T00:43:04.401Z,1.05
2017-01-08T00:44:13.065Z,1.08
2017-01-08T00:45:21.722Z,1.04
2017-01-08T00:46:30.374Z,1.02
2017-01-08T00:47:39.033Z,1
2017-01-08T00:48:47.687Z,0.93
2017-01-08T00:49:56.350Z,0.97
2017-01-08T00:51:05.010Z,0.96
2017-01-08T00:52:13.669Z,0.98
2017-01-08T00:53:22.327Z,0.91
2017-01-08T00:54:31.002Z,0.91
2017-01-08T00:55:39.662Z,0.96
2017-01-08T00:56:48.315Z,0.94
2017-01-08T00:57:56.974Z,0.97
2017-01-08T00:59:05.629Z,0.96
2017-01-08T01:00:14.284Z,0.98
2017-01-08T01:01:22.944Z,0.96
2017-01-08T01:02:31.600Z,0.98
2017-01-08T01:03:40.254Z,0.98
2017-01-08T01:04:48.905Z,0.97
2017-01-08T01:05:57.558Z,0.91
2017-01-08T01:07:06.211Z,0.97
2017-01-08T01:08:14.888Z,0.96
2017-01-08T01:09:23.544Z,0.96
2017-01-08T01:10:32.199Z,0.97
2017-01-08T01:11:40.851Z,1.02
2017-01-08T01:12:49.504Z,0.94
2017-01-08T01:13:58.161Z,0.98
2017-01-08T01:15:06.818Z,0.94
2017-01-08T01:16:15.474Z,0.97
2017-01-08T01:17:24.131Z,0.96
2017-01-08T01:18:32.778Z,0.97
2017-01-08T01:19:41.431Z,0.94
2017-01-08T01:20:50.082Z,0.88
2017-01-08T01:21:58.737Z,0.94
2017-01-08T01:23:07.391Z,0.91
2017-01-08T01:24:16.051Z,0.96
2017-01-08T01:25:24.703Z,0.96
2017-01-08T01:26:33.361Z,0.96
2017-01-08T01:27:42.020Z,0.98
2017-01-08T01:28:50.677Z,0.98
2017-01-08T01:29:59.329Z,0.96
2017-01-08T01:31:07.982Z,0.98
2017-01-08T01:32:16.632Z,1.02
2017-01-08T01:33:25.287Z,0.96
2017-01-08T01:34:33.946Z,0.93
2017-01-08T01:35:42.627Z,1.04
2017-01-08T01:36:51.277Z,1.05
2017-01-08T01:37:59.929Z,0.93
2017-01-08T01:39:08.584Z,1.04
2017-01-08T01:40:17.245Z,1.04
2017-01-08T01:41:25.932Z,1.02
2017-01-08T01:42:34.587Z,1.04
2017-01-08T01:43:43.261Z,1.08
2017-01-08T01:44:51.918Z,1.05
2017-01-08T01:46:00.575Z,1.04
2017-01-08T01:47:09.232Z,1.09
2017-01-08T01:48:17.887Z,1.02
2017-01-08T01:49:26.534Z,1.05
2017-01-08T01:50:35.196Z,1.09
2017-01-08T01:51:43.855Z,1.06
2017-01-08T01:52:52.509Z,1.06
2017-01-08T01:54:01.164Z,1.11
2017-01-08T01:55:09.819Z,1.08
2017-01-08T01:56:18.473Z,1.11
2017-01-08T01:57:27.126Z,1.08
2017-01-08T01:58:35.787Z,1.14
2017-01-08T01:59:44.443Z,1.06
2017-01-08T02:00:53.098Z,1.11
2017-01-08T02:02:01.750Z,1.09
2017-01-08T02:03:10.418Z,1.15
2017-01-08T02:04:19.069Z,1.12
2017-01-08T02:05:27.725Z,1.15
2017-01-08T02:06:36.373Z,1.12
2017-01-08T02:07:45.026Z,1.15
2017-01-08T02:08:53.683Z,1.16
2017-01-08T02:10:02.335Z,1.3
2017-01-08T02:11:10.987Z,1.3
2017-01-08T02:12:19.647Z,1.26
2017-01-08T02:13:28.299Z,1.27
2017-01-08T02:14:36.955Z,1.2
2017-01-08T02:15:45.608Z,1.26
2017-01-08T02:16:54.267Z,1.3
2017-01-08T02:18:02.922Z,1.3
2017-01-08T02:19:11.584Z,1.24
2017-01-08T02:20:20.245Z,1.2
2017-01-08T02:21:28.920Z,1.27
2017-01-08T02:22:37.575Z,1.32
2017-01-08T02:23:46.232Z,1.34
2017-01-08T02:24:54.885Z,1.34
2017-01-08T02:26:03.546Z,1.45
2017-01-08T02:27:12.200Z,1.45
2017-01-08T02:28:20.857Z,1.41
2017-01-08T02:29:29.512Z,1.4
2017-01-08T02:30:38.166Z,1.36
2017-01-08T02:31:46.823Z,1.4
2017-01-08T02:32:55.475Z,1.47
2017-01-08T02:34:04.163Z,1.36
2017-01-08T02:35:12.818Z,1.34
2017-01-08T02:36:21.469Z,1.36
2017-01-08T02:37:30.124Z,1.37
2017-01-08T02:38:38.778Z,1.4
2017-01-08T02:39:47.436Z,1.32
2017-01-08T02:40:56.088Z,1.45
2017-01-08T02:42:04.744Z,1.37
2017-01-08T02:43:13.401Z,1.42
2017-01-08T02:44:22.053Z,1.45
2017-01-08T02:45:30.706Z,1.37
2017-01-08T02:46:39.363Z,1.44
2017-01-08T02:47:48.018Z,1.34
2017-01-08T02:48:56.669Z,1.41
2017-01-08T02:50:05.322Z,1.32
2017-01-08T02:51:13.983Z,1.45
2017-01-08T02:52:22.633Z,1.45
2017-01-08T02:53:31.287Z,1.47
2017-01-08T02:54:39.944Z,1.42
2017-01-08T02:55:48.599Z,1.5
2017-01-08T02:56:57.253Z,1.45
2017-01-08T02:58:05.911Z,1.45
2017-01-08T02:59:14.563Z,1.44
2017-01-08T03:00:23.222Z,1.44
2017-01-08T03:01:31.874Z,1.42
2017-01-08T03:02:40.527Z,1.52
2017-01-08T03:03:49.179Z,1.51
2017-01-08T03:04:57.840Z,1.44
2017-01-08T03:06:06.493Z,1.48
2017-01-08T03:07:15.147Z,1.41
2017-01-08T03:08:23.800Z,1.45
2017-01-08T03:09:32.456Z,1.44
2017-01-08T03:10:41.110Z,1.42
2017-01-08T03:11:49.762Z,1.42
2017-01-08T03:12:58.411Z,1.44
2017-01-08T03:14:07.063Z,1.44
2017-01-08T03:15:15.719Z,1.45
2017-01-08T03:16:24.378Z,1.45
2017-01-08T03:17:33.036Z,1.48
2017-01-08T03:18:41.685Z,1.44
2017-01-08T03:19:50.341Z,1.48
2017-01-08T03:20:58.994Z,1.42
2017-01-08T03:22:07.648Z,1.47
2017-01-08T03:23:16.300Z,1.42
2017-01-08T03:24:24.955Z,1.5
2017-01-08T03:25:33.614Z,1.41
2017-01-08T03:26:42.259Z,1.47
2017-01-08T03:27:50.942Z,1.47
2017-01-08T03:28:59.592Z,1.44
2017-01-08T03:30:08.244Z,1.44
2017-01-08T03:31:16.907Z,1.45
2017-01-08T03:32:25.561Z,1.44
2017-01-08T03:33:34.220Z,1.47
2017-01-08T03:34:42.877Z,1.45
2017-01-08T03:35:51.535Z,1.5
2017-01-08T03:37:00.188Z,1.55
2017-01-08T03:38:08.847Z,1.55
2017-01-08T03:39:17.499Z,1.51
2017-01-08T03:40:26.152Z,1.59
2017-01-08T03:41:34.802Z,1.63
2017-01-08T03:42:43.461Z,1.6
2017-01-08T03:43:52.118Z,1.52
2017-01-08T03:45:00.776Z,1.62
2017-01-08T03:46:09.435Z,1.58
2017-01-08T03:47:18.094Z,1.54
2017-01-08T03:48:26.752Z,1.58
2017-01-08T03:49:35.410Z,1.58
2017-01-08T03:50:44.455Z,1.58
2017-01-08T03:51:53.117Z,1.58
2017-01-08T03:53:01.793Z,1.54
2017-01-08T03:54:10.460Z,1.65
2017-01-08T03:55:19.124Z,1.58
2017-01-08T03:56:27.782Z,1.55
2017-01-08T03:57:36.441Z,1.58
2017-01-08T03:58:45.100Z,1.6
2017-01-08T03:59:53.755Z,1.62
2017-01-08T04:01:02.414Z,1.6
2017-01-08T04:02:11.072Z,1.6
2017-01-08T04:03:19.722Z,1.59
2017-01-08T04:04:28.381Z,1.54
2017-01-08T04:05:37.037Z,1.62
2017-01-08T04:06:45.692Z,1.55
2017-01-08T04:07:54.378Z,1.55
2017-01-08T04:09:03.034Z,1.55
2017-01-08T04:10:11.689Z,1.59
2017-01-08T04:11:20.349Z,1.65
2017-01-08T04:12:29.004Z,1.59
2017-01-08T04:13:37.660Z,1.69
2017-01-08T04:14:46.322Z,1.63
2017-01-08T04:15:54.980Z,1.59
2017-01-08T04:17:03.645Z,1.59
2017-01-08T04:18:12.298Z,1.58
2017-01-08T04:19:20.957Z,1.6
2017-01-08T04:20:29.617Z,1.66
2017-01-08T04:21:38.275Z,1.58
2017-01-08T04:22:46.928Z,1.58
2017-01-08T04:23:55.586Z,1.62
2017-01-08T04:25:04.240Z,1.65
2017-01-08T04:26:12.896Z,1.6
2017-01-08T04:27:21.549Z,1.55
2017-01-08T04:28:30.202Z,1.65
2017-01-08T04:29:38.858Z,1.58
2017-01-08T04:30:47.523Z,1.59
2017-01-08T04:31:56.177Z,1.62
2017-01-08T04:33:04.829Z,1.62
2017-01-08T04:34:13.481Z,1.6
2017-01-08T04:35:22.137Z,1.68
2017-01-08T04:36:30.789Z,1.55
2017-01-08T04:37:39.467Z,1.69
2017-01-08T04:38:48.130Z,1.72
2017-01-08T04:39:56.781Z,1.66
2017-01-08T04:41:05.441Z,1.69
2017-01-08T04:42:14.092Z,1.66
2017-01-08T04:43:22.744Z,1.73
2017-01-08T04:44:31.400Z,1.66
2017-01-08T04:45:40.052Z,1.69
2017-01-08T04:46:48.707Z,1.69
2017-01-08T04:47:57.361Z,1.66
2017-01-08T04:49:06.017Z,1.65
2017-01-08T04:50:14.671Z,1.68
2017-01-08T04:51:23.327Z,1.66
2017-01-08T04:52:31.987Z,1.76
2017-01-08T04:53:40.644Z,1.65
2017-01-08T04:54:49.302Z,1.68
2017-01-08T04:55:57.959Z,1.7
2017-01-08T04:57:06.612Z,1.65
2017-01-08T04:58:15.268Z,1.66
2017-01-08T04:59:23.925Z,1.69
2017-01-08T05:00:32.578Z,1.68
2017-01-08T05:01:41.236Z,1.66
2017-01-08T05:02:49.893Z,1.66
2017-01-08T05:03:58.547Z,1.6
2017-01-08T05:05:07.209Z,1.59
2017-01-08T05:06:16.244Z,1.6
2017-01-08T05:07:24.896Z,1.69
2017-01-08T05:08:33.570Z,1.7
2017-01-08T05:09:42.219Z,1.68
2017-01-08T05:10:50.868Z,1.65
2017-01-08T05:11:59.521Z,1.69
2017-01-08T05:13:08.170Z,1.68
2017-01-08T05:14:16.844Z,1.7
2017-01-08T05:15:25.503Z,1.69
2017-01-08T05:16:34.189Z,1.65
2017-01-08T05:17:42.849Z,1.68
2017-01-08T05:18:51.510Z,1.7
2017-01-08T05:20:00.162Z,1.66
2017-01-08T05:21:08.818Z,1.69
2017-01-08T05:22:17.475Z,1.7
2017-01-08T05:23:26.130Z,1.63
2017-01-08T05:24:34.797Z,1.69
2017-01-08T05:25:43.450Z,1.69
2017-01-08T05:26:52.101Z,1.6
2017-01-08T05:28:00.757Z,1.63
2017-01-08T05:29:09.423Z,1.68
2017-01-08T05:30:18.081Z,1.68
2017-01-08T05:31:26.735Z,1.62
2017-01-08T05:32:35.387Z,1.68
2017-01-08T05:33:44.047Z,1.72
2017-01-08T05:34:52.697Z,1.69
2017-01-08T05:36:01.350Z,1.65
2017-01-08T05:37:10.007Z,1.72
2017-01-08T05:38:18.658Z,1.7
2017-01-08T05:39:27.313Z,1.69
2017-01-08T05:40:35.975Z,1.79
2017-01-08T05:41:44.661Z,1.88
2017-01-08T05:42:53.319Z,1.83
2017-01-08T05:44:01.980Z,1.9
2017-01-08T05:45:10.633Z,1.95
2017-01-08T05:46:19.285Z,2
2017-01-08T05:47:27.943Z,2.05
2017-01-08T05:48:36.623Z,2.07
2017-01-08T05:49:45.280Z,2
2017-01-08T05:50:53.935Z,2.09
2017-01-08T05:52:02.591Z,2.05
2017-01-08T05:53:11.248Z,2.06
2017-01-08T05:54:19.921Z,1.95
2017-01-08T05:55:28.579Z,1.99
2017-01-08T05:56:37.238Z,1.91
2017-01-08T05:57:45.924Z,2.09
2017-01-08T05:58:54.587Z,2.05
2017-01-08T06:00:03.251Z,2.05
2017-01-08T06:01:11.929Z,2.12
2017-01-08T06:02:20.602Z,2.18
2017-01-08T06:03:29.258Z,2.28
2017-01-08T06:04:37.919Z,2.24
2017-01-08T06:05:46.597Z,2.28
2017-01-08T06:06:55.264Z,2.18
2017-01-08T06:08:03.920Z,2.28
2017-01-08T06:09:12.583Z,2.24
2017-01-08T06:10:21.243Z,2.23
2017-01-08T06:11:29.898Z,2.36
2017-01-08T06:12:38.940Z,2.39
2017-01-08T06:13:47.601Z,2.34
2017-01-08T06:14:56.256Z,2.36
2017-01-08T06:16:04.930Z,2.35
2017-01-08T06:17:13.590Z,2.43
2017-01-08T06:18:22.252Z,2.48
2017-01-08T06:19:30.912Z,2.43
2017-01-08T06:20:39.564Z,2.45
2017-01-08T06:21:48.219Z,2.49
2017-01-08T06:22:56.879Z,2.72
2017-01-08T06:24:05.542Z,2.67
2017-01-08T06:25:14.200Z,2.82
2017-01-08T06:26:22.855Z,2.79
2017-01-08T06:27:31.502Z,2.89
2017-01-08T06:28:40.156Z,2.85
2017-01-08T06:29:48.812Z,2.89
2017-01-08T06:30:57.467Z,2.9
2017-01-08T06:32:06.132Z,2.99
2017-01-08T06:33:14.790Z,2.9
2017-01-08T06:34:23.442Z,2.84
2017-01-08T06:35:32.104Z,2.97
2017-01-08T06:36:40.762Z,3.06
2017-01-08T06:37:49.417Z,3.1
2017-01-08T06:38:58.076Z,2.97
2017-01-08T06:40:06.730Z,3.08
2017-01-08T06:41:15.387Z,3.03
2017-01-08T06:42:24.044Z,3.05
2017-01-08T06:43:32.698Z,3.06
2017-01-08T06:44:41.358Z,3.11
2017-01-08T06:45:50.014Z,3.13
2017-01-08T06:46:58.668Z,3.18
2017-01-08T06:48:07.329Z,3.13
2017-01-08T06:49:15.989Z,3.13
2017-01-08T06:50:24.648Z,3.18
2017-01-08T06:51:33.300Z,3.05
2017-01-08T06:52:41.957Z,3.03
2017-01-08T06:53:50.617Z,2.96
2017-01-08T06:54:59.280Z,3.03
2017-01-08T06:56:07.930Z,2.96
2017-01-08T06:57:16.578Z,2.99
2017-01-08T06:58:25.237Z,3.1
2017-01-08T06:59:33.891Z,3.06
2017-01-08T07:00:42.538Z,3.06
2017-01-08T07:01:51.189Z,3.14
2017-01-08T07:02:59.867Z,3.11
2017-01-08T07:04:08.571Z,3.11
2017-01-08T07:05:17.228Z,3.06
2017-01-08T07:06:25.905Z,3.08
2017-01-08T07:07:34.558Z,3.08
2017-01-08T07:08:43.223Z,3.06
2017-01-08T07:09:51.876Z,3.11
2017-01-08T07:11:00.529Z,3.1
2017-01-08T07:12:09.184Z,3.13
2017-01-08T07:13:17.838Z,3.1
2017-01-08T07:14:26.492Z,3.06
2017-01-08T07:15:35.148Z,3.08
2017-01-08T07:16:43.815Z,3.1
2017-01-08T07:17:52.475Z,3.05
2017-01-08T07:19:01.131Z,3.11
2017-01-08T07:20:09.785Z,3.11
2017-01-08T07:21:18.443Z,3.08
2017-01-08T07:22:27.094Z,3.14
2017-01-08T07:23:35.746Z,3.13
2017-01-08T07:24:44.410Z,3.15
2017-01-08T07:25:53.069Z,3.06
2017-01-08T07:27:01.726Z,3.08
2017-01-08T07:28:10.382Z,3.08
2017-01-08T07:29:19.041Z,3.17
2017-01-08T07:30:27.693Z,3.08
2017-01-08T07:31:36.352Z,3.14
2017-01-08T07:32:45.009Z,3.13
2017-01-08T07:33:53.670Z,3.1
2017-01-08T07:35:02.325Z,3.14
2017-01-08T07:36:10.981Z,3.1
2017-01-08T07:37:19.643Z,3.17
2017-01-08T07:38:28.680Z,3.13
2017-01-08T07:39:37.333Z,3.14
2017-01-08T07:40:45.991Z,3.05
2017-01-08T07:41:54.658Z,3.06
2017-01-08T07:43:03.319Z,3.13
2017-01-08T07:44:12.368Z,3.11
2017-01-08T07:45:21.020Z,3.1
2017-01-08T07:46:29.671Z,3.06
2017-01-08T07:47:38.326Z,3.08
2017-01-08T07:48:46.986Z,3.06
2017-01-08T07:49:55.636Z,3.08
2017-01-08T07:51:04.299Z,3.08
2017-01-08T07:52:12.952Z,3.13
2017-01-08T07:53:21.602Z,3.08
2017-01-08T07:54:30.265Z,3.14
2017-01-08T07:55:38.919Z,3.11
2017-01-08T07:56:47.583Z,3.2
2017-01-08T07:57:56.235Z,3.05
2017-01-08T07:59:04.891Z,3.18
2017-01-08T08:00:13.550Z,3.17
2017-01-08T08:01:22.207Z,3.18
2017-01-08T08:02:30.863Z,3.21
2017-01-08T08:03:39.527Z,3.28
2017-01-08T08:04:48.183Z,3.15
2017-01-08T08:05:56.850Z,3.26
2017-01-08T08:07:05.509Z,3.26
2017-01-08T08:08:14.165Z,3.29
2017-01-08T08:09:22.824Z,3.17
2017-01-08T08:10:31.478Z,3.15
2017-01-08T08:11:40.136Z,3.24
2017-01-08T08:12:48.799Z,3.15
2017-01-08T08:13:57.455Z,3.18
2017-01-08T08:15:06.112Z,3.17
2017-01-08T08:16:14.768Z,3.1
2017-01-08T08:17:23.423Z,3.11
2017-01-08T08:18:32.080Z,3.03
2017-01-08T08:19:40.734Z,3.05
2017-01-08T08:20:49.404Z,3.06
2017-01-08T08:21:58.059Z,2.97
2017-01-08T08:23:06.724Z,2.95
2017-01-08T08:24:15.396Z,2.9
2017-01-08T08:25:24.052Z,2.87
2017-01-08T08:26:32.739Z,2.87
2017-01-08T08:27:41.396Z,2.82
2017-01-08T08:28:50.048Z,2.67
2017-01-08T08:29:58.703Z,2.85
2017-01-08T08:31:07.359Z,2.78
2017-01-08T08:32:16.020Z,2.9
2017-01-08T08:33:24.669Z,2.9
2017-01-08T08:34:33.326Z,2.85
2017-01-08T08:35:41.986Z,2.84
2017-01-08T08:36:50.642Z,2.82
2017-01-08T08:37:59.293Z,2.75
2017-01-08T08:39:07.951Z,2.81
2017-01-08T08:40:16.604Z,2.69
2017-01-08T08:41:25.287Z,2.69
2017-01-08T08:42:33.940Z,2.81
2017-01-08T08:43:42.608Z,2.82
2017-01-08T08:44:51.271Z,2.89
2017-01-08T08:45:59.933Z,2.81
2017-01-08T08:47:08.590Z,2.67
2017-01-08T08:48:17.247Z,2.75
2017-01-08T08:49:25.903Z,2.66
2017-01-08T08:50:34.562Z,2.63
2017-01-08T08:51:43.217Z,2.6
2017-01-08T08:52:52.254Z,2.57
2017-01-08T08:54:00.911Z,2.69
2017-01-08T08:55:09.575Z,2.72
2017-01-08T08:56:18.256Z,2.77
2017-01-08T08:57:26.908Z,2.81
2017-01-08T08:58:35.561Z,2.84
2017-01-08T08:59:44.216Z,2.84
2017-01-08T09:00:52.872Z,3.03
2017-01-08T09:02:01.532Z,3.06
2017-01-08T09:03:10.192Z,3.14
2017-01-08T09:04:18.858Z,3.23
2017-01-08T09:05:27.515Z,3.32
2017-01-08T09:06:36.204Z,3.29
2017-01-08T09:07:44.859Z,3.29
2017-01-08T09:08:53.520Z,3.39
2017-01-08T09:10:02.206Z,3.42
2017-01-08T09:11:10.869Z,3.43
2017-01-08T09:12:19.526Z,3.5
2017-01-08T09:13:28.189Z,3.39
2017-01-08T09:14:36.848Z,3.4
2017-01-08T09:15:45.505Z,3.42
2017-01-08T09:16:54.165Z,3.52
2017-01-08T09:18:02.829Z,3.55
2017-01-08T09:19:11.489Z,3.65
2017-01-08T09:20:20.166Z,3.54
2017-01-08T09:21:28.819Z,3.68
2017-01-08T09:22:37.500Z,3.75
2017-01-08T09:23:46.156Z,3.75
2017-01-08T09:24:54.819Z,3.8
2017-01-08T09:26:03.477Z,3.79
2017-01-08T09:27:12.146Z,3.8
2017-01-08T09:28:20.805Z,3.76
2017-01-08T09:29:29.491Z,3.84
2017-01-08T09:30:38.154Z,3.91
2017-01-08T09:31:46.816Z,3.9
2017-01-08T09:32:55.475Z,3.96
2017-01-08T09:34:04.144Z,3.96
2017-01-08T09:35:12.805Z,4.04
2017-01-08T09:36:21.465Z,4.2
2017-01-08T09:37:30.122Z,4.33
2017-01-08T09:38:38.779Z,4.36
2017-01-08T09:39:47.436Z,4.44
2017-01-08T09:40:56.101Z,4.41
2017-01-08T09:42:04.758Z,4.22
2017-01-08T09:43:13.415Z,4.2
2017-01-08T09:44:22.222Z,4.09
2017-01-08T09:45:30.881Z,4.04
2017-01-08T09:46:39.538Z,3.96
2017-01-08T09:47:48.195Z,3.96
2017-01-08T09:48:56.883Z,3.87
2017-01-08T09:50:05.547Z,3.96
2017-01-08T09:51:14.206Z,3.96
2017-01-08T09:52:22.888Z,3.97
2017-01-08T09:53:31.551Z,4
2017-01-08T09:54:40.204Z,4.06
2017-01-08T09:55:48.867Z,4.08
2017-01-08T09:56:57.534Z,4.15
2017-01-08T09:58:06.201Z,4.12
2017-01-08T09:59:14.856Z,4.06
2017-01-08T10:00:23.512Z,4.09
2017-01-08T10:01:32.188Z,4.06
2017-01-08T10:02:40.850Z,4.22
2017-01-08T10:03:49.513Z,4.22
2017-01-08T10:04:58.174Z,4.23
2017-01-08T10:06:06.829Z,4.22
2017-01-08T10:07:15.486Z,4.09
2017-01-08T10:08:24.140Z,4.09
2017-01-08T10:09:32.806Z,4.15
2017-01-08T10:10:41.466Z,4.26
2017-01-08T10:11:50.129Z,4.24
2017-01-08T10:12:58.793Z,4.24
2017-01-08T10:14:07.453Z,4.27
2017-01-08T10:15:16.108Z,4.34
2017-01-08T10:16:24.767Z,4.42
2017-01-08T10:17:33.428Z,4.41
2017-01-08T10:18:42.093Z,4.36
2017-01-08T10:19:50.754Z,4.37
2017-01-08T10:20:59.416Z,4.33
2017-01-08T10:22:08.079Z,4.33
2017-01-08T10:23:16.741Z,4.29
2017-01-08T10:24:25.400Z,4.34
2017-01-08T10:25:34.058Z,4.27
2017-01-08T10:26:42.722Z,4.27
2017-01-08T10:27:51.379Z,4.22
2017-01-08T10:29:00.038Z,4.34
2017-01-08T10:30:08.701Z,4.23
2017-01-08T10:31:17.360Z,4.33
2017-01-08T10:32:26.024Z,4.33
2017-01-08T10:33:34.680Z,4.34
2017-01-08T10:34:43.337Z,4.33
2017-01-08T10:35:52.009Z,4.37
2017-01-08T10:37:00.671Z,4.5
2017-01-08T10:38:09.335Z,4.67
2017-01-08T10:39:18.020Z,4.58
2017-01-08T10:40:26.688Z,4.72
2017-01-08T10:41:35.346Z,4.73
2017-01-08T10:42:44.005Z,4.69
2017-01-08T10:43:52.670Z,4.85
2017-01-08T10:45:01.322Z,4.78
2017-01-08T10:46:09.981Z,4.78
2017-01-08T10:47:18.640Z,4.88
2017-01-08T10:48:27.298Z,4.92
2017-01-08T10:49:35.959Z,4.94
2017-01-08T10:50:44.624Z,4.94
2017-01-08T10:51:53.292Z,5.09
2017-01-08T10:53:01.956Z,4.99
2017-01-08T10:54:10.614Z,4.96
2017-01-08T10:55:19.279Z,4.91
2017-01-08T10:56:27.943Z,4.92
2017-01-08T10:57:36.602Z,5
2017-01-08T10:58:45.267Z,4.99
2017-01-08T10:59:53.926Z,4.89
2017-01-08T11:01:02.586Z,5
2017-01-08T11:02:11.245Z,5.02
2017-01-08T11:03:19.907Z,5.06
2017-01-08T11:04:28.566Z,5.12
2017-01-08T11:05:37.225Z,5.18
2017-01-08T11:06:45.890Z,5.27
2017-01-08T11:07:54.551Z,5.31
2017-01-08T11:09:03.212Z,5.35
2017-01-08T11:10:12.001Z,5.27
2017-01-08T11:11:20.667Z,5.36
2017-01-08T11:12:29.329Z,5.39
2017-01-08T11:13:37.992Z,5.4
2017-01-08T11:14:46.652Z,5.56
2017-01-08T11:15:55.329Z,5.56
2017-01-08T11:17:04.075Z,5.53
2017-01-08T11:18:13.055Z,5.6
2017-01-08T11:19:21.716Z,5.57
2017-01-08T11:20:30.376Z,5.38
2017-01-08T11:21:39.042Z,5.36
2017-01-08T11:22:47.702Z,5.33
2017-01-08T11:23:56.364Z,5.21
2017-01-08T11:25:05.025Z,5.28
2017-01-08T11:26:13.688Z,5.31
2017-01-08T11:27:22.758Z,5.31
2017-01-08T11:28:31.416Z,5.31
2017-01-08T11:29:40.076Z,5.3
2017-01-08T11:30:48.735Z,5.31
2017-01-08T11:31:57.395Z,5.27
2017-01-08T11:33:06.060Z,5.27
2017-01-08T11:34:14.720Z,5.33
2017-01-08T11:35:23.386Z,5.35
2017-01-08T11:36:32.046Z,5.31
2017-01-08T11:37:40.700Z,5.17
2017-01-08T11:38:49.362Z,5.13
2017-01-08T11:39:58.024Z,5.15
2017-01-08T11:41:06.683Z,5.2
2017-01-08T11:42:15.345Z,5.22
2017-01-08T11:43:24.004Z,5.25
2017-01-08T11:44:32.676Z,5.3
2017-01-08T11:45:41.334Z,5.31
2017-01-08T11:46:49.999Z,5.25
2017-01-08T11:47:58.666Z,5.31
2017-01-08T11:49:07.331Z,5.24
2017-01-08T11:50:16.020Z,5.09
2017-01-08T11:51:24.679Z,5.18
2017-01-08T11:52:33.727Z,5.18
2017-01-08T11:53:42.381Z,5.25
2017-01-08T11:54:51.104Z,5.17
2017-01-08T11:55:59.769Z,5.18
2017-01-08T11:57:08.477Z,5.27
2017-01-08T11:58:17.138Z,5.39
2017-01-08T11:59:25.803Z,5.42
2017-01-08T12:00:34.473Z,5.45
2017-01-08T12:01:43.135Z,5.49
2017-01-08T12:02:51.794Z,5.48
2017-01-08T12:04:00.451Z,5.42
2017-01-08T12:05:09.111Z,5.53
2017-01-08T12:06:17.768Z,5.51
2017-01-08T12:07:26.486Z,5.65
2017-01-08T12:08:35.183Z,5.58
2017-01-08T12:09:43.840Z,5.64
2017-01-08T12:10:52.501Z,5.86
2017-01-08T12:12:01.158Z,5.83
2017-01-08T12:13:09.819Z,5.91
2017-01-08T12:14:18.480Z,5.9
2017-01-08T12:15:27.152Z,5.89
2017-01-08T12:16:35.817Z,5.82
2017-01-08T12:17:44.476Z,5.85
2017-01-08T12:18:53.134Z,5.86
2017-01-08T12:20:01.795Z,6.03
2017-01-08T12:21:10.452Z,6.04
2017-01-08T12:22:19.113Z,6.04
2017-01-08T12:23:27.946Z,6.12
2017-01-08T12:24:36.632Z,6.11
2017-01-08T12:25:45.946Z,6.12
2017-01-08T12:26:54.607Z,6.11
2017-01-08T12:28:03.266Z,6.03
2017-01-08T12:29:11.962Z,5.79
2017-01-08T12:30:20.623Z,5.79
2017-01-08T12:31:29.292Z,5.81
2017-01-08T12:32:37.964Z,5.79
2017-01-08T12:33:46.623Z,5.75
2017-01-08T12:34:55.360Z,5.86
2017-01-08T12:36:04.073Z,5.86
2017-01-08T12:37:12.735Z,6.03
2017-01-08T12:38:21.519Z,6.04
2017-01-08T12:39:30.427Z,6.14
2017-01-08T12:40:39.227Z,6.18
2017-01-08T12:41:47.886Z,6.11
2017-01-08T12:42:56.680Z,6.11
2017-01-08T12:44:05.472Z,6.21
2017-01-08T12:45:14.239Z,6.27
2017-01-08T12:46:23.035Z,6.37
2017-01-08T12:47:31.713Z,6.44
2017-01-08T12:48:40.375Z,6.55
2017-01-08T12:49:49.034Z,6.54
2017-01-08T12:50:57.697Z,6.55
2017-01-08T12:52:06.367Z,6.49
2017-01-08T12:53:15.073Z,6.46
2017-01-08T12:54:23.914Z,6.52
2017-01-08T12:55:32.578Z,6.64
2017-01-08T12:56:41.251Z,6.71
2017-01-08T12:57:49.941Z,6.7
2017-01-08T12:58:58.738Z,6.79
2017-01-08T13:00:07.543Z,6.79
2017-01-08T13:01:16.260Z,6.81
2017-01-08T13:02:25.134Z,6.71
2017-01-08T13:03:34.837Z,6.79
2017-01-08T13:04:44.160Z,6.76
2017-01-08T13:05:53.400Z,6.79
2017-01-08T13:07:02.060Z,6.92
2017-01-08T13:08:10.817Z,6.95
2017-01-08T13:09:19.475Z,6.98
2017-01-08T13:10:28.160Z,6.98
2017-01-08T13:11:36.826Z,7.03
2017-01-08T13:12:45.488Z,7.13
2017-01-08T13:13:54.149Z,6.95
2017-01-08T13:15:02.818Z,6.95
2017-01-08T13:16:11.493Z,6.87
2017-01-08T13:17:20.163Z,6.91
2017-01-08T13:18:28.835Z,6.85
2017-01-08T13:19:37.527Z,6.69
2017-01-08T13:20:46.208Z,6.74
2017-01-08T13:21:54.868Z,6.71
2017-01-08T13:23:03.533Z,6.7
2017-01-08T13:24:12.200Z,6.81
2017-01-08T13:25:20.870Z,6.79
2017-01-08T13:26:29.580Z,6.87
2017-01-08T13:27:38.250Z,6.7
2017-01-08T13:28:46.917Z,6.67
2017-01-08T13:29:55.586Z,6.71
2017-01-08T13:31:04.242Z,6.69
2017-01-08T13:32:12.939Z,6.69
2017-01-08T13:33:21.600Z,6.73
2017-01-08T13:34:30.259Z,6.69
2017-01-08T13:35:38.944Z,6.67
2017-01-08T13:36:47.633Z,6.71
2017-01-08T13:37:56.296Z,6.69
2017-01-08T13:39:04.960Z,6.61
2017-01-08T13:40:13.626Z,6.61
2017-01-08T13:41:22.294Z,6.59
2017-01-08T13:42:30.969Z,6.69
2017-01-08T13:43:39.629Z,6.73
2017-01-08T13:44:48.290Z,6.76
2017-01-08T13:45:56.955Z,6.76
2017-01-08T13:47:05.622Z,6.84
2017-01-08T13:48:14.288Z,6.87
2017-01-08T13:49:22.947Z,6.92
2017-01-08T13:50:31.607Z,6.88
2017-01-08T13:51:40.657Z,6.89
2017-01-08T13:52:49.320Z,6.88
2017-01-08T13:53:58.059Z,6.95
2017-01-08T13:55:06.734Z,6.98
2017-01-08T13:56:15.418Z,6.88
2017-01-08T13:57:24.080Z,6.77
2017-01-08T13:58:32.748Z,6.71
2017-01-08T13:59:41.417Z,6.59
2017-01-08T14:00:50.073Z,6.41
2017-01-08T14:01:58.736Z,6.31
2017-01-08T14:03:07.406Z,6.36
2017-01-08T14:04:16.099Z,6.46
2017-01-08T14:05:24.790Z,6.44
2017-01-08T14:06:33.467Z,6.48
2017-01-08T14:07:42.126Z,6.36
2017-01-08T14:08:50.788Z,6.34
2017-01-08T14:09:59.507Z,6.18
2017-01-08T14:11:08.167Z,6.15
2017-01-08T14:12:16.855Z,6.03
2017-01-08T14:13:25.513Z,5.99
2017-01-08T14:14:34.286Z,6
2017-01-08T14:15:42.941Z,6.12
2017-01-08T14:16:51.603Z,6.12
2017-01-08T14:18:00.267Z,6.08
2017-01-08T14:19:08.937Z,5.99
2017-01-08T14:20:17.602Z,6.01
2017-01-08T14:21:26.299Z,5.94
2017-01-08T14:22:34.954Z,5.78
2017-01-08T14:23:43.620Z,5.83
2017-01-08T14:24:52.349Z,5.91
2017-01-08T14:26:01.188Z,5.91
2017-01-08T14:27:09.987Z,5.9
2017-01-08T14:28:18.828Z,5.86
2017-01-08T14:29:27.494Z,5.74
2017-01-08T14:30:36.154Z,5.79
2017-01-08T14:31:44.816Z,5.86
2017-01-08T14:32:53.474Z,5.74
2017-01-08T14:34:02.136Z,5.72
2017-01-08T14:35:10.803Z,5.75
2017-01-08T14:36:19.803Z,5.76
2017-01-08T14:37:28.461Z,5.74
2017-01-08T14:38:37.131Z,5.71
2017-01-08T14:39:45.795Z,5.76
2017-01-08T14:40:54.457Z,5.68
2017-01-08T14:42:03.141Z,5.78
2017-01-08T14:43:11.806Z,5.82
2017-01-08T14:44:20.471Z,5.85
2017-01-08T14:45:29.134Z,5.83
2017-01-08T14:46:37.796Z,5.79
2017-01-08T14:47:46.490Z,5.9
2017-01-08T14:48:55.531Z,5.78
2017-01-08T14:50:04.197Z,5.71
2017-01-08T14:51:12.861Z,5.67
2017-01-08T14:52:21.522Z,5.57
2017-01-08T14:53:30.192Z,5.53
2017-01-08T14:54:38.881Z,5.58
2017-01-08T14:55:47.565Z,5.65
2017-01-08T14:56:56.223Z,5.63
2017-01-08T14:58:05.053Z,5.63
2017-01-08T14:59:13.711Z,5.64
2017-01-08T15:00:22.371Z,5.56
2017-01-08T15:01:31.033Z,5.54
2017-01-08T15:02:39.971Z,5.51
2017-01-08T15:03:48.667Z,5.28
2017-01-08T15:04:57.324Z,5.42
2017-01-08T15:06:05.984Z,5.43
2017-01-08T15:07:14.649Z,5.35
2017-01-08T15:08:23.310Z,5.2
2017-01-08T15:09:31.976Z,5.2
2017-01-08T15:10:40.638Z,5.18
2017-01-08T15:11:49.300Z,5.13
2017-01-08T15:12:58.032Z,5.15
2017-01-08T15:14:06.685Z,5.07
2017-01-08T15:15:15.736Z,5.06
2017-01-08T15:16:24.396Z,4.97
2017-01-08T15:17:33.049Z,4.85